createdAt,value
2023-01-27T00:00:03.132Z,0.1
2023-01-27T00:01:00.384Z,0.0
2023-01-27T00:02:00.818Z,0.1
2023-01-27T00:03:00.379Z,0.1
2023-01-27T00:04:00.490Z,0.2
2023-01-27T00:05:00.399Z,0.2
2023-01-27T00:06:00.671Z,0.2
2023-01-27T00:07:00.376Z,0.2
2023-01-27T00:08:00.435Z,0.2
2023-01-27T00:09:00.404Z,0.2
2023-01-27T00:10:00.696Z,0.2
2023-01-27T00:11:00.900Z,0.2
2023-01-27T00:12:00.401Z,0.1
2023-01-27T00:13:00.388Z,0.1
2023-01-27T00:14:00.377Z,0.1
2023-01-27T00:15:00.550Z,0.1
2023-01-27T00:16:00.458Z,0.1
2023-01-27T00:17:00.420Z,0.1
2023-01-27T00:18:00.922Z,0.0
2023-01-27T00:19:00.412Z,0.0
2023-01-27T00:20:08.789Z,0.0
2023-01-27T00:21:00.423Z,0.1
2023-01-27T00:22:00.380Z,0.1
2023-01-27T00:23:00.385Z,0.0
2023-01-27T00:24:00.413Z,0.0
2023-01-27T00:25:00.377Z,0.0
2023-01-27T00:26:02.260Z,-0.0
2023-01-27T00:27:00.865Z,-0.1
2023-01-27T00:28:00.366Z,-0.1
2023-01-27T00:29:00.438Z,-0.2
2023-01-27T00:30:00.464Z,-0.2
2023-01-27T00:31:01.091Z,-0.2
2023-01-27T00:32:00.476Z,-0.2
2023-01-27T00:33:00.398Z,-0.2
2023-01-27T00:34:00.941Z,-0.3
2023-01-27T00:35:00.398Z,-0.4
2023-01-27T00:36:04.649Z,-0.4
2023-01-27T00:37:00.395Z,-0.4
2023-01-27T00:38:00.377Z,-0.5
2023-01-27T00:39:00.381Z,-0.5
2023-01-27T00:40:00.397Z,-0.5
2023-01-27T00:41:00.472Z,-0.5
2023-01-27T00:42:00.411Z,-0.5
2023-01-27T00:43:00.362Z,-0.5
2023-01-27T00:44:01.285Z,-0.5
2023-01-27T00:45:00.467Z,-0.5
2023-01-27T00:46:00.412Z,-0.5
2023-01-27T00:47:00.408Z,-0.5
2023-01-27T00:48:00.392Z,-0.5
2023-01-27T00:49:00.477Z,-0.5
2023-01-27T00:50:00.379Z,-0.5
2023-01-27T00:51:00.762Z,-0.5
2023-01-27T00:52:00.558Z,-0.5
2023-01-27T00:53:00.362Z,-0.5
2023-01-27T00:54:00.376Z,-0.5
2023-01-27T00:55:00.426Z,-0.5
2023-01-27T00:56:00.505Z,-0.5
2023-01-27T00:57:00.405Z,-0.6
2023-01-27T00:58:00.362Z,-0.6
2023-01-27T00:59:00.479Z,-0.6
2023-01-27T01:00:00.393Z,-0.6
2023-01-27T01:01:04.132Z,-0.6
2023-01-27T01:02:00.486Z,-0.6
2023-01-27T01:03:00.445Z,-0.6
2023-01-27T01:04:01.048Z,-0.6
2023-01-27T01:05:00.433Z,-0.6
2023-01-27T01:06:03.016Z,-0.6
2023-01-27T01:07:00.414Z,-0.5
2023-01-27T01:08:00.395Z,-0.5
2023-01-27T01:09:00.428Z,-0.6
2023-01-27T01:10:00.369Z,-0.6
2023-01-27T01:11:00.596Z,-0.6
2023-01-27T01:12:00.460Z,-0.6
2023-01-27T01:13:00.394Z,-0.6
2023-01-27T01:14:00.380Z,-0.6
2023-01-27T01:15:00.422Z,-0.6
2023-01-27T01:16:05.297Z,-0.6
2023-01-27T01:17:00.396Z,-0.6
2023-01-27T01:18:00.380Z,-0.6
2023-01-27T01:19:00.397Z,-0.6
2023-01-27T01:20:00.381Z,-0.6
2023-01-27T01:21:00.808Z,-0.6
2023-01-27T01:22:00.449Z,-0.6
2023-01-27T01:23:00.351Z,-0.6
2023-01-27T01:24:00.472Z,-0.6
2023-01-27T01:25:00.367Z,-0.6
2023-01-27T01:26:00.372Z,-0.6
2023-01-27T01:27:00.466Z,-0.6
2023-01-27T01:28:02.340Z,-0.6
2023-01-27T01:29:00.391Z,-0.6
2023-01-27T01:30:00.365Z,-0.6
2023-01-27T01:31:05.695Z,-0.6
2023-01-27T01:32:00.407Z,-0.6
2023-01-27T01:33:00.432Z,-0.6
2023-01-27T01:34:00.386Z,-0.5
2023-01-27T01:35:00.424Z,-0.6
2023-01-27T01:36:03.531Z,-0.6
2023-01-27T01:37:00.421Z,-0.6
2023-01-27T01:38:00.359Z,-0.6
2023-01-27T01:39:00.480Z,-0.6
2023-01-27T01:40:00.463Z,-0.6
2023-01-27T01:41:00.402Z,-0.6
2023-01-27T01:42:00.410Z,-0.6
2023-01-27T01:43:02.531Z,-0.6
2023-01-27T01:44:18.863Z,-0.6
2023-01-27T01:45:20.276Z,-0.6
2023-01-27T01:46:00.679Z,-0.6
2023-01-27T01:47:00.400Z,-0.6
2023-01-27T01:48:07.137Z,-0.6
2023-01-27T01:49:02.324Z,-0.6
2023-01-27T01:50:00.463Z,-0.6
2023-01-27T01:51:12.305Z,-0.6
2023-01-27T01:52:06.291Z,-0.6
2023-01-27T01:53:02.393Z,-0.6
2023-01-27T01:54:13.639Z,-0.6
2023-01-27T01:55:00.481Z,-0.6
2023-01-27T01:56:07.457Z,-0.6
2023-01-27T01:57:05.518Z,-0.6
2023-01-27T01:58:01.384Z,-0.6
2023-01-27T01:59:05.921Z,-0.6
2023-01-27T02:00:04.964Z,-0.6
2023-01-27T02:01:02.257Z,-0.6
2023-01-27T02:02:04.071Z,-0.6
2023-01-27T02:03:01.894Z,-0.6
2023-01-27T02:04:04.404Z,-0.6
2023-01-27T02:05:14.498Z,-0.6
2023-01-27T02:06:00.817Z,-0.6
2023-01-27T02:07:15.137Z,-0.6
2023-01-27T02:08:13.887Z,-0.7
2023-01-27T02:09:00.564Z,-0.7
2023-01-27T02:10:00.886Z,-0.7
2023-01-27T02:11:00.381Z,-0.7
2023-01-27T02:12:00.531Z,-0.7
2023-01-27T02:13:00.679Z,-0.7
2023-01-27T02:14:01.068Z,-0.7
2023-01-27T02:15:00.565Z,-0.6
2023-01-27T02:16:00.558Z,-0.6
2023-01-27T02:17:02.977Z,-0.6
2023-01-27T02:18:00.974Z,-0.6
2023-01-27T02:19:00.385Z,-0.6
2023-01-27T02:20:18.669Z,-0.6
2023-01-27T02:21:00.829Z,-0.6
2023-01-27T02:22:02.230Z,-0.6
2023-01-27T02:23:10.499Z,-0.7
2023-01-27T02:24:03.282Z,-0.6
2023-01-27T02:25:07.261Z,-0.6
2023-01-27T02:26:05.008Z,-0.6
2023-01-27T02:27:00.376Z,-0.6
2023-01-27T02:28:03.287Z,-0.6
2023-01-27T02:29:06.882Z,-0.6
2023-01-27T02:30:00.415Z,-0.6
2023-01-27T02:31:00.636Z,-0.6
2023-01-27T02:32:00.412Z,-0.6
2023-01-27T02:33:00.383Z,-0.6
2023-01-27T02:34:05.245Z,-0.6
2023-01-27T02:35:00.967Z,-0.6
2023-01-27T02:36:12.094Z,-0.6
2023-01-27T02:37:04.587Z,-0.6
2023-01-27T02:38:00.419Z,-0.6
2023-01-27T02:39:01.121Z,-0.6
2023-01-27T02:40:01.928Z,-0.6
2023-01-27T02:41:05.652Z,-0.6
2023-01-27T02:42:04.636Z,-0.6
2023-01-27T02:43:03.809Z,-0.6
2023-01-27T02:44:00.435Z,-0.6
2023-01-27T02:45:00.430Z,-0.6
2023-01-27T02:46:00.453Z,-0.6
2023-01-27T02:47:00.392Z,-0.6
2023-01-27T02:48:00.429Z,-0.6
2023-01-27T02:49:00.534Z,-0.5
2023-01-27T02:50:00.452Z,-0.5
2023-01-27T02:51:00.380Z,-0.5
2023-01-27T02:52:00.565Z,-0.5
2023-01-27T02:53:00.409Z,-0.5
2023-01-27T02:54:00.429Z,-0.5
2023-01-27T02:55:00.381Z,-0.6
2023-01-27T02:56:00.458Z,-0.5
2023-01-27T02:57:00.444Z,-0.6
2023-01-27T02:58:00.398Z,-0.6
2023-01-27T02:59:00.365Z,-0.6
2023-01-27T03:00:00.470Z,-0.6
2023-01-27T03:01:00.447Z,-0.6
2023-01-27T03:02:00.374Z,-0.6
2023-01-27T03:03:00.395Z,-0.6
2023-01-27T03:04:00.448Z,-0.6
2023-01-27T03:05:00.379Z,-0.6
2023-01-27T03:06:00.424Z,-0.6
2023-01-27T03:07:00.388Z,-0.6
2023-01-27T03:08:00.417Z,-0.6
2023-01-27T03:09:00.395Z,-0.6
2023-01-27T03:10:00.426Z,-0.6
2023-01-27T03:11:00.373Z,-0.6
2023-01-27T03:12:00.370Z,-0.6
2023-01-27T03:13:00.452Z,-0.6
2023-01-27T03:14:00.423Z,-0.6
2023-01-27T03:15:00.376Z,-0.6
2023-01-27T03:16:00.644Z,-0.6
2023-01-27T03:17:00.367Z,-0.6
2023-01-27T03:18:05.034Z,-0.6
2023-01-27T03:19:00.361Z,-0.6
2023-01-27T03:20:00.388Z,-0.6
2023-01-27T03:21:03.666Z,-0.6
2023-01-27T03:22:00.371Z,-0.6
2023-01-27T03:23:01.717Z,-0.5
2023-01-27T03:24:00.471Z,-0.5
2023-01-27T03:25:00.366Z,-0.5
2023-01-27T03:26:04.650Z,-0.5
2023-01-27T03:27:00.359Z,-0.5
2023-01-27T03:28:00.397Z,-0.5
2023-01-27T03:29:00.357Z,-0.5
2023-01-27T03:30:00.676Z,-0.5
2023-01-27T03:31:01.874Z,-0.5
2023-01-27T03:32:00.401Z,-0.5
2023-01-27T03:33:00.655Z,-0.4
2023-01-27T03:34:00.398Z,-0.4
2023-01-27T03:35:00.769Z,-0.4
2023-01-27T03:36:01.206Z,-0.4
2023-01-27T03:37:00.350Z,-0.4
2023-01-27T03:38:00.413Z,-0.4
2023-01-27T03:39:00.380Z,-0.3
2023-01-27T03:40:00.382Z,-0.3
2023-01-27T03:41:02.947Z,-0.3
2023-01-27T03:42:00.399Z,-0.3
2023-01-27T03:43:01.182Z,-0.3
2023-01-27T03:44:00.372Z,-0.3
2023-01-27T03:45:00.363Z,-0.4
2023-01-27T03:46:00.396Z,-0.4
2023-01-27T03:47:00.462Z,-0.4
2023-01-27T03:48:00.410Z,-0.4
2023-01-27T03:49:00.383Z,-0.4
2023-01-27T03:50:00.369Z,-0.4
2023-01-27T03:51:03.985Z,-0.4
2023-01-27T03:52:00.550Z,-0.4
2023-01-27T03:53:00.386Z,-0.3
2023-01-27T03:54:00.422Z,-0.3
2023-01-27T03:55:00.415Z,-0.4
2023-01-27T03:56:01.190Z,-0.4
2023-01-27T03:57:00.396Z,-0.4
2023-01-27T03:58:00.472Z,-0.3
2023-01-27T03:59:00.412Z,-0.2
2023-01-27T04:00:00.411Z,-0.2
2023-01-27T04:01:04.590Z,-0.2
2023-01-27T04:02:01.100Z,-0.2
2023-01-27T04:03:00.476Z,-0.3
2023-01-27T04:04:00.425Z,-0.3
2023-01-27T04:05:00.457Z,-0.3
2023-01-27T04:06:02.135Z,-0.4
2023-01-27T04:07:00.443Z,-0.3
2023-01-27T04:08:00.446Z,-0.4
2023-01-27T04:09:01.195Z,-0.4
2023-01-27T04:10:00.548Z,-0.5
2023-01-27T04:11:01.298Z,-0.4
2023-01-27T04:12:03.005Z,-0.4
2023-01-27T04:13:00.455Z,-0.5
2023-01-27T04:14:02.937Z,-0.5
2023-01-27T04:15:00.460Z,-0.6
2023-01-27T04:16:00.527Z,-0.6
2023-01-27T04:17:03.552Z,-0.6
2023-01-27T04:18:02.880Z,-0.6
2023-01-27T04:19:00.464Z,-0.6
2023-01-27T04:20:00.438Z,-0.6
2023-01-27T04:21:00.453Z,-0.6
2023-01-27T04:22:01.088Z,-0.5
2023-01-27T04:23:00.485Z,-0.6
2023-01-27T04:24:01.336Z,-0.6
2023-01-27T04:25:00.457Z,-0.5
2023-01-27T04:26:00.462Z,-0.6
2023-01-27T04:27:03.744Z,-0.5
2023-01-27T04:28:00.430Z,-0.5
2023-01-27T04:29:01.652Z,-0.5
2023-01-27T04:30:00.455Z,-0.5
2023-01-27T04:31:00.493Z,-0.5
2023-01-27T04:32:01.590Z,-0.5
2023-01-27T04:33:00.399Z,-0.6
2023-01-27T04:34:00.425Z,-0.6
2023-01-27T04:35:00.467Z,-0.7
2023-01-27T04:36:00.414Z,-0.6
2023-01-27T04:37:00.555Z,-0.7
2023-01-27T04:38:00.363Z,-0.6
2023-01-27T04:39:00.867Z,-0.5
2023-01-27T04:40:00.405Z,-0.6
2023-01-27T04:41:00.518Z,-0.6
2023-01-27T04:42:00.492Z,-0.6
2023-01-27T04:43:00.357Z,-0.6
2023-01-27T04:44:01.045Z,-0.6
2023-01-27T04:45:00.386Z,-0.6
2023-01-27T04:46:00.436Z,-0.5
2023-01-27T04:47:00.453Z,-0.5
2023-01-27T04:48:00.349Z,-0.6
2023-01-27T04:49:00.879Z,-0.7
2023-01-27T04:50:00.343Z,-0.7
2023-01-27T04:51:00.405Z,-0.6
2023-01-27T04:52:00.576Z,-0.6
2023-01-27T04:53:00.343Z,-0.5
2023-01-27T04:54:00.467Z,-0.6
2023-01-27T04:55:00.358Z,-0.6
2023-01-27T04:56:04.605Z,-0.6
2023-01-27T04:57:01.406Z,-0.6
2023-01-27T04:58:00.402Z,-0.6
2023-01-27T04:59:03.010Z,-0.6
2023-01-27T05:00:00.374Z,-0.6
2023-01-27T05:01:00.342Z,-0.6
2023-01-27T05:02:00.463Z,-0.5
2023-01-27T05:03:00.455Z,-0.5
2023-01-27T05:04:00.441Z,-0.6
2023-01-27T05:05:00.475Z,-0.6
2023-01-27T05:06:00.362Z,-0.6
2023-01-27T05:07:00.373Z,-0.5
2023-01-27T05:08:03.270Z,-0.5
2023-01-27T05:09:00.366Z,-0.6
2023-01-27T05:10:00.370Z,-0.7
2023-01-27T05:11:00.389Z,-0.7
2023-01-27T05:12:00.377Z,-0.7
2023-01-27T05:13:00.676Z,-0.6
2023-01-27T05:14:00.419Z,-0.6
2023-01-27T05:15:00.384Z,-0.6
2023-01-27T05:16:11.197Z,-0.6
2023-01-27T05:17:00.455Z,-0.7
2023-01-27T05:18:00.352Z,-0.7
2023-01-27T05:19:00.391Z,-0.7
2023-01-27T05:20:00.374Z,-0.7
2023-01-27T05:21:01.362Z,-0.8
2023-01-27T05:22:00.374Z,-0.8
2023-01-27T05:23:00.386Z,-0.8
2023-01-27T05:24:01.180Z,-0.8
2023-01-27T05:25:00.373Z,-0.8
2023-01-27T05:26:08.229Z,-0.7
2023-01-27T05:27:00.365Z,-0.6
2023-01-27T05:28:00.351Z,-0.6
2023-01-27T05:29:00.418Z,-0.6
2023-01-27T05:30:00.522Z,-0.6
2023-01-27T05:31:01.860Z,-0.7
2023-01-27T05:32:00.523Z,-0.7
2023-01-27T05:33:00.351Z,-0.7
2023-01-27T05:34:01.412Z,-0.7
2023-01-27T05:35:00.390Z,-0.7
2023-01-27T05:36:02.954Z,-0.7
2023-01-27T05:37:00.447Z,-0.6
2023-01-27T05:38:00.412Z,-0.7
2023-01-27T05:39:00.403Z,-0.7
2023-01-27T05:40:00.394Z,-0.7
2023-01-27T05:41:04.381Z,-0.6
2023-01-27T05:42:00.407Z,-0.6
2023-01-27T05:43:00.389Z,-0.6
2023-01-27T05:44:00.545Z,-0.6
2023-01-27T05:45:00.401Z,-0.6
2023-01-27T05:46:01.979Z,-0.6
2023-01-27T05:47:00.471Z,-0.6
2023-01-27T05:48:00.353Z,-0.6
2023-01-27T05:49:02.313Z,-0.6
2023-01-27T05:50:00.388Z,-0.6
2023-01-27T05:51:00.411Z,-0.6
2023-01-27T05:52:00.401Z,-0.6
2023-01-27T05:53:00.408Z,-0.6
2023-01-27T05:54:00.595Z,-0.6
2023-01-27T05:55:00.473Z,-0.6
2023-01-27T05:56:00.426Z,-0.6
2023-01-27T05:57:00.394Z,-0.6
2023-01-27T05:58:00.349Z,-0.6
2023-01-27T05:59:00.467Z,-0.5
2023-01-27T06:00:00.429Z,-0.5
2023-01-27T06:01:12.020Z,-0.6
2023-01-27T06:02:00.401Z,-0.6
2023-01-27T06:03:00.436Z,-0.6
2023-01-27T06:04:00.408Z,-0.6
2023-01-27T06:05:00.405Z,-0.5
2023-01-27T06:06:00.511Z,-0.4
2023-01-27T06:07:00.392Z,-0.4
2023-01-27T06:08:00.391Z,-0.4
2023-01-27T06:09:00.541Z,-0.5
2023-01-27T06:10:00.395Z,-0.5
2023-01-27T06:11:00.617Z,-0.4
2023-01-27T06:12:00.471Z,-0.4
2023-01-27T06:13:00.361Z,-0.5
2023-01-27T06:14:00.391Z,-0.4
2023-01-27T06:15:00.380Z,-0.4
2023-01-27T06:16:03.140Z,-0.4
2023-01-27T06:17:00.373Z,-0.4
2023-01-27T06:18:00.379Z,-0.5
2023-01-27T06:19:00.672Z,-0.5
2023-01-27T06:20:00.596Z,-0.5
2023-01-27T06:21:05.901Z,-0.4
2023-01-27T06:22:00.402Z,-0.4
2023-01-27T06:23:00.370Z,-0.5
2023-01-27T06:24:00.434Z,-0.5
2023-01-27T06:25:00.390Z,-0.5
2023-01-27T06:26:02.601Z,-0.5
2023-01-27T06:27:00.435Z,-0.6
2023-01-27T06:28:00.378Z,-0.6
2023-01-27T06:29:00.463Z,-0.5
2023-01-27T06:30:00.410Z,-0.5
2023-01-27T06:31:05.439Z,-0.6
2023-01-27T06:32:00.477Z,-0.6
2023-01-27T06:33:01.314Z,-0.5
2023-01-27T06:34:00.372Z,-0.5
2023-01-27T06:35:00.403Z,-0.5
2023-01-27T06:36:03.981Z,-0.5
2023-01-27T06:37:00.369Z,-0.5
2023-01-27T06:38:01.937Z,-0.5
2023-01-27T06:39:00.363Z,-0.5
2023-01-27T06:40:00.387Z,-0.5
2023-01-27T06:41:00.421Z,-0.5
2023-01-27T06:42:00.379Z,-0.5
2023-01-27T06:43:00.435Z,-0.6
2023-01-27T06:44:00.357Z,-0.6
2023-01-27T06:45:00.392Z,-0.6
2023-01-27T06:46:00.572Z,-0.5
2023-01-27T06:47:00.405Z,-0.5
2023-01-27T06:48:00.430Z,-0.5
2023-01-27T06:49:00.365Z,-0.5
2023-01-27T06:50:00.432Z,-0.4
2023-01-27T06:51:00.443Z,-0.5
2023-01-27T06:52:00.456Z,-0.4
2023-01-27T06:53:03.283Z,-0.4
2023-01-27T06:54:00.362Z,-0.5
2023-01-27T06:55:00.748Z,-0.6
2023-01-27T06:56:00.515Z,-0.6
2023-01-27T06:57:00.379Z,-0.5
2023-01-27T06:58:01.413Z,-0.5
2023-01-27T06:59:00.360Z,-0.5
2023-01-27T07:00:00.549Z,-0.5
2023-01-27T07:01:00.437Z,-0.4
2023-01-27T07:02:00.461Z,-0.4
2023-01-27T07:03:00.380Z,-0.5
2023-01-27T07:04:00.506Z,-0.5
2023-01-27T07:05:00.403Z,-0.5
2023-01-27T07:06:00.486Z,-0.6
2023-01-27T07:07:00.364Z,-0.6
2023-01-27T07:08:00.437Z,-0.6
2023-01-27T07:09:00.466Z,-0.6
2023-01-27T07:10:00.405Z,-0.6
2023-01-27T07:11:01.154Z,-0.5
2023-01-27T07:12:00.368Z,-0.5
2023-01-27T07:13:05.477Z,-0.6
2023-01-27T07:14:00.361Z,-0.6
2023-01-27T07:15:00.382Z,-0.6
2023-01-27T07:16:00.493Z,-0.5
2023-01-27T07:17:00.401Z,-0.6
2023-01-27T07:18:01.176Z,-0.6
2023-01-27T07:19:00.378Z,-0.6
2023-01-27T07:20:00.781Z,-0.6
2023-01-27T07:21:03.535Z,-0.6
2023-01-27T07:22:00.407Z,-0.5
2023-01-27T07:23:02.831Z,-0.5
2023-01-27T07:24:00.407Z,-0.5
2023-01-27T07:25:00.771Z,-0.5
2023-01-27T07:26:02.973Z,-0.5
2023-01-27T07:27:00.412Z,-0.5
2023-01-27T07:28:01.468Z,-0.6
2023-01-27T07:29:00.448Z,-0.6
2023-01-27T07:30:00.512Z,-0.5
2023-01-27T07:31:01.635Z,-0.5
2023-01-27T07:32:00.457Z,-0.5
2023-01-27T07:33:03.080Z,-0.5
2023-01-27T07:34:00.401Z,-0.6
2023-01-27T07:35:00.436Z,-0.6
2023-01-27T07:36:00.382Z,-0.5
2023-01-27T07:37:00.369Z,-0.5
2023-01-27T07:38:00.391Z,-0.5
2023-01-27T07:39:00.460Z,-0.4
2023-01-27T07:40:00.415Z,-0.4
2023-01-27T07:41:02.715Z,-0.4
2023-01-27T07:42:00.361Z,-0.4
2023-01-27T07:43:00.975Z,-0.4
2023-01-27T07:44:00.433Z,-0.4
2023-01-27T07:45:00.719Z,-0.4
2023-01-27T07:46:00.443Z,-0.5
2023-01-27T07:47:00.377Z,-0.5
2023-01-27T07:48:02.325Z,-0.4
2023-01-27T07:49:00.372Z,-0.4
2023-01-27T07:50:00.435Z,-0.4
2023-01-27T07:51:00.449Z,-0.4
2023-01-27T07:52:00.391Z,-0.4
2023-01-27T07:53:02.040Z,-0.5
2023-01-27T07:54:02.102Z,-0.4
2023-01-27T07:55:00.388Z,-0.4
2023-01-27T07:56:00.332Z,-0.3
2023-01-27T07:57:00.423Z,-0.3
2023-01-27T07:58:00.485Z,-0.4
2023-01-27T07:59:00.369Z,-0.4
2023-01-27T08:00:00.432Z,-0.4
2023-01-27T08:01:03.518Z,-0.3
2023-01-27T08:02:00.316Z,-0.3
2023-01-27T08:03:01.522Z,-0.3
2023-01-27T08:04:00.316Z,-0.3
2023-01-27T08:05:00.303Z,-0.2
2023-01-27T08:06:04.800Z,-0.2
2023-01-27T08:07:00.295Z,-0.2
2023-01-27T08:08:00.365Z,-0.2
2023-01-27T08:09:00.392Z,-0.3
2023-01-27T08:10:00.347Z,-0.3
2023-01-27T08:11:01.100Z,-0.3
2023-01-27T08:12:00.271Z,-0.3
2023-01-27T08:13:00.334Z,-0.3
2023-01-27T08:14:00.895Z,-0.4
2023-01-27T08:15:00.493Z,-0.4
2023-01-27T08:16:02.155Z,-0.4
2023-01-27T08:17:00.349Z,-0.3
2023-01-27T08:18:00.299Z,-0.3
2023-01-27T08:19:00.355Z,-0.4
2023-01-27T08:20:00.650Z,-0.4
2023-01-27T08:21:02.412Z,-0.4
2023-01-27T08:22:00.286Z,-0.4
2023-01-27T08:23:00.300Z,-0.3
2023-01-27T08:24:00.556Z,-0.3
2023-01-27T08:25:00.402Z,-0.3
2023-01-27T08:26:02.896Z,-0.3
2023-01-27T08:27:00.312Z,-0.3
2023-01-27T08:28:00.332Z,-0.3
2023-01-27T08:29:00.354Z,-0.3
2023-01-27T08:30:00.369Z,-0.4
2023-01-27T08:31:11.985Z,-0.4
2023-01-27T08:32:00.410Z,-0.4
2023-01-27T08:33:00.348Z,-0.4
2023-01-27T08:34:00.380Z,-0.4
2023-01-27T08:35:00.372Z,-0.4
2023-01-27T08:36:06.906Z,-0.3
2023-01-27T08:37:00.414Z,-0.4
2023-01-27T08:38:00.360Z,-0.4
2023-01-27T08:39:00.380Z,-0.4
2023-01-27T08:40:00.452Z,-0.4
2023-01-27T08:41:03.623Z,-0.4
2023-01-27T08:42:00.379Z,-0.4
2023-01-27T08:43:00.426Z,-0.4
2023-01-27T08:44:00.411Z,-0.4
2023-01-27T08:45:00.409Z,-0.4
2023-01-27T08:46:00.973Z,-0.4
2023-01-27T08:47:00.436Z,-0.4
2023-01-27T08:48:00.980Z,-0.4
2023-01-27T08:49:00.617Z,-0.4
2023-01-27T08:50:00.535Z,-0.4
2023-01-27T08:51:01.604Z,-0.4
2023-01-27T08:52:00.410Z,-0.4
2023-01-27T08:53:00.379Z,-0.4
2023-01-27T08:54:00.443Z,-0.4
2023-01-27T08:55:00.396Z,-0.3
2023-01-27T08:56:04.565Z,-0.3
2023-01-27T08:57:00.418Z,-0.3
2023-01-27T08:58:00.415Z,-0.3
2023-01-27T08:59:00.598Z,-0.3
2023-01-27T09:00:00.607Z,-0.3
2023-01-27T09:01:02.798Z,-0.3
2023-01-27T09:02:00.394Z,-0.3
2023-01-27T09:03:00.365Z,-0.3
2023-01-27T09:04:00.403Z,-0.3
2023-01-27T09:05:00.415Z,-0.2
2023-01-27T09:06:01.182Z,-0.2
2023-01-27T09:07:00.447Z,-0.2
2023-01-27T09:08:00.392Z,-0.3
2023-01-27T09:09:00.403Z,-0.3
2023-01-27T09:10:13.558Z,-0.3
2023-01-27T09:11:06.678Z,-0.3
2023-01-27T09:12:00.410Z,-0.3
2023-01-27T09:13:00.372Z,-0.3
2023-01-27T09:14:00.448Z,-0.3
2023-01-27T09:15:00.442Z,-0.3
2023-01-27T09:16:00.490Z,-0.3
2023-01-27T09:17:00.378Z,-0.3
2023-01-27T09:18:00.481Z,-0.3
2023-01-27T09:19:00.428Z,-0.3
2023-01-27T09:20:00.428Z,-0.3
2023-01-27T09:21:03.790Z,-0.3
2023-01-27T09:22:01.325Z,-0.3
2023-01-27T09:23:00.904Z,-0.2
2023-01-27T09:24:00.469Z,-0.2
2023-01-27T09:25:00.386Z,-0.2
2023-01-27T09:26:00.468Z,-0.3
2023-01-27T09:27:01.203Z,-0.2
2023-01-27T09:28:00.406Z,-0.2
2023-01-27T09:29:00.412Z,-0.3
2023-01-27T09:30:00.472Z,-0.3
2023-01-27T09:31:00.527Z,-0.2
2023-01-27T09:32:00.442Z,-0.2
2023-01-27T09:33:00.419Z,-0.2
2023-01-27T09:34:00.365Z,-0.2
2023-01-27T09:35:00.434Z,-0.2
2023-01-27T09:36:05.887Z,-0.3
2023-01-27T09:37:07.160Z,-0.2
2023-01-27T09:38:00.445Z,-0.2
2023-01-27T09:39:05.705Z,-0.2
2023-01-27T09:40:07.097Z,-0.2
2023-01-27T09:41:17.464Z,-0.2
2023-01-27T09:42:20.299Z,-0.2
2023-01-27T09:43:20.312Z,-0.2
2023-01-27T09:44:06.877Z,-0.2
2023-01-27T09:45:17.763Z,-0.2
2023-01-27T09:46:20.340Z,-0.2
2023-01-27T09:47:20.294Z,-0.2
2023-01-27T09:48:20.272Z,-0.2
2023-01-27T09:49:10.345Z,-0.1
2023-01-27T09:50:20.322Z,-0.1
2023-01-27T09:51:07.031Z,-0.1
2023-01-27T09:52:16.303Z,-0.2
2023-01-27T09:53:11.334Z,-0.2
2023-01-27T09:54:12.584Z,-0.2
2023-01-27T09:55:10.425Z,-0.2
2023-01-27T09:56:07.360Z,-0.2
2023-01-27T09:57:11.544Z,-0.2
2023-01-27T09:58:10.812Z,-0.2
2023-01-27T09:59:16.236Z,-0.2
2023-01-27T10:00:10.368Z,-0.2
2023-01-27T10:01:18.891Z,-0.2
2023-01-27T10:02:13.588Z,-0.3
2023-01-27T10:03:13.101Z,-0.3
2023-01-27T10:04:13.411Z,-0.3
2023-01-27T10:05:13.625Z,-0.2
2023-01-27T10:06:20.303Z,-0.2
2023-01-27T10:07:10.334Z,-0.3
2023-01-27T10:08:15.327Z,-0.2
2023-01-27T10:09:20.300Z,-0.2
2023-01-27T10:10:07.827Z,-0.2
2023-01-27T10:11:20.310Z,-0.2
2023-01-27T10:12:17.242Z,-0.2
2023-01-27T10:13:20.276Z,-0.2
2023-01-27T10:14:13.718Z,-0.3
2023-01-27T10:15:16.878Z,-0.3
2023-01-27T10:16:06.841Z,-0.3
2023-01-27T10:17:20.315Z,-0.3
2023-01-27T10:18:17.153Z,-0.3
2023-01-27T10:19:07.788Z,-0.2
2023-01-27T10:20:06.899Z,-0.2
2023-01-27T10:21:10.466Z,-0.2
2023-01-27T10:22:10.108Z,-0.2
2023-01-27T10:23:01.401Z,-0.2
2023-01-27T10:24:17.910Z,-0.2
2023-01-27T10:25:13.609Z,-0.2
2023-01-27T10:26:17.622Z,-0.2
2023-01-27T10:27:11.838Z,-0.2
2023-01-27T10:28:09.994Z,-0.2
2023-01-27T10:29:20.296Z,-0.2
2023-01-27T10:30:03.775Z,-0.2
2023-01-27T10:31:07.438Z,-0.2
2023-01-27T10:32:06.982Z,-0.2
2023-01-27T10:33:15.250Z,-0.2
2023-01-27T10:34:08.287Z,-0.2
2023-01-27T10:35:13.600Z,-0.2
2023-01-27T10:36:08.523Z,-0.2
2023-01-27T10:37:20.312Z,-0.2
2023-01-27T10:38:20.303Z,-0.2
2023-01-27T10:39:20.299Z,-0.2
2023-01-27T10:40:07.440Z,-0.1
2023-01-27T10:41:10.312Z,-0.2
2023-01-27T10:42:13.500Z,-0.2
2023-01-27T10:43:15.093Z,-0.2
2023-01-27T10:44:13.602Z,-0.2
2023-01-27T10:45:17.790Z,-0.2
2023-01-27T10:46:10.441Z,-0.2
2023-01-27T10:47:14.509Z,-0.2
2023-01-27T10:48:11.725Z,-0.2
2023-01-27T10:49:06.598Z,-0.3
2023-01-27T10:50:13.217Z,-0.3
2023-01-27T10:51:10.367Z,-0.2
2023-01-27T10:52:13.658Z,-0.2
2023-01-27T10:53:08.999Z,-0.2
2023-01-27T10:54:06.302Z,-0.2
2023-01-27T10:55:13.537Z,-0.2
2023-01-27T10:56:06.952Z,-0.2
2023-01-27T10:57:16.928Z,-0.2
2023-01-27T10:58:10.317Z,-0.2
2023-01-27T10:59:15.737Z,-0.2
2023-01-27T11:00:36.989Z,-0.2
2023-01-27T11:01:21.379Z,-0.2
2023-01-27T11:02:20.378Z,-0.2
2023-01-27T11:03:20.281Z,-0.2
2023-01-27T11:04:09.103Z,-0.2
2023-01-27T11:05:06.386Z,-0.3
2023-01-27T11:06:05.659Z,-0.3
2023-01-27T11:07:00.516Z,-0.4
2023-01-27T11:08:05.399Z,-0.4
2023-01-27T11:09:11.692Z,-0.4
2023-01-27T11:10:06.249Z,-0.4
2023-01-27T11:11:04.700Z,-0.4
2023-01-27T11:12:04.028Z,-0.4
2023-01-27T11:13:03.687Z,-0.4
2023-01-27T11:14:09.511Z,-0.4
2023-01-27T11:15:01.525Z,-0.4
2023-01-27T11:16:03.317Z,-0.4
2023-01-27T11:17:13.634Z,-0.4
2023-01-27T11:18:09.035Z,-0.4
2023-01-27T11:19:10.388Z,-0.4
2023-01-27T11:20:11.337Z,-0.4
2023-01-27T11:21:04.645Z,-0.4
2023-01-27T11:22:08.315Z,-0.4
2023-01-27T11:23:11.391Z,-0.4
2023-01-27T11:24:18.017Z,-0.4
2023-01-27T11:25:13.645Z,-0.4
2023-01-27T11:26:08.740Z,-0.4
2023-01-27T11:27:12.334Z,-0.4
2023-01-27T11:28:13.642Z,-0.4
2023-01-27T11:29:03.614Z,-0.4
2023-01-27T11:30:13.511Z,-0.4
2023-01-27T11:31:08.537Z,-0.4
2023-01-27T11:32:19.955Z,-0.5
2023-01-27T11:33:16.167Z,-0.5
2023-01-27T11:34:04.625Z,-0.5
2023-01-27T11:35:09.277Z,-0.4
2023-01-27T11:36:00.447Z,-0.5
2023-01-27T11:37:20.131Z,-0.5
2023-01-27T11:38:14.553Z,-0.5
2023-01-27T11:39:00.940Z,-0.6
2023-01-27T11:40:01.804Z,-0.6
2023-01-27T11:41:00.643Z,-0.6
2023-01-27T11:42:00.394Z,-0.5
2023-01-27T11:43:01.276Z,-0.5
2023-01-27T11:44:05.208Z,-0.5
2023-01-27T11:45:01.182Z,-0.6
2023-01-27T11:46:03.632Z,-0.6
2023-01-27T11:47:02.923Z,-0.7
2023-01-27T11:48:04.273Z,-0.7
2023-01-27T11:49:01.722Z,-0.7
2023-01-27T11:50:01.236Z,-0.7
2023-01-27T11:51:01.961Z,-0.7
2023-01-27T11:52:10.850Z,-0.7
2023-01-27T11:53:10.622Z,-0.7
2023-01-27T11:54:05.331Z,-0.7
2023-01-27T11:55:13.587Z,-0.7
2023-01-27T11:56:04.393Z,-0.7
2023-01-27T11:57:00.298Z,-0.7
2023-01-27T11:58:14.827Z,-0.8
2023-01-27T11:59:02.592Z,-0.8
2023-01-27T12:00:18.244Z,-0.8
2023-01-27T12:01:10.445Z,-0.8
2023-01-27T12:02:20.216Z,-0.8
2023-01-27T12:03:08.419Z,-0.8
2023-01-27T12:04:08.287Z,-0.8
2023-01-27T12:05:12.100Z,-0.8
2023-01-27T12:06:09.379Z,-0.8
2023-01-27T12:07:03.860Z,-0.8
2023-01-27T12:08:03.450Z,-0.8
2023-01-27T12:09:00.502Z,-0.8
2023-01-27T12:10:00.488Z,-0.8
2023-01-27T12:11:16.318Z,-0.8
2023-01-27T12:12:10.254Z,-0.8
2023-01-27T12:13:18.553Z,-0.8
2023-01-27T12:14:03.226Z,-0.8
2023-01-27T12:15:03.674Z,-0.8
2023-01-27T12:16:03.701Z,-0.9
2023-01-27T12:17:01.590Z,-0.9
2023-01-27T12:18:09.217Z,-0.8
2023-01-27T12:19:04.320Z,-0.8
2023-01-27T12:20:05.469Z,-0.8
2023-01-27T12:21:03.435Z,-0.9
2023-01-27T12:22:05.663Z,-0.9
2023-01-27T12:23:20.178Z,-0.8
2023-01-27T12:24:00.901Z,-0.8
2023-01-27T12:25:04.011Z,-0.8
2023-01-27T12:26:04.247Z,-0.8
2023-01-27T12:27:02.883Z,-0.8
2023-01-27T12:28:03.312Z,-0.8
2023-01-27T12:29:06.005Z,-0.8
2023-01-27T12:30:05.275Z,-0.8
2023-01-27T12:31:08.921Z,-0.8
2023-01-27T12:32:13.373Z,-0.7
2023-01-27T12:33:10.361Z,-0.7
2023-01-27T12:34:04.501Z,-0.7
2023-01-27T12:35:01.283Z,-0.7
2023-01-27T12:36:06.798Z,-0.7
2023-01-27T12:37:03.015Z,-0.7
2023-01-27T12:38:12.091Z,-0.7
2023-01-27T12:39:00.588Z,-0.6
2023-01-27T12:40:03.527Z,-0.6
2023-01-27T12:41:03.469Z,-0.7
2023-01-27T12:42:00.415Z,-0.6
2023-01-27T12:43:00.398Z,-0.6
2023-01-27T12:44:18.150Z,-0.7
2023-01-27T12:45:20.306Z,-0.7
2023-01-27T12:46:05.319Z,-0.8
2023-01-27T12:47:12.876Z,-0.8
2023-01-27T12:48:06.896Z,-0.7
2023-01-27T12:49:08.299Z,-0.7
2023-01-27T12:50:18.702Z,-0.8
2023-01-27T12:51:12.769Z,-0.8
2023-01-27T12:52:02.977Z,-0.8
2023-01-27T12:53:05.302Z,-0.8
2023-01-27T12:54:15.235Z,-0.8
2023-01-27T12:55:01.884Z,-0.8
2023-01-27T12:56:13.086Z,-0.8
2023-01-27T12:57:06.067Z,-0.8
2023-01-27T12:58:01.350Z,-0.8
2023-01-27T12:59:00.448Z,-0.8
2023-01-27T13:00:00.657Z,-0.7
2023-01-27T13:01:03.924Z,-0.7
2023-01-27T13:02:11.424Z,-0.7
2023-01-27T13:03:05.809Z,-0.7
2023-01-27T13:04:05.821Z,-0.8
2023-01-27T13:05:03.967Z,-0.8
2023-01-27T13:06:01.051Z,-0.8
2023-01-27T13:07:00.391Z,-0.8
2023-01-27T13:08:00.942Z,-0.7
2023-01-27T13:09:01.768Z,-0.7
2023-01-27T13:10:03.905Z,-0.7
2023-01-27T13:11:02.135Z,-0.8
2023-01-27T13:12:04.319Z,-0.7
2023-01-27T13:13:00.465Z,-0.7
2023-01-27T13:14:00.602Z,-0.7
2023-01-27T13:15:16.447Z,-0.7
2023-01-27T13:16:07.301Z,-0.7
2023-01-27T13:17:00.386Z,-0.7
2023-01-27T13:18:12.672Z,-0.6
2023-01-27T13:19:00.429Z,-0.6