createdAt,value
2019-03-24T00:02:25.290Z,20.90
2019-03-24T00:04:52.077Z,20.45
2019-03-24T00:07:18.928Z,22.70
2019-03-24T00:09:45.709Z,21.60
2019-03-24T00:12:12.540Z,20.77
2019-03-24T00:14:39.330Z,20.95
2019-03-24T00:17:06.369Z,21.05
2019-03-24T00:19:33.153Z,21.60
2019-03-24T00:21:59.990Z,21.95
2019-03-24T00:24:26.830Z,24.12
2019-03-24T00:26:53.608Z,23.10
2019-03-24T00:29:20.397Z,22.17
2019-03-24T00:31:47.363Z,23.22
2019-03-24T00:34:14.263Z,23.02
2019-03-24T00:36:41.153Z,22.13
2019-03-24T00:39:08.108Z,22.35
2019-03-24T00:41:34.980Z,22.30
2019-03-24T00:44:01.970Z,20.95
2019-03-24T00:46:28.853Z,21.62
2019-03-24T00:48:55.780Z,23.20
2019-03-24T00:51:22.644Z,22.30
2019-03-24T00:53:49.588Z,23.65
2019-03-24T00:56:16.569Z,22.95
2019-03-24T00:58:43.445Z,22.87
2019-03-24T01:01:10.711Z,22.07
2019-03-24T01:03:37.601Z,20.90
2019-03-24T01:06:04.356Z,21.07
2019-03-24T01:08:31.140Z,21.00
2019-03-24T01:10:57.986Z,22.45
2019-03-24T01:13:24.779Z,21.52
2019-03-24T01:15:51.617Z,20.90
2019-03-24T01:18:18.492Z,21.70
2019-03-24T01:20:45.288Z,22.00
2019-03-24T01:23:12.077Z,20.93
2019-03-24T01:25:38.917Z,20.95
2019-03-24T01:28:05.751Z,19.77
2019-03-24T01:30:32.544Z,19.50
2019-03-24T01:32:59.373Z,21.42
2019-03-24T01:35:26.200Z,20.52
2019-03-24T01:37:53.092Z,22.30
2019-03-24T01:40:19.927Z,20.60
2019-03-24T01:42:46.763Z,20.82
2019-03-24T01:45:13.545Z,22.02
2019-03-24T01:47:40.387Z,19.40
2019-03-24T01:50:07.365Z,20.12
2019-03-24T01:52:34.198Z,20.50
2019-03-24T01:55:01.029Z,21.20
2019-03-24T01:57:27.876Z,21.75
2019-03-24T01:59:54.660Z,21.40
2019-03-24T02:02:21.504Z,20.80
2019-03-24T02:04:48.375Z,20.02
2019-03-24T02:07:15.186Z,20.17
2019-03-24T02:09:42.014Z,19.42
2019-03-24T02:12:08.793Z,21.10
2019-03-24T02:14:35.628Z,20.82
2019-03-24T02:17:02.416Z,20.95
2019-03-24T02:19:29.253Z,20.17
2019-03-24T02:21:56.038Z,19.12
2019-03-24T02:24:22.879Z,19.85
2019-03-24T02:26:49.716Z,20.02
2019-03-24T02:29:16.501Z,18.98
2019-03-24T02:31:43.342Z,17.75
2019-03-24T02:34:10.122Z,17.98
2019-03-24T02:36:36.958Z,20.97
2019-03-24T02:39:06.093Z,20.00
2019-03-24T02:41:32.919Z,21.17
2019-03-24T02:43:59.765Z,19.90
2019-03-24T02:46:26.601Z,19.40
2019-03-24T02:48:53.385Z,20.10
2019-03-24T02:51:20.273Z,21.20
2019-03-24T02:53:47.162Z,20.43
2019-03-24T02:56:13.953Z,19.65
2019-03-24T02:58:40.786Z,19.37
2019-03-24T03:01:07.567Z,20.57
2019-03-24T03:03:34.357Z,22.50
2019-03-24T03:06:01.221Z,21.70
2019-03-24T03:08:29.940Z,21.17
2019-03-24T03:10:56.856Z,18.95
2019-03-24T03:13:23.691Z,19.65
2019-03-24T03:15:50.529Z,19.32
2019-03-24T03:18:17.308Z,21.15
2019-03-24T03:20:44.153Z,19.95
2019-03-24T03:23:10.932Z,19.48
2019-03-24T03:25:37.780Z,22.30
2019-03-24T03:28:04.616Z,22.13
2019-03-24T03:30:31.381Z,20.90
2019-03-24T03:32:58.194Z,19.62
2019-03-24T03:35:25.011Z,21.12
2019-03-24T03:37:51.791Z,22.75
2019-03-24T03:40:18.640Z,20.27
2019-03-24T03:42:45.507Z,21.45
2019-03-24T03:45:15.894Z,21.05
2019-03-24T03:47:42.729Z,19.98
2019-03-24T03:50:09.621Z,19.23
2019-03-24T03:52:36.454Z,19.65
2019-03-24T03:55:04.987Z,20.32
2019-03-24T03:57:31.817Z,19.40
2019-03-24T03:59:58.581Z,20.37
2019-03-24T04:02:25.937Z,21.30
2019-03-24T04:04:52.818Z,19.82
2019-03-24T04:07:19.654Z,20.37
2019-03-24T04:09:46.481Z,22.07
2019-03-24T04:12:14.373Z,21.82
2019-03-24T04:14:41.221Z,20.80
2019-03-24T04:17:08.226Z,20.95
2019-03-24T04:19:35.189Z,21.70
2019-03-24T04:22:01.978Z,20.55
2019-03-24T04:24:28.820Z,19.90
2019-03-24T04:26:55.602Z,20.50
2019-03-24T04:29:22.487Z,20.40
2019-03-24T04:31:49.243Z,19.12
2019-03-24T04:34:16.085Z,20.20
2019-03-24T04:36:42.869Z,22.70
2019-03-24T04:39:09.764Z,21.15
2019-03-24T04:41:36.540Z,21.37
2019-03-24T04:44:03.588Z,21.40
2019-03-24T04:46:30.421Z,21.67
2019-03-24T04:48:57.214Z,20.05
2019-03-24T04:51:24.049Z,20.32
2019-03-24T04:53:50.857Z,21.53
2019-03-24T04:56:17.673Z,20.30
2019-03-24T04:58:44.458Z,20.80
2019-03-24T05:01:11.289Z,19.20
2019-03-24T05:03:38.077Z,20.20
2019-03-24T05:06:05.037Z,19.62
2019-03-24T05:08:32.673Z,21.23
2019-03-24T05:10:59.457Z,20.60
2019-03-24T05:13:26.297Z,18.55
2019-03-24T05:15:53.405Z,20.05
2019-03-24T05:18:20.190Z,20.82
2019-03-24T05:20:47.053Z,19.85
2019-03-24T05:23:13.913Z,19.23
2019-03-24T05:25:40.692Z,19.42
2019-03-24T05:28:07.521Z,20.75
2019-03-24T05:30:34.316Z,19.17
2019-03-24T05:33:01.161Z,20.05
2019-03-24T05:35:27.992Z,20.30
2019-03-24T05:37:54.842Z,19.17
2019-03-24T05:40:21.680Z,20.52
2019-03-24T05:42:48.464Z,19.07
2019-03-24T05:45:15.308Z,18.62
2019-03-24T05:47:42.152Z,19.48
2019-03-24T05:50:09.030Z,20.43
2019-03-24T05:52:35.873Z,18.95
2019-03-24T05:55:04.074Z,19.00
2019-03-24T05:57:30.905Z,21.62
2019-03-24T05:59:57.809Z,20.48
2019-03-24T06:02:24.653Z,20.73
2019-03-24T06:04:51.493Z,19.70
2019-03-24T06:07:18.317Z,20.80
2019-03-24T06:09:45.156Z,18.43
2019-03-24T06:12:11.946Z,20.43
2019-03-24T06:14:38.740Z,21.45
2019-03-24T06:17:05.586Z,22.02
2019-03-24T06:19:32.372Z,20.00
2019-03-24T06:21:59.212Z,18.67
2019-03-24T06:24:26.012Z,21.60
2019-03-24T06:26:52.845Z,20.62
2019-03-24T06:29:19.688Z,21.57
2019-03-24T06:31:46.491Z,21.80
2019-03-24T06:34:13.349Z,21.40
2019-03-24T06:36:40.217Z,20.20
2019-03-24T06:39:07.369Z,19.52
2019-03-24T06:41:34.196Z,21.37
2019-03-24T06:44:01.036Z,20.88
2019-03-24T06:46:27.822Z,20.35
2019-03-24T06:48:54.678Z,20.02
2019-03-24T06:51:21.465Z,20.20
2019-03-24T06:53:48.256Z,18.35
2019-03-24T06:56:15.108Z,19.70
2019-03-24T06:58:41.902Z,19.35
2019-03-24T07:01:08.696Z,20.10
2019-03-24T07:03:35.538Z,19.55
2019-03-24T07:06:02.386Z,18.67
2019-03-24T07:08:29.356Z,19.98
2019-03-24T07:10:57.293Z,19.70
2019-03-24T07:13:24.162Z,19.40
2019-03-24T07:15:51.237Z,20.75
2019-03-24T07:18:18.229Z,19.42
2019-03-24T07:20:45.150Z,19.48
2019-03-24T07:23:12.088Z,19.05
2019-03-24T07:25:39.068Z,18.80
2019-03-24T07:28:07.070Z,19.90
2019-03-24T07:30:34.033Z,19.12
2019-03-24T07:33:00.896Z,19.23
2019-03-24T07:35:27.817Z,20.90
2019-03-24T07:37:54.792Z,21.60
2019-03-24T07:40:21.848Z,21.60
2019-03-24T07:42:48.662Z,21.75
2019-03-24T07:45:15.457Z,22.73
2019-03-24T07:47:42.304Z,23.60
2019-03-24T07:50:09.712Z,23.10
2019-03-24T07:52:36.497Z,23.63
2019-03-24T07:55:05.428Z,23.12
2019-03-24T07:57:32.212Z,23.02
2019-03-24T07:59:59.057Z,23.95
2019-03-24T08:02:25.853Z,24.80
2019-03-24T08:04:52.701Z,22.50
2019-03-24T08:07:19.535Z,22.42
2019-03-24T08:09:46.360Z,22.52
2019-03-24T08:12:13.148Z,24.70
2019-03-24T08:14:39.998Z,23.73
2019-03-24T08:17:06.784Z,23.75
2019-03-24T08:19:33.624Z,22.73
2019-03-24T08:22:00.709Z,22.40
2019-03-24T08:24:27.621Z,24.10
2019-03-24T08:26:54.460Z,24.10
2019-03-24T08:29:21.245Z,25.15
2019-03-24T08:31:48.090Z,23.90
2019-03-24T08:34:14.936Z,24.37
2019-03-24T08:36:41.728Z,25.55
2019-03-24T08:39:08.617Z,24.40
2019-03-24T08:41:35.521Z,25.32
2019-03-24T08:44:02.345Z,25.17
2019-03-24T08:46:29.248Z,25.82
2019-03-24T08:48:56.087Z,24.55
2019-03-24T08:51:22.885Z,25.08
2019-03-24T08:53:49.681Z,26.15
2019-03-24T08:56:16.529Z,24.90
2019-03-24T08:58:43.329Z,26.10
2019-03-24T09:01:10.197Z,27.52
2019-03-24T09:03:37.032Z,27.15
2019-03-24T09:06:03.873Z,26.12
2019-03-24T09:08:30.685Z,28.30
2019-03-24T09:10:57.528Z,28.07
2019-03-24T09:13:24.385Z,29.35
2019-03-24T09:15:51.250Z,28.85
2019-03-24T09:18:18.077Z,28.85
2019-03-24T09:20:44.947Z,28.52
2019-03-24T09:23:11.772Z,31.68
2019-03-24T09:25:38.548Z,31.77
2019-03-24T09:28:05.420Z,32.23
2019-03-24T09:30:33.965Z,31.27
2019-03-24T09:33:00.801Z,33.15
2019-03-24T09:35:27.582Z,34.03
2019-03-24T09:37:54.513Z,33.10
2019-03-24T09:40:33.897Z,33.88
2019-03-24T09:43:01.429Z,34.35
2019-03-24T09:45:30.373Z,34.15
2019-03-24T09:47:57.212Z,35.10
2019-03-24T09:50:24.048Z,34.58
2019-03-24T09:52:50.831Z,37.40
2019-03-24T09:55:17.773Z,34.43
2019-03-24T09:57:44.611Z,34.30
2019-03-24T10:00:11.393Z,36.38
2019-03-24T10:02:38.271Z,35.30
2019-03-24T10:05:05.159Z,36.83
2019-03-24T10:07:32.008Z,36.13
2019-03-24T10:09:58.793Z,37.15
2019-03-24T10:12:25.648Z,36.50
2019-03-24T10:14:52.429Z,35.70
2019-03-24T10:17:19.217Z,37.60
2019-03-24T10:19:46.046Z,37.20
2019-03-24T10:22:12.828Z,37.35
2019-03-24T10:24:39.724Z,37.65
2019-03-24T10:27:06.500Z,38.50
2019-03-24T10:29:33.335Z,39.55
2019-03-24T10:32:00.185Z,39.10
2019-03-24T10:34:26.969Z,37.70
2019-03-24T10:36:53.745Z,41.00
2019-03-24T10:39:20.588Z,37.25
2019-03-24T10:41:47.470Z,38.17
2019-03-24T10:44:14.309Z,38.92
2019-03-24T10:46:41.092Z,40.35
2019-03-24T10:49:07.928Z,39.40
2019-03-24T10:51:34.761Z,38.90
2019-03-24T10:54:01.558Z,38.55
2019-03-24T10:56:28.397Z,38.63
2019-03-24T10:58:55.236Z,38.78
2019-03-24T11:01:22.013Z,40.00
2019-03-24T11:03:48.854Z,39.00
2019-03-24T11:06:15.683Z,40.63
2019-03-24T11:08:42.508Z,38.95
2019-03-24T11:11:09.292Z,42.50
2019-03-24T11:13:36.187Z,43.65
2019-03-24T11:16:03.002Z,39.80
2019-03-24T11:18:29.848Z,38.42
2019-03-24T11:20:56.624Z,40.75
2019-03-24T11:23:23.590Z,40.78
2019-03-24T11:25:50.374Z,38.98
2019-03-24T11:28:19.152Z,40.98
2019-03-24T11:30:45.816Z,40.00
2019-03-24T11:33:12.629Z,41.25
2019-03-24T11:35:39.465Z,42.67
2019-03-24T11:38:06.441Z,40.85
2019-03-24T11:40:33.252Z,41.85
2019-03-24T11:43:00.084Z,41.00
2019-03-24T11:45:26.869Z,40.28
2019-03-24T11:47:53.703Z,39.63
2019-03-24T11:50:20.495Z,42.45
2019-03-24T11:52:48.536Z,40.65
2019-03-24T11:55:15.322Z,41.23
2019-03-24T11:57:42.154Z,38.45
2019-03-24T12:00:12.053Z,39.20
2019-03-24T12:02:38.949Z,39.85
2019-03-24T12:05:06.599Z,43.10
2019-03-24T12:07:33.485Z,42.23
2019-03-24T12:10:00.362Z,41.90
2019-03-24T12:12:27.143Z,41.75
2019-03-24T12:14:53.988Z,41.15
2019-03-24T12:17:20.778Z,40.90
2019-03-24T12:19:56.474Z,40.85
2019-03-24T12:22:17.317Z,40.23
2019-03-24T12:24:44.161Z,39.20
2019-03-24T12:27:10.944Z,38.65
2019-03-24T12:29:37.791Z,39.78
2019-03-24T12:32:04.581Z,38.25
2019-03-24T12:34:31.412Z,38.65
2019-03-24T12:36:58.253Z,38.08
2019-03-24T12:39:25.137Z,39.45
2019-03-24T12:41:51.973Z,40.78
2019-03-24T12:44:18.767Z,40.52
2019-03-24T12:46:45.602Z,39.40
2019-03-24T12:49:12.588Z,38.92
2019-03-24T12:51:39.373Z,38.27
2019-03-24T12:54:06.164Z,40.80
2019-03-24T12:56:33.012Z,39.30
2019-03-24T12:58:59.897Z,40.52
2019-03-24T13:01:26.943Z,38.30
2019-03-24T13:03:53.763Z,41.10
2019-03-24T13:06:20.601Z,40.58
2019-03-24T13:08:47.538Z,39.20
2019-03-24T13:11:14.328Z,37.23
2019-03-24T13:13:41.229Z,38.05
2019-03-24T13:16:08.104Z,39.50
2019-03-24T13:18:34.948Z,41.30
2019-03-24T13:21:01.733Z,39.00
2019-03-24T13:23:28.529Z,38.90
2019-03-24T13:25:55.361Z,37.15
2019-03-24T13:28:22.281Z,38.15
2019-03-24T13:30:49.148Z,37.40
2019-03-24T13:33:16.195Z,39.18
2019-03-24T13:35:43.139Z,37.00
2019-03-24T13:38:10.186Z,39.23
2019-03-24T13:40:37.132Z,38.33
2019-03-24T13:43:04.020Z,35.73
2019-03-24T13:45:30.800Z,36.98
2019-03-24T13:47:57.699Z,37.55
2019-03-24T13:50:31.343Z,38.00
2019-03-24T13:52:53.141Z,38.28
2019-03-24T13:55:19.929Z,38.15
2019-03-24T13:57:46.761Z,34.30
2019-03-24T14:00:14.649Z,35.88
2019-03-24T14:02:41.493Z,38.28
2019-03-24T14:05:08.351Z,33.95
2019-03-24T14:07:35.258Z,36.40
2019-03-24T14:10:03.536Z,35.67
2019-03-24T14:12:30.353Z,34.92
2019-03-24T14:14:57.318Z,34.33
2019-03-24T14:17:24.366Z,35.43
2019-03-24T14:19:51.189Z,37.73
2019-03-24T14:22:19.277Z,36.25
2019-03-24T14:24:46.323Z,37.95
2019-03-24T14:27:13.268Z,36.65
2019-03-24T14:29:40.315Z,36.13
2019-03-24T14:32:07.260Z,36.45
2019-03-24T14:34:34.237Z,37.28
2019-03-24T14:37:01.148Z,35.48
2019-03-24T14:39:28.197Z,37.35
2019-03-24T14:41:55.139Z,36.80
2019-03-24T14:44:22.082Z,36.70
2019-03-24T14:46:49.129Z,36.05
2019-03-24T14:49:16.178Z,36.45
2019-03-24T14:51:43.223Z,36.42
2019-03-24T14:54:10.171Z,36.23
2019-03-24T14:56:37.214Z,36.95
2019-03-24T14:59:04.158Z,35.13
2019-03-24T15:01:31.102Z,36.50
2019-03-24T15:03:58.149Z,35.10
2019-03-24T15:06:25.093Z,37.23
2019-03-24T15:08:52.037Z,36.85
2019-03-24T15:11:19.086Z,39.25
2019-03-24T15:13:45.816Z,37.58
2019-03-24T15:16:12.768Z,38.98
2019-03-24T15:18:39.713Z,37.33
2019-03-24T15:21:06.659Z,36.75
2019-03-24T15:23:34.148Z,38.80
2019-03-24T15:26:00.945Z,33.83
2019-03-24T15:28:27.729Z,39.20
2019-03-24T15:30:54.569Z,37.63
2019-03-24T15:33:21.358Z,37.58
2019-03-24T15:35:48.255Z,37.03
2019-03-24T15:38:15.042Z,39.92
2019-03-24T15:40:42.005Z,36.60
2019-03-24T15:43:08.881Z,38.17
2019-03-24T15:45:36.218Z,35.83
2019-03-24T15:48:03.149Z,37.20
2019-03-24T15:50:29.933Z,35.70
2019-03-24T15:52:56.776Z,36.25
2019-03-24T15:55:23.561Z,38.98
2019-03-24T15:57:50.410Z,38.78
2019-03-24T16:00:20.809Z,38.33
2019-03-24T16:02:47.594Z,38.30
2019-03-24T16:05:14.443Z,37.98
2019-03-24T16:07:41.228Z,37.65
2019-03-24T16:10:08.380Z,37.65
2019-03-24T16:12:35.268Z,38.13
2019-03-24T16:15:03.856Z,38.67
2019-03-24T16:17:30.700Z,37.90
2019-03-24T16:19:57.485Z,39.13
2019-03-24T16:22:24.280Z,35.65
2019-03-24T16:24:51.173Z,38.90
2019-03-24T16:27:18.020Z,37.20
2019-03-24T16:29:44.857Z,36.38
2019-03-24T16:32:11.641Z,35.77
2019-03-24T16:34:38.490Z,36.23
2019-03-24T16:37:05.268Z,38.15
2019-03-24T16:39:32.116Z,36.95
2019-03-24T16:41:58.909Z,37.05
2019-03-24T16:44:25.692Z,35.95
2019-03-24T16:46:52.695Z,37.17
2019-03-24T16:49:19.876Z,36.68
2019-03-24T16:51:46.717Z,37.40
2019-03-24T16:54:13.552Z,37.88
2019-03-24T16:56:40.380Z,36.28
2019-03-24T16:59:07.217Z,36.93
2019-03-24T17:01:34.003Z,38.08
2019-03-24T17:04:01.345Z,36.98
2019-03-24T17:06:28.187Z,35.92
2019-03-24T17:08:54.960Z,36.87
2019-03-24T17:11:22.099Z,34.18
2019-03-24T17:13:48.885Z,34.70
2019-03-24T17:16:15.744Z,38.10
2019-03-24T17:18:42.525Z,33.05
2019-03-24T17:21:09.376Z,36.90
2019-03-24T17:23:36.152Z,36.45
2019-03-24T17:26:03.433Z,31.30
2019-03-24T17:28:30.564Z,30.45
2019-03-24T17:30:57.343Z,29.55
2019-03-24T17:33:24.197Z,31.10
2019-03-24T17:35:51.073Z,33.90
2019-03-24T17:38:17.914Z,28.73
2019-03-24T17:40:44.755Z,30.02
2019-03-24T17:43:11.616Z,28.63
2019-03-24T17:45:38.452Z,33.70
2019-03-24T17:48:05.275Z,35.85
2019-03-24T17:50:32.101Z,32.10
2019-03-24T17:52:58.931Z,32.38
2019-03-24T17:55:27.909Z,38.60
2019-03-24T17:57:54.369Z,36.05
2019-03-24T18:00:37.096Z,37.05
2019-03-24T18:03:03.938Z,36.60
2019-03-24T18:05:30.725Z,37.53
2019-03-24T18:07:57.557Z,38.13
2019-03-24T18:10:24.353Z,36.63
2019-03-24T18:12:51.184Z,38.95
2019-03-24T18:15:18.180Z,38.73
2019-03-24T18:17:45.359Z,40.52
2019-03-24T18:20:17.188Z,40.58
2019-03-24T18:22:44.011Z,41.60
2019-03-24T18:25:10.861Z,43.23
2019-03-24T18:27:37.695Z,42.67
2019-03-24T18:30:10.073Z,43.50
2019-03-24T18:32:36.898Z,44.10
2019-03-24T18:35:06.740Z,43.80
2019-03-24T18:37:33.524Z,44.63
2019-03-24T18:40:00.857Z,45.78
2019-03-24T18:42:29.450Z,44.20
2019-03-24T18:44:56.232Z,45.75
2019-03-24T18:47:23.270Z,46.33
2019-03-24T18:49:50.132Z,48.40
2019-03-24T18:52:22.573Z,50.70
2019-03-24T18:54:45.583Z,49.70
2019-03-24T18:57:12.492Z,50.85
2019-03-24T18:59:39.277Z,52.33
2019-03-24T19:02:06.168Z,52.03
2019-03-24T19:04:33.036Z,54.03
2019-03-24T19:06:59.824Z,52.53
2019-03-24T19:09:26.656Z,52.20
2019-03-24T19:11:53.496Z,53.20
2019-03-24T19:14:20.342Z,51.15
2019-03-24T19:16:47.132Z,50.60
2019-03-24T19:19:14.060Z,53.13
2019-03-24T19:21:40.845Z,53.00
2019-03-24T19:24:07.680Z,51.48
2019-03-24T19:26:34.532Z,50.60
2019-03-24T19:29:01.312Z,50.52
2019-03-24T19:31:28.196Z,48.80
2019-03-24T19:33:55.431Z,46.33
2019-03-24T19:36:22.220Z,49.20
2019-03-24T19:38:49.049Z,48.02
2019-03-24T19:41:16.231Z,48.87
2019-03-24T19:43:43.042Z,49.35
2019-03-24T19:46:09.836Z,49.03
2019-03-24T19:48:36.673Z,48.25
2019-03-24T19:51:03.591Z,49.27
2019-03-24T19:53:30.410Z,48.97
2019-03-24T19:55:58.224Z,48.25
2019-03-24T19:58:25.072Z,48.20
2019-03-24T20:00:51.857Z,48.87
2019-03-24T20:03:20.449Z,49.55
2019-03-24T20:05:47.298Z,49.27
2019-03-24T20:08:16.238Z,47.88
2019-03-24T20:10:43.118Z,48.42
2019-03-24T20:13:11.760Z,48.73
2019-03-24T20:15:38.544Z,45.88
2019-03-24T20:18:05.405Z,46.70
2019-03-24T20:20:32.189Z,47.87
2019-03-24T20:22:58.977Z,48.33
2019-03-24T20:25:27.630Z,48.90
2019-03-24T20:27:54.904Z,46.73
2019-03-24T20:30:24.397Z,47.27
2019-03-24T20:32:53.248Z,47.30
2019-03-24T20:35:20.211Z,49.20
2019-03-24T20:37:47.121Z,48.58
2019-03-24T20:40:14.162Z,48.42
2019-03-24T20:42:41.006Z,48.30
2019-03-24T20:45:08.495Z,49.15
2019-03-24T20:47:40.275Z,48.90
2019-03-24T20:50:08.113Z,47.60
2019-03-24T20:52:34.904Z,48.83
2019-03-24T20:55:01.999Z,50.45
2019-03-24T20:57:28.842Z,49.40
2019-03-24T20:59:55.680Z,50.05
2019-03-24T21:02:22.469Z,49.03
2019-03-24T21:04:49.317Z,50.80
2019-03-24T21:07:16.152Z,49.25
2019-03-24T21:09:42.957Z,49.75
2019-03-24T21:12:09.797Z,49.67
2019-03-24T21:14:36.625Z,48.40
2019-03-24T21:17:04.970Z,50.70
2019-03-24T21:19:31.765Z,49.90
2019-03-24T21:21:58.725Z,50.43
2019-03-24T21:24:25.518Z,50.52
2019-03-24T21:26:52.321Z,46.10
2019-03-24T21:29:19.165Z,49.50
2019-03-24T21:31:46.006Z,46.83
2019-03-24T21:34:12.897Z,48.52
2019-03-24T21:36:39.745Z,50.40
2019-03-24T21:39:06.942Z,48.90
2019-03-24T21:41:33.949Z,48.90
2019-03-24T21:44:00.784Z,49.73
2019-03-24T21:46:27.744Z,51.15
2019-03-24T21:48:54.617Z,50.43
2019-03-24T21:51:21.554Z,51.13
2019-03-24T21:53:48.393Z,50.00
2019-03-24T21:56:15.274Z,49.95
2019-03-24T21:58:42.124Z,48.68
2019-03-24T22:01:08.962Z,49.10
2019-03-24T22:03:35.749Z,48.52
2019-03-24T22:06:02.591Z,51.05
2019-03-24T22:08:29.944Z,54.23
2019-03-24T22:10:56.861Z,51.88
2019-03-24T22:13:23.653Z,52.08
2019-03-24T22:15:50.445Z,52.45
2019-03-24T22:18:17.297Z,53.60
2019-03-24T22:20:48.960Z,50.80
2019-03-24T22:23:12.777Z,51.53
2019-03-24T22:25:39.608Z,51.33
2019-03-24T22:28:06.402Z,50.35
2019-03-24T22:30:33.192Z,50.80
2019-03-24T22:33:00.028Z,50.95
2019-03-24T22:35:26.816Z,47.40
2019-03-24T22:37:53.678Z,48.60
2019-03-24T22:40:20.477Z,47.73
2019-03-24T22:42:47.516Z,48.70
2019-03-24T22:45:14.417Z,49.33
2019-03-24T22:47:41.302Z,47.40
2019-03-24T22:50:08.241Z,44.27
2019-03-24T22:52:35.069Z,47.78
2019-03-24T22:55:01.925Z,47.30
2019-03-24T22:57:28.709Z,47.80
2019-03-24T22:59:55.558Z,49.83
2019-03-24T23:02:22.342Z,45.95
2019-03-24T23:04:49.181Z,50.35
2019-03-24T23:07:15.973Z,49.45
2019-03-24T23:09:42.809Z,51.88
2019-03-24T23:12:09.602Z,47.90
2019-03-24T23:14:36.517Z,49.98
2019-03-24T23:17:03.371Z,50.00
2019-03-24T23:19:30.205Z,47.73
2019-03-24T23:21:57.002Z,48.17
2019-03-24T23:24:23.849Z,49.83
2019-03-24T23:26:50.633Z,50.03
2019-03-24T23:29:17.475Z,45.55
2019-03-24T23:31:45.121Z,50.88
2019-03-24T23:34:11.968Z,51.00
2019-03-24T23:36:38.813Z,50.17
2019-03-24T23:39:06.005Z,49.77
2019-03-24T23:41:32.849Z,50.35
2019-03-24T23:43:59.642Z,52.20
2019-03-24T23:46:26.504Z,51.25
2019-03-24T23:48:53.345Z,50.83
2019-03-24T23:51:20.136Z,44.85
2019-03-24T23:53:46.994Z,41.68
2019-03-24T23:56:13.790Z,50.90
2019-03-24T23:58:41.352Z,44.40
