createdAt,value
2019-03-21T00:00:38.329Z,101641.70
2019-03-21T00:03:08.435Z,101682.31
2019-03-21T00:05:38.848Z,101684.66
2019-03-21T00:08:10.504Z,101687.36
2019-03-21T00:11:21.295Z,101686.02
2019-03-21T00:13:52.788Z,101690.06
2019-03-21T00:16:22.875Z,101686.02
2019-03-21T00:18:53.011Z,101696.80
2019-03-21T00:21:23.054Z,101705.38
2019-03-21T00:23:53.244Z,101688.33
2019-03-21T00:26:23.878Z,101689.68
2019-03-21T00:28:53.992Z,101691.41
2019-03-21T00:31:24.071Z,101700.47
2019-03-21T00:33:54.157Z,101699.13
2019-03-21T00:36:24.252Z,101679.27
2019-03-21T00:38:54.488Z,101678.89
2019-03-21T00:41:24.575Z,101695.45
2019-03-21T00:43:54.739Z,101697.77
2019-03-21T00:46:24.732Z,101688.33
2019-03-21T00:48:54.786Z,101685.63
2019-03-21T00:51:24.935Z,101677.92
2019-03-21T00:53:55.002Z,101675.70
2019-03-21T00:56:25.012Z,101674.84
2019-03-21T00:58:58.426Z,101673.49
2019-03-21T01:01:28.554Z,101665.41
2019-03-21T01:03:58.692Z,101674.84
2019-03-21T01:06:28.898Z,101683.42
2019-03-21T01:08:58.902Z,101679.89
2019-03-21T01:11:29.017Z,101666.41
2019-03-21T01:13:59.080Z,101664.53
2019-03-21T01:16:29.196Z,101659.66
2019-03-21T01:18:59.232Z,101655.09
2019-03-21T01:21:29.265Z,101656.96
2019-03-21T01:23:59.370Z,101670.45
2019-03-21T01:26:29.500Z,101655.48
2019-03-21T01:28:59.506Z,101652.78
2019-03-21T01:31:29.602Z,101632.55
2019-03-21T01:33:59.727Z,101633.03
2019-03-21T01:36:29.767Z,101621.76
2019-03-21T01:38:59.835Z,101617.23
2019-03-21T01:41:29.965Z,101627.16
2019-03-21T01:44:00.002Z,101630.82
2019-03-21T01:46:30.016Z,101633.52
2019-03-21T01:49:00.081Z,101630.34
2019-03-21T01:51:30.210Z,101636.22
2019-03-21T01:54:00.227Z,101633.03
2019-03-21T01:56:31.236Z,101633.03
2019-03-21T01:59:01.408Z,101630.34
2019-03-21T02:01:31.513Z,101628.64
2019-03-21T02:04:01.527Z,101623.59
2019-03-21T02:06:31.548Z,101620.41
2019-03-21T02:09:01.607Z,101619.55
2019-03-21T02:11:31.617Z,101608.27
2019-03-21T02:14:01.627Z,101616.75
2019-03-21T02:16:31.697Z,101619.92
2019-03-21T02:19:01.725Z,101612.70
2019-03-21T02:21:31.732Z,101611.83
2019-03-21T02:24:01.860Z,101619.45
2019-03-21T02:26:32.027Z,101617.58
2019-03-21T02:29:02.335Z,101605.95
2019-03-21T02:31:32.350Z,101604.09
2019-03-21T02:34:02.358Z,101592.81
2019-03-21T02:36:32.457Z,101591.95
2019-03-21T02:39:04.190Z,101591.47
2019-03-21T02:41:34.265Z,101588.77
2019-03-21T02:44:04.347Z,101583.38
2019-03-21T02:46:34.412Z,101581.92
2019-03-21T02:49:04.476Z,101576.53
2019-03-21T02:51:34.533Z,101573.94
2019-03-21T02:54:04.825Z,101572.58
2019-03-21T02:56:34.845Z,101569.41
2019-03-21T02:59:05.455Z,101566.70
2019-03-21T03:01:35.544Z,101561.31
2019-03-21T03:04:05.618Z,101560.45
2019-03-21T03:06:35.728Z,101556.41
2019-03-21T03:09:08.365Z,101556.41
2019-03-21T03:11:38.722Z,101555.91
2019-03-21T03:14:08.791Z,101546.34
2019-03-21T03:16:38.771Z,101550.90
2019-03-21T03:19:08.986Z,101552.25
2019-03-21T03:21:39.028Z,101541.08
2019-03-21T03:24:10.004Z,101542.43
2019-03-21T03:26:42.841Z,101545.37
2019-03-21T03:29:12.906Z,101533.37
2019-03-21T03:31:42.967Z,101531.50
2019-03-21T03:34:13.020Z,101530.67
2019-03-21T03:36:43.143Z,101533.71
2019-03-21T03:39:13.283Z,101521.23
2019-03-21T03:41:43.282Z,101513.97
2019-03-21T03:44:13.366Z,101511.27
2019-03-21T03:46:43.515Z,101503.17
2019-03-21T03:49:13.508Z,101492.39
2019-03-21T03:51:43.621Z,101491.55
2019-03-21T03:54:13.657Z,101497.30
2019-03-21T03:56:43.765Z,101490.93
2019-03-21T03:59:13.841Z,101482.84
2019-03-21T04:01:44.160Z,101485.53
2019-03-21T04:04:14.199Z,101473.02
2019-03-21T04:06:44.294Z,101472.91
2019-03-21T04:09:14.554Z,101462.12
2019-03-21T04:11:44.645Z,101465.65
2019-03-21T04:14:14.685Z,101462.12
2019-03-21T04:16:44.863Z,101475.09
2019-03-21T04:19:15.454Z,101471.05
2019-03-21T04:21:45.480Z,101479.14
2019-03-21T04:24:15.875Z,101471.05
2019-03-21T04:26:46.048Z,101467.00
2019-03-21T04:29:16.126Z,101461.60
2019-03-21T04:31:46.147Z,101451.81
2019-03-21T04:34:16.278Z,101458.42
2019-03-21T04:36:46.299Z,101458.56
2019-03-21T04:39:16.312Z,101447.77
2019-03-21T04:41:46.559Z,101446.91
2019-03-21T04:44:16.619Z,101448.73
2019-03-21T04:46:47.034Z,101444.70
2019-03-21T04:49:17.255Z,101437.09
2019-03-21T04:51:48.256Z,101443.00
2019-03-21T04:54:18.297Z,101445.18
2019-03-21T04:56:48.378Z,101440.30
2019-03-21T04:59:18.385Z,101445.70
2019-03-21T05:01:50.685Z,101439.92
2019-03-21T05:04:20.743Z,101441.27
2019-03-21T05:06:50.910Z,101433.56
2019-03-21T05:09:21.632Z,101424.12
2019-03-21T05:11:51.670Z,101421.05
2019-03-21T05:14:21.717Z,101416.52
2019-03-21T05:16:51.847Z,101415.16
2019-03-21T05:19:21.985Z,101414.16
2019-03-21T05:21:52.146Z,101411.46
2019-03-21T05:24:22.175Z,101412.33
2019-03-21T05:26:52.211Z,101419.06
2019-03-21T05:29:22.254Z,101413.19
2019-03-21T05:31:53.294Z,101417.23
2019-03-21T05:34:23.668Z,101418.95
2019-03-21T05:36:54.039Z,101420.31
2019-03-21T05:39:24.125Z,101416.13
2019-03-21T05:41:54.181Z,101414.66
2019-03-21T05:44:46.874Z,101420.06
2019-03-21T05:47:16.978Z,101414.52
2019-03-21T05:49:47.163Z,101412.69
2019-03-21T05:52:17.390Z,101413.55
2019-03-21T05:54:47.394Z,101404.45
2019-03-21T05:57:17.444Z,101407.16
2019-03-21T05:59:47.715Z,101405.69
2019-03-21T06:02:17.987Z,101406.52
2019-03-21T06:04:48.109Z,101400.16
2019-03-21T06:07:25.373Z,101401.50
2019-03-21T06:09:55.512Z,101398.31
2019-03-21T06:12:25.798Z,101404.20
2019-03-21T06:14:58.966Z,101403.72
2019-03-21T06:17:31.951Z,101398.80
2019-03-21T06:20:34.098Z,101397.45
2019-03-21T06:23:20.099Z,101399.30
2019-03-21T06:26:13.445Z,101392.69
2019-03-21T06:28:43.427Z,101392.69
2019-03-21T06:31:13.481Z,101387.92
2019-03-21T06:33:43.600Z,101390.63
2019-03-21T06:36:13.711Z,101393.80
2019-03-21T06:38:43.786Z,101378.97
2019-03-21T06:41:13.944Z,101359.22
2019-03-21T06:43:43.957Z,101351.50
2019-03-21T06:46:16.497Z,101345.59
2019-03-21T06:48:46.678Z,101335.55
2019-03-21T06:51:16.847Z,101327.45
2019-03-21T06:53:46.894Z,101327.31
2019-03-21T06:56:17.027Z,101322.29
2019-03-21T06:58:47.007Z,101314.66
2019-03-21T07:01:17.057Z,101309.72
2019-03-21T07:03:48.037Z,101309.17
2019-03-21T07:06:18.253Z,101299.88
2019-03-21T07:08:48.320Z,101302.09
2019-03-21T07:11:18.427Z,101295.83
2019-03-21T07:13:48.553Z,101287.84
2019-03-21T07:16:21.700Z,101288.38
2019-03-21T07:18:51.836Z,101284.55
2019-03-21T07:21:21.976Z,101282.08
2019-03-21T07:23:53.162Z,101279.45
2019-03-21T07:26:23.318Z,101274.66
2019-03-21T07:28:53.471Z,101275.86
2019-03-21T07:31:23.546Z,101265.44
2019-03-21T07:33:53.686Z,101263.60
2019-03-21T07:36:26.415Z,101260.90
2019-03-21T07:38:56.639Z,101253.30
2019-03-21T07:41:26.740Z,101250.59
2019-03-21T07:43:56.963Z,101246.05
2019-03-21T07:46:27.149Z,101232.90
2019-03-21T07:48:57.466Z,101230.69
2019-03-21T07:51:27.588Z,101225.81
2019-03-21T07:53:57.662Z,101232.19
2019-03-21T07:56:27.680Z,101221.53
2019-03-21T07:59:02.836Z,101211.72
2019-03-21T08:01:32.889Z,101213.30
2019-03-21T08:04:03.367Z,101217.72
2019-03-21T08:06:33.623Z,101213.14
2019-03-21T08:09:04.479Z,101212.54
2019-03-21T08:11:34.570Z,101203.42
2019-03-21T08:14:04.709Z,101205.52
2019-03-21T08:16:34.812Z,101200.47
2019-03-21T08:19:04.801Z,101193.59
2019-03-21T08:21:34.947Z,101201.55
2019-03-21T08:24:05.263Z,101196.86
2019-03-21T08:26:35.306Z,101193.67
2019-03-21T08:29:05.351Z,101193.03
2019-03-21T08:31:35.398Z,101186.50
2019-03-21T08:34:05.461Z,101184.17
2019-03-21T08:36:35.488Z,101178.50
2019-03-21T08:39:08.301Z,101169.39
2019-03-21T08:41:38.794Z,101157.61
2019-03-21T08:44:09.004Z,101166.91
2019-03-21T08:46:39.134Z,101149.36
2019-03-21T08:49:09.151Z,101147.40
2019-03-21T08:51:39.257Z,101147.25
2019-03-21T08:54:09.452Z,101140.00
2019-03-21T08:56:39.550Z,101136.81
2019-03-21T08:59:09.682Z,101131.41
2019-03-21T09:01:39.735Z,101137.16
2019-03-21T09:04:09.750Z,101133.96
2019-03-21T09:06:39.854Z,101125.00
2019-03-21T09:09:11.677Z,101138.02
2019-03-21T09:11:42.574Z,101128.56
2019-03-21T09:14:12.629Z,101130.28
2019-03-21T09:16:42.756Z,101131.48
2019-03-21T09:19:12.862Z,101132.45
2019-03-21T09:21:42.876Z,101114.30
2019-03-21T09:24:13.032Z,101122.39
2019-03-21T09:26:44.151Z,101116.14
2019-03-21T09:29:14.909Z,101113.80
2019-03-21T09:31:45.416Z,101112.80
2019-03-21T09:34:15.483Z,101112.80
2019-03-21T09:36:45.570Z,101102.48
2019-03-21T09:39:15.679Z,101075.47
2019-03-21T09:41:45.747Z,101104.20
2019-03-21T09:44:23.489Z,101097.45
2019-03-21T09:46:53.909Z,101103.83
2019-03-21T09:49:24.134Z,101102.63
2019-03-21T09:51:54.265Z,101103.61
2019-03-21T09:54:24.381Z,101108.80
2019-03-21T09:56:54.448Z,101108.47
2019-03-21T09:59:25.880Z,101113.12
2019-03-21T10:01:56.033Z,101099.62
2019-03-21T10:04:26.163Z,101090.69
2019-03-21T10:06:56.218Z,101100.97
2019-03-21T10:09:26.307Z,101109.23
2019-03-21T10:11:56.361Z,101105.66
2019-03-21T10:14:26.752Z,101097.08
2019-03-21T10:16:56.926Z,101095.23
2019-03-21T10:19:27.070Z,101105.17
2019-03-21T10:21:57.094Z,101093.02
2019-03-21T10:24:27.169Z,101103.98
2019-03-21T10:26:57.328Z,101101.41
2019-03-21T10:29:27.424Z,101098.36
2019-03-21T10:31:57.508Z,101101.55
2019-03-21T10:34:27.539Z,101099.07
2019-03-21T10:36:57.594Z,101095.36
2019-03-21T10:39:27.708Z,101092.53
2019-03-21T10:41:57.748Z,101096.58
2019-03-21T10:44:27.847Z,101089.84
2019-03-21T10:46:57.987Z,101089.34
2019-03-21T10:49:28.122Z,101093.09
2019-03-21T10:51:58.418Z,101088.42
2019-03-21T10:54:28.416Z,101090.48
2019-03-21T10:56:58.502Z,101097.94
2019-03-21T10:59:28.614Z,101089.72
2019-03-21T11:02:06.931Z,101089.72
2019-03-21T11:04:30.623Z,101090.91
2019-03-21T11:07:02.030Z,101091.28
2019-03-21T11:09:32.198Z,101089.41
2019-03-21T11:12:02.270Z,101097.52
2019-03-21T11:14:32.744Z,101105.61
2019-03-21T11:17:02.906Z,101107.33
2019-03-21T11:19:32.936Z,101105.48
2019-03-21T11:22:06.524Z,101106.69
2019-03-21T11:24:36.636Z,101105.83
2019-03-21T11:27:06.651Z,101103.00
2019-03-21T11:29:36.772Z,101098.95
2019-03-21T11:32:06.801Z,101098.31
2019-03-21T11:34:36.870Z,101097.94
2019-03-21T11:37:06.941Z,101097.81
2019-03-21T11:39:37.024Z,101106.41
2019-03-21T11:42:07.291Z,101107.27
2019-03-21T11:44:37.332Z,101108.13
2019-03-21T11:47:07.452Z,101098.16
2019-03-21T11:49:37.573Z,101106.25
2019-03-21T11:52:17.790Z,101098.67
2019-03-21T11:54:39.381Z,101096.47
2019-03-21T11:57:09.466Z,101088.85
2019-03-21T11:59:51.128Z,101084.95
2019-03-21T12:02:11.410Z,101081.88
2019-03-21T12:04:41.433Z,101086.59
2019-03-21T12:07:11.527Z,101083.67
2019-03-21T12:09:41.554Z,101084.31
2019-03-21T12:12:11.666Z,101094.91
2019-03-21T12:14:41.674Z,101082.01
2019-03-21T12:17:12.865Z,101092.27
2019-03-21T12:19:43.073Z,101087.47
2019-03-21T12:22:13.113Z,101088.48
2019-03-21T12:24:43.110Z,101085.08
2019-03-21T12:27:13.213Z,101092.31
2019-03-21T12:29:43.212Z,101100.54
2019-03-21T12:32:13.304Z,101103.39
2019-03-21T12:34:43.351Z,101106.25
2019-03-21T12:37:13.370Z,101101.12
2019-03-21T12:39:43.457Z,101109.00
2019-03-21T12:42:13.529Z,101107.92
2019-03-21T12:44:43.577Z,101113.32
2019-03-21T12:47:13.601Z,101107.70
2019-03-21T12:49:43.712Z,101116.78
2019-03-21T12:52:13.690Z,101116.78
2019-03-21T12:54:43.735Z,101121.32
2019-03-21T12:57:13.763Z,101129.08
2019-03-21T12:59:43.771Z,101137.17
2019-03-21T13:02:13.788Z,101135.45
2019-03-21T13:04:44.065Z,101125.15
2019-03-21T13:07:14.788Z,101125.15
2019-03-21T13:09:45.570Z,101127.84
2019-03-21T13:12:15.581Z,101129.94
2019-03-21T13:14:45.674Z,101130.16
2019-03-21T13:17:15.844Z,101128.17
2019-03-21T13:19:46.271Z,101143.88
2019-03-21T13:22:16.346Z,101143.23
2019-03-21T13:24:46.341Z,101135.14
2019-03-21T13:27:16.357Z,101140.88
2019-03-21T13:29:46.406Z,101134.12
2019-03-21T13:32:16.596Z,101127.38
2019-03-21T13:34:46.650Z,101125.91
2019-03-21T13:37:16.683Z,101127.25
2019-03-21T13:39:46.746Z,101131.30
2019-03-21T13:42:16.747Z,101115.59
2019-03-21T13:44:46.807Z,101115.11
2019-03-21T13:47:17.233Z,101114.09
2019-03-21T13:49:51.692Z,101108.20
2019-03-21T13:52:21.746Z,101114.25
2019-03-21T13:54:51.779Z,101118.08
2019-03-21T13:57:21.808Z,101115.65
2019-03-21T13:59:51.860Z,101105.98
2019-03-21T14:02:21.913Z,101109.33
2019-03-21T14:04:52.080Z,101110.30
2019-03-21T14:07:22.144Z,101114.50
2019-03-21T14:09:52.234Z,101118.67
2019-03-21T14:12:22.260Z,101108.88
2019-03-21T14:14:52.342Z,101109.52
2019-03-21T14:17:22.825Z,101103.75
2019-03-21T14:19:52.965Z,101106.61
2019-03-21T14:22:22.994Z,101098.14
2019-03-21T14:24:53.023Z,101108.08
2019-03-21T14:27:23.091Z,101107.36
2019-03-21T14:30:01.183Z,101114.97
2019-03-21T14:32:25.004Z,101108.23
2019-03-21T14:37:24.131Z,101113.47
2019-03-21T14:39:54.609Z,101105.86
2019-03-21T14:42:24.613Z,101119.02
2019-03-21T14:44:54.721Z,101120.37
2019-03-21T14:47:35.822Z,101127.61
2019-03-21T14:49:56.778Z,101131.28
2019-03-21T14:52:26.849Z,101134.99
2019-03-21T14:54:58.836Z,101127.38
2019-03-21T14:57:28.621Z,101133.64
2019-03-21T14:59:58.783Z,101132.90
2019-03-21T15:02:28.845Z,101151.45
2019-03-21T15:05:01.030Z,101154.41
2019-03-21T15:07:31.130Z,101157.72
2019-03-21T15:10:01.212Z,101157.12
2019-03-21T15:12:31.374Z,101152.85
2019-03-21T15:15:01.653Z,101163.80
2019-03-21T15:17:31.845Z,101165.75
2019-03-21T15:20:01.900Z,101166.38
2019-03-21T15:22:31.924Z,101170.58
2019-03-21T15:25:02.059Z,101181.37
2019-03-21T15:27:32.116Z,101173.28
2019-03-21T15:30:02.383Z,101171.70
2019-03-21T15:32:32.401Z,101180.28
2019-03-21T15:35:02.746Z,101175.86
2019-03-21T15:37:32.867Z,101173.69
2019-03-21T15:40:03.033Z,101172.59
2019-03-21T15:42:33.375Z,101177.99
2019-03-21T15:45:20.581Z,101179.83
2019-03-21T15:47:35.339Z,101190.25
2019-03-21T15:50:06.357Z,101200.55
2019-03-21T15:52:36.558Z,101203.39
2019-03-21T15:55:07.212Z,101195.41
2019-03-21T15:57:37.288Z,101194.21
2019-03-21T16:00:09.056Z,101196.91
2019-03-21T16:02:39.141Z,101203.91
2019-03-21T16:05:09.829Z,101217.39
2019-03-21T16:07:40.000Z,101207.24
2019-03-21T16:10:10.071Z,101213.61
2019-03-21T16:12:40.270Z,101217.31
2019-03-21T16:15:10.867Z,101218.29
2019-03-21T16:17:41.075Z,101220.13
2019-03-21T16:20:11.439Z,101226.52
2019-03-21T16:22:41.588Z,101235.10
2019-03-21T16:25:11.841Z,101227.98
2019-03-21T16:27:41.935Z,101235.73
2019-03-21T16:30:12.236Z,101241.61
2019-03-21T16:32:42.403Z,101242.59
2019-03-21T16:35:12.828Z,101249.47
2019-03-21T16:37:42.945Z,101253.52
2019-03-21T16:40:13.371Z,101253.63
2019-03-21T16:42:43.511Z,101256.33
2019-03-21T16:45:16.431Z,101257.19
2019-03-21T16:47:46.778Z,101269.95
2019-03-21T16:50:16.924Z,101277.67
2019-03-21T16:52:46.945Z,101274.11
2019-03-21T16:55:17.188Z,101289.08
2019-03-21T16:57:47.226Z,101296.45
2019-03-21T17:00:17.989Z,101307.87
2019-03-21T17:02:48.265Z,101303.45
2019-03-21T17:05:18.511Z,101307.98
2019-03-21T17:07:48.704Z,101305.77
2019-03-21T17:10:18.943Z,101321.08
2019-03-21T17:12:49.045Z,101321.22
2019-03-21T17:15:19.974Z,101322.19
2019-03-21T17:17:50.044Z,101333.98
2019-03-21T17:20:20.318Z,101330.91
2019-03-21T17:22:50.339Z,101329.22
2019-03-21T17:25:20.500Z,101331.53
2019-03-21T17:27:50.567Z,101333.37
2019-03-21T17:30:20.846Z,101343.29
2019-03-21T17:32:50.976Z,101344.16
2019-03-21T17:35:21.169Z,101340.97
2019-03-21T17:37:51.269Z,101344.53
2019-03-21T17:40:21.308Z,101349.44
2019-03-21T17:42:51.715Z,101354.31
2019-03-21T17:45:21.899Z,101351.13
2019-03-21T17:47:52.052Z,101359.22
2019-03-21T17:50:23.271Z,101362.78
2019-03-21T17:52:55.411Z,101368.66
2019-03-21T17:55:25.253Z,101365.95
2019-03-21T17:57:55.325Z,101362.30
2019-03-21T18:00:26.620Z,101369.89
2019-03-21T18:02:57.074Z,101372.45
2019-03-21T18:05:27.200Z,101377.36
2019-03-21T18:07:57.278Z,101372.83
2019-03-21T18:10:32.138Z,101373.31
2019-03-21T18:13:04.660Z,101370.23
2019-03-21T18:15:34.729Z,101369.03
2019-03-21T18:18:05.156Z,101376.26
2019-03-21T18:20:36.175Z,101380.78
2019-03-21T18:23:06.505Z,101365.61
2019-03-21T18:25:36.623Z,101366.82
2019-03-21T18:28:08.769Z,101369.27
2019-03-21T18:30:38.660Z,101374.17
2019-03-21T18:33:08.804Z,101386.66
2019-03-21T18:35:38.842Z,101395.98
2019-03-21T18:38:08.859Z,101409.33
2019-03-21T18:40:40.034Z,101416.79
2019-03-21T18:43:10.100Z,101432.38
2019-03-21T18:45:40.212Z,101427.81
2019-03-21T18:48:10.349Z,101455.02
2019-03-21T18:50:40.385Z,101468.89
2019-03-21T18:53:10.455Z,101475.62
2019-03-21T18:55:40.466Z,101482.75
2019-03-21T18:58:10.559Z,101490.33
2019-03-21T19:00:40.849Z,101499.28
2019-03-21T19:03:10.982Z,101513.14
2019-03-21T19:05:41.221Z,101531.53
2019-03-21T19:08:11.234Z,101543.19
2019-03-21T19:10:41.352Z,101558.85
2019-03-21T19:13:11.405Z,101575.17
2019-03-21T19:15:41.427Z,101586.93
2019-03-21T19:18:11.507Z,101596.50
2019-03-21T19:20:41.630Z,101613.03
2019-03-21T19:23:13.403Z,101620.30
2019-03-21T19:25:43.484Z,101626.52
2019-03-21T19:28:13.722Z,101637.83
2019-03-21T19:30:43.810Z,101637.06
2019-03-21T19:33:13.985Z,101639.03
2019-03-21T19:35:46.785Z,101644.55
2019-03-21T19:38:16.008Z,101640.61
2019-03-21T19:40:46.082Z,101664.53
2019-03-21T19:43:16.231Z,101672.24
2019-03-21T19:45:46.237Z,101685.86
2019-03-21T19:48:16.543Z,101710.61
2019-03-21T19:50:46.595Z,101747.50
2019-03-21T19:53:16.668Z,101756.55
2019-03-21T19:55:46.769Z,101755.72
2019-03-21T19:58:19.035Z,101769.20
2019-03-21T20:03:18.506Z,101771.03
2019-03-21T20:05:59.876Z,101772.73
2019-03-21T20:08:21.555Z,101778.52
2019-03-21T20:10:51.784Z,101808.08
2019-03-21T20:13:21.856Z,101818.86
2019-03-21T20:15:51.982Z,101843.87
2019-03-21T20:18:22.061Z,101838.83
2019-03-21T20:20:52.161Z,101836.03
2019-03-21T20:23:22.290Z,101818.02
2019-03-21T20:25:52.357Z,101829.55
2019-03-21T20:28:22.439Z,101832.59
2019-03-21T20:30:52.641Z,101828.94
2019-03-21T20:33:22.824Z,101828.94
2019-03-21T20:35:52.960Z,101809.57
2019-03-21T20:38:23.084Z,101788.48
2019-03-21T20:40:53.139Z,101801.00
2019-03-21T20:43:23.320Z,101791.56
2019-03-21T20:45:53.398Z,101794.26
2019-03-21T20:48:31.073Z,101804.66
2019-03-21T20:51:02.961Z,101815.67
2019-03-21T20:53:33.061Z,101819.85
2019-03-21T20:56:03.352Z,101804.86
2019-03-21T20:58:33.468Z,101822.91
2019-03-21T21:01:03.565Z,101838.31
2019-03-21T21:03:34.915Z,101840.66
2019-03-21T21:06:05.177Z,101859.54
2019-03-21T21:08:35.224Z,101869.45
2019-03-21T21:11:05.315Z,101866.86
2019-03-21T21:13:35.505Z,101876.81
2019-03-21T21:16:05.579Z,101887.69
2019-03-21T21:18:35.701Z,101874.20
2019-03-21T21:21:06.012Z,101876.55
2019-03-21T21:23:36.073Z,101897.61
2019-03-21T21:26:06.551Z,101896.77
2019-03-21T21:28:36.615Z,101915.65
2019-03-21T21:31:06.644Z,101922.39
2019-03-21T21:33:36.800Z,101916.12
2019-03-21T21:36:06.903Z,101922.88
2019-03-21T21:38:36.955Z,101926.05
2019-03-21T21:41:07.040Z,101930.58
2019-03-21T21:43:38.136Z,101944.53
2019-03-21T21:46:08.329Z,101949.09
2019-03-21T21:48:38.478Z,101944.66
2019-03-21T21:51:08.603Z,101944.66
2019-03-21T21:53:38.690Z,101945.05
2019-03-21T21:56:17.240Z,101953.62
2019-03-21T21:58:40.648Z,101972.11
2019-03-21T22:01:10.722Z,101982.02
2019-03-21T22:03:40.881Z,102000.06
2019-03-21T22:06:11.019Z,102004.59
2019-03-21T22:08:41.189Z,102016.24
2019-03-21T22:11:11.258Z,102026.64
2019-03-21T22:13:41.345Z,102027.03
2019-03-21T22:16:11.390Z,102033.77
2019-03-21T22:18:41.479Z,102027.51
2019-03-21T22:21:11.554Z,102027.51
2019-03-21T22:23:41.625Z,102035.12
2019-03-21T22:26:11.739Z,102036.94
2019-03-21T22:28:41.831Z,102041.47
2019-03-21T22:31:11.851Z,102033.83
2019-03-21T22:33:41.965Z,102032.48
2019-03-21T22:36:11.979Z,102042.39
2019-03-21T22:38:42.020Z,102044.73
2019-03-21T22:41:12.073Z,102046.66
2019-03-21T22:43:42.147Z,102065.05
2019-03-21T22:46:12.148Z,102075.83
2019-03-21T22:48:42.347Z,102081.70
2019-03-21T22:51:12.367Z,102089.79
2019-03-21T22:53:42.484Z,102098.39
2019-03-21T22:56:12.596Z,102101.56
2019-03-21T22:58:43.451Z,102110.14
2019-03-21T23:01:13.627Z,102122.27
2019-03-21T23:03:44.586Z,102129.01
2019-03-21T23:06:14.746Z,102137.09
2019-03-21T23:08:44.885Z,102134.41
2019-03-21T23:11:14.910Z,102142.01
2019-03-21T23:13:45.090Z,102148.75
2019-03-21T23:16:15.144Z,102159.89
2019-03-21T23:18:45.182Z,102183.20
2019-03-21T23:21:15.239Z,102195.73
2019-03-21T23:23:45.300Z,102198.03
2019-03-21T23:26:15.333Z,102211.03
2019-03-21T23:28:45.366Z,102221.34
2019-03-21T23:31:15.507Z,102226.34
2019-03-21T23:33:45.592Z,102236.73
2019-03-21T23:36:15.684Z,102234.55
2019-03-21T23:38:45.760Z,102241.66
2019-03-21T23:41:15.780Z,102207.98
2019-03-21T23:43:45.870Z,102240.78
2019-03-21T23:46:15.864Z,102246.69
2019-03-21T23:48:45.938Z,102254.77
2019-03-21T23:51:15.922Z,102253.36
2019-03-21T23:53:45.939Z,102267.38
2019-03-21T23:56:15.983Z,102266.03
2019-03-21T23:58:46.007Z,102281.22
