createdAt,value
2023-03-26T00:02:10.214Z,81.99
2023-03-26T00:04:43.339Z,82.09
2023-03-26T00:07:10.944Z,82.17
2023-03-26T00:09:38.365Z,82.01
2023-03-26T00:12:11.036Z,81.99
2023-03-26T00:14:43.259Z,82.17
2023-03-26T00:17:12.004Z,82.18
2023-03-26T00:19:47.113Z,81.89
2023-03-26T00:22:22.675Z,82.27
2023-03-26T00:25:00.340Z,82.18
2023-03-26T00:27:40.527Z,81.98
2023-03-26T00:30:09.545Z,82.34
2023-03-26T00:32:40.771Z,82.04
2023-03-26T00:35:08.444Z,82.19
2023-03-26T00:37:42.850Z,82.22
2023-03-26T00:40:11.385Z,82.25
2023-03-26T00:42:38.714Z,82.11
2023-03-26T00:45:07.641Z,82.34
2023-03-26T00:47:34.532Z,82.31
2023-03-26T00:50:04.124Z,82.45
2023-03-26T00:52:31.852Z,82.59
2023-03-26T00:54:59.084Z,82.40
2023-03-26T00:57:35.777Z,82.49
2023-03-26T01:00:17.060Z,82.57
2023-03-26T01:02:47.995Z,82.63
2023-03-26T01:05:56.486Z,83.00
2023-03-26T01:08:30.792Z,82.69
2023-03-26T01:11:08.860Z,82.25
2023-03-26T01:13:38.873Z,82.81
2023-03-26T01:16:28.857Z,82.56
2023-03-26T01:18:59.448Z,82.75
2023-03-26T01:21:33.800Z,82.65
2023-03-26T01:24:05.996Z,82.73
2023-03-26T01:27:01.566Z,82.86
2023-03-26T01:29:33.360Z,82.83
2023-03-26T01:32:06.671Z,82.61
2023-03-26T01:34:47.246Z,82.71
2023-03-26T01:37:24.361Z,82.67
2023-03-26T01:39:58.606Z,82.54
2023-03-26T01:42:34.967Z,82.69
2023-03-26T01:45:10.072Z,82.73
2023-03-26T01:47:40.311Z,82.77
2023-03-26T01:50:09.220Z,82.66
2023-03-26T01:52:41.070Z,82.68
2023-03-26T01:55:15.706Z,82.74
2023-03-26T01:58:04.606Z,82.59
2023-03-26T02:00:37.609Z,82.81
2023-03-26T02:03:21.037Z,82.98
2023-03-26T02:05:54.212Z,82.92
2023-03-26T02:08:37.590Z,82.55
2023-03-26T02:11:13.137Z,83.01
2023-03-26T02:13:42.849Z,82.55
2023-03-26T02:16:14.624Z,82.75
2023-03-26T02:18:41.713Z,82.87
2023-03-26T02:21:16.840Z,82.91
2023-03-26T02:23:51.800Z,82.88
2023-03-26T02:26:22.694Z,82.72
2023-03-26T02:28:53.158Z,83.11
2023-03-26T02:31:22.147Z,82.99
2023-03-26T02:33:49.691Z,82.70
2023-03-26T02:36:21.570Z,83.03
2023-03-26T02:38:49.930Z,82.78
2023-03-26T02:41:18.563Z,82.77
2023-03-26T02:44:00.703Z,83.20
2023-03-26T02:46:29.055Z,83.02
2023-03-26T02:48:57.252Z,83.08
2023-03-26T02:51:25.933Z,83.18
2023-03-26T02:53:53.763Z,83.08
2023-03-26T02:56:20.542Z,83.27
2023-03-26T02:58:48.629Z,83.33
2023-03-26T03:01:18.979Z,83.30
2023-03-26T03:03:50.518Z,83.37
2023-03-26T03:06:20.300Z,83.36
2023-03-26T03:08:47.351Z,83.43
2023-03-26T03:11:16.188Z,83.32
2023-03-26T03:13:43.302Z,83.25
2023-03-26T03:16:13.004Z,83.27
2023-03-26T03:18:43.280Z,83.41
2023-03-26T03:21:11.594Z,83.55
2023-03-26T03:23:38.777Z,83.19
2023-03-26T03:26:09.179Z,83.08
2023-03-26T03:28:36.503Z,83.18
2023-03-26T03:31:05.965Z,83.36
2023-03-26T03:33:34.859Z,83.31
2023-03-26T03:36:10.390Z,83.08
2023-03-26T03:38:51.338Z,83.30
2023-03-26T03:41:21.263Z,83.31
2023-03-26T03:43:49.587Z,83.05
2023-03-26T03:46:16.574Z,83.25
2023-03-26T03:48:50.881Z,83.18
2023-03-26T03:51:18.547Z,82.93
2023-03-26T03:53:50.613Z,83.15
2023-03-26T03:56:45.540Z,82.88
2023-03-26T03:59:20.053Z,82.76
2023-03-26T04:01:54.364Z,82.97
2023-03-26T04:04:38.155Z,83.22
2023-03-26T04:07:09.489Z,82.85
2023-03-26T04:12:48.593Z,82.85
2023-03-26T04:15:40.113Z,83.02
2023-03-26T04:18:12.490Z,82.64
2023-03-26T04:20:47.943Z,82.73
2023-03-26T04:23:15.489Z,82.52
2023-03-26T04:25:51.367Z,82.64
2023-03-26T04:31:30.632Z,82.69
2023-03-26T04:34:07.174Z,82.58
2023-03-26T04:36:40.464Z,82.54
2023-03-26T04:45:17.013Z,82.82
2023-03-26T04:47:46.860Z,82.45
2023-03-26T04:50:24.936Z,82.53
2023-03-26T04:53:11.992Z,82.49
2023-03-26T04:55:50.381Z,82.74
2023-03-26T05:01:25.720Z,82.57
2023-03-26T05:04:06.524Z,82.73
2023-03-26T05:06:39.473Z,82.46
2023-03-26T05:09:10.706Z,82.67
2023-03-26T05:11:37.469Z,82.85
2023-03-26T05:14:10.425Z,82.78
2023-03-26T05:16:39.740Z,82.80
2023-03-26T05:19:10.249Z,82.51
2023-03-26T05:21:38.888Z,82.80
2023-03-26T05:24:10.902Z,82.91
2023-03-26T05:26:41.025Z,82.57
2023-03-26T05:29:10.047Z,82.81
2023-03-26T05:31:44.498Z,82.82
2023-03-26T05:34:14.739Z,82.57
2023-03-26T05:36:44.110Z,82.67
2023-03-26T05:39:14.315Z,82.74
2023-03-26T05:41:41.443Z,83.00
2023-03-26T05:44:08.687Z,82.81
2023-03-26T05:46:35.667Z,82.96
2023-03-26T05:49:02.570Z,82.67
2023-03-26T05:51:29.384Z,82.57
2023-03-26T05:53:56.125Z,82.77
2023-03-26T05:56:24.338Z,82.86
2023-03-26T05:58:52.120Z,83.07
2023-03-26T06:01:19.729Z,82.84
2023-03-26T06:03:47.213Z,82.93
2023-03-26T06:06:16.304Z,83.13
2023-03-26T06:08:43.021Z,83.00
2023-03-26T06:11:12.612Z,83.19
2023-03-26T06:13:42.472Z,82.94
2023-03-26T06:16:10.712Z,83.01
2023-03-26T06:18:56.446Z,83.35
2023-03-26T06:21:24.182Z,83.10
2023-03-26T06:23:51.825Z,83.47
2023-03-26T06:26:20.789Z,83.43
2023-03-26T06:28:51.997Z,83.41
2023-03-26T06:31:20.304Z,83.26
2023-03-26T06:33:48.932Z,82.91
2023-03-26T06:36:16.132Z,83.28
2023-03-26T06:38:42.967Z,83.34
2023-03-26T06:41:09.811Z,83.06
2023-03-26T06:43:38.285Z,82.96
2023-03-26T06:46:08.465Z,83.00
2023-03-26T06:48:35.356Z,83.05
2023-03-26T06:51:02.161Z,83.12
2023-03-26T06:53:29.000Z,83.38
2023-03-26T06:55:55.972Z,83.15
2023-03-26T06:58:23.400Z,83.19
2023-03-26T07:00:54.050Z,83.21
2023-03-26T07:03:23.721Z,83.17
2023-03-26T07:05:51.691Z,83.08
2023-03-26T07:08:18.452Z,83.20
2023-03-26T07:10:46.216Z,83.49
2023-03-26T07:13:14.796Z,83.25
2023-03-26T07:15:41.870Z,82.93
2023-03-26T07:18:09.039Z,83.04
2023-03-26T07:20:37.941Z,83.37
2023-03-26T07:23:05.356Z,83.07
2023-03-26T07:25:32.800Z,82.97
2023-03-26T07:28:11.339Z,83.13
2023-03-26T07:30:47.338Z,83.02
2023-03-26T07:33:21.360Z,83.03
2023-03-26T07:35:54.471Z,83.27
2023-03-26T07:38:42.376Z,83.39
2023-03-26T07:41:17.873Z,83.14
2023-03-26T07:43:57.777Z,83.44
2023-03-26T07:46:29.606Z,83.06
2023-03-26T07:48:58.718Z,83.60
2023-03-26T07:51:28.128Z,83.36
2023-03-26T07:53:56.354Z,83.47
2023-03-26T07:56:29.757Z,83.56
2023-03-26T07:59:10.214Z,83.21
2023-03-26T08:01:48.867Z,83.16
2023-03-26T08:04:39.085Z,83.38
2023-03-26T08:07:15.041Z,83.46
2023-03-26T08:09:54.932Z,83.40
2023-03-26T08:12:30.317Z,83.51
2023-03-26T08:15:04.253Z,83.47
2023-03-26T08:17:38.462Z,83.43
2023-03-26T08:20:20.919Z,83.38
2023-03-26T08:22:54.332Z,83.50
2023-03-26T08:25:28.292Z,83.81
2023-03-26T08:28:24.021Z,83.52
2023-03-26T08:30:50.830Z,83.86
2023-03-26T08:33:20.596Z,83.61
2023-03-26T08:35:48.402Z,83.38
2023-03-26T08:38:18.547Z,83.55
2023-03-26T08:41:23.492Z,83.77
2023-03-26T08:44:16.936Z,83.92
2023-03-26T08:47:15.328Z,83.81
2023-03-26T08:50:20.732Z,83.81
2023-03-26T08:53:31.441Z,83.71
2023-03-26T08:56:06.185Z,83.67
2023-03-26T08:59:01.646Z,83.99
2023-03-26T09:02:03.273Z,84.19
2023-03-26T09:04:55.646Z,83.88
2023-03-26T09:07:44.899Z,84.17
2023-03-26T09:10:39.754Z,84.11
2023-03-26T09:13:25.688Z,83.80
2023-03-26T09:16:37.101Z,84.04
2023-03-26T09:19:52.666Z,84.12
2023-03-26T09:22:53.146Z,84.12
2023-03-26T09:25:48.168Z,83.84
2023-03-26T09:29:03.506Z,84.02
2023-03-26T09:32:03.029Z,84.04
2023-03-26T09:34:31.944Z,83.97
2023-03-26T09:37:16.978Z,83.91
2023-03-26T09:39:56.203Z,83.83
2023-03-26T09:42:31.461Z,84.08
2023-03-26T09:45:54.850Z,84.08
2023-03-26T09:48:47.669Z,84.18
2023-03-26T09:51:35.421Z,84.35
2023-03-26T09:54:18.551Z,84.10
2023-03-26T09:56:58.571Z,84.12
2023-03-26T09:59:54.934Z,84.51
2023-03-26T10:02:45.949Z,84.15
2023-03-26T10:05:48.931Z,84.46
2023-03-26T10:08:39.361Z,84.18
2023-03-26T10:11:14.766Z,84.12
2023-03-26T10:13:55.761Z,84.50
2023-03-26T10:16:31.388Z,84.17
2023-03-26T10:19:29.446Z,84.42
2023-03-26T10:22:10.552Z,84.28
2023-03-26T10:24:59.797Z,83.91
2023-03-26T10:27:39.836Z,84.62
2023-03-26T10:30:42.945Z,84.33
2023-03-26T10:33:18.449Z,84.61
2023-03-26T10:36:00.755Z,84.33
2023-03-26T10:38:43.420Z,84.77
2023-03-26T10:41:18.298Z,84.71
2023-03-26T10:44:08.461Z,84.60
2023-03-26T10:46:57.732Z,84.48
2023-03-26T10:49:49.896Z,84.47
2023-03-26T10:52:20.936Z,84.29
2023-03-26T10:54:56.234Z,84.73
2023-03-26T10:57:29.342Z,84.54
2023-03-26T11:00:00.906Z,84.64
2023-03-26T11:02:30.645Z,84.50
2023-03-26T11:05:23.972Z,84.53
2023-03-26T11:08:00.093Z,84.40
2023-03-26T11:10:40.587Z,84.35
2023-03-26T11:13:18.727Z,84.62
2023-03-26T11:15:50.824Z,84.50
2023-03-26T11:18:23.546Z,84.66
2023-03-26T11:20:56.021Z,84.61
2023-03-26T11:24:06.132Z,84.75
2023-03-26T11:26:49.222Z,84.67
2023-03-26T11:29:37.336Z,84.94
2023-03-26T11:32:10.306Z,84.72
2023-03-26T11:34:40.957Z,85.05
2023-03-26T11:37:16.800Z,85.11
2023-03-26T11:39:48.610Z,85.22
2023-03-26T11:42:19.840Z,85.42
2023-03-26T11:44:51.307Z,85.03
2023-03-26T11:47:23.264Z,85.38
2023-03-26T11:49:53.649Z,85.48
2023-03-26T11:52:21.656Z,85.63
2023-03-26T11:54:50.516Z,85.39
2023-03-26T11:57:22.444Z,85.66
2023-03-26T11:59:57.941Z,85.41
2023-03-26T12:02:29.312Z,85.41
2023-03-26T12:05:18.083Z,85.37
2023-03-26T12:07:49.455Z,85.58
2023-03-26T12:10:25.729Z,85.40
2023-03-26T12:12:57.230Z,85.73
2023-03-26T12:15:26.033Z,85.22
2023-03-26T12:17:56.485Z,85.72
2023-03-26T12:20:36.871Z,85.67
2023-03-26T12:23:05.448Z,85.52
2023-03-26T12:25:36.193Z,85.39
2023-03-26T12:28:17.363Z,85.77
2023-03-26T12:30:54.997Z,85.74
2023-03-26T12:33:26.926Z,85.62
2023-03-26T12:35:54.585Z,85.26
2023-03-26T12:38:33.623Z,85.36
2023-03-26T12:41:06.677Z,85.48
2023-03-26T12:44:55.184Z,85.47
2023-03-26T12:47:57.875Z,85.53
2023-03-26T12:49:19.708Z,85.46
2023-03-26T12:51:52.426Z,85.34
2023-03-26T12:54:34.687Z,85.58
2023-03-26T12:57:19.750Z,85.47
2023-03-26T13:00:06.641Z,85.40
2023-03-26T13:03:10.473Z,85.35
2023-03-26T13:05:49.118Z,85.06
2023-03-26T13:08:32.895Z,85.36
2023-03-26T13:11:02.827Z,85.40
2023-03-26T13:14:05.038Z,85.09
2023-03-26T13:16:44.906Z,84.85
2023-03-26T13:19:17.359Z,85.11
2023-03-26T13:21:57.194Z,84.89
2023-03-26T13:24:39.211Z,85.16
2023-03-26T13:27:18.679Z,85.01
2023-03-26T13:29:56.869Z,84.75
2023-03-26T13:32:37.156Z,84.84
2023-03-26T13:35:15.812Z,84.80
2023-03-26T13:37:49.396Z,84.65
2023-03-26T13:40:25.498Z,84.73
2023-03-26T13:43:11.203Z,84.60
2023-03-26T13:45:50.083Z,84.71
2023-03-26T13:48:21.868Z,84.52
2023-03-26T13:50:52.413Z,84.94
2023-03-26T13:53:24.408Z,84.43
2023-03-26T13:55:55.807Z,84.39
2023-03-26T13:58:34.619Z,84.23
2023-03-26T14:01:07.762Z,84.29
2023-03-26T14:03:47.824Z,84.19
2023-03-26T14:06:28.590Z,84.19
2023-03-26T14:09:02.735Z,84.18
2023-03-26T14:11:43.219Z,83.98
2023-03-26T14:14:14.201Z,83.62
2023-03-26T14:16:47.206Z,83.72
2023-03-26T14:19:39.416Z,83.24
2023-03-26T14:22:19.130Z,83.00
2023-03-26T14:25:02.377Z,83.03
2023-03-26T14:27:42.513Z,82.60
2023-03-26T14:30:40.976Z,82.56
2023-03-26T14:33:28.130Z,81.48
2023-03-26T14:36:07.136Z,81.42
2023-03-26T14:39:11.628Z,80.83
2023-03-26T14:41:48.063Z,81.18
2023-03-26T14:44:47.566Z,80.78
2023-03-26T14:47:17.882Z,80.90
2023-03-26T14:50:13.762Z,80.26
2023-03-26T14:52:48.052Z,79.70
2023-03-26T14:55:33.903Z,79.60
2023-03-26T14:58:27.922Z,79.44
2023-03-26T15:01:25.139Z,78.47
2023-03-26T15:04:34.590Z,78.94
2023-03-26T15:07:37.908Z,78.87
2023-03-26T15:10:14.301Z,78.63
2023-03-26T15:12:58.620Z,78.92
2023-03-26T15:16:03.188Z,78.18
2023-03-26T15:19:13.186Z,78.34
2023-03-26T15:22:22.464Z,78.30
2023-03-26T15:25:19.118Z,78.22
2023-03-26T15:28:26.592Z,77.93
2023-03-26T15:31:14.152Z,77.81
2023-03-26T15:34:08.801Z,76.43
2023-03-26T15:37:05.239Z,75.45
2023-03-26T15:40:08.172Z,75.39
2023-03-26T15:42:49.429Z,75.45
2023-03-26T15:45:30.044Z,74.38
2023-03-26T15:48:27.006Z,74.39
2023-03-26T15:51:01.912Z,73.40
2023-03-26T15:53:38.921Z,73.22
2023-03-26T15:56:29.840Z,72.96
2023-03-26T15:59:07.154Z,72.86
2023-03-26T16:01:51.615Z,73.17
2023-03-26T16:04:32.507Z,72.82
2023-03-26T16:07:03.882Z,72.68
2023-03-26T16:09:50.755Z,72.88
2023-03-26T16:12:31.192Z,72.55
2023-03-26T16:15:27.927Z,71.40
2023-03-26T16:18:26.252Z,72.00
2023-03-26T16:20:55.090Z,71.69
2023-03-26T16:23:29.350Z,70.93
2023-03-26T16:26:12.608Z,71.65
2023-03-26T16:29:05.305Z,69.71
2023-03-26T16:31:38.814Z,70.61
2023-03-26T16:34:28.662Z,70.49
2023-03-26T16:36:59.196Z,70.05
2023-03-26T16:39:39.784Z,69.71
2023-03-26T16:42:35.796Z,70.04
2023-03-26T16:45:16.314Z,69.16
2023-03-26T16:47:51.661Z,69.70
2023-03-26T16:50:29.160Z,70.26
2023-03-26T16:53:04.427Z,70.34
2023-03-26T16:55:43.031Z,69.90
2023-03-26T16:58:16.460Z,69.88
2023-03-26T17:00:48.692Z,69.01
2023-03-26T17:03:38.900Z,69.32
2023-03-26T17:06:29.289Z,69.01
2023-03-26T17:09:16.077Z,69.24
2023-03-26T17:11:54.961Z,68.95
2023-03-26T17:14:48.998Z,69.08
2023-03-26T17:17:36.639Z,69.40
2023-03-26T17:20:19.200Z,69.78
2023-03-26T17:22:51.535Z,69.45
2023-03-26T17:25:25.118Z,69.50
2023-03-26T17:28:07.468Z,69.56
2023-03-26T17:31:00.713Z,69.76
2023-03-26T17:33:31.660Z,69.73
2023-03-26T17:36:35.807Z,69.38
2023-03-26T17:39:19.570Z,69.35
2023-03-26T17:41:55.617Z,68.67
2023-03-26T17:44:37.697Z,69.02
2023-03-26T17:47:11.309Z,69.51
2023-03-26T17:49:41.451Z,69.00
2023-03-26T17:52:19.680Z,68.92
2023-03-26T17:54:50.894Z,69.05
2023-03-26T17:57:22.939Z,69.26
2023-03-26T17:59:53.149Z,69.25
2023-03-26T18:02:24.168Z,68.84
2023-03-26T18:04:53.729Z,68.67
2023-03-26T18:07:48.633Z,68.60
2023-03-26T18:10:33.462Z,68.15
2023-03-26T18:13:24.217Z,67.72
2023-03-26T18:16:00.051Z,67.93
2023-03-26T18:18:32.146Z,68.26
2023-03-26T18:21:03.647Z,67.63
2023-03-26T18:23:37.500Z,67.98
2023-03-26T18:26:14.182Z,67.02
2023-03-26T18:28:43.322Z,67.02
2023-03-26T18:31:17.461Z,67.15
2023-03-26T18:33:45.847Z,67.44
2023-03-26T18:36:15.293Z,67.07
2023-03-26T18:38:43.088Z,66.91
2023-03-26T18:41:18.554Z,66.83
2023-03-26T18:43:47.037Z,67.06
2023-03-26T18:46:14.827Z,66.39
2023-03-26T18:48:42.497Z,66.84
2023-03-26T18:51:12.307Z,66.75
2023-03-26T18:53:42.863Z,66.73
2023-03-26T18:56:28.461Z,66.50
2023-03-26T18:58:58.112Z,65.80
2023-03-26T19:01:30.698Z,66.37
2023-03-26T19:03:59.750Z,65.88
2023-03-26T19:06:26.814Z,66.13
2023-03-26T19:08:54.487Z,66.31
2023-03-26T19:11:22.934Z,66.19
2023-03-26T19:14:04.116Z,66.33
2023-03-26T19:16:35.385Z,66.49
2023-03-26T19:19:05.452Z,65.29
2023-03-26T19:21:33.317Z,65.15
2023-03-26T19:24:03.864Z,65.49
2023-03-26T19:26:32.597Z,65.68
2023-03-26T19:29:00.929Z,65.55
2023-03-26T19:31:33.201Z,65.41
2023-03-26T19:34:01.769Z,64.78
2023-03-26T19:36:31.558Z,64.94
2023-03-26T19:39:12.005Z,65.30
2023-03-26T19:41:43.448Z,65.14
2023-03-26T19:44:21.121Z,65.22
2023-03-26T19:46:53.841Z,65.05
2023-03-26T19:49:31.752Z,65.42
2023-03-26T19:52:12.631Z,65.29
2023-03-26T19:55:01.634Z,65.39
2023-03-26T19:57:32.463Z,65.19
2023-03-26T20:00:01.452Z,65.18
2023-03-26T20:02:28.663Z,65.29
2023-03-26T20:04:56.839Z,65.04
2023-03-26T20:07:35.813Z,65.38
2023-03-26T20:10:05.596Z,65.14
2023-03-26T20:12:34.142Z,65.21
2023-03-26T20:15:02.022Z,65.53
2023-03-26T20:17:31.110Z,65.65
2023-03-26T20:20:00.645Z,65.71
2023-03-26T20:22:27.928Z,65.85
2023-03-26T20:24:54.878Z,65.78
2023-03-26T20:27:22.443Z,65.89
2023-03-26T20:29:50.841Z,66.00
2023-03-26T20:32:19.300Z,65.94
2023-03-26T20:34:49.243Z,66.15
2023-03-26T20:37:18.476Z,66.05
2023-03-26T20:39:45.862Z,66.39
2023-03-26T20:42:15.461Z,66.42
2023-03-26T20:44:42.930Z,66.48
2023-03-26T20:47:12.858Z,66.39
2023-03-26T20:49:40.315Z,66.72
2023-03-26T20:52:07.108Z,66.79
2023-03-26T20:54:33.978Z,66.79
2023-03-26T20:57:00.746Z,67.08
2023-03-26T20:59:28.232Z,66.86
2023-03-26T21:01:57.003Z,66.91
2023-03-26T21:04:26.690Z,66.94
2023-03-26T21:07:11.006Z,67.10
2023-03-26T21:09:47.738Z,67.20
2023-03-26T21:12:23.794Z,67.23
2023-03-26T21:14:52.841Z,66.90
2023-03-26T21:17:23.823Z,67.42
2023-03-26T21:19:53.430Z,67.28
2023-03-26T21:22:30.018Z,67.52
2023-03-26T21:25:05.494Z,67.56
2023-03-26T21:27:43.682Z,67.40
2023-03-26T21:30:16.325Z,67.51
2023-03-26T21:32:45.660Z,67.50
2023-03-26T21:35:16.572Z,67.56
2023-03-26T21:37:47.003Z,67.56
2023-03-26T21:40:16.696Z,67.71
2023-03-26T21:42:45.620Z,67.66
2023-03-26T21:45:13.568Z,67.58
2023-03-26T21:47:41.199Z,67.80
2023-03-26T21:50:11.134Z,67.77
2023-03-26T21:52:47.068Z,67.98
2023-03-26T21:55:15.620Z,67.90
2023-03-26T21:57:55.797Z,67.98
2023-03-26T22:00:33.589Z,68.24
2023-03-26T22:03:18.035Z,67.82
2023-03-26T22:05:52.278Z,67.88
2023-03-26T22:08:29.869Z,68.17
2023-03-26T22:10:57.208Z,68.06
2023-03-26T22:13:24.901Z,67.97
2023-03-26T22:15:51.880Z,68.03
2023-03-26T22:18:22.686Z,68.30
2023-03-26T22:20:49.486Z,68.43
2023-03-26T22:23:16.836Z,68.57
2023-03-26T22:25:46.026Z,68.49
2023-03-26T22:28:14.024Z,68.10
2023-03-26T22:30:41.569Z,68.49
2023-03-26T22:33:11.113Z,68.51
2023-03-26T22:35:38.252Z,68.69
2023-03-26T22:38:05.799Z,68.47
2023-03-26T22:40:32.825Z,68.72
2023-03-26T22:43:01.731Z,68.96
2023-03-26T22:45:28.582Z,69.18
2023-03-26T22:48:03.528Z,68.92
2023-03-26T22:50:33.038Z,69.10
2023-03-26T22:53:00.263Z,69.07
2023-03-26T22:55:28.360Z,69.26
2023-03-26T22:57:55.900Z,69.23
2023-03-26T23:00:26.548Z,69.17
2023-03-26T23:02:56.030Z,69.28
2023-03-26T23:05:23.598Z,69.32
2023-03-26T23:08:02.696Z,69.42
2023-03-26T23:10:30.254Z,69.38
2023-03-26T23:12:57.128Z,69.31
2023-03-26T23:15:28.199Z,69.84
2023-03-26T23:17:55.325Z,69.71
2023-03-26T23:20:22.534Z,69.44
2023-03-26T23:22:49.370Z,69.66
2023-03-26T23:25:16.381Z,69.64
2023-03-26T23:27:43.774Z,69.84
2023-03-26T23:30:11.987Z,69.62
2023-03-26T23:32:41.785Z,69.89
2023-03-26T23:35:09.469Z,69.77
2023-03-26T23:37:36.697Z,70.03
2023-03-26T23:40:09.961Z,70.08
2023-03-26T23:42:39.775Z,70.20
2023-03-26T23:45:08.839Z,70.24
2023-03-26T23:47:35.838Z,70.31
2023-03-26T23:50:05.902Z,69.91
2023-03-26T23:52:32.778Z,70.15
2023-03-26T23:55:00.000Z,69.98
2023-03-26T23:57:27.380Z,70.20
2023-03-26T23:59:56.683Z,70.23
