createdAt,value
2023-04-18T00:01:33.217Z,4.31
2023-04-18T00:03:59.758Z,4.52
2023-04-18T00:06:26.168Z,4.56
2023-04-18T00:08:52.530Z,4.57
2023-04-18T00:11:19.228Z,4.45
2023-04-18T00:13:45.528Z,5.14
2023-04-18T00:16:11.820Z,5.44
2023-04-18T00:18:38.260Z,5.54
2023-04-18T00:21:04.554Z,5.60
2023-04-18T00:23:30.844Z,5.76
2023-04-18T00:25:57.158Z,6.28
2023-04-18T00:28:23.526Z,6.16
2023-04-18T00:30:49.876Z,6.18
2023-04-18T00:33:16.211Z,6.55
2023-04-18T00:35:42.525Z,6.73
2023-04-18T00:38:08.831Z,6.93
2023-04-18T00:40:35.152Z,6.84
2023-04-18T00:43:01.450Z,7.10
2023-04-18T00:45:27.829Z,6.86
2023-04-18T00:47:54.168Z,6.89
2023-04-18T00:50:20.474Z,7.09
2023-04-18T00:52:46.762Z,7.11
2023-04-18T00:55:13.082Z,7.16
2023-04-18T00:57:39.402Z,7.69
2023-04-18T01:00:05.735Z,7.22
2023-04-18T01:02:32.143Z,6.65
2023-04-18T01:04:58.543Z,7.36
2023-04-18T01:07:24.870Z,7.26
2023-04-18T01:09:51.186Z,7.04
2023-04-18T01:12:17.480Z,6.87
2023-04-18T01:14:43.776Z,7.20
2023-04-18T01:17:10.133Z,6.97
2023-04-18T01:19:36.433Z,6.82
2023-04-18T01:22:02.734Z,7.09
2023-04-18T01:24:29.059Z,6.89
2023-04-18T01:26:55.364Z,6.98
2023-04-18T01:29:21.664Z,6.95
2023-04-18T01:31:48.073Z,6.73
2023-04-18T01:34:14.696Z,6.76
2023-04-18T01:36:41.179Z,6.66
2023-04-18T01:39:07.512Z,6.69
2023-04-18T01:41:33.818Z,6.49
2023-04-18T01:44:00.250Z,6.23
2023-04-18T01:46:26.664Z,6.43
2023-04-18T01:48:52.982Z,6.62
2023-04-18T01:51:19.288Z,6.45
2023-04-18T01:53:45.601Z,6.43
2023-04-18T01:56:11.912Z,6.28
2023-04-18T01:58:38.256Z,6.22
2023-04-18T02:01:04.710Z,6.65
2023-04-18T02:03:31.247Z,6.78
2023-04-18T02:05:57.639Z,6.27
2023-04-18T02:08:23.960Z,6.16
2023-04-18T02:10:50.257Z,6.23
2023-04-18T02:13:16.563Z,6.16
2023-04-18T02:15:42.879Z,6.00
2023-04-18T02:18:09.181Z,6.35
2023-04-18T02:20:35.491Z,6.33
2023-04-18T02:23:01.917Z,6.42
2023-04-18T02:25:28.213Z,6.62
2023-04-18T02:27:54.507Z,6.39
2023-04-18T02:30:20.827Z,6.62
2023-04-18T02:32:47.179Z,6.44
2023-04-18T02:35:13.519Z,6.30
2023-04-18T02:37:39.842Z,6.37
2023-04-18T02:40:06.135Z,6.43
2023-04-18T02:42:32.441Z,6.79
2023-04-18T02:44:58.758Z,6.30
2023-04-18T02:47:25.048Z,6.13
2023-04-18T02:49:51.360Z,6.01
2023-04-18T02:52:17.696Z,6.36
2023-04-18T02:54:44.001Z,6.51
2023-04-18T02:57:10.370Z,6.17
2023-04-18T02:59:36.683Z,5.65
2023-04-18T03:02:03.030Z,6.14
2023-04-18T03:04:29.386Z,6.06
2023-04-18T03:06:55.715Z,5.99
2023-04-18T03:09:22.033Z,6.26
2023-04-18T03:11:48.346Z,5.84
2023-04-18T03:14:14.882Z,5.71
2023-04-18T03:16:41.325Z,6.05
2023-04-18T03:19:07.628Z,5.84
2023-04-18T03:21:33.947Z,5.68
2023-04-18T03:24:00.237Z,5.62
2023-04-18T03:26:26.537Z,5.81
2023-04-18T03:28:52.898Z,5.43
2023-04-18T03:31:19.211Z,5.34
2023-04-18T03:33:45.570Z,5.06
2023-04-18T03:36:11.912Z,5.46
2023-04-18T03:38:38.193Z,5.80
2023-04-18T03:41:04.484Z,5.68
2023-04-18T03:43:30.783Z,5.93
2023-04-18T03:45:57.120Z,6.49
2023-04-18T03:48:23.470Z,6.30
2023-04-18T03:50:49.779Z,6.85
2023-04-18T03:53:16.068Z,6.13
2023-04-18T03:55:42.360Z,6.27
2023-04-18T03:58:08.718Z,6.39
2023-04-18T04:00:35.002Z,6.85
2023-04-18T04:03:01.577Z,6.48
2023-04-18T04:05:28.097Z,6.80
2023-04-18T04:07:54.400Z,6.97
2023-04-18T04:10:20.694Z,7.25
2023-04-18T04:12:47.015Z,7.08
2023-04-18T04:15:13.317Z,6.90
2023-04-18T04:17:39.665Z,7.21
2023-04-18T04:20:06.017Z,7.64
2023-04-18T04:22:32.317Z,7.75
2023-04-18T04:24:58.606Z,7.42
2023-04-18T04:27:24.928Z,7.83
2023-04-18T04:29:51.223Z,7.64
2023-04-18T04:32:17.507Z,7.87
2023-04-18T04:34:43.858Z,8.08
2023-04-18T04:37:10.176Z,7.54
2023-04-18T04:39:36.464Z,7.88
2023-04-18T04:42:02.779Z,8.33
2023-04-18T04:44:29.112Z,8.25
2023-04-18T04:46:55.428Z,8.57
2023-04-18T04:49:21.776Z,8.37
2023-04-18T04:51:48.083Z,8.23
2023-04-18T04:54:14.662Z,8.21
2023-04-18T04:56:41.049Z,8.51
2023-04-18T04:59:07.361Z,8.41
2023-04-18T05:01:33.724Z,8.43
2023-04-18T05:04:00.268Z,8.89
2023-04-18T05:06:26.686Z,8.58
2023-04-18T05:08:52.987Z,8.50
2023-04-18T05:11:19.330Z,8.77
2023-04-18T05:13:45.646Z,9.17
2023-04-18T05:16:11.980Z,8.90
2023-04-18T05:18:38.314Z,9.41
2023-04-18T05:21:04.618Z,9.25
2023-04-18T05:23:30.958Z,9.35
2023-04-18T05:25:58.370Z,9.39
2023-04-18T05:28:24.688Z,9.45
2023-04-18T05:30:51.061Z,9.75
2023-04-18T05:33:17.401Z,9.70
2023-04-18T05:35:43.705Z,9.95
2023-04-18T05:38:09.997Z,9.68
2023-04-18T05:40:36.352Z,10.32
2023-04-18T05:43:02.680Z,10.01
2023-04-18T05:45:28.975Z,10.15
2023-04-18T05:47:55.337Z,9.85
2023-04-18T05:50:21.682Z,10.15
2023-04-18T05:52:47.999Z,10.39
2023-04-18T05:55:14.314Z,10.13
2023-04-18T05:57:40.608Z,9.99
2023-04-18T06:00:06.908Z,10.58
2023-04-18T06:02:33.302Z,10.48
2023-04-18T06:04:59.898Z,10.24
2023-04-18T06:07:26.331Z,10.32
2023-04-18T06:09:52.663Z,10.27
2023-04-18T06:12:18.968Z,10.82
2023-04-18T06:14:45.260Z,10.11
2023-04-18T06:17:11.595Z,10.56
2023-04-18T06:19:37.901Z,10.31
2023-04-18T06:22:04.200Z,10.27
2023-04-18T06:24:31.315Z,10.30
2023-04-18T06:26:57.686Z,10.38
2023-04-18T06:29:23.982Z,10.28
2023-04-18T06:31:50.331Z,10.54
2023-04-18T06:34:16.665Z,10.62
2023-04-18T06:36:42.987Z,10.86
2023-04-18T06:39:09.301Z,10.67
2023-04-18T06:41:35.605Z,10.05
2023-04-18T06:44:03.400Z,10.33
2023-04-18T06:46:30.840Z,10.81
2023-04-18T06:48:57.237Z,10.78
2023-04-18T06:51:23.546Z,10.25
2023-04-18T06:53:49.868Z,10.69
2023-04-18T06:56:16.172Z,10.24
2023-04-18T06:58:42.475Z,9.85
2023-04-18T07:01:08.861Z,9.84
2023-04-18T07:03:35.252Z,9.92
2023-04-18T07:06:01.678Z,10.24
2023-04-18T07:08:28.009Z,9.79
2023-04-18T07:10:54.320Z,10.12
2023-04-18T07:13:20.627Z,10.16
2023-04-18T07:15:46.954Z,10.11
2023-04-18T07:18:16.144Z,9.95
2023-04-18T07:20:46.928Z,10.19
2023-04-18T07:23:13.230Z,10.17
2023-04-18T07:25:39.537Z,10.38
2023-04-18T07:28:05.851Z,10.26
2023-04-18T07:30:32.152Z,9.97
2023-04-18T07:32:58.500Z,10.54
2023-04-18T07:35:24.880Z,9.74
2023-04-18T07:37:51.183Z,10.45
2023-04-18T07:40:17.494Z,9.84
2023-04-18T07:42:43.830Z,9.45
2023-04-18T07:45:10.136Z,10.01
2023-04-18T07:47:36.460Z,9.89
2023-04-18T07:50:02.892Z,9.94
2023-04-18T07:52:29.203Z,10.11
2023-04-18T07:54:55.507Z,9.53
2023-04-18T07:57:21.836Z,9.33
2023-04-18T07:59:48.160Z,9.21
2023-04-18T08:02:14.560Z,9.25
2023-04-18T08:04:41.175Z,9.14
2023-04-18T08:07:07.633Z,9.53
2023-04-18T08:09:33.942Z,9.27
2023-04-18T08:12:00.281Z,8.78
2023-04-18T08:14:26.587Z,9.43
2023-04-18T08:16:52.888Z,9.41
2023-04-18T08:19:19.211Z,9.62
2023-04-18T08:21:45.523Z,9.12
2023-04-18T08:24:11.871Z,8.99
2023-04-18T08:26:38.183Z,9.23
2023-04-18T08:29:04.496Z,9.52
2023-04-18T08:31:30.890Z,9.05
2023-04-18T08:33:57.232Z,9.08
2023-04-18T08:36:23.564Z,9.07
2023-04-18T08:38:49.880Z,9.21
2023-04-18T08:41:16.219Z,9.21
2023-04-18T08:43:42.525Z,8.99
2023-04-18T08:46:08.829Z,9.35
2023-04-18T08:48:35.179Z,9.47
2023-04-18T08:51:01.482Z,9.36
2023-04-18T08:53:27.783Z,9.03
2023-04-18T08:55:54.147Z,9.07
2023-04-18T08:58:20.451Z,9.11
2023-04-18T09:00:46.760Z,9.29
2023-04-18T09:03:13.109Z,9.24
2023-04-18T09:05:39.449Z,9.00
2023-04-18T09:08:05.854Z,8.58
2023-04-18T09:10:32.167Z,8.82
2023-04-18T09:12:58.524Z,8.44
2023-04-18T09:15:24.828Z,7.76
2023-04-18T09:17:51.308Z,7.69
2023-04-18T09:20:17.686Z,7.48
2023-04-18T09:22:44.001Z,8.27
2023-04-18T09:25:10.415Z,8.07
2023-04-18T09:27:36.719Z,7.85
2023-04-18T09:30:03.051Z,7.77
2023-04-18T09:32:29.600Z,7.41
2023-04-18T09:34:56.014Z,7.44
2023-04-18T09:37:22.336Z,7.12
2023-04-18T09:39:48.644Z,7.72
2023-04-18T09:42:14.948Z,6.91
2023-04-18T09:44:41.465Z,7.48
2023-04-18T09:47:07.819Z,7.68
2023-04-18T09:49:34.121Z,7.44
2023-04-18T09:52:00.411Z,7.03
2023-04-18T09:54:26.742Z,6.72
2023-04-18T09:56:53.038Z,6.65
2023-04-18T09:59:21.066Z,6.60
2023-04-18T10:01:47.661Z,5.88
2023-04-18T10:04:14.157Z,6.10
2023-04-18T10:06:40.776Z,6.01
2023-04-18T10:09:07.093Z,6.00
2023-04-18T10:11:33.440Z,6.01
2023-04-18T10:13:59.780Z,5.93
2023-04-18T10:16:26.167Z,5.81
2023-04-18T10:18:52.527Z,5.44
2023-04-18T10:21:18.826Z,5.67
2023-04-18T10:23:45.152Z,5.88
2023-04-18T10:26:11.446Z,6.17
2023-04-18T10:28:39.126Z,6.51
2023-04-18T10:31:05.853Z,6.29
2023-04-18T10:33:32.527Z,5.71
2023-04-18T10:35:59.223Z,6.12
2023-04-18T10:38:25.606Z,6.17
2023-04-18T10:40:51.927Z,6.37
2023-04-18T10:43:18.421Z,5.84
2023-04-18T10:45:44.802Z,6.25
2023-04-18T10:48:11.125Z,6.47
2023-04-18T10:50:37.432Z,6.47
2023-04-18T10:53:03.754Z,6.34
2023-04-18T10:55:30.066Z,6.14
2023-04-18T10:57:56.390Z,5.76
2023-04-18T11:00:22.801Z,5.57
2023-04-18T11:02:49.349Z,5.88
2023-04-18T11:05:15.825Z,6.12
2023-04-18T11:07:42.222Z,6.21
2023-04-18T11:10:08.642Z,6.25
2023-04-18T11:12:36.242Z,6.35
2023-04-18T11:15:02.701Z,6.03
2023-04-18T11:17:29.044Z,5.95
2023-04-18T11:19:55.360Z,6.43
2023-04-18T11:22:21.698Z,5.86
2023-04-18T11:24:48.002Z,5.49
2023-04-18T11:27:14.295Z,5.81
2023-04-18T11:29:40.627Z,5.73
2023-04-18T11:32:07.030Z,5.98
2023-04-18T11:34:33.412Z,5.69
2023-04-18T11:36:59.752Z,5.62
2023-04-18T11:39:26.100Z,5.58
2023-04-18T11:41:52.418Z,5.70
2023-04-18T11:44:18.753Z,5.60
2023-04-18T11:46:45.088Z,5.56
2023-04-18T11:49:11.387Z,5.34
2023-04-18T11:51:37.705Z,5.37
2023-04-18T11:54:04.017Z,5.01
2023-04-18T11:56:30.323Z,5.55
2023-04-18T11:58:56.638Z,5.31
2023-04-18T12:01:22.948Z,5.48
2023-04-18T12:03:49.417Z,5.52
2023-04-18T12:06:15.888Z,5.76
2023-04-18T12:08:42.331Z,6.04
2023-04-18T12:11:08.624Z,5.35
2023-04-18T12:13:34.983Z,5.05
2023-04-18T12:16:01.333Z,4.99
2023-04-18T12:18:27.745Z,5.13
2023-04-18T12:20:54.202Z,4.83
2023-04-18T12:23:20.606Z,5.22
2023-04-18T12:25:46.903Z,5.37
2023-04-18T12:28:13.225Z,5.48
2023-04-18T12:30:39.525Z,5.10
2023-04-18T12:33:05.835Z,4.81
2023-04-18T12:35:32.263Z,4.80
2023-04-18T12:37:58.610Z,5.01
2023-04-18T12:40:24.911Z,4.89
2023-04-18T12:42:51.225Z,4.59
2023-04-18T12:45:17.521Z,4.91
2023-04-18T12:47:43.882Z,5.07
2023-04-18T12:50:11.307Z,5.31
2023-04-18T12:52:37.913Z,5.04
2023-04-18T12:55:04.217Z,5.24
2023-04-18T12:57:31.751Z,5.32
2023-04-18T12:59:58.256Z,5.45
2023-04-18T13:02:24.728Z,5.28
2023-04-18T13:04:51.257Z,4.91
2023-04-18T13:07:17.615Z,4.47
2023-04-18T13:09:43.969Z,4.79
2023-04-18T13:12:10.296Z,4.51
2023-04-18T13:14:36.605Z,4.82
2023-04-18T13:17:03.054Z,5.17
2023-04-18T13:19:29.585Z,5.32
2023-04-18T13:21:55.905Z,5.37
2023-04-18T13:24:22.217Z,5.04
2023-04-18T13:26:48.548Z,5.44
2023-04-18T13:29:15.072Z,5.10
2023-04-18T13:31:41.492Z,4.94
2023-04-18T13:34:07.822Z,4.92
2023-04-18T13:36:34.138Z,4.92
2023-04-18T13:39:00.759Z,4.98
2023-04-18T13:41:27.077Z,4.78
2023-04-18T13:43:53.381Z,4.67
2023-04-18T13:46:19.731Z,4.51
2023-04-18T13:48:46.093Z,4.58
2023-04-18T13:51:12.395Z,4.61
2023-04-18T13:53:38.694Z,4.69
2023-04-18T13:56:05.000Z,4.71
2023-04-18T13:58:31.298Z,4.79
2023-04-18T14:00:57.589Z,4.58
2023-04-18T14:03:24.124Z,5.12
2023-04-18T14:05:50.508Z,5.44
2023-04-18T14:08:16.812Z,5.08
2023-04-18T14:10:43.121Z,5.09
2023-04-18T14:13:09.400Z,5.20
2023-04-18T14:15:35.699Z,5.34
2023-04-18T14:18:02.068Z,4.93
2023-04-18T14:20:28.420Z,4.41
2023-04-18T14:22:54.711Z,4.38
2023-04-18T14:25:21.086Z,4.19
2023-04-18T14:27:47.373Z,3.97
2023-04-18T14:30:13.670Z,4.25
2023-04-18T14:32:39.979Z,4.54
2023-04-18T14:35:06.290Z,4.31
2023-04-18T14:37:32.569Z,4.48
2023-04-18T14:39:58.876Z,4.83
2023-04-18T14:42:25.194Z,4.18
2023-04-18T14:44:51.484Z,4.62
2023-04-18T14:47:17.789Z,4.84
2023-04-18T14:49:44.078Z,4.88
2023-04-18T14:52:10.381Z,4.94
2023-04-18T14:54:36.706Z,5.12
2023-04-18T14:57:02.991Z,4.99
2023-04-18T14:59:29.282Z,4.89
2023-04-18T15:01:55.661Z,4.90
2023-04-18T15:04:22.274Z,4.70
2023-04-18T15:06:48.732Z,4.80
2023-04-18T15:09:15.047Z,4.75
2023-04-18T15:11:41.340Z,4.99
2023-04-18T15:14:07.680Z,4.97
2023-04-18T15:16:34.008Z,5.17
2023-04-18T15:19:00.394Z,5.14
2023-04-18T15:21:26.708Z,5.01
2023-04-18T15:23:53.008Z,5.33
2023-04-18T15:26:19.298Z,5.12
2023-04-18T15:28:45.575Z,5.20
2023-04-18T15:31:11.924Z,5.45
2023-04-18T15:33:38.203Z,5.50
2023-04-18T15:36:04.495Z,5.33
2023-04-18T15:38:32.854Z,5.21
2023-04-18T15:40:59.537Z,5.13
2023-04-18T15:43:25.821Z,4.77
2023-04-18T15:45:52.187Z,4.36
2023-04-18T15:48:18.496Z,4.84
2023-04-18T15:50:44.790Z,4.97
2023-04-18T15:53:11.098Z,4.85
2023-04-18T15:55:37.395Z,4.86
2023-04-18T15:58:03.667Z,4.76
2023-04-18T16:00:29.967Z,4.98
2023-04-18T16:02:56.402Z,5.40
2023-04-18T16:05:22.783Z,5.18
2023-04-18T16:07:49.091Z,5.68
2023-04-18T16:10:15.466Z,5.86
2023-04-18T16:12:41.807Z,6.02
2023-04-18T16:15:08.130Z,6.10
2023-04-18T16:17:34.485Z,5.93
2023-04-18T16:20:00.830Z,5.91
2023-04-18T16:22:27.139Z,6.16
2023-04-18T16:24:53.438Z,6.73
2023-04-18T16:27:19.740Z,6.50
2023-04-18T16:29:46.064Z,6.58
2023-04-18T16:32:12.386Z,6.42
2023-04-18T16:34:38.682Z,6.39
2023-04-18T16:37:05.052Z,6.62
2023-04-18T16:39:31.358Z,6.86
2023-04-18T16:41:57.650Z,6.11
2023-04-18T16:44:23.969Z,6.29
2023-04-18T16:46:50.338Z,6.31
2023-04-18T16:49:16.702Z,6.52
2023-04-18T16:51:43.021Z,6.30
2023-04-18T16:54:09.328Z,6.58
2023-04-18T16:56:35.617Z,6.27
2023-04-18T16:59:01.952Z,5.94
2023-04-18T17:01:28.293Z,6.10
2023-04-18T17:03:54.677Z,6.05
2023-04-18T17:06:21.070Z,6.12
2023-04-18T17:08:47.409Z,6.21
2023-04-18T17:11:13.700Z,6.31
2023-04-18T17:13:40.071Z,6.38
2023-04-18T17:16:06.385Z,6.74
2023-04-18T17:18:32.709Z,6.63
2023-04-18T17:20:59.024Z,6.52
2023-04-18T17:23:25.315Z,6.77
2023-04-18T17:25:51.610Z,6.94
2023-04-18T17:28:17.914Z,7.17
2023-04-18T17:30:44.205Z,7.43
2023-04-18T17:33:10.596Z,7.25
2023-04-18T17:35:37.049Z,8.07
2023-04-18T17:38:03.371Z,9.43
2023-04-18T17:40:29.710Z,8.50
2023-04-18T17:42:56.068Z,8.38
2023-04-18T17:45:22.377Z,8.13
2023-04-18T17:47:48.716Z,7.78
2023-04-18T17:50:15.055Z,7.21
2023-04-18T17:52:41.376Z,7.31
2023-04-18T17:55:07.676Z,7.63
2023-04-18T17:57:33.994Z,7.60
2023-04-18T18:00:00.345Z,7.69
2023-04-18T18:02:26.703Z,7.90
2023-04-18T18:04:53.118Z,7.75
2023-04-18T18:07:19.420Z,8.02
2023-04-18T18:09:45.721Z,7.97
2023-04-18T18:12:12.049Z,7.55
2023-04-18T18:14:38.356Z,8.07
2023-04-18T18:17:04.774Z,7.59
2023-04-18T18:19:31.202Z,7.90
2023-04-18T18:21:57.504Z,8.22
2023-04-18T18:24:23.816Z,7.75
2023-04-18T18:26:51.630Z,8.06
2023-04-18T18:29:18.193Z,7.65
2023-04-18T18:31:44.539Z,8.53
2023-04-18T18:34:10.879Z,8.08
2023-04-18T18:36:37.174Z,7.86
2023-04-18T18:39:03.486Z,8.14
2023-04-18T18:41:29.811Z,8.11
2023-04-18T18:43:56.120Z,7.89
2023-04-18T18:46:22.481Z,8.19
2023-04-18T18:48:48.967Z,7.76
2023-04-18T18:51:15.254Z,8.24
2023-04-18T18:53:41.559Z,7.73
2023-04-18T18:56:07.875Z,7.70
2023-04-18T18:58:34.169Z,7.76
2023-04-18T19:01:00.459Z,7.55
2023-04-18T19:03:26.892Z,7.43
2023-04-18T19:05:53.392Z,7.27
2023-04-18T19:08:19.682Z,7.38
2023-04-18T19:10:46.000Z,7.56
2023-04-18T19:13:12.292Z,7.08
2023-04-18T19:15:38.579Z,7.33
2023-04-18T19:18:04.909Z,7.20
2023-04-18T19:20:31.248Z,7.21
2023-04-18T19:22:57.546Z,7.37
2023-04-18T19:25:23.882Z,7.33
2023-04-18T19:27:50.195Z,7.29
2023-04-18T19:30:16.501Z,7.59
2023-04-18T19:32:42.846Z,7.72
2023-04-18T19:35:09.159Z,7.46
2023-04-18T19:37:35.442Z,7.48
2023-04-18T19:40:01.764Z,7.43
2023-04-18T19:42:28.103Z,8.15
2023-04-18T19:44:54.389Z,7.81
2023-04-18T19:47:20.768Z,7.78
2023-04-18T19:49:47.086Z,7.82
2023-04-18T19:52:13.390Z,7.88
2023-04-18T19:54:39.751Z,7.87
2023-04-18T19:57:06.036Z,7.74
2023-04-18T19:59:32.333Z,7.76
2023-04-18T20:02:01.466Z,7.91
2023-04-18T20:04:29.888Z,7.64
2023-04-18T20:06:56.242Z,7.88
2023-04-18T20:09:22.574Z,8.17
2023-04-18T20:11:48.866Z,8.34
2023-04-18T20:14:15.146Z,7.94
2023-04-18T20:16:41.517Z,8.22
2023-04-18T20:19:07.837Z,8.76
2023-04-18T20:21:34.137Z,8.74
2023-04-18T20:24:00.530Z,8.51
2023-04-18T20:26:26.821Z,8.78
2023-04-18T20:28:53.109Z,8.42
2023-04-18T20:31:19.457Z,8.64
2023-04-18T20:33:45.766Z,8.88
2023-04-18T20:36:12.064Z,8.97
2023-04-18T20:38:38.513Z,8.98
2023-04-18T20:41:04.792Z,9.14
2023-04-18T20:43:31.150Z,9.32
2023-04-18T20:45:57.484Z,9.21
2023-04-18T20:48:23.836Z,9.14
2023-04-18T20:50:50.127Z,9.02
2023-04-18T20:53:16.437Z,9.53
2023-04-18T20:55:42.739Z,9.27
2023-04-18T20:58:09.045Z,9.22
2023-04-18T21:00:35.410Z,8.97
2023-04-18T21:03:01.867Z,9.26
2023-04-18T21:05:28.277Z,9.06
2023-04-18T21:07:54.587Z,9.76
2023-04-18T21:10:20.888Z,9.71
2023-04-18T21:12:47.207Z,9.98
2023-04-18T21:15:13.539Z,9.66
2023-04-18T21:17:39.880Z,9.83
2023-04-18T21:20:06.189Z,9.78
2023-04-18T21:22:32.512Z,10.03
2023-04-18T21:24:58.808Z,9.85
2023-04-18T21:27:25.128Z,10.03
2023-04-18T21:29:51.446Z,10.10
2023-04-18T21:32:17.747Z,9.42
2023-04-18T21:34:44.062Z,9.65
2023-04-18T21:37:10.384Z,9.67
2023-04-18T21:39:36.687Z,9.65
2023-04-18T21:42:02.993Z,9.87
2023-04-18T21:44:29.318Z,9.76
2023-04-18T21:46:55.643Z,9.89
2023-04-18T21:49:21.980Z,9.68
2023-04-18T21:51:48.302Z,9.79
2023-04-18T21:54:14.732Z,9.17
2023-04-18T21:56:41.146Z,9.64
2023-04-18T21:59:07.469Z,9.49
2023-04-18T22:01:33.872Z,9.29
2023-04-18T22:04:00.289Z,9.81
2023-04-18T22:06:26.738Z,9.55
2023-04-18T22:08:53.051Z,9.65
2023-04-18T22:11:19.357Z,9.21
2023-04-18T22:13:45.685Z,9.51
2023-04-18T22:16:12.007Z,9.19
2023-04-18T22:18:38.406Z,9.41
2023-04-18T22:21:04.749Z,9.50
2023-04-18T22:23:31.076Z,9.47
2023-04-18T22:25:57.390Z,9.61
2023-04-18T22:28:23.718Z,9.87
2023-04-18T22:30:50.047Z,9.81
2023-04-18T22:33:16.382Z,9.73
2023-04-18T22:35:42.708Z,9.65
2023-04-18T22:38:09.000Z,9.45
2023-04-18T22:40:35.309Z,9.67
2023-04-18T22:43:01.645Z,9.89
2023-04-18T22:45:27.969Z,9.53
2023-04-18T22:47:54.377Z,9.58
2023-04-18T22:50:20.838Z,9.40
2023-04-18T22:52:47.142Z,9.32
2023-04-18T22:55:13.465Z,9.49
2023-04-18T22:57:39.812Z,9.73
2023-04-18T23:00:06.112Z,9.91
2023-04-18T23:02:32.502Z,9.57
2023-04-18T23:04:58.949Z,9.36
2023-04-18T23:07:25.301Z,9.12
2023-04-18T23:09:51.613Z,9.29
2023-04-18T23:12:17.987Z,9.25
2023-04-18T23:14:44.313Z,9.10
2023-04-18T23:17:10.621Z,9.12
2023-04-18T23:19:36.950Z,9.03
2023-04-18T23:22:03.277Z,9.59
2023-04-18T23:24:29.597Z,9.41
2023-04-18T23:26:55.934Z,9.22
2023-04-18T23:29:22.263Z,9.22
2023-04-18T23:31:48.654Z,9.37
2023-04-18T23:34:15.246Z,9.11
2023-04-18T23:36:41.765Z,8.79
2023-04-18T23:39:08.124Z,8.95
2023-04-18T23:41:34.458Z,9.35
2023-04-18T23:44:00.773Z,9.14
2023-04-18T23:46:27.115Z,9.22
2023-04-18T23:48:53.476Z,9.35
2023-04-18T23:51:19.803Z,9.69
2023-04-18T23:53:46.117Z,9.23
2023-04-18T23:56:12.441Z,8.75
2023-04-18T23:58:38.752Z,9.68
