createdAt,value
2023-04-19T00:00:09.764Z,35.06
2023-04-19T00:02:58.762Z,35.11
2023-04-19T00:05:27.189Z,35.07
2023-04-19T00:07:55.579Z,35.10
2023-04-19T00:10:23.742Z,35.05
2023-04-19T00:12:52.238Z,35.06
2023-04-19T00:15:20.606Z,35.04
2023-04-19T00:17:48.708Z,35.15
2023-04-19T00:20:16.670Z,35.06
2023-04-19T00:22:44.724Z,35.10
2023-04-19T00:25:13.009Z,35.13
2023-04-19T00:27:40.997Z,35.26
2023-04-19T00:30:09.525Z,35.18
2023-04-19T00:32:37.567Z,35.18
2023-04-19T00:35:06.632Z,35.23
2023-04-19T00:37:34.697Z,35.27
2023-04-19T00:40:02.761Z,35.25
2023-04-19T00:42:30.799Z,35.34
2023-04-19T00:44:58.819Z,35.25
2023-04-19T00:47:27.132Z,35.43
2023-04-19T00:49:55.751Z,35.44
2023-04-19T00:52:23.833Z,35.41
2023-04-19T00:54:51.735Z,35.42
2023-04-19T00:57:22.030Z,35.48
2023-04-19T00:59:52.049Z,35.45
2023-04-19T01:02:21.465Z,35.46
2023-04-19T01:04:51.375Z,35.41
2023-04-19T01:07:19.760Z,35.55
2023-04-19T01:09:47.724Z,35.51
2023-04-19T01:12:15.795Z,35.50
2023-04-19T01:14:45.094Z,35.47
2023-04-19T01:17:15.613Z,35.59
2023-04-19T01:19:43.757Z,35.57
2023-04-19T01:22:22.964Z,35.57
2023-04-19T01:24:51.497Z,35.60
2023-04-19T01:27:20.069Z,35.58
2023-04-19T01:29:48.159Z,35.63
2023-04-19T01:32:17.463Z,35.64
2023-04-19T01:34:45.437Z,35.66
2023-04-19T01:37:13.501Z,35.66
2023-04-19T01:39:42.927Z,35.68
2023-04-19T01:42:11.196Z,35.63
2023-04-19T01:44:39.251Z,35.74
2023-04-19T01:47:07.454Z,35.73
2023-04-19T01:49:36.055Z,35.64
2023-04-19T01:52:04.306Z,35.67
2023-04-19T01:54:32.408Z,35.61
2023-04-19T01:57:01.668Z,35.65
2023-04-19T01:59:30.570Z,35.76
2023-04-19T02:01:58.674Z,35.80
2023-04-19T02:04:26.759Z,35.75
2023-04-19T02:06:54.876Z,35.60
2023-04-19T02:09:22.956Z,35.76
2023-04-19T02:11:51.018Z,35.80
2023-04-19T02:14:19.218Z,35.63
2023-04-19T02:16:47.173Z,35.62
2023-04-19T02:19:15.430Z,35.71
2023-04-19T02:21:43.523Z,35.72
2023-04-19T02:24:11.698Z,35.70
2023-04-19T02:26:40.064Z,35.73
2023-04-19T02:29:08.136Z,35.81
2023-04-19T02:31:36.527Z,35.84
2023-04-19T02:34:04.589Z,35.73
2023-04-19T02:36:34.613Z,35.79
2023-04-19T02:39:05.839Z,35.85
2023-04-19T02:41:34.020Z,35.82
2023-04-19T02:44:03.330Z,35.80
2023-04-19T02:46:31.674Z,35.89
2023-04-19T02:49:02.767Z,35.82
2023-04-19T02:51:31.254Z,35.86
2023-04-19T02:53:59.690Z,35.76
2023-04-19T02:56:27.772Z,35.75
2023-04-19T02:58:57.205Z,35.85
2023-04-19T03:01:25.313Z,35.83
2023-04-19T03:03:53.494Z,35.71
2023-04-19T03:06:21.803Z,35.70
2023-04-19T03:08:50.177Z,35.75
2023-04-19T03:11:19.012Z,35.71
2023-04-19T03:13:48.876Z,35.81
2023-04-19T03:16:17.264Z,35.73
2023-04-19T03:18:48.069Z,35.70
2023-04-19T03:21:18.943Z,35.73
2023-04-19T03:23:55.311Z,35.75
2023-04-19T03:26:23.679Z,35.82
2023-04-19T03:28:54.412Z,35.74
2023-04-19T03:31:44.620Z,35.85
2023-04-19T03:34:13.998Z,35.82
2023-04-19T03:36:44.729Z,36.04
2023-04-19T03:39:12.921Z,35.97
2023-04-19T03:41:42.249Z,36.01
2023-04-19T03:44:22.287Z,36.00
2023-04-19T03:46:50.301Z,35.98
2023-04-19T03:49:22.196Z,36.13
2023-04-19T03:51:54.861Z,36.08
2023-04-19T03:54:23.053Z,36.08
2023-04-19T03:56:50.996Z,36.27
2023-04-19T03:59:19.606Z,36.23
2023-04-19T04:01:48.088Z,36.25
2023-04-19T04:04:16.524Z,36.61
2023-04-19T04:06:45.870Z,37.21
2023-04-19T04:09:14.567Z,37.44
2023-04-19T04:11:42.914Z,37.44
2023-04-19T04:14:11.509Z,37.34
2023-04-19T04:16:40.133Z,37.27
2023-04-19T04:19:08.883Z,37.15
2023-04-19T04:21:39.092Z,37.01
2023-04-19T04:24:08.068Z,37.00
2023-04-19T04:27:00.895Z,36.96
2023-04-19T04:29:33.436Z,36.89
2023-04-19T04:32:04.274Z,36.90
2023-04-19T04:34:37.390Z,36.94
2023-04-19T04:37:09.231Z,37.35
2023-04-19T04:39:40.104Z,38.16
2023-04-19T04:42:08.949Z,38.36
2023-04-19T04:44:37.442Z,38.28
2023-04-19T04:47:05.930Z,38.75
2023-04-19T04:49:38.708Z,38.76
2023-04-19T04:52:08.784Z,38.61
2023-04-19T04:54:42.240Z,38.65
2023-04-19T04:57:18.837Z,38.65
2023-04-19T04:59:48.304Z,38.63
2023-04-19T05:02:17.390Z,38.61
2023-04-19T05:04:46.966Z,38.61
2023-04-19T05:07:15.276Z,38.57
2023-04-19T05:09:43.368Z,38.27
2023-04-19T05:12:12.645Z,38.24
2023-04-19T05:14:40.918Z,38.03
2023-04-19T05:17:08.996Z,37.84
2023-04-19T05:19:37.168Z,37.73
2023-04-19T05:22:07.346Z,37.68
2023-04-19T05:24:37.030Z,37.53
2023-04-19T05:27:05.303Z,37.50
2023-04-19T05:29:33.959Z,37.24
2023-04-19T05:32:02.053Z,37.32
2023-04-19T05:34:33.909Z,37.23
2023-04-19T05:37:03.156Z,37.16
2023-04-19T05:39:31.376Z,37.05
2023-04-19T05:42:00.509Z,36.94
2023-04-19T05:44:28.545Z,36.85
2023-04-19T05:46:56.602Z,36.82
2023-04-19T05:49:52.428Z,36.78
2023-04-19T05:52:27.157Z,36.73
2023-04-19T05:54:58.322Z,36.63
2023-04-19T05:57:26.893Z,36.58
2023-04-19T05:59:55.058Z,36.43
2023-04-19T06:02:26.087Z,36.44
2023-04-19T06:04:54.479Z,36.38
2023-04-19T06:07:31.996Z,36.44
2023-04-19T06:10:02.165Z,36.29
2023-04-19T06:12:30.578Z,36.26
2023-04-19T06:14:58.542Z,36.12
2023-04-19T06:17:27.277Z,36.05
2023-04-19T06:19:55.520Z,36.02
2023-04-19T06:22:23.681Z,35.95
2023-04-19T06:24:51.778Z,36.06
2023-04-19T06:27:19.696Z,35.86
2023-04-19T06:29:49.250Z,35.85
2023-04-19T06:32:18.651Z,35.70
2023-04-19T06:34:46.582Z,35.70
2023-04-19T06:37:14.834Z,35.57
2023-04-19T06:39:43.050Z,35.53
2023-04-19T06:42:12.556Z,35.47
2023-04-19T06:44:40.925Z,35.43
2023-04-19T06:47:09.004Z,35.34
2023-04-19T06:49:36.977Z,35.34
2023-04-19T06:52:05.261Z,35.23
2023-04-19T06:54:33.297Z,35.12
2023-04-19T06:57:02.552Z,35.12
2023-04-19T06:59:32.538Z,35.07
2023-04-19T07:02:00.760Z,35.03
2023-04-19T07:04:29.017Z,34.89
2023-04-19T07:06:57.279Z,34.78
2023-04-19T07:09:25.352Z,34.71
2023-04-19T07:11:54.441Z,34.64
2023-04-19T07:14:24.208Z,34.65
2023-04-19T07:16:53.879Z,34.62
2023-04-19T07:19:23.050Z,34.59
2023-04-19T07:21:51.437Z,34.67
2023-04-19T07:24:19.389Z,34.77
2023-04-19T07:26:47.492Z,34.72
2023-04-19T07:29:15.574Z,34.74
2023-04-19T07:31:43.618Z,34.82
2023-04-19T07:34:11.779Z,34.84
2023-04-19T07:36:39.851Z,34.93
2023-04-19T07:39:07.935Z,35.07
2023-04-19T07:41:36.470Z,35.17
2023-04-19T07:44:05.613Z,35.16
2023-04-19T07:46:33.811Z,35.13
2023-04-19T07:49:02.061Z,35.09
2023-04-19T07:51:30.233Z,35.04
2023-04-19T07:53:58.522Z,34.97
2023-04-19T07:56:26.985Z,34.91
2023-04-19T07:59:06.832Z,35.04
2023-04-19T08:01:37.269Z,35.02
2023-04-19T08:04:06.315Z,34.96
2023-04-19T08:06:34.842Z,34.92
2023-04-19T08:09:03.538Z,34.84
2023-04-19T08:11:31.600Z,34.91
2023-04-19T08:14:09.388Z,34.95
2023-04-19T08:17:19.286Z,34.83
2023-04-19T08:19:31.122Z,34.76
2023-04-19T08:21:59.726Z,34.84
2023-04-19T08:24:27.736Z,34.79
2023-04-19T08:26:57.631Z,34.66
2023-04-19T08:29:27.935Z,34.78
2023-04-19T08:31:56.318Z,34.69
2023-04-19T08:34:24.511Z,34.50
2023-04-19T08:37:03.205Z,34.46
2023-04-19T08:39:33.843Z,34.50
2023-04-19T08:42:13.472Z,34.33
2023-04-19T08:47:31.246Z,34.26
2023-04-19T08:52:39.093Z,33.75
2023-04-19T08:55:13.167Z,33.96
2023-04-19T08:57:41.455Z,33.97
2023-04-19T09:00:11.470Z,33.67
2023-04-19T09:02:48.321Z,33.56
2023-04-19T09:05:18.350Z,33.56
2023-04-19T09:07:46.715Z,33.50
2023-04-19T09:10:16.668Z,33.25
2023-04-19T09:13:03.369Z,33.14
2023-04-19T09:15:38.977Z,33.06
2023-04-19T09:23:18.688Z,33.06
2023-04-19T09:26:15.065Z,33.10
2023-04-19T09:28:40.840Z,33.12
2023-04-19T09:31:35.412Z,33.27
2023-04-19T09:34:18.966Z,33.02
2023-04-19T09:36:47.146Z,33.01
2023-04-19T09:39:28.734Z,33.15
2023-04-19T09:41:56.929Z,33.04
2023-04-19T09:46:56.253Z,32.62
2023-04-19T09:49:37.388Z,32.65
2023-04-19T09:52:14.281Z,32.54
2023-04-19T09:54:42.358Z,32.47
2023-04-19T09:57:10.202Z,32.26
2023-04-19T09:59:38.397Z,32.17
2023-04-19T10:02:06.777Z,32.27
2023-04-19T10:14:48.441Z,32.02
2023-04-19T10:17:16.616Z,32.15
2023-04-19T10:25:13.800Z,32.30
2023-04-19T10:27:47.145Z,32.27
2023-04-19T10:30:22.335Z,32.21
2023-04-19T10:32:54.330Z,32.30
2023-04-19T10:35:29.508Z,32.21
2023-04-19T10:38:10.409Z,32.25
2023-04-19T10:40:58.379Z,32.20
2023-04-19T10:43:34.525Z,32.22
2023-04-19T10:46:23.384Z,32.11
2023-04-19T10:48:56.229Z,32.04
2023-04-19T10:51:28.227Z,32.01
2023-04-19T10:53:57.666Z,32.06
2023-04-19T10:56:34.528Z,32.03
2023-04-19T10:59:08.617Z,32.06
2023-04-19T11:01:39.663Z,32.06
2023-04-19T11:04:28.708Z,32.08
2023-04-19T11:06:59.242Z,32.05
2023-04-19T11:09:39.284Z,31.92
2023-04-19T11:12:10.825Z,31.76
2023-04-19T11:14:45.592Z,31.96
2023-04-19T11:17:21.017Z,31.97
2023-04-19T11:19:59.109Z,31.99
2023-04-19T11:22:45.923Z,32.06
2023-04-19T11:25:19.326Z,31.95
2023-04-19T11:27:49.683Z,31.90
2023-04-19T11:30:22.982Z,32.09
2023-04-19T11:32:55.478Z,32.10
2023-04-19T11:35:25.310Z,32.15
2023-04-19T11:37:53.527Z,32.33
2023-04-19T11:40:22.646Z,32.33
2023-04-19T11:43:08.927Z,32.39
2023-04-19T11:45:39.487Z,32.39
2023-04-19T11:48:15.736Z,32.33
2023-04-19T11:50:44.610Z,32.41
2023-04-19T11:53:20.971Z,32.49
2023-04-19T11:55:51.417Z,32.47
2023-04-19T11:58:31.470Z,32.52
2023-04-19T12:01:10.473Z,32.49
2023-04-19T12:03:49.389Z,32.47
2023-04-19T12:06:25.768Z,32.56
2023-04-19T12:08:56.037Z,32.49
2023-04-19T12:11:26.616Z,32.56
2023-04-19T12:14:19.336Z,32.64
2023-04-19T12:17:06.851Z,32.73
2023-04-19T12:29:51.056Z,32.71
2023-04-19T12:32:19.505Z,32.59
2023-04-19T12:34:47.672Z,32.45
2023-04-19T12:37:15.636Z,32.37
2023-04-19T12:39:43.598Z,32.44
2023-04-19T12:42:11.676Z,32.53
2023-04-19T12:49:46.032Z,32.78
2023-04-19T12:52:14.202Z,32.60
2023-04-19T12:54:42.270Z,32.55
2023-04-19T12:57:10.473Z,32.50
2023-04-19T12:59:38.568Z,32.44
2023-04-19T13:02:07.137Z,32.54
2023-04-19T13:04:36.221Z,32.63
2023-04-19T13:07:04.263Z,32.49
2023-04-19T13:09:32.359Z,32.45
2023-04-19T13:12:00.520Z,32.36
2023-04-19T13:14:29.114Z,32.42
2023-04-19T13:16:57.158Z,32.55
2023-04-19T13:19:25.370Z,32.43
2023-04-19T13:21:53.536Z,32.39
2023-04-19T13:24:21.594Z,32.36
2023-04-19T13:26:50.299Z,32.14
2023-04-19T13:29:18.565Z,32.05
2023-04-19T13:31:47.361Z,31.96
2023-04-19T13:34:15.827Z,32.05
2023-04-19T13:36:44.205Z,32.05
2023-04-19T13:39:12.274Z,31.93
2023-04-19T13:41:40.663Z,31.77
2023-04-19T13:44:09.758Z,31.71
2023-04-19T13:46:37.878Z,31.69
2023-04-19T13:49:07.643Z,31.62
2023-04-19T13:51:49.023Z,31.66
2023-04-19T13:54:19.528Z,31.64
2023-04-19T13:56:49.745Z,31.69
2023-04-19T13:59:19.889Z,31.65
2023-04-19T14:01:48.261Z,31.79
2023-04-19T14:04:17.057Z,31.80
2023-04-19T14:06:45.414Z,31.85
2023-04-19T14:09:13.423Z,31.88
2023-04-19T14:11:41.589Z,31.78
2023-04-19T14:14:09.653Z,31.88
2023-04-19T14:16:37.784Z,31.98
2023-04-19T14:19:05.909Z,32.02
2023-04-19T14:21:33.880Z,32.11
2023-04-19T14:24:01.856Z,32.24
2023-04-19T14:26:29.918Z,32.33
2023-04-19T14:28:58.007Z,32.22
2023-04-19T14:31:26.106Z,32.25
2023-04-19T14:33:54.445Z,32.17
2023-04-19T14:36:22.641Z,32.37
2023-04-19T14:38:51.893Z,32.49
2023-04-19T14:41:19.946Z,32.48
2023-04-19T14:43:48.160Z,32.61
2023-04-19T14:46:18.931Z,32.62
2023-04-19T14:48:47.068Z,32.88
2023-04-19T14:51:15.245Z,32.77
2023-04-19T14:53:43.320Z,33.01
2023-04-19T14:56:11.484Z,33.07
2023-04-19T14:58:39.559Z,33.13
2023-04-19T15:01:11.996Z,33.26
2023-04-19T15:03:40.374Z,33.27
2023-04-19T15:06:08.797Z,33.19
2023-04-19T15:08:37.062Z,33.35
2023-04-19T15:11:05.448Z,33.41
2023-04-19T15:13:35.670Z,33.36
2023-04-19T15:16:04.418Z,33.40
2023-04-19T15:18:32.524Z,33.53
2023-04-19T15:21:01.028Z,33.58
2023-04-19T15:23:29.078Z,33.44
2023-04-19T15:25:57.173Z,33.34
2023-04-19T15:28:25.433Z,33.40
2023-04-19T15:31:00.836Z,33.38
2023-04-19T15:33:28.953Z,33.36
2023-04-19T15:35:57.555Z,33.28
2023-04-19T15:38:27.053Z,33.26
2023-04-19T15:40:56.247Z,33.27
2023-04-19T15:43:25.020Z,33.19
2023-04-19T15:45:53.123Z,33.22
2023-04-19T15:48:21.388Z,33.24
2023-04-19T15:50:49.618Z,33.19
2023-04-19T15:53:17.721Z,33.25
2023-04-19T15:55:48.176Z,33.50
2023-04-19T15:58:16.329Z,33.70
2023-04-19T16:00:44.819Z,33.76
2023-04-19T16:03:13.076Z,33.80
2023-04-19T16:05:41.677Z,33.79
2023-04-19T16:08:10.049Z,33.90
2023-04-19T16:10:39.373Z,34.01
2023-04-19T16:13:07.958Z,34.06
2023-04-19T16:15:36.215Z,34.02
2023-04-19T16:18:04.457Z,34.12
2023-04-19T16:20:32.484Z,34.16
2023-04-19T16:23:03.596Z,33.92
2023-04-19T16:25:31.969Z,33.97
2023-04-19T16:28:00.149Z,33.90
2023-04-19T16:30:28.631Z,33.98
2023-04-19T16:32:57.169Z,33.96
2023-04-19T16:35:26.807Z,33.97
2023-04-19T16:37:57.641Z,33.86
2023-04-19T16:40:26.318Z,33.94
2023-04-19T16:42:54.729Z,33.76
2023-04-19T16:45:22.795Z,33.73
2023-04-19T16:47:51.841Z,33.79
2023-04-19T16:50:20.671Z,33.78
2023-04-19T16:52:49.052Z,33.73
2023-04-19T16:55:17.132Z,33.50
2023-04-19T16:57:45.207Z,33.46
2023-04-19T17:00:13.902Z,33.43
2023-04-19T17:02:42.074Z,33.53
2023-04-19T17:05:10.286Z,33.42
2023-04-19T17:07:38.929Z,33.42
2023-04-19T17:10:07.917Z,33.42
2023-04-19T17:12:36.003Z,33.39
2023-04-19T17:15:04.560Z,33.46
2023-04-19T17:17:32.691Z,33.26
2023-04-19T17:20:00.712Z,33.32
2023-04-19T17:22:28.804Z,33.36
2023-04-19T17:24:57.673Z,33.26
2023-04-19T17:27:26.059Z,33.23
2023-04-19T17:29:54.021Z,33.26
2023-04-19T17:32:22.104Z,33.22
2023-04-19T17:34:50.112Z,33.18
2023-04-19T17:37:18.234Z,33.24
2023-04-19T17:39:46.306Z,33.31
2023-04-19T17:42:15.611Z,33.16
2023-04-19T17:44:43.524Z,33.15
2023-04-19T17:47:11.650Z,33.05
2023-04-19T17:49:39.856Z,33.16
2023-04-19T17:52:08.002Z,33.23
2023-04-19T17:54:36.357Z,33.20
2023-04-19T17:57:05.476Z,33.05
2023-04-19T17:59:33.561Z,33.18
2023-04-19T18:02:02.706Z,33.08
2023-04-19T18:04:31.128Z,33.16
2023-04-19T18:06:59.571Z,33.43
2023-04-19T18:09:28.409Z,33.33
2023-04-19T18:11:56.733Z,33.54
2023-04-19T18:14:25.056Z,33.63
2023-04-19T18:16:53.242Z,33.75
2023-04-19T18:19:26.938Z,33.73
2023-04-19T18:21:54.972Z,33.76
2023-04-19T18:24:23.695Z,33.79
2023-04-19T18:26:51.601Z,33.81
2023-04-19T18:29:21.067Z,33.77
2023-04-19T18:31:49.096Z,33.67
2023-04-19T18:34:17.407Z,33.71
2023-04-19T18:36:45.322Z,33.63
2023-04-19T18:39:14.200Z,33.60
2023-04-19T18:41:43.057Z,33.61
2023-04-19T18:46:43.298Z,33.58
2023-04-19T18:49:11.478Z,33.59
2023-04-19T18:51:39.749Z,33.55
2023-04-19T18:54:07.914Z,33.55
2023-04-19T18:59:07.138Z,33.49
2023-04-19T19:01:35.234Z,33.51
2023-04-19T19:06:37.395Z,33.55
2023-04-19T19:09:06.524Z,33.50
2023-04-19T19:11:52.027Z,33.56
2023-04-19T19:14:22.811Z,33.76
2023-04-19T19:16:52.876Z,34.11
2023-04-19T19:19:22.689Z,34.46
2023-04-19T19:21:52.355Z,34.75
2023-04-19T19:24:20.425Z,35.17
2023-04-19T19:26:48.712Z,35.31
2023-04-19T19:29:16.934Z,35.56
2023-04-19T19:31:45.112Z,35.88
2023-04-19T19:34:25.868Z,36.02
2023-04-19T19:36:56.972Z,36.14
2023-04-19T19:39:25.028Z,36.12
2023-04-19T19:44:23.909Z,36.00
2023-04-19T19:46:52.045Z,36.03
2023-04-19T19:49:20.330Z,35.91
2023-04-19T19:51:58.362Z,35.88
2023-04-19T19:54:27.584Z,35.84
2023-04-19T19:59:30.012Z,35.75
2023-04-19T20:02:02.167Z,35.78
2023-04-19T20:04:31.705Z,35.77
2023-04-19T20:09:31.482Z,35.75
2023-04-19T20:11:59.654Z,35.58
2023-04-19T20:14:28.037Z,35.57
2023-04-19T20:16:56.112Z,35.54
2023-04-19T20:19:24.687Z,35.44
2023-04-19T20:21:52.783Z,35.32
2023-04-19T20:24:21.699Z,35.18
2023-04-19T20:26:49.724Z,35.06
2023-04-19T20:29:17.875Z,34.98
2023-04-19T20:31:46.300Z,35.00
2023-04-19T20:34:14.449Z,34.88
2023-04-19T20:36:42.962Z,35.06
2023-04-19T20:39:13.472Z,35.11
2023-04-19T20:41:41.645Z,35.09
2023-04-19T20:44:09.713Z,35.01
2023-04-19T20:46:37.988Z,35.07
2023-04-19T20:49:06.264Z,35.04
2023-04-19T20:51:34.205Z,35.04
2023-04-19T20:54:02.320Z,34.93
2023-04-19T20:56:30.484Z,34.79
2023-04-19T20:58:58.558Z,34.75
2023-04-19T21:01:26.970Z,34.86
2023-04-19T21:03:55.247Z,34.79
2023-04-19T21:06:23.698Z,34.66
2023-04-19T21:08:51.753Z,34.76
2023-04-19T21:11:19.937Z,34.76
2023-04-19T21:13:48.011Z,34.78
2023-04-19T21:16:16.501Z,34.68
2023-04-19T21:18:44.793Z,34.67
2023-04-19T21:21:12.747Z,34.73
2023-04-19T21:23:40.805Z,34.59
2023-04-19T21:26:09.806Z,34.69
2023-04-19T21:28:37.792Z,34.70
2023-04-19T21:31:06.045Z,34.62
2023-04-19T21:33:34.117Z,34.58
2023-04-19T21:36:02.402Z,34.69
2023-04-19T21:38:30.475Z,34.65
2023-04-19T21:40:58.650Z,34.44
2023-04-19T21:43:26.813Z,34.54
2023-04-19T21:45:55.205Z,34.55
2023-04-19T21:48:23.167Z,34.61
2023-04-19T21:50:51.245Z,34.56
2023-04-19T21:53:19.311Z,34.39
2023-04-19T21:55:51.072Z,34.46
2023-04-19T21:58:19.244Z,34.45
2023-04-19T22:00:47.862Z,34.47
2023-04-19T22:03:16.168Z,34.54
2023-04-19T22:05:46.282Z,34.53
2023-04-19T22:08:14.400Z,34.41
2023-04-19T22:10:42.886Z,34.42
2023-04-19T22:13:11.053Z,34.34
2023-04-19T22:15:39.134Z,34.32
2023-04-19T22:18:08.388Z,34.28
2023-04-19T22:20:37.001Z,34.14
2023-04-19T22:23:05.082Z,34.19
2023-04-19T22:25:33.265Z,34.21
2023-04-19T22:28:01.430Z,34.17
2023-04-19T22:30:29.605Z,34.03
2023-04-19T22:32:57.847Z,34.10
2023-04-19T22:35:26.250Z,34.01
2023-04-19T22:37:54.442Z,33.82
2023-04-19T22:40:22.494Z,33.83
2023-04-19T22:42:50.461Z,34.02
2023-04-19T22:45:18.783Z,34.05
2023-04-19T22:47:46.978Z,34.00
2023-04-19T22:50:15.062Z,34.08
2023-04-19T22:52:44.821Z,34.15
2023-04-19T22:55:12.970Z,34.24
2023-04-19T22:57:41.521Z,34.00
2023-04-19T23:00:13.082Z,34.14
2023-04-19T23:02:41.375Z,34.12
2023-04-19T23:05:10.237Z,34.15
2023-04-19T23:07:40.304Z,34.21
2023-04-19T23:10:10.511Z,34.24
2023-04-19T23:12:39.323Z,34.20
2023-04-19T23:15:07.991Z,34.24
2023-04-19T23:17:36.319Z,34.23
2023-04-19T23:20:06.486Z,34.16
2023-04-19T23:22:34.671Z,34.21
2023-04-19T23:25:02.642Z,34.22
2023-04-19T23:27:31.115Z,34.24
2023-04-19T23:29:59.298Z,34.18
2023-04-19T23:32:27.509Z,34.13
2023-04-19T23:34:55.750Z,34.10
2023-04-19T23:37:23.856Z,34.16
2023-04-19T23:39:51.891Z,34.14
2023-04-19T23:42:19.955Z,34.14
2023-04-19T23:44:47.940Z,34.18
2023-04-19T23:47:16.008Z,34.22
2023-04-19T23:49:44.088Z,34.11
2023-04-19T23:52:12.632Z,34.14
2023-04-19T23:54:40.882Z,34.18
2023-04-19T23:57:08.854Z,34.15
2023-04-19T23:59:37.292Z,34.16
