createdAt,value
2018-08-06T00:00:38.116Z,99.90
2018-08-06T00:03:06.629Z,99.90
2018-08-06T00:05:35.845Z,99.90
2018-08-06T00:08:04.641Z,99.90
2018-08-06T00:10:33.558Z,99.90
2018-08-06T00:13:01.684Z,99.90
2018-08-06T00:15:30.032Z,99.90
2018-08-06T00:17:58.149Z,99.90
2018-08-06T00:20:27.997Z,99.90
2018-08-06T00:22:56.984Z,99.90
2018-08-06T00:25:26.997Z,99.90
2018-08-06T00:27:55.868Z,99.90
2018-08-06T00:30:24.085Z,99.90
2018-08-06T00:32:53.989Z,99.90
2018-08-06T00:35:22.380Z,99.90
2018-08-06T00:37:51.550Z,99.90
2018-08-06T00:40:21.410Z,99.90
2018-08-06T00:45:20.302Z,99.90
2018-08-06T00:47:49.977Z,99.90
2018-08-06T00:50:18.613Z,99.90
2018-08-06T00:55:17.736Z,99.90
2018-08-06T01:00:15.581Z,99.90
2018-08-06T01:02:45.023Z,99.90
2018-08-06T01:07:42.797Z,99.90
2018-08-06T01:15:11.049Z,99.90
2018-08-06T01:17:40.007Z,99.90
2018-08-06T01:20:09.902Z,99.90
2018-08-06T01:22:38.293Z,99.90
2018-08-06T01:27:36.504Z,99.90
2018-08-06T01:30:06.149Z,99.90
2018-08-06T01:32:35.235Z,99.90
2018-08-06T01:35:04.705Z,99.90
2018-08-06T01:40:02.592Z,99.90
2018-08-06T01:42:32.973Z,99.90
2018-08-06T01:50:02.407Z,99.90
2018-08-06T01:52:30.565Z,99.90
2018-08-06T01:54:58.789Z,99.90
2018-08-06T01:57:27.174Z,99.90
2018-08-06T02:02:23.777Z,99.90
2018-08-06T02:04:51.939Z,99.90
2018-08-06T02:07:20.665Z,99.90
2018-08-06T02:09:50.169Z,99.90
2018-08-06T02:12:18.564Z,99.90
2018-08-06T02:14:46.644Z,99.90
2018-08-06T02:19:42.761Z,99.90
2018-08-06T02:22:11.048Z,99.90
2018-08-06T02:24:39.218Z,99.90
2018-08-06T02:27:07.672Z,99.90
2018-08-06T02:29:35.956Z,99.90
2018-08-06T02:32:04.669Z,99.90
2018-08-06T02:34:33.358Z,99.90
2018-08-06T02:37:01.481Z,99.90
2018-08-06T02:39:29.800Z,99.90
2018-08-06T02:41:58.029Z,99.90
2018-08-06T02:44:26.765Z,99.90
2018-08-06T02:46:55.370Z,99.90
2018-08-06T02:49:23.509Z,99.90
2018-08-06T02:51:51.840Z,99.90
2018-08-06T02:54:20.654Z,99.90
2018-08-06T02:56:48.871Z,99.90
2018-08-06T02:59:17.545Z,99.90
2018-08-06T03:01:46.250Z,99.90
2018-08-06T03:04:14.380Z,99.90
2018-08-06T03:06:42.646Z,99.90
2018-08-06T03:09:12.409Z,99.90
2018-08-06T03:11:41.697Z,99.90
2018-08-06T03:14:10.004Z,99.90
2018-08-06T03:16:38.973Z,99.90
2018-08-06T03:19:07.276Z,99.90
2018-08-06T03:29:01.625Z,99.90
2018-08-06T03:31:29.737Z,99.90
2018-08-06T03:33:57.942Z,99.90
2018-08-06T03:36:27.173Z,99.90
2018-08-06T03:38:55.705Z,99.90
2018-08-06T03:41:23.840Z,99.90
2018-08-06T03:56:13.640Z,99.90
2018-08-06T03:58:41.713Z,99.90
2018-08-06T04:01:10.437Z,99.90
2018-08-06T04:06:06.858Z,99.90
2018-08-06T04:08:35.017Z,99.90
2018-08-06T04:11:05.077Z,99.90
2018-08-06T04:13:33.751Z,99.90
2018-08-06T04:16:02.533Z,99.90
2018-08-06T04:18:31.141Z,99.90
2018-08-06T04:25:56.541Z,99.90
2018-08-06T04:28:25.606Z,99.90
2018-08-06T04:30:54.300Z,99.90
2018-08-06T04:33:22.506Z,99.90
2018-08-06T04:35:51.381Z,99.90
2018-08-06T04:38:19.560Z,99.90
2018-08-06T04:40:47.808Z,99.90
2018-08-06T04:43:16.417Z,99.90
2018-08-06T04:45:45.133Z,99.90
2018-08-06T04:48:13.505Z,99.90
2018-08-06T04:50:41.656Z,99.90
2018-08-06T04:53:09.717Z,99.90
2018-08-06T04:55:38.153Z,99.90
2018-08-06T04:58:06.311Z,99.90
2018-08-06T05:00:35.352Z,99.90
2018-08-06T05:03:04.129Z,99.90
2018-08-06T05:10:29.420Z,99.90
2018-08-06T05:12:57.496Z,99.90
2018-08-06T05:15:27.296Z,99.90
2018-08-06T05:17:55.381Z,99.90
2018-08-06T05:20:24.269Z,99.90
2018-08-06T05:22:52.968Z,99.90
2018-08-06T05:25:21.657Z,99.90
2018-08-06T05:27:51.144Z,99.90
2018-08-06T05:30:19.269Z,99.90
2018-08-06T05:35:15.494Z,99.90
2018-08-06T05:37:43.637Z,99.90
2018-08-06T05:40:13.608Z,99.90
2018-08-06T05:42:42.432Z,99.90
2018-08-06T05:45:12.028Z,99.90
2018-08-06T05:47:40.259Z,99.90
2018-08-06T05:50:11.051Z,99.90
2018-08-06T05:52:43.974Z,99.90
2018-08-06T05:55:12.280Z,99.90
2018-08-06T06:02:39.945Z,99.90
2018-08-06T06:05:09.357Z,99.90
2018-08-06T06:07:38.349Z,99.90
2018-08-06T06:10:08.761Z,99.90
2018-08-06T06:12:37.881Z,99.90
2018-08-06T06:15:11.977Z,99.90
2018-08-06T06:17:40.303Z,99.90
2018-08-06T06:22:37.409Z,99.90
2018-08-06T06:25:08.157Z,99.90
2018-08-06T06:27:37.185Z,99.90
2018-08-06T06:30:06.990Z,99.90
2018-08-06T06:35:04.041Z,99.90
2018-08-06T06:37:32.404Z,99.90
2018-08-06T06:40:00.989Z,99.90
2018-08-06T06:42:30.062Z,99.90
2018-08-06T06:44:58.362Z,99.90
2018-08-06T06:47:26.606Z,99.90
2018-08-06T06:49:54.693Z,99.90
2018-08-06T06:52:23.712Z,99.90
2018-08-06T06:54:51.905Z,99.90
2018-08-06T06:57:20.163Z,99.90
2018-08-06T06:59:48.986Z,99.90
2018-08-06T07:04:46.733Z,99.90
2018-08-06T07:07:15.383Z,99.90
2018-08-06T07:12:11.325Z,99.90
2018-08-06T07:14:41.073Z,99.80
2018-08-06T07:17:09.229Z,99.90
2018-08-06T07:19:38.415Z,99.90
2018-08-06T07:22:07.323Z,99.90
2018-08-06T07:24:35.726Z,99.90
2018-08-06T07:27:04.584Z,99.90
2018-08-06T07:29:32.789Z,96.50
2018-08-06T07:32:01.789Z,98.20
2018-08-06T07:34:30.769Z,94.80
2018-08-06T07:36:59.865Z,95.70
2018-08-06T07:39:28.260Z,95.90
2018-08-06T07:41:56.828Z,97.60
2018-08-06T07:44:25.918Z,95.60
2018-08-06T07:46:54.117Z,94.10
2018-08-06T07:49:23.370Z,96.00
2018-08-06T07:51:52.416Z,94.00
2018-08-06T07:54:20.682Z,94.80
2018-08-06T07:56:49.049Z,93.00
2018-08-06T07:59:18.128Z,91.80
2018-08-06T08:01:46.279Z,93.70
2018-08-06T08:04:14.516Z,94.00
2018-08-06T08:06:43.399Z,91.50
2018-08-06T08:09:12.972Z,89.20
2018-08-06T08:11:41.229Z,85.70
2018-08-06T08:14:11.064Z,87.40
2018-08-06T08:16:39.403Z,91.40
2018-08-06T08:19:07.776Z,87.60
2018-08-06T08:21:35.901Z,87.20
2018-08-06T08:24:04.445Z,82.30
2018-08-06T08:29:01.182Z,78.80
2018-08-06T08:31:29.953Z,84.50
2018-08-06T08:33:58.121Z,77.90
2018-08-06T08:36:26.725Z,81.40
2018-08-06T08:38:55.209Z,79.30
2018-08-06T08:41:23.962Z,78.70
2018-08-06T08:43:52.234Z,74.50
2018-08-06T08:46:21.585Z,73.60
2018-08-06T08:48:50.945Z,72.80
2018-08-06T08:51:19.865Z,73.60
2018-08-06T08:53:49.886Z,70.90
2018-08-06T08:56:18.229Z,69.20
2018-08-06T08:58:47.826Z,66.60
2018-08-06T09:03:44.933Z,66.20
2018-08-06T09:06:13.225Z,71.10
2018-08-06T09:08:41.505Z,70.30
2018-08-06T09:13:38.893Z,65.00
2018-08-06T09:21:03.259Z,63.20
2018-08-06T09:23:31.484Z,61.30
2018-08-06T09:26:00.454Z,59.10
2018-08-06T09:28:28.532Z,59.30
2018-08-06T09:30:58.109Z,57.00
2018-08-06T09:33:26.484Z,59.00
2018-08-06T09:35:55.093Z,59.10
2018-08-06T09:38:23.292Z,58.60
2018-08-06T09:40:52.085Z,56.70
2018-08-06T09:43:20.516Z,58.20
2018-08-06T09:45:48.853Z,57.80
2018-08-06T09:53:15.468Z,55.50
2018-08-06T09:55:44.757Z,58.30
2018-08-06T09:58:13.783Z,54.80
2018-08-06T10:00:46.597Z,52.00
2018-08-06T10:03:15.756Z,51.00
2018-08-06T10:05:45.197Z,53.20
2018-08-06T10:08:13.426Z,53.20
2018-08-06T10:10:41.613Z,54.00
2018-08-06T10:13:10.374Z,50.40
2018-08-06T10:15:39.049Z,49.60
2018-08-06T10:23:04.930Z,48.40
2018-08-06T10:25:33.569Z,49.10
2018-08-06T10:32:57.731Z,47.20
2018-08-06T10:35:26.473Z,45.00
2018-08-06T10:37:55.265Z,46.60
2018-08-06T10:42:52.201Z,48.20
2018-08-06T10:45:22.625Z,49.10
2018-08-06T10:47:51.477Z,49.10
2018-08-06T10:50:19.689Z,49.30
2018-08-06T10:52:48.168Z,47.60
2018-08-06T10:55:16.332Z,46.50
2018-08-06T10:57:45.217Z,44.70
2018-08-06T11:00:17.404Z,47.10
2018-08-06T11:02:45.722Z,43.60
2018-08-06T11:10:15.025Z,42.30
2018-08-06T11:12:43.133Z,43.40
2018-08-06T11:17:43.317Z,41.80
2018-08-06T11:20:13.017Z,42.10
2018-08-06T11:22:42.544Z,41.70
2018-08-06T11:25:13.402Z,40.50
2018-08-06T11:27:41.757Z,41.10
2018-08-06T11:30:11.641Z,38.30
2018-08-06T11:32:39.910Z,40.20
2018-08-06T11:37:37.281Z,39.40
2018-08-06T11:42:34.978Z,42.40
2018-08-06T11:45:03.388Z,44.10
2018-08-06T11:47:31.797Z,43.10
2018-08-06T11:49:59.924Z,42.20
2018-08-06T11:52:28.709Z,40.30
2018-08-06T11:54:56.926Z,39.70
2018-08-06T11:57:25.581Z,43.70
2018-08-06T11:59:53.899Z,40.30
2018-08-06T12:02:23.478Z,40.00
2018-08-06T12:04:51.647Z,41.00
2018-08-06T12:07:19.933Z,42.10
2018-08-06T12:09:48.650Z,41.50
2018-08-06T12:12:16.805Z,42.40
2018-08-06T12:14:46.121Z,40.60
2018-08-06T12:17:14.361Z,41.60
2018-08-06T12:19:43.177Z,44.00
2018-08-06T12:24:40.357Z,42.20
2018-08-06T12:27:08.990Z,38.80
2018-08-06T12:37:02.661Z,39.80
2018-08-06T12:39:31.601Z,42.20
2018-08-06T12:41:59.849Z,42.80
2018-08-06T12:46:57.584Z,42.10
2018-08-06T12:49:26.110Z,43.30
2018-08-06T12:54:22.430Z,40.80
2018-08-06T12:56:51.669Z,42.20
2018-08-06T13:01:48.712Z,43.10
2018-08-06T13:06:44.815Z,41.70
2018-08-06T13:09:13.809Z,43.10
2018-08-06T13:11:42.048Z,43.80
2018-08-06T13:16:41.293Z,46.30
2018-08-06T13:19:09.472Z,44.30
2018-08-06T13:21:37.545Z,47.10
2018-08-06T13:24:05.931Z,46.00
2018-08-06T13:26:34.600Z,45.60
2018-08-06T13:29:02.839Z,44.90
2018-08-06T13:36:27.269Z,45.60
2018-08-06T13:41:24.343Z,47.30
2018-08-06T13:46:21.321Z,48.20
2018-08-06T13:48:51.065Z,46.20
2018-08-06T13:51:20.029Z,47.10
2018-08-06T13:53:48.368Z,46.90
2018-08-06T13:56:16.501Z,46.30
2018-08-06T13:58:44.717Z,47.10
2018-08-06T14:03:41.128Z,47.50
2018-08-06T14:06:09.535Z,48.10
2018-08-06T14:08:37.696Z,47.10
2018-08-06T14:11:06.616Z,48.80
2018-08-06T14:13:34.664Z,48.50
2018-08-06T14:16:04.264Z,47.00
2018-08-06T14:18:32.677Z,47.40
2018-08-06T14:21:02.318Z,47.40
2018-08-06T14:23:30.577Z,47.10
2018-08-06T14:28:27.457Z,46.80
2018-08-06T14:30:56.000Z,47.00
2018-08-06T14:33:24.463Z,49.00
2018-08-06T14:35:53.016Z,48.80
2018-08-06T14:38:21.336Z,48.20
2018-08-06T14:40:50.210Z,47.80
2018-08-06T14:43:18.493Z,46.80
2018-08-06T14:45:46.585Z,47.60
2018-08-06T14:48:15.132Z,49.00
2018-08-06T14:50:43.973Z,47.80
2018-08-06T14:55:41.938Z,45.60
2018-08-06T14:58:10.477Z,48.30
2018-08-06T15:00:39.465Z,48.50
2018-08-06T15:03:09.302Z,47.90
2018-08-06T15:05:37.504Z,48.90
2018-08-06T15:08:05.653Z,47.70
2018-08-06T15:10:34.058Z,49.50
2018-08-06T15:13:02.591Z,48.20
2018-08-06T15:17:59.477Z,47.20
2018-08-06T15:20:27.583Z,48.30
2018-08-06T15:22:56.442Z,48.90
2018-08-06T15:25:26.011Z,48.40
2018-08-06T15:27:54.961Z,47.80
2018-08-06T15:30:23.362Z,49.10
2018-08-06T15:32:56.095Z,50.40
2018-08-06T15:35:25.046Z,49.30
2018-08-06T15:37:53.163Z,48.20
2018-08-06T15:40:22.014Z,49.90
2018-08-06T15:45:19.306Z,47.00
2018-08-06T15:47:47.709Z,46.40
2018-08-06T15:50:18.173Z,46.30
2018-08-06T15:52:46.304Z,47.00
2018-08-06T15:55:14.558Z,47.50
2018-08-06T16:00:15.223Z,48.10
2018-08-06T16:05:13.945Z,46.10
2018-08-06T16:07:43.301Z,48.40
2018-08-06T16:12:41.736Z,46.90
2018-08-06T16:15:11.427Z,47.30
2018-08-06T16:20:11.413Z,48.20
2018-08-06T16:22:40.095Z,48.10
2018-08-06T16:25:09.089Z,49.70
2018-08-06T16:27:37.164Z,48.50
2018-08-06T16:30:24.197Z,49.60
2018-08-06T16:32:52.330Z,49.30
2018-08-06T16:35:22.109Z,49.60
2018-08-06T16:40:19.753Z,49.60
2018-08-06T16:42:49.153Z,49.70
2018-08-06T16:45:17.514Z,49.10
2018-08-06T16:47:45.896Z,49.80
2018-08-06T16:50:15.532Z,51.00
2018-08-06T16:52:44.695Z,50.00
2018-08-06T16:55:12.797Z,50.30
2018-08-06T16:57:42.149Z,50.60
2018-08-06T17:00:14.987Z,52.20
2018-08-06T17:02:43.970Z,52.50
2018-08-06T17:05:13.182Z,51.30
2018-08-06T17:07:41.905Z,52.50
2018-08-06T17:10:13.570Z,53.70
2018-08-06T17:12:44.291Z,52.50
2018-08-06T17:22:42.890Z,54.10
2018-08-06T17:25:12.301Z,54.20
2018-08-06T17:27:41.001Z,54.80
2018-08-06T17:30:10.445Z,57.20
2018-08-06T17:32:40.100Z,57.30
2018-08-06T17:35:10.526Z,56.70
2018-08-06T17:37:39.381Z,57.20
2018-08-06T17:40:10.513Z,57.10
2018-08-06T17:42:39.094Z,58.80
2018-08-06T17:45:13.097Z,56.90
2018-08-06T17:50:13.988Z,56.30
2018-08-06T17:52:44.950Z,57.60
2018-08-06T17:55:13.361Z,60.10
2018-08-06T17:57:41.868Z,56.90
2018-08-06T18:00:11.703Z,59.70
2018-08-06T18:02:39.815Z,56.30
2018-08-06T18:05:11.034Z,58.10
2018-08-06T18:07:40.153Z,58.80
2018-08-06T18:10:09.739Z,60.40
2018-08-06T18:12:38.009Z,58.20
2018-08-06T18:20:09.005Z,57.80
2018-08-06T18:22:37.386Z,58.50
2018-08-06T18:25:07.913Z,59.40
2018-08-06T18:27:36.597Z,59.70
2018-08-06T18:32:34.285Z,65.00
2018-08-06T18:35:02.477Z,62.80
2018-08-06T18:42:27.321Z,69.00
2018-08-06T18:47:23.929Z,64.90
2018-08-06T18:49:53.033Z,64.30
2018-08-06T18:52:21.401Z,63.60
2018-08-06T18:57:17.644Z,64.60
2018-08-06T18:59:45.917Z,64.80
2018-08-06T19:02:14.173Z,65.60
2018-08-06T19:04:42.557Z,66.20
2018-08-06T19:17:08.993Z,69.20
2018-08-06T19:19:37.226Z,69.60
2018-08-06T19:22:05.993Z,70.60
2018-08-06T19:24:40.135Z,71.50
2018-08-06T19:27:10.006Z,70.20
2018-08-06T19:29:39.109Z,70.40
2018-08-06T19:32:07.859Z,70.90
2018-08-06T19:34:36.497Z,71.10
2018-08-06T19:37:10.366Z,71.50
2018-08-06T19:39:39.230Z,72.80
2018-08-06T19:42:07.445Z,73.80
2018-08-06T19:44:35.524Z,75.40
2018-08-06T19:47:04.221Z,74.60
2018-08-06T19:49:38.652Z,76.50
2018-08-06T19:52:07.084Z,77.00
2018-08-06T19:54:36.165Z,78.20
2018-08-06T19:57:04.954Z,78.00
2018-08-06T19:59:33.124Z,78.40
2018-08-06T20:02:01.333Z,78.90
2018-08-06T20:04:29.931Z,77.70
2018-08-06T20:06:59.250Z,77.90
2018-08-06T20:09:28.673Z,79.20
2018-08-06T20:11:57.041Z,79.60
2018-08-06T20:16:53.694Z,80.50
2018-08-06T20:19:22.093Z,80.50
2018-08-06T20:21:51.759Z,82.40
2018-08-06T20:24:20.063Z,82.40
2018-08-06T20:26:49.060Z,82.70
2018-08-06T20:29:18.102Z,82.60
2018-08-06T20:31:46.293Z,82.90
2018-08-06T20:34:15.865Z,82.90
2018-08-06T20:36:43.966Z,82.70
2018-08-06T20:39:12.892Z,82.80
2018-08-06T20:41:41.085Z,83.30
2018-08-06T20:46:38.591Z,84.00
2018-08-06T20:49:06.954Z,83.80
2018-08-06T20:51:36.002Z,84.50
2018-08-06T20:54:04.158Z,85.00
2018-08-06T20:56:32.474Z,85.60
2018-08-06T20:59:00.629Z,86.90
2018-08-06T21:01:30.823Z,86.70
2018-08-06T21:08:55.865Z,87.60
2018-08-06T21:11:24.137Z,87.40
2018-08-06T21:13:53.070Z,88.50
2018-08-06T21:16:21.849Z,88.40
2018-08-06T21:18:50.013Z,88.60
2018-08-06T21:21:18.549Z,89.90
2018-08-06T21:26:15.601Z,90.10
2018-08-06T21:31:12.552Z,90.40
2018-08-06T21:35:06.029Z,90.90
2018-08-06T21:37:34.770Z,91.70
2018-08-06T21:40:02.840Z,91.80
2018-08-06T21:42:32.049Z,91.70
2018-08-06T21:45:00.250Z,92.10
2018-08-06T21:49:57.208Z,92.90
2018-08-06T21:52:25.790Z,93.30
2018-08-06T21:54:53.935Z,93.40
2018-08-06T21:57:22.447Z,93.80
2018-08-06T21:59:50.645Z,94.40
2018-08-06T22:02:18.975Z,94.30
2018-08-06T22:04:47.797Z,95.00
2018-08-06T22:07:17.117Z,95.30
2018-08-06T22:12:13.094Z,96.10
2018-08-06T22:14:41.298Z,96.40
2018-08-06T22:17:10.363Z,96.70
2018-08-06T22:19:38.589Z,97.30
2018-08-06T22:22:07.225Z,97.80
2018-08-06T22:24:36.538Z,98.00
2018-08-06T22:27:04.645Z,98.80
2018-08-06T22:29:33.539Z,99.50
2018-08-06T22:32:01.949Z,99.90
2018-08-06T22:41:55.198Z,99.90
2018-08-06T22:44:23.928Z,99.90
2018-08-06T22:54:16.921Z,99.90
2018-08-06T22:56:45.077Z,99.90
2018-08-06T22:59:13.813Z,99.90
2018-08-06T23:04:10.648Z,99.90
2018-08-06T23:06:40.185Z,99.90
2018-08-06T23:09:11.300Z,99.90
2018-08-06T23:11:40.097Z,99.90
2018-08-06T23:16:37.321Z,99.90
2018-08-06T23:19:05.824Z,99.90
2018-08-06T23:21:35.311Z,99.90
2018-08-06T23:24:05.144Z,99.90
2018-08-06T23:26:34.473Z,99.90
2018-08-06T23:31:30.909Z,99.90
2018-08-06T23:33:59.562Z,99.90
2018-08-06T23:36:28.659Z,99.90
2018-08-06T23:38:56.713Z,99.90
2018-08-06T23:41:24.825Z,99.90
2018-08-06T23:43:53.125Z,99.90
2018-08-06T23:46:21.543Z,99.90
2018-08-06T23:51:18.758Z,99.90
2018-08-06T23:53:47.597Z,99.90
2018-08-06T23:56:16.209Z,99.90
2018-08-06T23:58:44.593Z,99.90
