createdAt,value
2019-01-21T00:00:37.594Z,18.80
2019-01-21T00:03:14.104Z,18.63
2019-01-21T00:05:37.464Z,18.60
2019-01-21T00:08:06.168Z,18.87
2019-01-21T00:10:34.656Z,19.57
2019-01-21T00:13:03.103Z,19.30
2019-01-21T00:15:31.588Z,18.27
2019-01-21T00:18:00.018Z,20.27
2019-01-21T00:20:28.506Z,18.40
2019-01-21T00:22:56.979Z,20.07
2019-01-21T00:25:26.168Z,18.80
2019-01-21T00:27:54.670Z,19.30
2019-01-21T00:30:24.802Z,17.30
2019-01-21T00:32:53.319Z,18.17
2019-01-21T00:35:21.783Z,19.37
2019-01-21T00:37:50.278Z,19.07
2019-01-21T00:40:18.772Z,19.23
2019-01-21T00:42:47.326Z,19.47
2019-01-21T00:45:15.804Z,19.17
2019-01-21T00:47:44.260Z,18.77
2019-01-21T00:50:13.715Z,19.23
2019-01-21T00:52:42.183Z,19.50
2019-01-21T00:55:12.755Z,17.77
2019-01-21T00:57:41.409Z,19.10
2019-01-21T01:00:21.408Z,19.27
2019-01-21T01:02:49.917Z,18.20
2019-01-21T01:05:19.400Z,18.80
2019-01-21T01:07:47.835Z,17.70
2019-01-21T01:10:16.547Z,18.63
2019-01-21T01:12:45.050Z,18.37
2019-01-21T01:15:14.756Z,17.73
2019-01-21T01:17:43.249Z,17.70
2019-01-21T01:20:16.705Z,18.90
2019-01-21T01:22:45.653Z,18.37
2019-01-21T01:25:14.315Z,18.27
2019-01-21T01:27:42.745Z,19.60
2019-01-21T01:30:16.164Z,19.00
2019-01-21T01:32:44.816Z,17.83
2019-01-21T01:35:14.740Z,19.27
2019-01-21T01:37:43.759Z,18.13
2019-01-21T01:40:16.871Z,19.63
2019-01-21T01:42:45.654Z,18.73
2019-01-21T01:45:20.281Z,18.77
2019-01-21T01:47:52.240Z,18.93
2019-01-21T01:50:20.988Z,18.97
2019-01-21T01:52:49.419Z,18.50
2019-01-21T01:55:17.898Z,19.43
2019-01-21T01:57:46.324Z,19.07
2019-01-21T02:00:16.806Z,17.87
2019-01-21T02:02:45.216Z,17.73
2019-01-21T02:05:13.818Z,15.33
2019-01-21T02:07:42.305Z,15.87
2019-01-21T02:10:13.386Z,13.97
2019-01-21T02:12:41.880Z,15.00
2019-01-21T02:15:12.674Z,14.20
2019-01-21T02:17:41.119Z,13.63
2019-01-21T02:20:12.610Z,14.47
2019-01-21T02:22:43.591Z,13.97
2019-01-21T02:25:13.316Z,14.13
2019-01-21T02:27:53.715Z,14.70
2019-01-21T02:30:37.019Z,14.97
2019-01-21T02:33:23.824Z,15.13
2019-01-21T02:35:55.316Z,13.90
2019-01-21T02:38:50.403Z,13.63
2019-01-21T02:41:21.898Z,14.50
2019-01-21T02:43:59.128Z,13.20
2019-01-21T02:46:48.050Z,12.70
2019-01-21T02:49:31.594Z,13.87
2019-01-21T02:52:34.931Z,13.83
2019-01-21T02:55:09.114Z,12.83
2019-01-21T02:57:49.432Z,12.80
2019-01-21T03:00:23.964Z,13.13
2019-01-21T03:03:22.650Z,13.07
2019-01-21T03:05:54.151Z,12.60
2019-01-21T03:08:31.549Z,13.50
2019-01-21T03:11:14.838Z,12.73
2019-01-21T03:13:49.302Z,13.57
2019-01-21T03:16:20.795Z,13.87
2019-01-21T03:19:00.840Z,14.10
2019-01-21T03:22:01.255Z,14.20
2019-01-21T03:24:35.734Z,13.23
2019-01-21T03:27:33.156Z,15.00
2019-01-21T03:30:27.576Z,14.00
2019-01-21T03:33:16.942Z,13.20
2019-01-21T03:36:06.646Z,13.57
2019-01-21T03:38:57.016Z,13.50
2019-01-21T03:41:31.140Z,13.40
2019-01-21T03:44:11.835Z,14.00
2019-01-21T03:47:13.495Z,12.90
2019-01-21T03:50:01.566Z,13.67
2019-01-21T03:52:39.131Z,13.40
2019-01-21T03:55:13.536Z,12.00
2019-01-21T03:57:54.088Z,13.37
2019-01-21T04:00:34.451Z,13.43
2019-01-21T04:03:17.648Z,14.57
2019-01-21T04:05:51.817Z,13.53
2019-01-21T04:08:29.412Z,14.13
2019-01-21T04:11:22.156Z,13.67
2019-01-21T04:14:05.649Z,12.83
2019-01-21T04:16:59.377Z,12.90
2019-01-21T04:19:33.598Z,12.87
2019-01-21T04:22:21.771Z,12.80
2019-01-21T04:25:08.468Z,13.27
2019-01-21T04:27:40.280Z,13.60
2019-01-21T04:30:33.102Z,14.03
2019-01-21T04:33:37.084Z,14.07
2019-01-21T04:36:14.392Z,13.37
2019-01-21T04:39:08.760Z,14.03
2019-01-21T04:41:42.741Z,13.23
2019-01-21T04:44:14.258Z,13.90
2019-01-21T04:47:09.876Z,13.17
2019-01-21T04:49:53.442Z,14.70
2019-01-21T04:52:33.608Z,13.93
2019-01-21T04:55:22.588Z,13.43
2019-01-21T04:57:59.574Z,12.60
2019-01-21T05:01:00.851Z,12.83
2019-01-21T05:03:38.278Z,12.40
2019-01-21T05:06:10.160Z,13.13
2019-01-21T05:09:13.337Z,13.03
2019-01-21T05:12:07.239Z,13.33
2019-01-21T05:15:09.164Z,12.87
2019-01-21T05:17:49.548Z,13.20
2019-01-21T05:20:29.903Z,13.13
2019-01-21T05:23:16.213Z,12.83
2019-01-21T05:25:47.724Z,11.80
2019-01-21T05:28:21.832Z,12.47
2019-01-21T05:31:09.808Z,11.93
2019-01-21T05:33:56.209Z,13.07
2019-01-21T05:36:39.736Z,12.13
2019-01-21T05:39:23.464Z,13.50
2019-01-21T05:42:29.776Z,11.47
2019-01-21T05:45:25.240Z,12.03
2019-01-21T05:48:24.077Z,12.27
2019-01-21T05:51:24.161Z,12.60
2019-01-21T05:54:07.660Z,12.00
2019-01-21T05:56:57.189Z,11.93
2019-01-21T05:59:46.425Z,11.03
2019-01-21T06:02:27.060Z,11.80
2019-01-21T06:05:16.575Z,12.57
2019-01-21T06:08:12.203Z,11.60
2019-01-21T06:10:43.710Z,12.30
2019-01-21T06:13:31.615Z,11.93
2019-01-21T06:16:06.068Z,12.37
2019-01-21T06:18:57.315Z,12.97
2019-01-21T06:22:03.540Z,11.93
2019-01-21T06:24:40.516Z,12.73
2019-01-21T06:27:14.902Z,12.80
2019-01-21T06:30:05.731Z,12.83
2019-01-21T06:32:59.928Z,12.53
2019-01-21T06:35:49.128Z,12.47
2019-01-21T06:38:23.489Z,12.53
2019-01-21T06:41:18.620Z,11.77
2019-01-21T06:43:58.946Z,11.43
2019-01-21T06:46:36.170Z,12.33
2019-01-21T06:49:27.066Z,12.23
2019-01-21T06:52:24.407Z,11.43
2019-01-21T06:55:14.191Z,11.70
2019-01-21T06:58:06.856Z,10.40
2019-01-21T07:00:50.381Z,11.00
2019-01-21T07:03:33.760Z,10.77
2019-01-21T07:06:10.819Z,9.77
2019-01-21T07:09:12.451Z,10.13
2019-01-21T07:11:49.282Z,9.67
2019-01-21T07:14:41.603Z,9.77
2019-01-21T07:17:15.763Z,8.73
2019-01-21T07:20:02.106Z,9.53
2019-01-21T07:22:36.261Z,9.40
2019-01-21T07:25:33.447Z,9.87
2019-01-21T07:28:04.932Z,9.37
2019-01-21T07:30:42.378Z,9.37
2019-01-21T07:33:30.324Z,9.07
2019-01-21T07:36:04.688Z,9.33
2019-01-21T07:38:40.332Z,9.70
2019-01-21T07:41:20.464Z,9.63
2019-01-21T07:44:06.611Z,8.97
2019-01-21T07:46:47.068Z,10.57
2019-01-21T07:49:39.288Z,10.17
2019-01-21T07:52:13.508Z,9.87
2019-01-21T07:54:53.405Z,10.20
2019-01-21T07:57:57.930Z,10.60
2019-01-21T08:00:55.856Z,10.73
2019-01-21T08:03:43.884Z,10.37
2019-01-21T08:06:18.204Z,10.40
2019-01-21T08:09:01.624Z,10.90
2019-01-21T08:11:51.199Z,11.37
2019-01-21T08:14:37.743Z,12.00
2019-01-21T08:17:24.347Z,12.03
2019-01-21T08:20:01.615Z,11.87
2019-01-21T08:22:44.823Z,12.57
2019-01-21T08:25:25.065Z,12.33
2019-01-21T08:28:08.662Z,12.77
2019-01-21T08:30:42.996Z,13.40
2019-01-21T08:33:23.090Z,12.47
2019-01-21T08:36:00.173Z,12.33
2019-01-21T08:38:50.997Z,11.13
2019-01-21T08:41:28.482Z,11.67
2019-01-21T08:44:02.657Z,11.70
2019-01-21T08:46:50.850Z,11.03
2019-01-21T08:49:31.096Z,10.20
2019-01-21T08:52:17.466Z,9.43
2019-01-21T08:54:54.491Z,9.70
2019-01-21T08:57:40.882Z,9.27
2019-01-21T09:00:27.482Z,8.37
2019-01-21T09:03:07.650Z,8.67
2019-01-21T09:05:58.220Z,9.40
2019-01-21T09:08:45.956Z,9.77
2019-01-21T09:11:35.239Z,12.60
2019-01-21T09:14:16.642Z,9.27
2019-01-21T09:17:05.197Z,11.57
2019-01-21T09:19:51.532Z,24.33
2019-01-21T09:22:28.540Z,13.57
2019-01-21T09:25:09.117Z,23.67
2019-01-21T09:27:40.600Z,10.07
2019-01-21T09:30:17.866Z,25.67
2019-01-21T09:33:13.459Z,19.67
2019-01-21T09:36:10.499Z,18.90
2019-01-21T09:39:09.299Z,21.43
2019-01-21T09:41:55.983Z,43.17
2019-01-21T09:44:33.236Z,10.93
2019-01-21T09:47:01.682Z,37.37
2019-01-21T09:49:31.979Z,13.50
2019-01-21T09:52:05.128Z,30.07
2019-01-21T09:54:34.501Z,38.10
2019-01-21T09:57:04.873Z,29.47
2019-01-21T09:59:33.976Z,16.27
2019-01-21T10:02:04.416Z,16.37
2019-01-21T10:04:35.906Z,25.60
2019-01-21T10:07:33.079Z,10.73
2019-01-21T10:10:02.732Z,18.67
2019-01-21T10:12:48.553Z,19.23
2019-01-21T10:15:30.076Z,28.47
2019-01-21T10:18:34.882Z,26.77
2019-01-21T10:21:18.061Z,13.27
2019-01-21T10:24:01.633Z,14.00
2019-01-21T10:26:41.932Z,10.53
2019-01-21T10:29:15.912Z,12.60
2019-01-21T10:31:50.279Z,10.63
2019-01-21T10:34:36.301Z,13.93
2019-01-21T10:37:24.355Z,9.77
2019-01-21T10:40:08.146Z,13.50
2019-01-21T10:42:51.767Z,9.53
2019-01-21T10:45:25.842Z,13.30
2019-01-21T10:48:31.794Z,15.40
2019-01-21T10:51:03.280Z,13.10
2019-01-21T10:53:40.569Z,11.97
2019-01-21T10:56:29.330Z,11.17
2019-01-21T10:59:09.559Z,18.67
2019-01-21T11:01:53.095Z,14.37
2019-01-21T11:04:24.591Z,16.20
2019-01-21T11:07:10.409Z,14.83
2019-01-21T11:09:53.188Z,11.27
2019-01-21T11:12:48.881Z,14.23
2019-01-21T11:15:26.395Z,13.20
2019-01-21T11:18:00.477Z,16.07
2019-01-21T11:20:46.848Z,24.73
2019-01-21T11:23:21.022Z,14.70
2019-01-21T11:26:25.159Z,17.20
2019-01-21T11:28:59.471Z,23.63
2019-01-21T11:31:36.162Z,14.33
2019-01-21T11:34:26.031Z,25.50
2019-01-21T11:37:02.806Z,13.37
2019-01-21T11:39:44.002Z,15.57
2019-01-21T11:42:24.404Z,13.77
2019-01-21T11:45:01.760Z,24.80
2019-01-21T11:47:35.853Z,14.93
2019-01-21T11:50:26.588Z,14.30
2019-01-21T11:53:03.813Z,13.30
2019-01-21T11:55:50.524Z,13.00
2019-01-21T11:58:39.852Z,13.63
2019-01-21T12:01:30.528Z,13.40
2019-01-21T12:04:02.013Z,12.83
2019-01-21T12:06:39.198Z,13.90
2019-01-21T12:09:35.088Z,14.30
2019-01-21T12:12:06.661Z,13.77
2019-01-21T12:14:40.856Z,15.30
2019-01-21T12:17:15.185Z,19.80
2019-01-21T12:20:16.890Z,17.50
2019-01-21T12:22:58.926Z,42.47
2019-01-21T12:25:30.424Z,14.90
2019-01-21T12:28:11.173Z,14.43
2019-01-21T12:30:42.719Z,14.97
2019-01-21T12:33:26.210Z,14.70
2019-01-21T12:36:03.935Z,14.57
2019-01-21T12:38:52.905Z,14.07
2019-01-21T12:41:39.209Z,13.40
2019-01-21T12:44:29.031Z,14.37
2019-01-21T12:47:06.709Z,15.27
2019-01-21T12:49:52.976Z,15.00
2019-01-21T12:52:33.258Z,14.23
2019-01-21T12:55:22.757Z,14.03
2019-01-21T12:58:06.392Z,14.17
2019-01-21T13:00:46.825Z,15.23
2019-01-21T13:03:33.259Z,15.00
2019-01-21T13:06:21.008Z,14.63
2019-01-21T13:09:14.495Z,15.07
2019-01-21T13:11:48.908Z,14.17
2019-01-21T13:14:38.343Z,17.43
2019-01-21T13:17:15.556Z,13.83
2019-01-21T13:20:11.329Z,14.10
2019-01-21T13:22:51.819Z,14.70
2019-01-21T13:25:21.430Z,14.23
2019-01-21T13:27:55.475Z,14.53
2019-01-21T13:30:35.712Z,15.10
2019-01-21T13:33:25.589Z,13.97
2019-01-21T13:36:15.419Z,14.33
2019-01-21T13:38:49.688Z,16.50
2019-01-21T13:41:26.742Z,14.00
2019-01-21T13:44:14.560Z,20.70
2019-01-21T13:47:07.115Z,18.93
2019-01-21T13:49:44.378Z,20.60
2019-01-21T13:52:41.588Z,14.63
2019-01-21T13:55:18.849Z,12.77
2019-01-21T13:58:24.120Z,13.37
2019-01-21T14:00:58.274Z,13.37
2019-01-21T14:03:32.309Z,12.90
2019-01-21T14:06:27.782Z,13.17
2019-01-21T14:09:07.843Z,13.20
2019-01-21T14:11:57.251Z,13.23
2019-01-21T14:14:37.007Z,12.97
2019-01-21T14:17:31.114Z,13.70
2019-01-21T14:20:05.689Z,13.47
2019-01-21T14:22:37.175Z,15.83
2019-01-21T14:25:38.843Z,13.80
2019-01-21T14:28:19.212Z,17.37
2019-01-21T14:31:05.075Z,15.87
2019-01-21T14:33:51.543Z,16.67
2019-01-21T14:36:36.114Z,13.53
2019-01-21T14:39:10.245Z,13.00
2019-01-21T14:41:41.736Z,24.30
2019-01-21T14:44:31.196Z,25.07
2019-01-21T14:47:23.904Z,14.70
2019-01-21T14:50:13.417Z,13.47
2019-01-21T14:53:00.024Z,15.10
2019-01-21T14:55:33.958Z,16.93
2019-01-21T14:58:17.185Z,16.10
2019-01-21T15:01:06.478Z,21.77
2019-01-21T15:04:11.051Z,28.30
2019-01-21T15:06:42.630Z,22.47
2019-01-21T15:09:32.474Z,16.70
2019-01-21T15:12:12.819Z,14.87
2019-01-21T15:14:53.338Z,22.13
2019-01-21T15:17:45.709Z,17.30
2019-01-21T15:20:17.217Z,15.67
2019-01-21T15:23:00.674Z,14.60
2019-01-21T15:25:40.543Z,17.20
2019-01-21T15:28:37.787Z,15.97
2019-01-21T15:31:15.347Z,15.37
2019-01-21T15:34:04.460Z,18.63
2019-01-21T15:36:38.867Z,17.07
2019-01-21T15:39:16.490Z,17.40
2019-01-21T15:42:07.859Z,17.87
2019-01-21T15:44:41.885Z,19.03
2019-01-21T15:47:34.614Z,18.50
2019-01-21T15:50:12.196Z,17.37
2019-01-21T15:52:49.652Z,15.53
2019-01-21T15:55:19.252Z,15.77
2019-01-21T15:58:05.494Z,15.93
2019-01-21T16:00:45.514Z,15.13
2019-01-21T16:03:19.656Z,15.07
2019-01-21T16:05:59.851Z,16.07
2019-01-21T16:08:31.329Z,16.67
2019-01-21T16:11:14.591Z,16.60
2019-01-21T16:13:46.338Z,16.30
2019-01-21T16:16:29.810Z,15.67
2019-01-21T16:19:07.652Z,16.37
2019-01-21T16:21:55.494Z,15.80
2019-01-21T16:24:26.990Z,17.17
2019-01-21T16:27:07.476Z,17.30
2019-01-21T16:29:38.957Z,17.63
2019-01-21T16:32:08.544Z,19.03
2019-01-21T16:34:46.122Z,19.07
2019-01-21T16:37:20.589Z,18.30
2019-01-21T16:40:16.389Z,21.23
2019-01-21T16:42:44.815Z,25.43
2019-01-21T16:45:13.362Z,23.90
2019-01-21T16:47:41.891Z,21.80
2019-01-21T16:50:10.650Z,20.17
2019-01-21T16:52:39.111Z,20.03
2019-01-21T16:55:08.579Z,20.10
2019-01-21T16:57:38.499Z,20.50
2019-01-21T17:00:13.237Z,17.50
2019-01-21T17:02:41.649Z,17.43
2019-01-21T17:05:12.221Z,16.90
2019-01-21T17:07:42.442Z,18.90
2019-01-21T17:10:12.476Z,19.07
2019-01-21T17:12:40.919Z,19.57
2019-01-21T17:15:13.398Z,17.87
2019-01-21T17:17:42.357Z,18.73
2019-01-21T17:20:19.676Z,16.83
2019-01-21T17:22:48.121Z,17.97
2019-01-21T17:25:16.665Z,19.17
2019-01-21T17:27:45.145Z,18.67
2019-01-21T17:30:16.204Z,19.43
2019-01-21T17:32:44.696Z,18.93
2019-01-21T17:35:14.432Z,17.67
2019-01-21T17:37:43.619Z,17.60
2019-01-21T17:40:15.356Z,18.17
2019-01-21T17:42:43.796Z,18.70
2019-01-21T17:45:15.620Z,18.70
2019-01-21T17:47:44.088Z,18.50
2019-01-21T17:50:14.860Z,18.83
2019-01-21T17:52:43.291Z,20.37
2019-01-21T17:55:12.878Z,22.33
2019-01-21T17:57:41.863Z,20.30
2019-01-21T18:00:17.777Z,21.13
2019-01-21T18:02:46.262Z,20.07
2019-01-21T18:05:14.734Z,19.00
2019-01-21T18:07:43.429Z,18.60
2019-01-21T18:10:16.831Z,19.63
2019-01-21T18:12:45.240Z,18.63
2019-01-21T18:15:14.324Z,17.70
2019-01-21T18:17:42.756Z,18.33
2019-01-21T18:20:19.344Z,17.03
2019-01-21T18:22:47.770Z,18.53
2019-01-21T18:25:21.425Z,18.40
2019-01-21T18:27:50.220Z,19.17
2019-01-21T18:30:21.261Z,19.47
2019-01-21T18:32:50.233Z,20.27
2019-01-21T18:35:18.753Z,19.23
2019-01-21T18:37:47.179Z,20.27
2019-01-21T18:40:18.653Z,20.47
2019-01-21T18:42:47.445Z,21.57
2019-01-21T18:45:19.319Z,20.13
2019-01-21T18:47:48.699Z,21.60
2019-01-21T18:50:17.097Z,21.77
2019-01-21T18:52:45.500Z,22.37
2019-01-21T18:55:13.984Z,19.20
2019-01-21T18:57:42.421Z,20.17
2019-01-21T19:00:16.944Z,20.37
2019-01-21T19:02:45.348Z,21.90
2019-01-21T19:05:13.922Z,19.23
2019-01-21T19:07:42.384Z,22.40
2019-01-21T19:10:13.440Z,21.23
2019-01-21T19:12:42.018Z,21.07
2019-01-21T19:15:22.009Z,19.97
2019-01-21T19:17:50.513Z,19.87
2019-01-21T19:20:18.971Z,19.63
2019-01-21T19:22:47.464Z,24.03
2019-01-21T19:25:16.015Z,25.27
2019-01-21T19:27:44.747Z,21.40
2019-01-21T19:30:19.150Z,21.77
2019-01-21T19:32:47.637Z,20.60
2019-01-21T19:35:18.667Z,22.43
2019-01-21T19:37:47.172Z,20.87
2019-01-21T19:40:18.243Z,20.87
2019-01-21T19:42:46.707Z,22.63
2019-01-21T19:45:15.385Z,20.67
2019-01-21T19:47:43.810Z,19.27
2019-01-21T19:50:18.489Z,20.90
2019-01-21T19:52:47.227Z,21.47
2019-01-21T19:55:24.711Z,19.87
2019-01-21T19:57:53.116Z,20.97
2019-01-21T20:00:22.465Z,22.77
2019-01-21T20:02:50.886Z,26.63
2019-01-21T20:05:19.536Z,19.90
2019-01-21T20:07:48.010Z,19.40
2019-01-21T20:10:19.545Z,20.30
2019-01-21T20:12:48.051Z,20.90
2019-01-21T20:15:17.917Z,19.87
2019-01-21T20:17:48.050Z,19.67
2019-01-21T20:20:25.232Z,21.27
2019-01-21T20:22:57.444Z,19.33
2019-01-21T20:25:24.225Z,24.60
2019-01-21T20:27:52.632Z,23.67
2019-01-21T20:30:22.978Z,20.43
2019-01-21T20:32:51.451Z,22.90
2019-01-21T20:35:20.136Z,20.93
2019-01-21T20:37:48.643Z,20.67
2019-01-21T20:40:22.836Z,24.60
2019-01-21T20:42:51.276Z,23.97
2019-01-21T20:45:19.867Z,21.23
2019-01-21T20:47:48.257Z,33.50
2019-01-21T20:50:22.178Z,26.93
2019-01-21T20:52:50.616Z,27.30
2019-01-21T20:55:19.456Z,25.70
2019-01-21T20:57:47.941Z,23.43
2019-01-21T21:00:19.844Z,26.10
2019-01-21T21:02:48.267Z,23.07
2019-01-21T21:05:16.673Z,20.43
2019-01-21T21:07:45.095Z,20.40
2019-01-21T21:10:13.628Z,24.47
2019-01-21T21:12:42.059Z,21.67
2019-01-21T21:15:31.138Z,22.83
2019-01-21T21:17:59.544Z,22.53
2019-01-21T21:20:27.945Z,25.07
2019-01-21T21:22:56.424Z,25.57
2019-01-21T21:25:25.027Z,36.00
2019-01-21T21:27:53.427Z,24.13
2019-01-21T21:30:24.672Z,25.27
2019-01-21T21:32:53.080Z,27.90
2019-01-21T21:35:21.873Z,21.37
2019-01-21T21:37:50.302Z,20.77
2019-01-21T21:40:23.059Z,22.37
2019-01-21T21:42:51.464Z,20.90
2019-01-21T21:45:21.532Z,21.20
2019-01-21T21:47:50.398Z,21.63
2019-01-21T21:50:24.673Z,19.97
2019-01-21T21:52:53.221Z,20.57
2019-01-21T21:55:21.631Z,20.37
2019-01-21T21:57:50.066Z,19.23
2019-01-21T22:00:21.559Z,19.90
2019-01-21T22:02:50.035Z,20.97
2019-01-21T22:05:18.900Z,19.00
2019-01-21T22:07:47.406Z,18.70
2019-01-21T22:10:19.701Z,19.50
2019-01-21T22:12:48.296Z,18.83
2019-01-21T22:15:19.655Z,19.23
2019-01-21T22:17:48.065Z,19.00
2019-01-21T22:20:19.228Z,17.63
2019-01-21T22:22:47.648Z,20.07
2019-01-21T22:25:16.523Z,18.47
2019-01-21T22:27:46.521Z,18.47
2019-01-21T22:30:17.295Z,17.80
2019-01-21T22:32:45.697Z,18.50
2019-01-21T22:35:14.254Z,16.70
2019-01-21T22:37:42.675Z,18.00
2019-01-21T22:40:14.029Z,17.77
2019-01-21T22:42:42.425Z,18.83
2019-01-21T22:45:12.163Z,17.83
2019-01-21T22:47:40.649Z,17.97
2019-01-21T22:50:11.291Z,16.43
2019-01-21T22:52:41.969Z,18.90
2019-01-21T22:55:11.900Z,17.70
2019-01-21T22:57:41.028Z,16.80
2019-01-21T23:00:29.130Z,17.43
2019-01-21T23:02:57.656Z,17.23
2019-01-21T23:05:26.061Z,16.70
2019-01-21T23:07:54.483Z,16.23
2019-01-21T23:10:22.893Z,17.70
2019-01-21T23:12:55.872Z,17.87
2019-01-21T23:15:24.300Z,17.03
2019-01-21T23:17:52.699Z,17.57
2019-01-21T23:20:22.496Z,16.83
2019-01-21T23:22:50.998Z,16.63
2019-01-21T23:25:19.470Z,18.13
2019-01-21T23:27:47.870Z,17.97
2019-01-21T23:30:21.897Z,18.10
2019-01-21T23:32:50.316Z,17.10
2019-01-21T23:35:18.737Z,17.30
2019-01-21T23:37:47.160Z,17.33
2019-01-21T23:40:15.747Z,17.17
2019-01-21T23:42:45.786Z,17.87
2019-01-21T23:45:14.271Z,16.80
2019-01-21T23:47:42.690Z,17.17
2019-01-21T23:50:17.589Z,16.93
2019-01-21T23:52:46.014Z,18.80
2019-01-21T23:55:14.655Z,17.93
2019-01-21T23:57:43.059Z,18.37
