createdAt,value
2022-07-25T00:00:30.253Z,100.00
2022-07-25T00:02:59.628Z,100.00
2022-07-25T00:05:27.594Z,100.00
2022-07-25T00:07:55.602Z,100.00
2022-07-25T00:10:23.487Z,100.00
2022-07-25T00:12:51.569Z,100.00
2022-07-25T00:15:19.445Z,100.00
2022-07-25T00:17:47.652Z,100.00
2022-07-25T00:20:16.889Z,100.00
2022-07-25T00:22:44.740Z,100.00
2022-07-25T00:25:12.988Z,100.00
2022-07-25T00:27:40.892Z,100.00
2022-07-25T00:30:10.226Z,100.00
2022-07-25T00:32:38.120Z,100.00
2022-07-25T00:35:06.440Z,100.00
2022-07-25T00:37:35.591Z,100.00
2022-07-25T00:40:03.454Z,100.00
2022-07-25T00:42:31.690Z,100.00
2022-07-25T00:45:00.040Z,100.00
2022-07-25T00:47:28.651Z,100.00
2022-07-25T00:49:56.574Z,100.00
2022-07-25T00:52:24.692Z,100.00
2022-07-25T00:54:53.939Z,100.00
2022-07-25T00:57:21.754Z,100.00
2022-07-25T00:59:49.732Z,100.00
2022-07-25T01:02:17.669Z,100.00
2022-07-25T01:04:45.523Z,100.00
2022-07-25T01:07:13.426Z,100.00
2022-07-25T01:09:41.317Z,100.00
2022-07-25T01:12:10.781Z,100.00
2022-07-25T01:14:39.482Z,100.00
2022-07-25T01:17:07.361Z,100.00
2022-07-25T01:19:35.289Z,100.00
2022-07-25T01:22:04.521Z,100.00
2022-07-25T01:24:32.527Z,100.00
2022-07-25T01:27:00.376Z,100.00
2022-07-25T01:29:28.506Z,100.00
2022-07-25T01:31:56.397Z,100.00
2022-07-25T01:34:24.164Z,100.00
2022-07-25T01:36:52.148Z,100.00
2022-07-25T01:39:21.300Z,100.00
2022-07-25T01:41:49.102Z,100.00
2022-07-25T01:44:17.339Z,100.00
2022-07-25T01:46:45.212Z,100.00
2022-07-25T01:49:13.283Z,100.00
2022-07-25T01:51:41.131Z,100.00
2022-07-25T01:54:10.304Z,100.00
2022-07-25T01:56:44.373Z,100.00
2022-07-25T01:59:14.885Z,100.00
2022-07-25T02:01:42.745Z,100.00
2022-07-25T02:04:11.231Z,100.00
2022-07-25T02:06:41.427Z,100.00
2022-07-25T02:09:09.549Z,100.00
2022-07-25T02:11:38.824Z,100.00
2022-07-25T02:14:07.123Z,100.00
2022-07-25T02:16:35.286Z,100.00
2022-07-25T02:19:04.053Z,100.00
2022-07-25T02:21:31.838Z,100.00
2022-07-25T02:23:59.708Z,100.00
2022-07-25T02:26:27.632Z,100.00
2022-07-25T02:28:56.822Z,100.00
2022-07-25T02:31:24.693Z,100.00
2022-07-25T02:33:52.617Z,100.00
2022-07-25T02:36:20.518Z,100.00
2022-07-25T02:38:48.438Z,100.00
2022-07-25T02:41:16.315Z,100.00
2022-07-25T02:43:45.228Z,100.00
2022-07-25T02:46:14.651Z,100.00
2022-07-25T02:48:42.623Z,100.00
2022-07-25T02:51:10.506Z,100.00
2022-07-25T02:53:56.788Z,100.00
2022-07-25T02:56:30.176Z,100.00
2022-07-25T02:58:58.302Z,100.00
2022-07-25T03:01:27.749Z,100.00
2022-07-25T03:03:55.777Z,100.00
2022-07-25T03:06:23.685Z,100.00
2022-07-25T03:08:51.534Z,100.00
2022-07-25T03:11:19.646Z,100.00
2022-07-25T03:13:47.473Z,100.00
2022-07-25T03:16:15.380Z,100.00
2022-07-25T03:18:45.134Z,100.00
2022-07-25T03:21:12.947Z,100.00
2022-07-25T03:23:40.745Z,100.00
2022-07-25T03:26:08.521Z,100.00
2022-07-25T03:28:36.413Z,100.00
2022-07-25T03:31:07.480Z,100.00
2022-07-25T03:33:35.363Z,100.00
2022-07-25T03:36:07.491Z,100.00
2022-07-25T03:38:35.390Z,100.00
2022-07-25T03:41:05.398Z,100.00
2022-07-25T03:43:33.313Z,100.00
2022-07-25T03:46:01.141Z,100.00
2022-07-25T03:48:32.935Z,100.00
2022-07-25T03:51:04.972Z,100.00
2022-07-25T03:53:56.743Z,100.00
2022-07-25T03:56:24.656Z,100.00
2022-07-25T03:58:52.463Z,100.00
2022-07-25T04:01:20.839Z,100.00
2022-07-25T04:03:50.077Z,100.00
2022-07-25T04:06:18.004Z,100.00
2022-07-25T04:08:47.542Z,100.00
2022-07-25T04:11:15.381Z,100.00
2022-07-25T04:13:43.466Z,100.00
2022-07-25T04:16:15.009Z,100.00
2022-07-25T04:18:50.968Z,100.00
2022-07-25T04:21:19.679Z,100.00
2022-07-25T04:23:49.004Z,100.00
2022-07-25T04:26:16.985Z,100.00
2022-07-25T04:28:45.035Z,100.00
2022-07-25T04:31:13.030Z,100.00
2022-07-25T04:33:41.662Z,100.00
2022-07-25T04:36:10.229Z,100.00
2022-07-25T04:38:38.540Z,100.00
2022-07-25T04:41:07.764Z,100.00
2022-07-25T04:43:35.615Z,100.00
2022-07-25T04:46:07.728Z,100.00
2022-07-25T04:48:35.667Z,100.00
2022-07-25T04:51:06.203Z,100.00
2022-07-25T04:53:34.063Z,100.00
2022-07-25T04:56:03.903Z,100.00
2022-07-25T04:58:33.802Z,100.00
2022-07-25T05:01:01.745Z,100.00
2022-07-25T05:03:31.568Z,100.00
2022-07-25T05:05:59.451Z,100.00
2022-07-25T05:08:27.278Z,100.00
2022-07-25T05:10:55.095Z,100.00
2022-07-25T05:13:22.943Z,100.00
2022-07-25T05:15:52.377Z,100.00
2022-07-25T05:18:20.617Z,100.00
2022-07-25T05:20:48.529Z,100.00
2022-07-25T05:23:16.305Z,100.00
2022-07-25T05:25:44.236Z,100.00
2022-07-25T05:28:14.756Z,100.00
2022-07-25T05:30:42.580Z,100.00
2022-07-25T05:33:11.869Z,100.00
2022-07-25T05:35:39.706Z,100.00
2022-07-25T05:38:07.499Z,100.00
2022-07-25T05:40:35.374Z,100.00
2022-07-25T05:43:03.855Z,100.00
2022-07-25T05:45:31.833Z,100.00
2022-07-25T05:47:59.662Z,100.00
2022-07-25T05:50:28.788Z,100.00
2022-07-25T05:52:56.835Z,100.00
2022-07-25T05:55:24.683Z,100.00
2022-07-25T05:57:52.574Z,100.00
2022-07-25T06:00:20.585Z,99.78
2022-07-25T06:02:48.608Z,98.69
2022-07-25T06:05:16.572Z,96.59
2022-07-25T06:07:45.722Z,94.61
2022-07-25T06:10:13.549Z,95.29
2022-07-25T06:12:41.379Z,93.05
2022-07-25T06:15:17.737Z,90.56
2022-07-25T06:17:50.513Z,86.55
2022-07-25T06:20:18.417Z,84.31
2022-07-25T06:22:47.599Z,83.97
2022-07-25T06:25:16.098Z,83.50
2022-07-25T06:27:43.942Z,81.81
2022-07-25T06:30:19.591Z,81.24
2022-07-25T06:32:48.228Z,81.67
2022-07-25T06:35:16.154Z,82.68
2022-07-25T06:37:43.971Z,82.03
2022-07-25T06:40:13.341Z,79.08
2022-07-25T06:42:42.019Z,77.47
2022-07-25T06:45:11.875Z,77.94
2022-07-25T06:47:40.850Z,74.01
2022-07-25T06:50:11.704Z,73.04
2022-07-25T06:52:40.083Z,71.72
2022-07-25T06:55:09.560Z,72.56
2022-07-25T06:57:39.083Z,70.40
2022-07-25T07:00:10.009Z,70.34
2022-07-25T07:02:49.298Z,70.34
2022-07-25T07:05:17.196Z,68.31
2022-07-25T07:07:47.782Z,66.77
2022-07-25T07:10:16.127Z,66.26
2022-07-25T07:12:45.330Z,65.05
2022-07-25T07:15:13.684Z,64.73
2022-07-25T07:17:41.684Z,64.65
2022-07-25T07:20:10.650Z,62.46
2022-07-25T07:22:45.847Z,62.24
2022-07-25T07:25:14.442Z,61.56
2022-07-25T07:27:42.358Z,61.05
2022-07-25T07:30:14.750Z,61.17
2022-07-25T07:32:42.846Z,60.39
2022-07-25T07:35:12.279Z,61.85
2022-07-25T07:37:43.445Z,60.37
2022-07-25T07:40:17.079Z,60.60
2022-07-25T07:42:48.836Z,60.72
2022-07-25T07:45:20.106Z,60.53
2022-07-25T07:47:49.090Z,58.33
2022-07-25T07:50:17.979Z,58.42
2022-07-25T07:52:46.353Z,58.12
2022-07-25T07:55:32.350Z,56.86
2022-07-25T07:58:00.637Z,57.71
2022-07-25T08:00:31.451Z,56.67
2022-07-25T08:03:01.879Z,57.37
2022-07-25T08:05:31.954Z,57.21
2022-07-25T08:08:00.536Z,58.72
2022-07-25T08:10:30.781Z,57.48
2022-07-25T08:12:59.136Z,57.86
2022-07-25T08:15:27.525Z,55.60
2022-07-25T08:17:56.664Z,54.44
2022-07-25T08:20:39.630Z,55.17
2022-07-25T08:23:10.942Z,53.45
2022-07-25T08:25:39.198Z,52.25
2022-07-25T08:28:07.588Z,52.88
2022-07-25T08:30:36.155Z,52.57
2022-07-25T08:33:07.601Z,53.42
2022-07-25T08:35:36.373Z,53.24
2022-07-25T08:38:05.610Z,53.28
2022-07-25T08:40:35.142Z,53.03
2022-07-25T08:43:03.706Z,53.14
2022-07-25T08:45:31.607Z,50.92
2022-07-25T08:47:59.437Z,51.01
2022-07-25T08:50:30.096Z,51.11
2022-07-25T08:53:16.709Z,50.38
2022-07-25T08:55:46.736Z,50.21
2022-07-25T08:58:15.535Z,48.32
2022-07-25T09:00:44.140Z,48.70
2022-07-25T09:03:12.300Z,48.97
2022-07-25T09:05:41.919Z,48.79
2022-07-25T09:08:11.214Z,47.83
2022-07-25T09:10:39.841Z,48.50
2022-07-25T09:13:11.050Z,48.62
2022-07-25T09:15:40.384Z,47.95
2022-07-25T09:18:10.647Z,47.96
2022-07-25T09:20:42.291Z,47.54
2022-07-25T09:23:10.495Z,47.40
2022-07-25T09:25:39.058Z,45.76
2022-07-25T09:28:15.039Z,44.48
2022-07-25T09:30:54.961Z,44.16
2022-07-25T09:33:23.630Z,44.44
2022-07-25T09:35:53.780Z,44.20
2022-07-25T09:38:22.267Z,43.05
2022-07-25T09:40:57.574Z,42.45
2022-07-25T09:43:37.390Z,42.42
2022-07-25T09:46:09.090Z,42.96
2022-07-25T09:48:37.308Z,42.29
2022-07-25T09:51:09.678Z,42.38
2022-07-25T09:53:37.569Z,43.28
2022-07-25T09:56:09.197Z,42.90
2022-07-25T09:58:37.163Z,42.77
2022-07-25T10:01:08.579Z,42.79
2022-07-25T10:03:46.489Z,42.22
2022-07-25T10:06:22.291Z,41.14
2022-07-25T10:08:50.695Z,41.12
2022-07-25T10:11:23.376Z,41.00
2022-07-25T10:13:51.986Z,40.54
2022-07-25T10:16:23.755Z,39.82
2022-07-25T10:18:53.782Z,39.94
2022-07-25T10:21:26.868Z,39.50
2022-07-25T10:24:03.754Z,39.30
2022-07-25T10:26:32.839Z,39.18
2022-07-25T10:29:03.472Z,38.95
2022-07-25T10:31:38.433Z,38.09
2022-07-25T10:34:08.661Z,37.36
2022-07-25T10:36:45.795Z,37.36
2022-07-25T10:39:15.120Z,37.01
2022-07-25T10:41:44.871Z,37.17
2022-07-25T10:44:14.446Z,37.05
2022-07-25T10:46:44.585Z,36.41
2022-07-25T10:49:19.219Z,34.83
2022-07-25T10:51:57.357Z,35.41
2022-07-25T10:54:25.587Z,35.34
2022-07-25T10:56:55.638Z,34.81
2022-07-25T10:59:31.616Z,34.50
2022-07-25T11:01:59.914Z,33.33
2022-07-25T11:04:27.994Z,32.97
2022-07-25T11:06:57.611Z,33.41
2022-07-25T11:09:27.901Z,33.15
2022-07-25T11:11:57.723Z,32.33
2022-07-25T11:14:26.964Z,32.71
2022-07-25T11:16:56.104Z,31.12
2022-07-25T11:19:25.739Z,31.10
2022-07-25T11:21:56.476Z,30.92
2022-07-25T11:24:35.742Z,31.07
2022-07-25T11:27:06.178Z,31.52
2022-07-25T11:29:38.740Z,30.71
2022-07-25T11:32:08.398Z,30.45
2022-07-25T11:34:38.741Z,29.55
2022-07-25T11:37:10.004Z,29.16
2022-07-25T11:39:43.535Z,29.64
2022-07-25T11:42:13.028Z,28.77
2022-07-25T11:44:47.269Z,27.26
2022-07-25T11:47:25.683Z,26.30
2022-07-25T11:49:55.224Z,25.64
2022-07-25T11:52:24.818Z,25.79
2022-07-25T11:54:57.119Z,25.61
2022-07-25T11:57:25.790Z,24.07
2022-07-25T11:59:54.063Z,25.00
2022-07-25T12:02:25.867Z,26.18
2022-07-25T12:04:58.141Z,25.88
2022-07-25T12:07:40.627Z,25.96
2022-07-25T12:10:11.853Z,26.46
2022-07-25T12:12:44.471Z,27.03
2022-07-25T12:15:13.920Z,24.84
2022-07-25T12:17:43.210Z,23.80
2022-07-25T12:20:18.967Z,24.15
2022-07-25T12:22:46.967Z,26.69
2022-07-25T12:25:16.546Z,24.48
2022-07-25T12:27:44.981Z,22.60
2022-07-25T12:30:14.661Z,22.27
2022-07-25T12:32:43.077Z,21.92
2022-07-25T12:35:12.438Z,22.88
2022-07-25T12:37:41.618Z,21.86
2022-07-25T12:40:11.685Z,20.56
2022-07-25T12:42:40.840Z,20.41
2022-07-25T12:45:09.633Z,20.96
2022-07-25T12:47:37.771Z,21.50
2022-07-25T12:50:06.444Z,20.41
2022-07-25T12:52:34.298Z,19.30
2022-07-25T12:55:02.372Z,20.14
2022-07-25T12:57:30.255Z,19.95
2022-07-25T12:59:59.434Z,20.90
2022-07-25T13:02:27.342Z,20.77
2022-07-25T13:04:55.322Z,20.11
2022-07-25T13:07:23.163Z,18.58
2022-07-25T13:09:50.959Z,19.51
2022-07-25T13:12:18.895Z,20.51
2022-07-25T13:14:46.665Z,19.98
2022-07-25T13:17:15.921Z,19.79
2022-07-25T13:19:43.765Z,19.81
2022-07-25T13:22:11.592Z,20.84
2022-07-25T13:24:39.522Z,21.87
2022-07-25T13:27:08.012Z,23.66
2022-07-25T13:29:36.079Z,24.79
2022-07-25T13:32:04.571Z,24.30
2022-07-25T13:34:35.606Z,24.98
2022-07-25T13:37:04.535Z,24.34
2022-07-25T13:39:32.373Z,24.15
2022-07-25T13:42:00.243Z,24.30
2022-07-25T13:44:31.273Z,24.22
2022-07-25T13:46:59.807Z,23.78
2022-07-25T13:49:27.948Z,23.67
2022-07-25T13:51:57.204Z,23.77
2022-07-25T13:54:25.120Z,22.57
2022-07-25T13:56:52.952Z,20.04
2022-07-25T13:59:21.868Z,21.03
2022-07-25T14:01:50.114Z,19.71
2022-07-25T14:04:18.201Z,20.59
2022-07-25T14:06:46.505Z,22.20
2022-07-25T14:09:15.771Z,22.47
2022-07-25T14:11:43.602Z,23.13
2022-07-25T14:14:11.454Z,22.70
2022-07-25T14:16:39.310Z,20.99
2022-07-25T14:19:08.127Z,18.72
2022-07-25T14:21:36.155Z,18.93
2022-07-25T14:24:04.074Z,17.94
2022-07-25T14:26:34.609Z,17.87
2022-07-25T14:29:03.005Z,18.46
2022-07-25T14:31:31.977Z,18.80
2022-07-25T14:33:59.914Z,18.01
2022-07-25T14:36:27.862Z,19.61
2022-07-25T14:38:55.727Z,20.72
2022-07-25T14:41:23.720Z,22.20
2022-07-25T14:43:52.972Z,22.99
2022-07-25T14:46:21.381Z,21.41
2022-07-25T14:48:49.350Z,21.54
2022-07-25T14:51:18.032Z,21.88
2022-07-25T14:53:49.971Z,22.77
2022-07-25T14:56:20.668Z,23.28
2022-07-25T14:58:48.543Z,23.45
2022-07-25T15:01:18.865Z,24.18
2022-07-25T15:03:46.898Z,25.53
2022-07-25T15:06:15.058Z,26.70
2022-07-25T15:08:42.961Z,26.94
2022-07-25T15:11:10.793Z,26.96
2022-07-25T15:13:38.647Z,26.63
2022-07-25T15:16:06.996Z,26.93
2022-07-25T15:18:58.480Z,26.88
2022-07-25T15:21:24.207Z,26.51
2022-07-25T15:23:53.977Z,27.18
2022-07-25T15:26:21.939Z,27.01
2022-07-25T15:28:50.315Z,27.61
2022-07-25T15:31:18.221Z,27.51
2022-07-25T15:33:47.570Z,27.12
2022-07-25T15:36:15.455Z,27.63
2022-07-25T15:38:43.345Z,27.96
2022-07-25T15:41:11.929Z,28.29
2022-07-25T15:43:39.932Z,27.66
2022-07-25T15:46:12.068Z,26.94
2022-07-25T15:48:40.201Z,26.12
2022-07-25T15:51:09.398Z,25.11
2022-07-25T15:53:37.163Z,24.33
2022-07-25T15:56:08.368Z,23.20
2022-07-25T15:58:36.177Z,23.87
2022-07-25T16:01:06.459Z,24.03
2022-07-25T16:03:34.360Z,24.76
2022-07-25T16:06:04.780Z,25.10
2022-07-25T16:08:34.106Z,24.95
2022-07-25T16:11:05.476Z,24.61
2022-07-25T16:13:33.322Z,25.37
2022-07-25T16:16:08.260Z,26.05
2022-07-25T16:18:36.141Z,25.88
2022-07-25T16:21:07.018Z,26.46
2022-07-25T16:23:41.531Z,27.20
2022-07-25T16:26:12.718Z,26.91
2022-07-25T16:28:41.600Z,27.10
2022-07-25T16:31:09.908Z,27.10
2022-07-25T16:33:37.904Z,27.23
2022-07-25T16:36:09.819Z,27.73
2022-07-25T16:38:39.310Z,28.02
2022-07-25T16:41:07.351Z,28.40
2022-07-25T16:43:35.208Z,28.56
2022-07-25T16:46:05.428Z,28.87
2022-07-25T16:48:33.388Z,28.89
2022-07-25T16:51:01.360Z,29.54
2022-07-25T16:53:29.203Z,29.69
2022-07-25T16:55:58.499Z,29.92
2022-07-25T16:58:26.954Z,30.43
2022-07-25T17:00:54.999Z,30.34
2022-07-25T17:03:22.825Z,30.74
2022-07-25T17:05:51.775Z,33.84
2022-07-25T17:08:19.778Z,36.82
2022-07-25T17:10:47.611Z,39.35
2022-07-25T17:13:16.824Z,42.89
2022-07-25T17:15:45.491Z,55.53
2022-07-25T17:18:14.155Z,100.00
2022-07-25T17:20:42.093Z,100.00
2022-07-25T17:23:10.022Z,100.00
2022-07-25T17:25:37.913Z,100.00
2022-07-25T17:28:07.574Z,100.00
2022-07-25T17:30:36.790Z,100.00
2022-07-25T17:33:04.730Z,100.00
2022-07-25T17:35:32.687Z,84.97
2022-07-25T17:38:00.529Z,47.77
2022-07-25T17:40:28.513Z,72.57
2022-07-25T17:42:57.611Z,100.00
2022-07-25T17:45:26.010Z,100.00
2022-07-25T17:47:58.198Z,100.00
2022-07-25T17:50:29.367Z,100.00
2022-07-25T17:52:59.563Z,100.00
2022-07-25T17:55:28.619Z,100.00
2022-07-25T17:57:58.591Z,100.00
2022-07-25T18:00:27.284Z,100.00
2022-07-25T18:02:55.249Z,100.00
2022-07-25T18:05:24.821Z,90.85
2022-07-25T18:07:53.580Z,66.59
2022-07-25T18:10:22.282Z,49.86
2022-07-25T18:12:50.429Z,56.09
2022-07-25T18:15:18.763Z,55.31
2022-07-25T18:17:47.506Z,74.67
2022-07-25T18:20:16.732Z,64.04
2022-07-25T18:22:46.158Z,61.90
2022-07-25T18:25:15.329Z,63.42
2022-07-25T18:27:44.102Z,63.83
2022-07-25T18:30:13.023Z,61.42
2022-07-25T18:32:41.205Z,66.32
2022-07-25T18:35:10.965Z,60.13
2022-07-25T18:37:39.458Z,67.25
2022-07-25T18:40:10.182Z,65.10
2022-07-25T18:42:38.700Z,61.17
2022-07-25T18:45:07.579Z,89.46
2022-07-25T18:47:35.911Z,79.79
2022-07-25T18:50:04.297Z,70.16
2022-07-25T18:52:35.051Z,55.79
2022-07-25T18:55:03.581Z,52.56
2022-07-25T18:57:32.918Z,49.61
2022-07-25T19:00:03.071Z,42.97
2022-07-25T19:02:31.828Z,76.78
2022-07-25T19:04:59.869Z,76.81
2022-07-25T19:07:29.791Z,100.00
2022-07-25T19:09:57.822Z,64.64
2022-07-25T19:12:27.233Z,89.01
2022-07-25T19:14:56.561Z,94.55
2022-07-25T19:17:24.708Z,85.83
2022-07-25T19:19:52.837Z,62.64
2022-07-25T19:22:20.860Z,80.97
2022-07-25T19:24:48.772Z,91.46
2022-07-25T19:27:16.746Z,100.00
2022-07-25T19:29:44.623Z,100.00
2022-07-25T19:32:13.916Z,100.00
2022-07-25T19:34:45.785Z,100.00
2022-07-25T19:37:13.639Z,100.00
2022-07-25T19:39:41.440Z,100.00
2022-07-25T19:42:09.898Z,100.00
2022-07-25T19:44:37.954Z,100.00
2022-07-25T19:47:11.229Z,100.00
2022-07-25T19:49:41.273Z,100.00
2022-07-25T19:52:09.853Z,100.00
2022-07-25T19:54:37.673Z,100.00
2022-07-25T19:57:05.994Z,100.00
2022-07-25T19:59:33.941Z,100.00
2022-07-25T20:02:01.975Z,100.00
2022-07-25T20:04:29.993Z,100.00
2022-07-25T20:07:02.137Z,100.00
2022-07-25T20:09:30.388Z,100.00
2022-07-25T20:11:58.642Z,100.00
2022-07-25T20:14:26.494Z,96.13
2022-07-25T20:16:54.392Z,80.24
2022-07-25T20:19:22.276Z,86.95
2022-07-25T20:21:50.194Z,82.08
2022-07-25T20:24:21.790Z,81.10
2022-07-25T20:26:50.001Z,91.11
2022-07-25T20:29:18.180Z,72.73
2022-07-25T20:31:46.076Z,98.26
2022-07-25T20:34:14.647Z,98.09
2022-07-25T20:36:42.678Z,88.09
2022-07-25T20:39:10.756Z,88.25
2022-07-25T20:41:40.662Z,75.58
2022-07-25T20:44:08.731Z,94.88
2022-07-25T20:46:36.765Z,99.87
2022-07-25T20:49:06.231Z,100.00
2022-07-25T20:51:34.459Z,100.00
2022-07-25T20:54:02.385Z,100.00
2022-07-25T20:56:30.215Z,96.45
2022-07-25T20:58:59.761Z,82.82
2022-07-25T21:01:27.680Z,100.00
2022-07-25T21:03:55.665Z,100.00
2022-07-25T21:06:27.227Z,98.26
2022-07-25T21:08:55.323Z,100.00
2022-07-25T21:11:23.225Z,100.00
2022-07-25T21:13:51.565Z,100.00
2022-07-25T21:16:20.817Z,97.83
2022-07-25T21:18:49.125Z,100.00
2022-07-25T21:21:17.761Z,95.76
2022-07-25T21:23:45.725Z,79.37
2022-07-25T21:26:14.418Z,73.38
2022-07-25T21:28:43.537Z,74.65
2022-07-25T21:31:11.864Z,71.90
2022-07-25T21:33:41.777Z,70.86
2022-07-25T21:36:10.454Z,70.44
2022-07-25T21:38:38.341Z,75.00
2022-07-25T21:41:09.196Z,68.62
2022-07-25T21:43:37.015Z,92.96
2022-07-25T21:46:07.629Z,99.30
2022-07-25T21:48:54.306Z,100.00
2022-07-25T21:51:24.368Z,100.00
2022-07-25T21:53:52.897Z,100.00
2022-07-25T21:56:21.251Z,100.00
2022-07-25T21:58:49.120Z,100.00
2022-07-25T22:01:17.267Z,100.00
2022-07-25T22:03:45.244Z,100.00
2022-07-25T22:06:13.565Z,100.00
2022-07-25T22:08:42.679Z,100.00
2022-07-25T22:11:35.832Z,100.00
2022-07-25T22:13:58.633Z,100.00
2022-07-25T22:16:26.546Z,100.00
2022-07-25T22:18:54.475Z,100.00
2022-07-25T22:21:22.369Z,100.00
2022-07-25T22:23:51.699Z,100.00
2022-07-25T22:26:20.258Z,100.00
2022-07-25T22:28:48.118Z,100.00
2022-07-25T22:31:16.271Z,100.00
2022-07-25T22:33:44.189Z,100.00
2022-07-25T22:36:12.324Z,100.00
2022-07-25T22:38:40.144Z,100.00
2022-07-25T22:41:11.913Z,100.00
2022-07-25T22:43:56.511Z,100.00
2022-07-25T22:46:26.677Z,100.00
2022-07-25T22:48:54.717Z,100.00
2022-07-25T22:51:22.694Z,100.00
2022-07-25T22:53:50.517Z,100.00
2022-07-25T22:56:19.938Z,100.00
2022-07-25T22:58:49.302Z,100.00
2022-07-25T23:01:17.550Z,100.00
2022-07-25T23:03:45.621Z,100.00
2022-07-25T23:06:13.936Z,100.00
2022-07-25T23:08:41.809Z,61.02
2022-07-25T23:11:09.984Z,100.00
2022-07-25T23:13:39.168Z,100.00
2022-07-25T23:16:10.195Z,91.88
2022-07-25T23:18:38.812Z,92.85
2022-07-25T23:21:06.842Z,75.41
2022-07-25T23:23:34.828Z,90.32
2022-07-25T23:26:07.542Z,77.59
2022-07-25T23:28:35.423Z,66.56
2022-07-25T23:31:07.624Z,47.61
2022-07-25T23:33:35.613Z,77.74
2022-07-25T23:36:06.728Z,87.86
2022-07-25T23:38:34.571Z,93.98
2022-07-25T23:41:06.748Z,60.95
2022-07-25T23:43:56.300Z,91.72
2022-07-25T23:46:27.849Z,75.86
2022-07-25T23:48:57.428Z,100.00
2022-07-25T23:51:25.359Z,81.75
2022-07-25T23:53:53.617Z,76.38
2022-07-25T23:56:21.756Z,61.28
2022-07-25T23:58:50.244Z,67.41
