createdAt,value
2019-05-28T00:00:30.743Z,30.50
2019-05-28T00:03:02.683Z,30.90
2019-05-28T00:05:34.718Z,30.90
2019-05-28T00:08:06.665Z,30.90
2019-05-28T00:10:38.743Z,30.90
2019-05-28T00:13:10.539Z,31.00
2019-05-28T00:15:42.767Z,31.10
2019-05-28T00:18:14.586Z,31.30
2019-05-28T00:20:46.593Z,31.40
2019-05-28T00:23:18.426Z,30.80
2019-05-28T00:25:50.525Z,31.40
2019-05-28T00:28:22.469Z,31.70
2019-05-28T00:30:54.577Z,31.50
2019-05-28T00:33:26.301Z,31.40
2019-05-28T00:35:58.398Z,31.20
2019-05-28T00:38:30.392Z,30.90
2019-05-28T00:41:02.407Z,30.80
2019-05-28T00:43:34.331Z,30.60
2019-05-28T00:46:07.581Z,31.00
2019-05-28T00:48:40.616Z,32.10
2019-05-28T00:51:12.619Z,31.90
2019-05-28T00:53:44.936Z,31.10
2019-05-28T00:56:17.876Z,32.30
2019-05-28T00:58:51.440Z,32.90
2019-05-28T01:01:23.448Z,33.20
2019-05-28T01:03:55.302Z,32.10
2019-05-28T01:06:27.141Z,32.20
2019-05-28T01:09:00.096Z,31.90
2019-05-28T01:11:32.115Z,32.20
2019-05-28T01:14:03.898Z,31.80
2019-05-28T01:16:35.777Z,31.70
2019-05-28T01:19:07.555Z,31.50
2019-05-28T01:21:42.311Z,31.60
2019-05-28T01:24:13.329Z,31.30
2019-05-28T01:26:45.423Z,31.00
2019-05-28T01:29:17.241Z,30.90
2019-05-28T01:31:49.261Z,30.70
2019-05-28T01:34:21.015Z,30.70
2019-05-28T01:36:52.915Z,30.90
2019-05-28T01:39:24.908Z,31.00
2019-05-28T01:41:56.906Z,31.40
2019-05-28T01:44:28.672Z,31.20
2019-05-28T01:47:00.735Z,30.90
2019-05-28T01:49:32.485Z,30.90
2019-05-28T01:52:04.664Z,30.70
2019-05-28T01:54:36.489Z,30.50
2019-05-28T01:57:08.352Z,30.70
2019-05-28T01:59:40.117Z,31.10
2019-05-28T02:02:12.210Z,30.80
2019-05-28T02:04:44.037Z,30.40
2019-05-28T02:07:15.900Z,30.50
2019-05-28T02:09:47.982Z,30.30
2019-05-28T02:12:21.048Z,30.00
2019-05-28T02:14:52.811Z,30.00
2019-05-28T02:17:24.548Z,30.00
2019-05-28T02:19:56.278Z,30.10
2019-05-28T02:22:28.244Z,30.30
2019-05-28T02:25:00.241Z,30.80
2019-05-28T02:27:32.261Z,31.30
2019-05-28T02:30:04.176Z,31.20
2019-05-28T02:32:36.295Z,31.50
2019-05-28T02:35:09.378Z,31.70
2019-05-28T02:37:41.448Z,31.70
2019-05-28T02:40:14.060Z,31.60
2019-05-28T02:42:46.048Z,32.40
2019-05-28T02:45:18.840Z,31.60
2019-05-28T02:47:50.831Z,31.50
2019-05-28T02:51:02.193Z,31.50
2019-05-28T02:53:34.841Z,31.60
2019-05-28T02:56:06.954Z,31.90
2019-05-28T02:58:39.562Z,32.20
2019-05-28T03:01:11.470Z,32.10
2019-05-28T03:03:46.232Z,31.90
2019-05-28T03:06:19.941Z,31.90
2019-05-28T03:08:56.268Z,31.90
2019-05-28T03:11:28.189Z,32.90
2019-05-28T03:14:00.044Z,32.40
2019-05-28T03:16:36.435Z,32.50
2019-05-28T03:19:10.458Z,32.50
2019-05-28T03:21:43.011Z,32.30
2019-05-28T03:24:17.640Z,32.20
2019-05-28T03:26:49.728Z,32.30
2019-05-28T03:29:21.679Z,32.30
2019-05-28T03:32:07.325Z,32.20
2019-05-28T03:34:26.986Z,32.30
2019-05-28T03:37:01.025Z,32.40
2019-05-28T03:39:35.439Z,32.50
2019-05-28T03:42:07.478Z,32.30
2019-05-28T03:44:39.284Z,32.30
2019-05-28T03:47:11.080Z,32.30
2019-05-28T03:49:42.916Z,32.00
2019-05-28T03:52:14.711Z,31.80
2019-05-28T03:54:46.815Z,32.00
2019-05-28T03:57:18.994Z,32.00
2019-05-28T03:59:51.042Z,32.30
2019-05-28T04:02:24.217Z,32.30
2019-05-28T04:04:56.314Z,33.10
2019-05-28T04:07:28.113Z,32.60
2019-05-28T04:10:00.018Z,32.50
2019-05-28T04:12:32.833Z,32.90
2019-05-28T04:15:04.673Z,32.80
2019-05-28T04:17:36.543Z,33.20
2019-05-28T04:20:08.461Z,33.30
2019-05-28T04:22:40.285Z,33.30
2019-05-28T04:25:12.906Z,33.10
2019-05-28T04:27:44.787Z,33.10
2019-05-28T04:30:17.587Z,33.30
2019-05-28T04:32:49.375Z,33.40
2019-05-28T04:35:21.422Z,33.50
2019-05-28T04:37:53.244Z,33.50
2019-05-28T04:40:25.305Z,33.20
2019-05-28T04:42:57.135Z,33.40
2019-05-28T04:45:29.157Z,33.40
2019-05-28T04:48:00.935Z,33.50
2019-05-28T04:50:32.882Z,33.30
2019-05-28T04:53:04.762Z,33.30
2019-05-28T04:55:36.859Z,33.30
2019-05-28T04:58:08.970Z,33.80
2019-05-28T05:00:41.050Z,33.00
2019-05-28T05:03:12.922Z,33.20
2019-05-28T05:05:45.074Z,32.80
2019-05-28T05:08:16.883Z,33.70
2019-05-28T05:10:48.904Z,33.20
2019-05-28T05:13:20.755Z,33.30
2019-05-28T05:15:52.613Z,33.10
2019-05-28T05:18:24.425Z,33.10
2019-05-28T05:20:56.307Z,33.00
2019-05-28T05:23:28.136Z,33.10
2019-05-28T05:26:00.287Z,33.20
2019-05-28T05:28:32.324Z,32.90
2019-05-28T05:31:05.657Z,32.50
2019-05-28T05:33:37.426Z,32.30
2019-05-28T05:36:09.330Z,32.50
2019-05-28T05:38:41.179Z,32.40
2019-05-28T05:41:13.281Z,32.10
2019-05-28T05:43:45.399Z,32.50
2019-05-28T05:46:17.723Z,33.20
2019-05-28T05:48:49.497Z,33.00
2019-05-28T05:51:21.548Z,33.40
2019-05-28T05:53:53.323Z,33.50
2019-05-28T05:56:25.468Z,33.40
2019-05-28T05:58:57.608Z,33.90
2019-05-28T06:01:29.636Z,33.90
2019-05-28T06:04:01.436Z,34.20
2019-05-28T06:06:33.429Z,34.50
2019-05-28T06:09:06.449Z,35.20
2019-05-28T06:11:38.492Z,35.50
2019-05-28T06:14:10.501Z,36.00
2019-05-28T06:16:43.539Z,35.50
2019-05-28T06:19:15.328Z,35.10
2019-05-28T06:21:47.331Z,35.20
2019-05-28T06:24:19.080Z,35.20
2019-05-28T06:26:51.008Z,35.00
2019-05-28T06:29:23.103Z,34.90
2019-05-28T06:31:54.926Z,34.60
2019-05-28T06:34:26.710Z,34.30
2019-05-28T06:36:58.738Z,33.80
2019-05-28T06:39:30.585Z,33.70
2019-05-28T06:42:02.455Z,33.70
2019-05-28T06:44:34.679Z,33.80
2019-05-28T06:47:06.812Z,33.70
2019-05-28T06:49:38.622Z,33.90
2019-05-28T06:52:10.718Z,34.60
2019-05-28T06:54:42.510Z,33.60
2019-05-28T06:57:22.735Z,34.20
2019-05-28T06:59:48.188Z,34.20
2019-05-28T07:02:20.014Z,33.80
2019-05-28T07:04:51.768Z,33.50
2019-05-28T07:07:23.608Z,32.70
2019-05-28T07:09:55.400Z,32.80
2019-05-28T07:12:27.290Z,32.40
2019-05-28T07:14:59.408Z,31.80
2019-05-28T07:17:31.330Z,32.60
2019-05-28T07:20:03.107Z,32.10
2019-05-28T07:22:35.028Z,32.50
2019-05-28T07:25:07.508Z,33.10
2019-05-28T07:27:39.576Z,33.20
2019-05-28T07:30:12.286Z,31.60
2019-05-28T07:32:44.228Z,32.80
2019-05-28T07:35:16.029Z,30.90
2019-05-28T07:37:48.080Z,31.20
2019-05-28T07:40:31.263Z,31.00
2019-05-28T07:42:53.580Z,31.90
2019-05-28T07:45:25.595Z,30.60
2019-05-28T07:47:57.461Z,30.80
2019-05-28T07:50:29.238Z,30.30
2019-05-28T07:53:00.997Z,29.90
2019-05-28T07:55:32.850Z,29.40
2019-05-28T07:58:04.731Z,30.40
2019-05-28T08:00:46.215Z,30.70
2019-05-28T08:03:18.176Z,31.10
2019-05-28T08:05:49.954Z,31.50
2019-05-28T08:08:24.690Z,31.30
2019-05-28T08:10:56.579Z,30.00
2019-05-28T08:13:40.327Z,29.50
2019-05-28T08:16:17.572Z,29.40
2019-05-28T08:18:36.538Z,28.90
2019-05-28T08:21:08.443Z,28.90
2019-05-28T08:23:40.438Z,28.50
2019-05-28T08:26:12.307Z,28.20
2019-05-28T08:28:44.136Z,28.30
2019-05-28T08:31:20.694Z,28.40
2019-05-28T08:33:49.866Z,27.70
2019-05-28T08:36:21.639Z,27.70
2019-05-28T08:38:53.782Z,27.90
2019-05-28T08:41:25.544Z,27.30
2019-05-28T08:43:57.518Z,27.50
2019-05-28T08:46:29.619Z,27.00
2019-05-28T08:49:01.622Z,27.30
2019-05-28T08:51:33.377Z,27.00
2019-05-28T08:54:05.783Z,27.30
2019-05-28T08:56:37.529Z,27.70
2019-05-28T08:59:09.595Z,27.80
2019-05-28T09:01:41.652Z,27.10
2019-05-28T09:04:13.616Z,26.50
2019-05-28T09:06:45.935Z,27.20
2019-05-28T09:09:17.831Z,26.80
2019-05-28T09:11:50.001Z,26.50
2019-05-28T09:14:22.050Z,26.60
2019-05-28T09:16:55.261Z,26.30
2019-05-28T09:19:27.143Z,25.90
2019-05-28T09:21:59.265Z,26.30
2019-05-28T09:24:33.892Z,25.70
2019-05-28T09:27:07.042Z,25.80
2019-05-28T09:29:39.458Z,25.60
2019-05-28T09:32:11.683Z,25.30
2019-05-28T09:34:43.967Z,26.50
2019-05-28T09:37:15.888Z,26.10
2019-05-28T09:39:47.826Z,25.80
2019-05-28T09:42:19.738Z,26.00
2019-05-28T09:44:51.633Z,25.60
2019-05-28T09:47:23.622Z,26.20
2019-05-28T09:49:56.390Z,25.60
2019-05-28T09:52:28.282Z,25.70
2019-05-28T09:55:00.296Z,26.40
2019-05-28T09:57:46.438Z,26.00
2019-05-28T10:00:08.820Z,25.70
2019-05-28T10:02:41.729Z,26.00
2019-05-28T10:05:13.961Z,25.50
2019-05-28T10:07:45.726Z,25.20
2019-05-28T10:10:17.786Z,25.20
2019-05-28T10:12:49.660Z,25.20
2019-05-28T10:15:22.050Z,24.90
2019-05-28T10:17:53.928Z,24.80
2019-05-28T10:20:27.181Z,24.90
2019-05-28T10:22:59.060Z,24.90
2019-05-28T10:25:31.221Z,24.40
2019-05-28T10:28:03.085Z,24.40
2019-05-28T10:30:35.018Z,23.90
2019-05-28T10:33:07.056Z,24.10
2019-05-28T10:35:38.916Z,24.40
2019-05-28T10:38:15.265Z,24.40
2019-05-28T10:40:44.521Z,23.70
2019-05-28T10:43:16.401Z,23.70
2019-05-28T10:45:48.427Z,24.50
2019-05-28T10:48:20.401Z,23.30
2019-05-28T10:50:52.390Z,23.70
2019-05-28T10:53:25.149Z,23.80
2019-05-28T10:55:57.144Z,23.80
2019-05-28T10:58:28.967Z,24.20
2019-05-28T11:01:02.074Z,23.30
2019-05-28T11:03:34.101Z,23.00
2019-05-28T11:06:06.206Z,23.30
2019-05-28T11:08:38.027Z,23.30
2019-05-28T11:11:10.051Z,23.30
2019-05-28T11:13:52.701Z,23.20
2019-05-28T11:16:15.804Z,23.40
2019-05-28T11:18:47.842Z,23.30
2019-05-28T11:21:19.949Z,23.50
2019-05-28T11:23:51.723Z,23.60
2019-05-28T11:26:23.633Z,23.60
2019-05-28T11:28:55.571Z,23.60
2019-05-28T11:31:27.694Z,23.80
2019-05-28T11:33:59.502Z,24.10
2019-05-28T11:36:32.056Z,25.50
2019-05-28T11:39:06.602Z,26.50
2019-05-28T11:41:42.670Z,29.00
2019-05-28T11:44:12.391Z,29.50
2019-05-28T11:46:44.525Z,31.00
2019-05-28T11:49:16.412Z,31.20
2019-05-28T11:51:48.843Z,31.10
2019-05-28T11:54:20.809Z,31.30
2019-05-28T11:56:52.671Z,31.60
2019-05-28T11:59:24.462Z,31.60
2019-05-28T12:01:56.805Z,31.10
2019-05-28T12:04:29.018Z,30.40
2019-05-28T12:07:00.851Z,30.20
2019-05-28T12:09:33.559Z,29.40
2019-05-28T12:12:05.722Z,29.10
2019-05-28T12:14:37.663Z,29.60
2019-05-28T12:17:09.700Z,30.00
2019-05-28T12:19:41.882Z,29.30
2019-05-28T12:22:14.037Z,30.00
2019-05-28T12:24:45.865Z,29.20
2019-05-28T12:27:17.674Z,29.80
2019-05-28T12:29:52.160Z,29.90
2019-05-28T12:32:22.989Z,30.00
2019-05-28T12:34:55.112Z,30.60
2019-05-28T12:37:46.248Z,30.00
2019-05-28T12:40:01.081Z,30.00
2019-05-28T12:42:33.382Z,30.50
2019-05-28T12:45:09.801Z,29.90
2019-05-28T12:47:39.742Z,30.20
2019-05-28T12:50:19.828Z,29.70
2019-05-28T12:52:47.844Z,29.90
2019-05-28T12:55:21.388Z,30.50
2019-05-28T12:57:53.929Z,30.10
2019-05-28T13:00:27.862Z,30.40
2019-05-28T13:03:00.551Z,30.70
2019-05-28T13:05:33.913Z,30.50
2019-05-28T13:08:09.906Z,31.10
2019-05-28T13:10:39.792Z,30.60
2019-05-28T13:13:11.814Z,30.50
2019-05-28T13:15:43.705Z,30.50
2019-05-28T13:18:15.647Z,30.20
2019-05-28T13:20:48.414Z,30.80
2019-05-28T13:23:20.928Z,31.70
2019-05-28T13:25:52.689Z,31.20
2019-05-28T13:28:24.592Z,30.60
2019-05-28T13:30:56.393Z,31.00
2019-05-28T13:33:28.329Z,31.80
2019-05-28T13:36:01.828Z,31.50
2019-05-28T13:38:33.941Z,30.80
2019-05-28T13:41:05.834Z,30.50
2019-05-28T13:43:37.878Z,30.50
2019-05-28T13:46:09.745Z,31.20
2019-05-28T13:48:41.648Z,31.30
2019-05-28T13:51:13.863Z,31.50
2019-05-28T13:53:45.904Z,31.80
2019-05-28T13:56:17.644Z,31.90
2019-05-28T13:58:49.990Z,31.60
2019-05-28T14:01:25.455Z,32.20
2019-05-28T14:03:55.612Z,32.60
2019-05-28T14:06:27.868Z,33.10
2019-05-28T14:09:00.183Z,33.00
2019-05-28T14:11:32.425Z,32.70
2019-05-28T14:14:04.816Z,32.80
2019-05-28T14:16:36.787Z,32.50
2019-05-28T14:19:09.150Z,32.20
2019-05-28T14:21:41.597Z,32.10
2019-05-28T14:24:13.879Z,31.90
2019-05-28T14:26:46.324Z,31.90
2019-05-28T14:29:19.075Z,32.30
2019-05-28T14:31:51.205Z,32.10
2019-05-28T14:34:23.124Z,31.50
2019-05-28T14:36:56.201Z,30.00
2019-05-28T14:39:40.576Z,29.90
2019-05-28T14:42:02.750Z,31.20
2019-05-28T14:44:34.975Z,32.10
2019-05-28T14:47:06.964Z,31.60
2019-05-28T14:49:39.074Z,32.00
2019-05-28T14:52:11.147Z,31.50
2019-05-28T14:54:43.307Z,31.30
2019-05-28T14:57:15.179Z,31.90
2019-05-28T14:59:47.450Z,32.10
2019-05-28T15:02:19.848Z,32.50
2019-05-28T15:04:51.891Z,31.80
2019-05-28T15:07:24.569Z,31.90
2019-05-28T15:09:56.612Z,31.80
2019-05-28T15:12:28.453Z,32.60
2019-05-28T15:15:00.539Z,32.50
2019-05-28T15:17:32.382Z,32.30
2019-05-28T15:20:06.256Z,32.50
2019-05-28T15:22:39.634Z,32.20
2019-05-28T15:25:12.489Z,32.20
2019-05-28T15:27:44.577Z,32.00
2019-05-28T15:30:18.740Z,31.90
2019-05-28T15:32:50.602Z,31.00
2019-05-28T15:35:22.846Z,31.20
2019-05-28T15:37:55.204Z,30.60
2019-05-28T15:40:27.211Z,30.50
2019-05-28T15:43:06.075Z,30.90
2019-05-28T15:45:33.365Z,31.10
2019-05-28T15:48:05.524Z,31.00
2019-05-28T15:50:37.688Z,30.40
2019-05-28T15:53:09.906Z,30.70
2019-05-28T15:55:42.246Z,29.90
2019-05-28T15:58:14.279Z,30.40
2019-05-28T16:00:46.695Z,30.00
2019-05-28T16:03:18.647Z,30.20
2019-05-28T16:05:50.636Z,29.90
2019-05-28T16:08:22.708Z,29.60
2019-05-28T16:10:54.785Z,30.10
2019-05-28T16:13:26.629Z,30.30
2019-05-28T16:15:58.879Z,30.00
2019-05-28T16:18:30.815Z,30.00
2019-05-28T16:21:02.777Z,29.80
2019-05-28T16:23:35.081Z,29.40
2019-05-28T16:26:06.966Z,29.90
2019-05-28T16:28:38.794Z,29.60
2019-05-28T16:31:12.765Z,30.40
2019-05-28T16:33:44.446Z,28.90
2019-05-28T16:36:16.370Z,28.20
2019-05-28T16:38:48.507Z,28.20
2019-05-28T16:41:20.613Z,28.00
2019-05-28T16:43:52.442Z,27.30
2019-05-28T16:46:24.377Z,26.40
2019-05-28T16:48:56.337Z,27.00
2019-05-28T16:51:30.952Z,28.00
2019-05-28T16:54:18.192Z,28.60
2019-05-28T16:56:37.128Z,28.50
2019-05-28T16:59:09.067Z,28.20
2019-05-28T17:01:42.086Z,28.60
2019-05-28T17:04:13.948Z,28.50
2019-05-28T17:06:46.105Z,28.70
2019-05-28T17:09:18.333Z,28.70
2019-05-28T17:11:50.590Z,28.80
2019-05-28T17:14:26.767Z,28.90
2019-05-28T17:16:57.022Z,29.20
2019-05-28T17:19:29.160Z,29.30
2019-05-28T17:22:01.250Z,29.50
2019-05-28T17:24:33.208Z,29.50
2019-05-28T17:27:05.190Z,29.10
2019-05-28T17:29:37.038Z,28.90
2019-05-28T17:32:09.018Z,29.50
2019-05-28T17:34:41.022Z,29.50
2019-05-28T17:37:12.951Z,29.00
2019-05-28T17:39:44.876Z,29.50
2019-05-28T17:42:16.874Z,29.50
2019-05-28T17:44:48.707Z,29.70
2019-05-28T17:47:20.990Z,29.80
2019-05-28T17:49:52.938Z,30.00
2019-05-28T17:52:24.955Z,29.60
2019-05-28T17:54:56.928Z,29.60
2019-05-28T17:57:29.063Z,30.00
2019-05-28T18:00:00.961Z,30.00
2019-05-28T18:02:34.838Z,29.80
2019-05-28T18:05:07.747Z,30.00
2019-05-28T18:07:39.744Z,30.00
2019-05-28T18:10:13.577Z,30.10
2019-05-28T18:12:45.973Z,30.00
2019-05-28T18:15:19.579Z,30.00
2019-05-28T18:17:51.449Z,30.60
2019-05-28T18:20:23.611Z,30.00
2019-05-28T18:22:55.766Z,30.00
2019-05-28T18:25:27.613Z,30.00
2019-05-28T18:27:59.741Z,30.10
2019-05-28T18:30:31.538Z,30.20
2019-05-28T18:33:03.561Z,30.10
2019-05-28T18:35:35.556Z,30.30
2019-05-28T18:38:07.965Z,30.30
2019-05-28T18:40:40.118Z,30.50
2019-05-28T18:43:12.116Z,30.60
2019-05-28T18:45:43.981Z,30.20
2019-05-28T18:48:15.937Z,30.00
2019-05-28T18:50:48.689Z,30.00
2019-05-28T18:53:21.058Z,30.00
2019-05-28T18:55:53.332Z,30.00
2019-05-28T18:58:25.737Z,30.10
2019-05-28T19:00:57.784Z,30.50
2019-05-28T19:03:30.069Z,30.30
2019-05-28T19:06:02.003Z,30.30
2019-05-28T19:08:34.102Z,30.40
2019-05-28T19:11:06.335Z,30.30
2019-05-28T19:13:38.391Z,30.30
2019-05-28T19:16:10.327Z,30.10
2019-05-28T19:18:42.840Z,30.00
2019-05-28T19:21:14.675Z,30.20
2019-05-28T19:23:46.897Z,29.90
2019-05-28T19:26:19.581Z,30.00
2019-05-28T19:28:52.096Z,30.20
2019-05-28T19:31:24.326Z,30.20
2019-05-28T19:33:57.251Z,30.20
2019-05-28T19:36:31.538Z,30.20
2019-05-28T19:39:07.595Z,29.90
2019-05-28T19:41:52.496Z,29.50
2019-05-28T19:44:13.709Z,29.70
2019-05-28T19:46:45.793Z,29.80
2019-05-28T19:49:17.794Z,29.60
2019-05-28T19:51:49.663Z,29.40
2019-05-28T19:54:21.736Z,29.50
2019-05-28T19:56:53.706Z,29.60
2019-05-28T19:59:25.616Z,29.50
2019-05-28T20:01:57.470Z,29.40
2019-05-28T20:04:29.579Z,29.30
2019-05-28T20:07:02.121Z,29.40
2019-05-28T20:09:34.122Z,29.40
2019-05-28T20:12:12.740Z,29.50
2019-05-28T20:14:39.682Z,29.40
2019-05-28T20:17:11.515Z,29.50
2019-05-28T20:19:43.593Z,29.30
2019-05-28T20:22:15.412Z,29.30
2019-05-28T20:24:47.833Z,29.40
2019-05-28T20:27:19.930Z,29.40
2019-05-28T20:29:52.065Z,29.60
2019-05-28T20:32:23.925Z,29.80
2019-05-28T20:34:56.302Z,29.80
2019-05-28T20:37:28.280Z,29.90
2019-05-28T20:40:00.309Z,30.00
2019-05-28T20:42:35.673Z,30.10
2019-05-28T20:45:08.955Z,30.30
2019-05-28T20:47:42.020Z,30.20
2019-05-28T20:50:14.401Z,30.30
2019-05-28T20:52:46.193Z,30.10
2019-05-28T20:55:20.440Z,30.40
2019-05-28T20:57:53.361Z,30.00
2019-05-28T21:00:26.032Z,29.90
2019-05-28T21:02:57.935Z,30.00
2019-05-28T21:05:30.232Z,30.00
2019-05-28T21:08:02.028Z,29.80
2019-05-28T21:10:34.151Z,29.70
2019-05-28T21:13:06.832Z,29.80
2019-05-28T21:15:38.859Z,30.00
2019-05-28T21:18:10.803Z,29.70
2019-05-28T21:20:42.672Z,29.80
2019-05-28T21:23:17.688Z,30.00
2019-05-28T21:25:50.043Z,29.90
2019-05-28T21:28:25.760Z,29.70
2019-05-28T21:30:57.185Z,29.60
2019-05-28T21:33:29.039Z,29.60
2019-05-28T21:36:01.438Z,29.80
2019-05-28T21:38:33.297Z,29.90
2019-05-28T21:41:05.324Z,30.00
2019-05-28T21:43:37.103Z,30.00
2019-05-28T21:46:09.129Z,29.90
2019-05-28T21:48:40.940Z,29.90
2019-05-28T21:51:13.254Z,30.00
2019-05-28T21:53:45.406Z,30.00
2019-05-28T21:56:17.565Z,29.70
2019-05-28T21:58:49.609Z,29.90
2019-05-28T22:01:26.240Z,30.00
2019-05-28T22:03:59.389Z,30.00
2019-05-28T22:06:31.674Z,30.10
2019-05-28T22:09:05.123Z,30.90
2019-05-28T22:11:38.642Z,30.30
2019-05-28T22:14:10.889Z,30.30
2019-05-28T22:16:43.001Z,30.50
2019-05-28T22:19:14.852Z,30.60
2019-05-28T22:21:47.013Z,30.70
2019-05-28T22:24:18.877Z,30.90
2019-05-28T22:26:50.704Z,31.30
2019-05-28T22:29:22.940Z,31.50
2019-05-28T22:31:54.856Z,31.40
2019-05-28T22:34:26.616Z,31.50
2019-05-28T22:36:58.709Z,31.30
2019-05-28T22:39:30.613Z,31.40
2019-05-28T22:42:03.702Z,31.20
2019-05-28T22:44:35.758Z,31.20
2019-05-28T22:47:07.921Z,31.30
2019-05-28T22:49:39.968Z,31.50
2019-05-28T22:52:12.150Z,31.50
2019-05-28T22:54:43.964Z,31.40
2019-05-28T22:57:16.172Z,31.10
2019-05-28T22:59:48.418Z,30.90
2019-05-28T23:02:20.727Z,30.80
2019-05-28T23:04:52.539Z,30.80
2019-05-28T23:07:24.789Z,30.90
2019-05-28T23:09:56.647Z,31.10
2019-05-28T23:12:28.788Z,31.10
2019-05-28T23:15:02.072Z,31.00
2019-05-28T23:17:34.124Z,30.90
2019-05-28T23:20:06.770Z,30.90
2019-05-28T23:22:38.733Z,31.00
2019-05-28T23:25:11.779Z,31.10
2019-05-28T23:27:44.189Z,30.90
2019-05-28T23:30:24.588Z,30.70
2019-05-28T23:32:49.861Z,30.70
2019-05-28T23:35:21.637Z,30.50
2019-05-28T23:37:53.493Z,30.30
2019-05-28T23:40:25.291Z,30.60
2019-05-28T23:42:57.333Z,31.60
2019-05-28T23:45:29.544Z,30.50
2019-05-28T23:48:01.723Z,30.30
2019-05-28T23:50:33.566Z,30.20
2019-05-28T23:53:05.726Z,30.30
2019-05-28T23:55:37.625Z,30.30
2019-05-28T23:58:09.895Z,30.30
