createdAt,value
2022-10-22T00:00:55.512Z,575.8
2022-10-22T00:02:34.411Z,575.2
2022-10-22T00:04:45.119Z,574.4
2022-10-22T00:06:40.375Z,579.8
2022-10-22T00:07:46.947Z,576.8
2022-10-22T00:08:53.389Z,578.4
2022-10-22T00:09:59.769Z,575.8
2022-10-22T00:11:06.102Z,578.6
2022-10-22T00:12:12.679Z,575
2022-10-22T00:13:19.114Z,575.7
2022-10-22T00:14:25.548Z,579.3
2022-10-22T00:15:31.973Z,583.8
2022-10-22T00:16:38.353Z,580.5
2022-10-22T00:17:44.863Z,580.1
2022-10-22T00:18:51.283Z,583.1
2022-10-22T00:19:57.595Z,581.2
2022-10-22T00:21:04.004Z,580.9
2022-10-22T00:22:10.453Z,576.5
2022-10-22T00:23:16.994Z,578.3
2022-10-22T00:24:23.419Z,578.4
2022-10-22T00:25:29.896Z,580.7
2022-10-22T00:26:36.331Z,577.5
2022-10-22T00:27:42.604Z,578.3
2022-10-22T00:28:49.191Z,580.1
2022-10-22T00:29:55.628Z,579.3
2022-10-22T00:31:02.068Z,580.1
2022-10-22T00:32:08.503Z,581.1
2022-10-22T00:33:14.906Z,576.9
2022-10-22T00:34:21.500Z,580.5
2022-10-22T00:35:28.002Z,580.5
2022-10-22T00:36:34.606Z,575
2022-10-22T00:37:41.124Z,581.4
2022-10-22T00:38:47.688Z,577.1
2022-10-22T00:39:54.195Z,577.6
2022-10-22T00:41:00.766Z,579.9
2022-10-22T00:42:07.222Z,579.4
2022-10-22T00:43:13.898Z,582.7
2022-10-22T00:44:20.422Z,577.3
2022-10-22T00:45:27.039Z,582.1
2022-10-22T00:46:33.588Z,580.3
2022-10-22T00:47:40.150Z,580.4
2022-10-22T00:48:47.899Z,578.6
2022-10-22T00:49:54.581Z,581.8
2022-10-22T00:51:01.399Z,580.2
2022-10-22T00:52:08.231Z,579.2
2022-10-22T00:53:15.064Z,579.6
2022-10-22T00:54:21.910Z,580.6
2022-10-22T00:55:28.666Z,580.4
2022-10-22T00:56:35.474Z,581.7
2022-10-22T00:57:42.265Z,581.7
2022-10-22T00:58:49.045Z,580.8
2022-10-22T00:59:55.781Z,579.8
2022-10-22T01:01:02.606Z,581.2
2022-10-22T01:02:09.275Z,576.1
2022-10-22T01:05:27.515Z,578.6
2022-10-22T01:06:34.694Z,579.4
2022-10-22T01:07:42.125Z,577.6
2022-10-22T01:09:20.873Z,577.9
2022-10-22T01:10:59.558Z,575.9
2022-10-22T01:12:38.311Z,580
2022-10-22T01:14:16.904Z,580.1
2022-10-22T01:15:55.816Z,579.4
2022-10-22T01:17:34.553Z,579.6
2022-10-22T01:19:13.258Z,576.4
2022-10-22T01:20:51.889Z,581.4
2022-10-22T01:22:30.730Z,578.9
2022-10-22T01:23:37.854Z,580.1
2022-10-22T01:26:38.573Z,578.7
2022-10-22T01:29:54.196Z,576.3
2022-10-22T01:31:00.582Z,578
2022-10-22T01:32:07.118Z,578.9
2022-10-22T01:33:13.521Z,576.5
2022-10-22T01:34:19.986Z,577.8
2022-10-22T01:35:26.435Z,575.5
2022-10-22T01:36:32.866Z,576.5
2022-10-22T01:37:39.166Z,577.7
2022-10-22T01:38:45.742Z,575.2
2022-10-22T01:39:52.195Z,574
2022-10-22T01:40:58.601Z,578.9
2022-10-22T01:42:05.051Z,578.4
2022-10-22T01:43:11.502Z,574.6
2022-10-22T01:44:17.931Z,577.8
2022-10-22T01:45:24.383Z,575.4
2022-10-22T01:46:30.710Z,577
2022-10-22T01:47:37.106Z,572.9
2022-10-22T01:48:43.679Z,573.7
2022-10-22T01:49:50.017Z,574
2022-10-22T01:50:56.542Z,571.9
2022-10-22T01:52:02.924Z,572.7
2022-10-22T01:53:09.425Z,574.5
2022-10-22T01:54:15.862Z,573.7
2022-10-22T01:55:22.305Z,573.4
2022-10-22T01:56:28.694Z,572.2
2022-10-22T01:57:35.383Z,573.3
2022-10-22T01:58:41.726Z,570.8
2022-10-22T01:59:48.291Z,570.7
2022-10-22T02:00:54.839Z,569.7
2022-10-22T02:02:01.515Z,574.3
2022-10-22T02:03:08.085Z,574.3
2022-10-22T02:04:14.543Z,571.8
2022-10-22T02:05:21.172Z,577.1
2022-10-22T02:06:27.702Z,570
2022-10-22T02:07:34.273Z,576.2
2022-10-22T02:08:40.768Z,574.2
2022-10-22T02:09:47.459Z,572.7
2022-10-22T02:10:54.031Z,577.3
2022-10-22T02:12:00.780Z,574.7
2022-10-22T02:13:07.535Z,573.1
2022-10-22T02:14:14.365Z,574.9
2022-10-22T02:15:21.202Z,572.4
2022-10-22T02:16:27.924Z,574.3
2022-10-22T02:17:34.698Z,573.8
2022-10-22T02:18:41.404Z,571.5
2022-10-22T02:19:48.331Z,572.3
2022-10-22T02:20:54.999Z,570.9
2022-10-22T02:22:01.927Z,576.1
2022-10-22T02:24:15.533Z,573.6
2022-10-22T02:25:22.285Z,571.4
2022-10-22T02:28:01.657Z,572.7
2022-10-22T02:29:40.342Z,575
2022-10-22T02:31:19.064Z,570.2
2022-10-22T02:32:57.839Z,571.4
2022-10-22T02:34:05.141Z,573.9
2022-10-22T02:35:12.265Z,570
2022-10-22T02:36:51.144Z,571.5
2022-10-22T02:38:29.835Z,571.3
2022-10-22T02:40:08.576Z,572
2022-10-22T02:41:47.328Z,569.6
2022-10-22T02:43:26.082Z,567.1
2022-10-22T02:45:04.743Z,574.2
2022-10-22T02:46:43.516Z,574.2
2022-10-22T02:50:33.143Z,572.4
2022-10-22T02:51:39.603Z,574.4
2022-10-22T02:52:45.937Z,571.5
2022-10-22T02:53:52.514Z,570.2
2022-10-22T02:54:58.934Z,571.4
2022-10-22T02:56:05.374Z,570.7
2022-10-22T02:57:11.653Z,571.1
2022-10-22T02:58:18.180Z,570.4
2022-10-22T02:59:24.540Z,575.1
2022-10-22T03:00:31.041Z,578.9
2022-10-22T03:01:37.500Z,568.6
2022-10-22T03:02:43.972Z,569.7
2022-10-22T03:03:50.356Z,574.7
2022-10-22T03:04:56.841Z,569.8
2022-10-22T03:06:03.268Z,571.3
2022-10-22T03:07:09.637Z,569.7
2022-10-22T03:08:16.109Z,572.7
2022-10-22T03:09:22.445Z,570.5
2022-10-22T03:10:28.868Z,573
2022-10-22T03:11:35.302Z,572
2022-10-22T03:12:41.823Z,570.5
2022-10-22T03:13:48.276Z,571.3
2022-10-22T03:14:54.717Z,567.6
2022-10-22T03:16:01.151Z,573.6
2022-10-22T03:17:07.599Z,568.4
2022-10-22T03:18:13.993Z,568.5
2022-10-22T03:19:20.463Z,568.7
2022-10-22T03:20:27.080Z,569.3
2022-10-22T03:21:33.707Z,568.2
2022-10-22T03:22:40.339Z,566.5
2022-10-22T03:23:46.751Z,567.4
2022-10-22T03:24:53.346Z,572.3
2022-10-22T03:25:59.786Z,567.1
2022-10-22T03:27:06.440Z,568.6
2022-10-22T03:28:12.962Z,569.2
2022-10-22T03:29:19.561Z,564.3
2022-10-22T03:30:26.013Z,565
2022-10-22T03:31:32.562Z,561.8
2022-10-22T03:32:39.090Z,565.4
2022-10-22T03:34:28.376Z,566.7
2022-10-22T03:35:35.160Z,565
2022-10-22T03:36:41.981Z,568
2022-10-22T03:37:48.741Z,569
2022-10-22T03:38:55.521Z,566.9
2022-10-22T03:40:02.293Z,563.4
2022-10-22T03:41:09.065Z,565
2022-10-22T03:42:15.843Z,559.5
2022-10-22T03:43:22.591Z,564.9
2022-10-22T03:44:29.362Z,568.7
2022-10-22T03:45:36.138Z,566.2
2022-10-22T03:46:42.920Z,566.4
2022-10-22T03:47:49.684Z,564.3
2022-10-22T03:51:07.863Z,564.5
2022-10-22T03:52:42.562Z,560.1
2022-10-22T03:53:48.958Z,567.7
2022-10-22T03:54:55.390Z,561.1
2022-10-22T03:56:01.799Z,560.9
2022-10-22T03:57:08.214Z,566.8
2022-10-22T03:58:14.630Z,566.8
2022-10-22T03:59:21.055Z,563.5
2022-10-22T04:00:27.464Z,570
2022-10-22T04:01:33.903Z,560.5
2022-10-22T04:02:40.301Z,565.6
2022-10-22T04:03:46.725Z,564.9
2022-10-22T04:04:53.173Z,563.3
2022-10-22T04:05:59.554Z,565.9
2022-10-22T04:07:05.967Z,556.4
2022-10-22T04:08:12.406Z,563.8
2022-10-22T04:09:18.795Z,564.3
2022-10-22T04:10:25.220Z,558.4
2022-10-22T04:11:31.731Z,565
2022-10-22T04:12:38.047Z,562.9
2022-10-22T04:13:44.461Z,565.9
2022-10-22T04:14:50.876Z,563.3
2022-10-22T04:15:57.294Z,563.7
2022-10-22T04:17:03.713Z,564.9
2022-10-22T04:18:10.130Z,559.9
2022-10-22T04:19:16.544Z,564.9
2022-10-22T04:20:23.093Z,567.2
2022-10-22T04:21:29.622Z,562.2
2022-10-22T04:22:36.160Z,558.7
2022-10-22T04:23:42.691Z,562.2
2022-10-22T04:24:49.223Z,563.6
2022-10-22T04:25:55.760Z,564
2022-10-22T04:27:02.311Z,562.4
2022-10-22T04:28:08.831Z,560.2
2022-10-22T04:29:15.360Z,567.2
2022-10-22T04:30:21.899Z,566.7
2022-10-22T04:31:28.441Z,565
2022-10-22T04:32:34.975Z,565.1
2022-10-22T04:33:41.506Z,566.4
2022-10-22T04:34:48.282Z,564.6
2022-10-22T04:35:55.053Z,564.4
2022-10-22T04:37:01.828Z,564.8
2022-10-22T04:38:08.602Z,563
2022-10-22T04:39:15.371Z,566.4
2022-10-22T04:40:22.141Z,565.7
2022-10-22T04:41:28.919Z,566.4
2022-10-22T04:42:35.681Z,559.5
2022-10-22T04:43:42.461Z,561.3
2022-10-22T04:44:49.234Z,565.2
2022-10-22T04:45:56.005Z,560.1
2022-10-22T04:47:02.797Z,564.6
2022-10-22T04:48:09.523Z,567.9
2022-10-22T04:50:49.894Z,565.8
2022-10-22T04:52:28.622Z,566.8
2022-10-22T04:54:07.350Z,562.3
2022-10-22T04:55:46.085Z,565.5
2022-10-22T04:56:53.345Z,568
2022-10-22T04:58:00.616Z,568.5
2022-10-22T04:59:39.346Z,565.9
2022-10-22T05:01:18.076Z,569.1
2022-10-22T05:02:56.818Z,568.4
2022-10-22T05:04:35.548Z,569.3
2022-10-22T05:06:14.349Z,569.9
2022-10-22T05:07:53.011Z,566.7
2022-10-22T05:09:31.743Z,571.6
2022-10-22T05:13:21.364Z,568.9
2022-10-22T05:14:29.614Z,565.7
2022-10-22T05:17:47.045Z,565.8
2022-10-22T05:21:04.469Z,562.8
2022-10-22T05:24:21.905Z,561.4
2022-10-22T05:27:39.316Z,563
2022-10-22T05:30:56.744Z,561.4
2022-10-22T05:34:14.193Z,560.5
2022-10-22T05:37:31.595Z,557.6
2022-10-22T05:40:49.027Z,562.4
2022-10-22T05:44:06.451Z,563.4
2022-10-22T05:46:15.383Z,560.6
2022-10-22T05:47:23.879Z,563.4
2022-10-22T05:53:09.612Z,559.9
2022-10-22T05:56:27.045Z,561.5
2022-10-22T05:59:44.472Z,563.8
2022-10-22T06:03:01.890Z,560.3
2022-10-22T06:06:19.318Z,564.1
2022-10-22T06:09:36.747Z,562
2022-10-22T06:12:54.174Z,563.9
2022-10-22T06:16:11.593Z,568.1
2022-10-22T06:19:09.374Z,560.6
2022-10-22T06:20:17.623Z,567.4
2022-10-22T06:23:35.049Z,565.8
2022-10-22T06:26:52.484Z,560.4
2022-10-22T06:30:09.938Z,568.2
2022-10-22T06:35:55.611Z,565.7
2022-10-22T06:39:11.170Z,567.8
2022-10-22T06:40:17.486Z,568
2022-10-22T06:41:23.863Z,569.9
2022-10-22T06:42:30.393Z,569.8
2022-10-22T06:43:36.754Z,570.5
2022-10-22T06:44:43.131Z,569.4
2022-10-22T06:45:49.494Z,568.4
2022-10-22T06:46:55.798Z,568.2
2022-10-22T06:48:02.209Z,569.1
2022-10-22T06:49:08.490Z,568.4
2022-10-22T06:50:14.875Z,572.3
2022-10-22T06:51:21.317Z,565.1
2022-10-22T06:52:27.720Z,572.1
2022-10-22T06:53:34.113Z,569
2022-10-22T06:54:40.493Z,566.2
2022-10-22T06:55:46.852Z,567.5
2022-10-22T06:56:53.284Z,567.4
2022-10-22T06:57:59.555Z,568.4
2022-10-22T06:59:05.986Z,572
2022-10-22T07:01:18.728Z,570.2
2022-10-22T07:02:25.105Z,570.1
2022-10-22T07:03:31.450Z,572.7
2022-10-22T07:04:37.766Z,570.9
2022-10-22T07:05:44.236Z,563
2022-10-22T07:06:50.692Z,570.2
2022-10-22T07:07:57.101Z,569.7
2022-10-22T07:09:03.403Z,572.2
2022-10-22T07:10:09.952Z,573.4
2022-10-22T07:11:16.352Z,569.3
2022-10-22T07:12:22.717Z,569.6
2022-10-22T07:13:29.283Z,570.4
2022-10-22T07:14:35.677Z,571.1
2022-10-22T07:16:48.595Z,568.1
2022-10-22T07:17:55.006Z,569.7
2022-10-22T07:19:01.443Z,571.2
2022-10-22T07:20:07.869Z,573.7
2022-10-22T07:21:14.477Z,575.5
2022-10-22T07:22:21.032Z,566.8
2022-10-22T07:23:27.573Z,572.9
2022-10-22T07:24:34.111Z,570
2022-10-22T07:25:40.671Z,572.9
2022-10-22T07:26:47.228Z,578
2022-10-22T07:27:53.745Z,574
2022-10-22T07:29:00.281Z,575.4
2022-10-22T07:30:06.917Z,577.5
2022-10-22T07:31:13.458Z,578.1
2022-10-22T07:32:19.980Z,578.3
2022-10-22T07:33:26.562Z,574.3
2022-10-22T07:34:33.042Z,575.5
2022-10-22T07:37:28.199Z,578.6
2022-10-22T07:38:35.084Z,581.9
2022-10-22T07:39:41.918Z,579.5
2022-10-22T07:40:48.732Z,581.6
2022-10-22T07:41:55.439Z,577.6
2022-10-22T07:43:02.323Z,578.7
2022-10-22T07:44:09.088Z,581.5
2022-10-22T07:45:15.885Z,582.6
2022-10-22T07:46:22.677Z,581.5
2022-10-22T07:47:29.437Z,584.6
2022-10-22T07:48:36.220Z,585.2
2022-10-22T07:49:43.038Z,587.5
2022-10-22T07:50:49.673Z,584.8
2022-10-22T07:54:07.975Z,587.7
2022-10-22T07:55:43.333Z,589.6
2022-10-22T07:56:50.592Z,593
2022-10-22T07:58:29.389Z,590
2022-10-22T08:00:08.162Z,590.7
2022-10-22T08:01:46.798Z,591.5
2022-10-22T08:03:25.500Z,590.7
2022-10-22T08:05:04.222Z,590.6
2022-10-22T08:06:43.044Z,587.9
2022-10-22T08:08:21.735Z,590.1
2022-10-22T08:10:00.514Z,592.3
2022-10-22T08:11:39.286Z,591.6
2022-10-22T08:12:46.441Z,589.8
2022-10-22T08:15:47.209Z,592.5
2022-10-22T08:19:02.841Z,592.7
2022-10-22T08:20:09.301Z,590.4
2022-10-22T08:21:15.648Z,591.7
2022-10-22T08:22:22.091Z,590.3
2022-10-22T08:23:28.478Z,591.3
2022-10-22T08:24:35.027Z,591.4
2022-10-22T08:25:41.424Z,596.1
2022-10-22T08:26:47.784Z,596.1
2022-10-22T08:27:54.217Z,594.8
2022-10-22T08:29:00.722Z,596.9
2022-10-22T08:30:07.154Z,596.9
2022-10-22T08:31:13.536Z,590.4
2022-10-22T08:32:20.051Z,593.5
2022-10-22T08:33:26.521Z,592.6
2022-10-22T08:34:32.923Z,594.9
2022-10-22T08:35:39.344Z,596.3
2022-10-22T08:36:45.763Z,599.2
2022-10-22T08:37:52.207Z,599
2022-10-22T08:38:58.648Z,601.6
2022-10-22T08:40:05.034Z,602.6
2022-10-22T08:41:11.413Z,603.2
2022-10-22T08:42:17.843Z,602.9
2022-10-22T08:43:24.291Z,602.1
2022-10-22T08:44:30.804Z,601
2022-10-22T08:45:37.105Z,600
2022-10-22T08:46:43.730Z,601.7
2022-10-22T08:47:50.265Z,598.9
2022-10-22T08:48:56.816Z,598.1
2022-10-22T08:50:03.330Z,596.7
2022-10-22T08:51:10.021Z,596.9
2022-10-22T08:52:16.591Z,599.4
2022-10-22T08:53:23.027Z,598.1
2022-10-22T08:54:29.565Z,598
2022-10-22T08:55:36.185Z,598.4
2022-10-22T08:56:42.734Z,599.5
2022-10-22T08:57:49.180Z,597.2
2022-10-22T08:58:55.876Z,598
2022-10-22T09:00:02.405Z,600
2022-10-22T09:01:09.184Z,600.5
2022-10-22T09:02:16.013Z,598.1
2022-10-22T09:03:22.770Z,599.1
2022-10-22T09:04:29.446Z,598.3
2022-10-22T09:05:36.240Z,596.8
2022-10-22T09:06:43.169Z,598.1
2022-10-22T09:07:49.967Z,596.9
2022-10-22T09:08:56.760Z,596.6
2022-10-22T09:10:03.535Z,600.6
2022-10-22T09:11:10.298Z,598.1
2022-10-22T09:12:17.107Z,601.3
2022-10-22T09:13:23.904Z,598.2
2022-10-22T09:14:30.709Z,599.1
2022-10-22T09:17:09.693Z,599.3
2022-10-22T09:18:48.406Z,598.6
2022-10-22T09:20:27.116Z,599.4
2022-10-22T09:22:05.759Z,597.6
2022-10-22T09:23:13.109Z,599.8
2022-10-22T09:24:20.382Z,599.8
2022-10-22T09:25:59.143Z,599.1
2022-10-22T09:27:37.893Z,603.2
2022-10-22T09:29:16.662Z,602.8
2022-10-22T09:30:55.300Z,601.2
2022-10-22T09:32:34.085Z,603.1
2022-10-22T09:34:12.813Z,601.9
2022-10-22T09:35:51.554Z,603.3
2022-10-22T09:39:41.162Z,604.7
2022-10-22T09:40:49.284Z,603.2
2022-10-22T09:44:05.075Z,600.8
2022-10-22T09:45:11.522Z,599.7
2022-10-22T09:46:18.105Z,601.5
2022-10-22T09:47:24.791Z,597.3
2022-10-22T09:48:31.174Z,602.7
2022-10-22T09:49:37.865Z,602.3
2022-10-22T09:50:44.369Z,600.1
2022-10-22T09:51:50.970Z,603.1
2022-10-22T09:52:57.425Z,602.1
2022-10-22T09:54:03.933Z,602.5
2022-10-22T09:55:10.591Z,604.7
2022-10-22T09:56:17.183Z,600.9
2022-10-22T09:57:23.733Z,602.3
2022-10-22T09:58:30.228Z,604.5
2022-10-22T09:59:36.861Z,603.6
2022-10-22T10:00:43.357Z,602.7
2022-10-22T10:01:49.803Z,602.3
2022-10-22T10:02:56.356Z,603.4
2022-10-22T10:04:03.059Z,604.5
2022-10-22T10:05:09.609Z,601.8
2022-10-22T10:06:16.138Z,604.3
2022-10-22T10:07:22.657Z,603
2022-10-22T10:08:29.261Z,600.6
2022-10-22T10:09:35.823Z,600.8
2022-10-22T10:10:42.355Z,600.5
2022-10-22T10:11:49.040Z,602.7
2022-10-22T10:12:55.985Z,599.1
2022-10-22T10:14:02.753Z,600.4
2022-10-22T10:15:09.554Z,599.4
2022-10-22T10:16:16.195Z,602.4
2022-10-22T10:17:23.162Z,598.6
2022-10-22T10:18:29.935Z,600.2
2022-10-22T10:19:36.697Z,600.2
2022-10-22T10:20:43.473Z,603.3
2022-10-22T10:21:50.199Z,599.4
2022-10-22T10:22:57.091Z,602.8
2022-10-22T10:24:03.916Z,600
2022-10-22T10:25:10.625Z,601.3
2022-10-22T10:28:28.807Z,600.9
2022-10-22T10:30:04.256Z,601.8
2022-10-22T10:31:11.581Z,603.2
2022-10-22T10:32:50.259Z,602.2
2022-10-22T10:34:28.938Z,602.7
2022-10-22T10:36:07.615Z,600.5
2022-10-22T10:37:46.500Z,603.7
2022-10-22T10:39:25.228Z,602.7
2022-10-22T10:41:03.850Z,603.8
2022-10-22T10:42:42.615Z,603.3
2022-10-22T10:44:21.287Z,605.5
2022-10-22T10:46:00.128Z,603.4
2022-10-22T10:47:07.315Z,603.5
2022-10-22T10:50:08.093Z,604.2
2022-10-22T10:53:23.764Z,601
2022-10-22T10:54:30.308Z,602.7
2022-10-22T10:55:36.873Z,600.6
2022-10-22T10:56:43.416Z,599
2022-10-22T10:57:49.970Z,604.4
2022-10-22T10:58:56.518Z,604
2022-10-22T11:00:03.068Z,606.7
2022-10-22T11:01:09.755Z,605.4
2022-10-22T11:02:16.197Z,601.7
2022-10-22T11:03:22.743Z,602.5
2022-10-22T11:04:29.298Z,603
2022-10-22T11:05:35.836Z,603
2022-10-22T11:06:42.404Z,604.1
2022-10-22T11:07:48.948Z,601.5
2022-10-22T11:08:55.479Z,602.9
2022-10-22T11:10:02.045Z,603.8
2022-10-22T11:11:08.571Z,603.8
2022-10-22T11:12:15.124Z,599.9
2022-10-22T11:13:21.679Z,601.6
2022-10-22T11:14:28.246Z,602.3
2022-10-22T11:15:34.795Z,600.5
2022-10-22T11:16:41.365Z,602.3
2022-10-22T11:17:47.887Z,602.2
2022-10-22T11:18:54.457Z,602.6
2022-10-22T11:20:01.012Z,603.5
2022-10-22T11:21:07.786Z,603.3
2022-10-22T11:22:14.611Z,601.5
2022-10-22T11:23:21.409Z,603.1
2022-10-22T11:24:28.158Z,603.8
2022-10-22T11:25:34.972Z,603.6
2022-10-22T11:26:41.739Z,605.3
2022-10-22T11:27:48.526Z,606.5
2022-10-22T11:28:55.310Z,602.3
2022-10-22T11:30:02.099Z,605.9
2022-10-22T11:31:08.895Z,605.6
2022-10-22T11:32:15.686Z,607.1
2022-10-22T11:34:29.260Z,604.8
2022-10-22T11:35:36.569Z,606.7
2022-10-22T11:37:15.304Z,605
2022-10-22T11:38:54.070Z,606.6
2022-10-22T11:40:32.757Z,608.6
2022-10-22T11:42:11.500Z,607.6
2022-10-22T11:43:50.233Z,609.9
2022-10-22T11:45:28.963Z,604.8
2022-10-22T11:47:07.696Z,606
2022-10-22T11:48:46.430Z,604.4
2022-10-22T11:50:25.164Z,604.6
2022-10-22T11:52:03.901Z,606.5
2022-10-22T11:53:42.625Z,605
2022-10-22T11:55:21.393Z,604.7
2022-10-22T11:59:29.360Z,601.9
2022-10-22T12:00:35.956Z,603.3
2022-10-22T12:02:45.025Z,604.4
2022-10-22T12:03:51.578Z,605.5
2022-10-22T12:04:58.135Z,601.7
2022-10-22T12:06:04.688Z,601.7
2022-10-22T12:07:11.242Z,601.5
2022-10-22T12:08:17.839Z,602.7
2022-10-22T12:09:24.430Z,602.9
2022-10-22T12:10:30.917Z,599.4
2022-10-22T12:11:37.440Z,602.3
2022-10-22T12:12:44.002Z,601.7
2022-10-22T12:13:50.547Z,598.6
2022-10-22T12:14:57.113Z,600.7
2022-10-22T12:16:03.682Z,602.8
2022-10-22T12:17:10.216Z,599.1
2022-10-22T12:18:16.779Z,599.3
2022-10-22T12:19:23.346Z,601
2022-10-22T12:20:29.921Z,599.1
2022-10-22T12:21:36.480Z,597.9
2022-10-22T12:22:43.093Z,600.1
2022-10-22T12:23:49.542Z,599.7
2022-10-22T12:24:56.098Z,598.8
2022-10-22T12:26:02.665Z,596.5
2022-10-22T12:27:09.226Z,597.3
2022-10-22T12:28:15.767Z,597.2
2022-10-22T12:29:22.551Z,600.8
2022-10-22T12:30:29.346Z,599
2022-10-22T12:31:36.132Z,593.7
2022-10-22T12:32:42.937Z,596.8
2022-10-22T12:33:49.711Z,595.5
2022-10-22T12:34:56.506Z,595.5
2022-10-22T12:36:03.322Z,595.6
2022-10-22T12:37:10.131Z,592.3
2022-10-22T12:38:16.892Z,594.3
2022-10-22T12:39:23.670Z,592.6
2022-10-22T12:40:30.458Z,598.2
2022-10-22T12:41:37.241Z,598.2
2022-10-22T12:42:44.035Z,597.2
2022-10-22T12:45:23.313Z,595.3
2022-10-22T12:47:02.069Z,595.2
2022-10-22T12:48:40.791Z,598.5
2022-10-22T12:50:19.519Z,598.1
2022-10-22T12:51:26.790Z,597.8
2022-10-22T12:52:34.055Z,596.3
2022-10-22T12:54:12.797Z,596.4
2022-10-22T12:55:51.523Z,599.3
2022-10-22T12:57:30.265Z,595.7
2022-10-22T12:59:09.027Z,600.6
2022-10-22T13:00:47.749Z,598.5
2022-10-22T13:02:26.484Z,599.6
2022-10-22T13:04:05.210Z,599.9
2022-10-22T13:07:54.815Z,600.2
2022-10-22T13:09:02.984Z,600.2
2022-10-22T13:12:20.489Z,597.8
2022-10-22T13:15:36.102Z,597.6
2022-10-22T13:16:42.635Z,598.5
2022-10-22T13:17:49.190Z,597.8
2022-10-22T13:18:55.754Z,595.3
2022-10-22T13:20:02.300Z,597
2022-10-22T13:21:08.978Z,594.7
2022-10-22T13:22:15.418Z,596.1
2022-10-22T13:23:21.968Z,596.3
2022-10-22T13:24:28.532Z,595.8
2022-10-22T13:25:35.086Z,598
2022-10-22T13:26:41.657Z,595.1
2022-10-22T13:27:48.234Z,597.7
2022-10-22T13:28:54.774Z,599.1
2022-10-22T13:30:01.329Z,597.5
2022-10-22T13:31:07.855Z,597.1
2022-10-22T13:32:14.415Z,597.8
2022-10-22T13:33:21.000Z,595.6
2022-10-22T13:34:27.518Z,597.7
2022-10-22T13:35:34.100Z,596.9
2022-10-22T13:36:40.618Z,598.1
2022-10-22T13:37:47.166Z,597.2
2022-10-22T13:38:53.731Z,598.2
2022-10-22T13:40:00.286Z,594.5
2022-10-22T13:41:06.843Z,597.2
2022-10-22T13:42:13.391Z,600.1
2022-10-22T13:43:20.186Z,597.9
2022-10-22T13:44:26.980Z,598.9
2022-10-22T13:45:33.780Z,600
2022-10-22T13:46:40.565Z,601.1
2022-10-22T13:47:47.378Z,600.5
2022-10-22T13:48:54.147Z,597.4
2022-10-22T13:50:00.947Z,600.8
2022-10-22T13:51:07.747Z,599.7
2022-10-22T13:52:14.536Z,599.2
2022-10-22T13:53:21.325Z,599.4
2022-10-22T13:54:28.108Z,599.7
2022-10-22T13:55:34.903Z,598.9
2022-10-22T13:56:41.695Z,598.3
2022-10-22T13:59:20.787Z,599.2
2022-10-22T14:00:59.524Z,596.9
2022-10-22T14:02:38.246Z,600.6
2022-10-22T14:04:17.024Z,598.4
2022-10-22T14:05:24.251Z,602.1
2022-10-22T14:06:31.533Z,601.2
2022-10-22T14:08:10.256Z,599.6
2022-10-22T14:09:48.993Z,600.7
2022-10-22T14:11:27.743Z,598
2022-10-22T14:13:06.465Z,597.8
2022-10-22T14:14:45.201Z,595.8
2022-10-22T14:16:23.939Z,593
2022-10-22T14:18:02.681Z,597.8
2022-10-22T14:21:52.276Z,594.4
2022-10-22T14:23:00.566Z,599.1
2022-10-22T14:26:16.281Z,597.9
2022-10-22T14:27:22.795Z,597
2022-10-22T14:28:29.332Z,596.1
2022-10-22T14:29:35.937Z,596.9
2022-10-22T14:30:42.446Z,594.9
2022-10-22T14:31:49.022Z,596
2022-10-22T14:32:55.562Z,594.3
2022-10-22T14:34:02.111Z,597.1
2022-10-22T14:35:08.669Z,597.7
2022-10-22T14:36:15.255Z,598.2
2022-10-22T14:37:21.769Z,593.6
2022-10-22T14:38:28.353Z,596.4
2022-10-22T14:39:34.910Z,596.1
2022-10-22T14:40:41.470Z,596.6
2022-10-22T14:41:48.019Z,594.6
2022-10-22T14:42:54.554Z,595.5
2022-10-22T14:44:01.111Z,596.2
2022-10-22T14:45:07.663Z,593.1
2022-10-22T14:46:14.225Z,596.8
2022-10-22T14:47:20.769Z,598.4
2022-10-22T14:48:27.357Z,596.7
2022-10-22T14:49:33.880Z,595.3
2022-10-22T14:50:40.436Z,595.4
2022-10-22T14:51:47.048Z,596.4
2022-10-22T14:52:53.597Z,597.8
2022-10-22T14:54:00.337Z,596.3
2022-10-22T14:55:07.135Z,595.4
2022-10-22T14:56:13.931Z,595.6
2022-10-22T14:57:20.732Z,593.6
2022-10-22T14:58:27.569Z,596.6
2022-10-22T14:59:34.313Z,592.7
2022-10-22T15:00:41.101Z,591.5
2022-10-22T15:01:47.906Z,595.9
2022-10-22T15:02:54.680Z,593.6
2022-10-22T15:04:01.496Z,597.8
2022-10-22T15:05:08.283Z,599.2
2022-10-22T15:06:15.036Z,594.8
2022-10-22T15:07:21.852Z,594.8
2022-10-22T15:10:39.943Z,593.4
2022-10-22T15:12:15.574Z,593.9
2022-10-22T15:13:22.785Z,597.3
2022-10-22T15:15:01.476Z,597.1
2022-10-22T15:16:40.309Z,595.2
2022-10-22T15:18:18.948Z,598.8
2022-10-22T15:19:57.756Z,595
2022-10-22T15:21:36.481Z,598.2
2022-10-22T15:23:15.281Z,595.1
2022-10-22T15:24:53.904Z,594.6
2022-10-22T15:26:32.736Z,596.1
2022-10-22T15:28:11.351Z,593.6
2022-10-22T15:29:18.613Z,592.9
2022-10-22T15:32:19.458Z,592
2022-10-22T15:35:35.080Z,590.7
2022-10-22T15:36:41.641Z,590
2022-10-22T15:37:48.185Z,590.1
2022-10-22T15:38:54.744Z,587.9
2022-10-22T15:40:01.297Z,592.3
2022-10-22T15:41:07.840Z,589.3
2022-10-22T15:42:14.509Z,591.2
2022-10-22T15:43:21.043Z,587.2
2022-10-22T15:44:27.506Z,587
2022-10-22T15:45:34.058Z,589.5
2022-10-22T15:46:40.693Z,589
2022-10-22T15:47:47.236Z,588.5
2022-10-22T15:48:53.835Z,589.1
2022-10-22T15:50:00.258Z,585.5
2022-10-22T15:51:06.814Z,582.4
2022-10-22T15:52:13.500Z,586.5
2022-10-22T15:53:19.926Z,589.4
2022-10-22T15:54:26.561Z,583.8
2022-10-22T15:55:33.160Z,588.5
2022-10-22T15:56:39.737Z,585.1
2022-10-22T15:57:46.280Z,588.6
2022-10-22T15:58:52.705Z,587.9
2022-10-22T15:59:59.245Z,584.3
2022-10-22T16:01:05.806Z,585.3
2022-10-22T16:02:12.362Z,585.3
2022-10-22T16:03:19.147Z,586.1
2022-10-22T16:04:25.972Z,585.2
2022-10-22T16:05:32.779Z,586
2022-10-22T16:06:39.524Z,586.2
2022-10-22T16:07:46.316Z,583.3
2022-10-22T16:08:53.168Z,582.7
2022-10-22T16:09:59.905Z,582.4
2022-10-22T16:11:06.702Z,585.2
2022-10-22T16:12:13.503Z,579.5
2022-10-22T16:13:20.353Z,582.6
2022-10-22T16:14:27.081Z,579.8
2022-10-22T16:15:33.916Z,581.2
2022-10-22T16:16:40.697Z,583.5
2022-10-22T16:17:47.949Z,584.6
2022-10-22T16:19:26.695Z,582.1
2022-10-22T16:21:05.449Z,580.3
2022-10-22T16:22:44.182Z,583.4
2022-10-22T16:24:22.891Z,579.5
2022-10-22T16:26:01.627Z,579.3
2022-10-22T16:27:40.366Z,582.2
2022-10-22T16:29:19.115Z,581.1
2022-10-22T16:30:57.859Z,578.9
2022-10-22T16:32:36.619Z,582.5
2022-10-22T16:34:15.310Z,578.7
2022-10-22T16:35:54.056Z,581.8
2022-10-22T16:37:32.817Z,575.9
2022-10-22T16:41:40.832Z,581
2022-10-22T16:42:47.417Z,578.8
2022-10-22T16:44:56.498Z,574.5
2022-10-22T16:46:03.087Z,576.3
2022-10-22T16:47:09.623Z,573
2022-10-22T16:48:16.182Z,575
2022-10-22T16:49:22.751Z,575.7
2022-10-22T16:50:29.272Z,575.8
2022-10-22T16:51:35.825Z,571.9
2022-10-22T16:52:42.377Z,571.7
2022-10-22T16:53:48.950Z,574
2022-10-22T16:54:55.534Z,573.3
2022-10-22T16:56:02.042Z,575.7
2022-10-22T16:57:08.595Z,576.6
2022-10-22T16:58:15.153Z,575.8
2022-10-22T16:59:21.720Z,573.8
2022-10-22T17:00:28.262Z,574.3
2022-10-22T17:01:34.815Z,577.5
2022-10-22T17:02:41.376Z,574.4
2022-10-22T17:03:47.935Z,573.1
2022-10-22T17:04:54.495Z,572.5
2022-10-22T17:06:01.064Z,575.4
2022-10-22T17:07:07.592Z,572
2022-10-22T17:08:14.158Z,571.7
2022-10-22T17:09:20.711Z,572.4
2022-10-22T17:10:27.270Z,568.8
2022-10-22T17:11:34.071Z,570.4
2022-10-22T17:12:40.846Z,573.2
2022-10-22T17:13:47.660Z,569.1
2022-10-22T17:14:54.440Z,575.7
2022-10-22T17:16:01.209Z,569.4
2022-10-22T17:17:08.002Z,572.6
2022-10-22T17:18:14.810Z,565.3
2022-10-22T17:19:21.588Z,569.1
2022-10-22T17:20:28.397Z,568.5
2022-10-22T17:21:35.219Z,571.6
2022-10-22T17:22:41.973Z,568.8
2022-10-22T17:23:48.769Z,569
2022-10-22T17:24:55.563Z,569.1
2022-10-22T17:27:35.089Z,570.9
2022-10-22T17:29:13.826Z,568.5
2022-10-22T17:30:52.567Z,570
2022-10-22T17:32:31.302Z,568.8
2022-10-22T17:33:38.576Z,570.9
2022-10-22T17:34:45.853Z,570.2
2022-10-22T17:36:24.594Z,571
2022-10-22T17:38:03.371Z,574.4
2022-10-22T17:39:42.063Z,568.5