createdAt,value
2022-10-28T00:04:53.056Z,99676.39
2022-10-28T00:14:56.524Z,99666.55
2022-10-28T00:25:00.293Z,99665.95
2022-10-28T00:35:03.334Z,99652.79
2022-10-28T00:45:09.540Z,99634.64
2022-10-28T00:55:15.058Z,99620.52
2022-10-28T01:05:17.504Z,99607.27
2022-10-28T01:15:27.515Z,99609.61
2022-10-28T01:25:46.047Z,99606.84
2022-10-28T01:35:51.909Z,99604.91
2022-10-28T01:45:56.169Z,99596.79
2022-10-28T01:56:04.512Z,99588.80
2022-10-28T02:06:15.054Z,99583.42
2022-10-28T02:16:18.254Z,99573.09
2022-10-28T02:26:24.694Z,99565.92
2022-10-28T02:36:32.362Z,99552.42
2022-10-28T02:46:37.668Z,99540.33
2022-10-28T02:56:46.448Z,99528.84
2022-10-28T03:06:49.966Z,99521.25
2022-10-28T03:16:53.603Z,99523.98
2022-10-28T03:26:57.255Z,99530.84
2022-10-28T03:37:00.800Z,99532.38
2022-10-28T03:47:04.464Z,99522.68
2022-10-28T03:57:08.044Z,99510.55
2022-10-28T04:07:11.753Z,99499.73
2022-10-28T04:17:16.286Z,99514.39
2022-10-28T04:27:19.866Z,99522.06
2022-10-28T04:37:23.437Z,99507.81
2022-10-28T04:47:26.886Z,99482.14
2022-10-28T04:57:31.953Z,99479.02
2022-10-28T05:07:35.573Z,99477.95
2022-10-28T05:17:38.683Z,99481.85
2022-10-28T05:27:42.495Z,99475.48
2022-10-28T05:37:45.771Z,99483.96
2022-10-28T05:47:49.673Z,99491.54
2022-10-28T05:57:54.025Z,99485.36
2022-10-28T06:07:57.735Z,99481.45
2022-10-28T06:17:59.895Z,99484.65
2022-10-28T06:28:05.834Z,99489.11
2022-10-28T06:38:13.843Z,99481.92
2022-10-28T06:48:19.147Z,99490.25
2022-10-28T06:58:23.424Z,99491.59
2022-10-28T07:08:34.510Z,99497.20
2022-10-28T07:18:38.392Z,99489.27
2022-10-28T07:28:41.753Z,99501.11
2022-10-28T07:38:48.127Z,99504.02
2022-10-28T07:48:51.633Z,99503.60
2022-10-28T07:58:55.984Z,99503.80
2022-10-28T08:08:59.610Z,99494.00
2022-10-28T08:19:07.512Z,99485.46
2022-10-28T08:29:12.542Z,99478.20
2022-10-28T08:39:16.356Z,99480.96
2022-10-28T08:49:24.700Z,99479.15
2022-10-28T08:59:27.135Z,99483.80
2022-10-28T09:09:31.870Z,99475.71
2022-10-28T09:19:37.203Z,99481.27
2022-10-28T09:29:45.584Z,99483.17
2022-10-28T09:39:51.266Z,99478.01
2022-10-28T09:49:57.625Z,99475.16
2022-10-28T10:00:01.580Z,99485.31
2022-10-28T10:20:10.958Z,99459.71
2022-10-28T10:30:16.920Z,99452.70
2022-10-28T10:40:47.206Z,99451.32
2022-10-28T10:50:52.556Z,99444.58
2022-10-28T11:00:56.913Z,99457.27
2022-10-28T11:11:12.676Z,99458.04
2022-10-28T11:21:27.720Z,99454.53
2022-10-28T11:32:03.034Z,99446.10
2022-10-28T11:42:11.055Z,99447.71
2022-10-28T11:52:21.717Z,99449.39
2022-10-28T12:02:30.632Z,99432.02
2022-10-28T12:12:33.865Z,99423.31
2022-10-28T12:22:46.329Z,99420.98
2022-10-28T12:33:12.348Z,99417.64
2022-10-28T12:43:24.574Z,99409.39
2022-10-28T12:53:30.004Z,99400.89
2022-10-28T13:03:33.524Z,99402.22
2022-10-28T13:13:54.849Z,99382.70
2022-10-28T13:23:58.551Z,99376.57
2022-10-28T13:34:02.262Z,99376.29
2022-10-28T13:44:25.961Z,99367.86
2022-10-28T13:54:30.342Z,99371.71
2022-10-28T14:04:34.950Z,99370.92
2022-10-28T14:14:39.822Z,99366.80
2022-10-28T14:25:02.796Z,99367.08
2022-10-28T14:35:18.180Z,99364.55
2022-10-28T14:45:41.013Z,99352.30
2022-10-28T14:55:46.930Z,99361.66
2022-10-28T15:05:50.625Z,99359.89
2022-10-28T15:16:19.098Z,99355.41
2022-10-28T15:26:41.057Z,99344.99
2022-10-28T15:36:49.295Z,99336.68
2022-10-28T15:46:52.727Z,99344.09
2022-10-28T15:56:59.249Z,99346.56
2022-10-28T16:07:06.159Z,99342.83
2022-10-28T16:17:15.120Z,99339.66
2022-10-28T16:27:18.185Z,99343.13
2022-10-28T16:37:21.627Z,99340.51
2022-10-28T16:47:26.448Z,99351.70
2022-10-28T16:57:30.021Z,99343.19
2022-10-28T17:07:33.859Z,99345.39
2022-10-28T17:17:37.529Z,99337.14
2022-10-28T17:27:41.716Z,99332.95
2022-10-28T17:37:45.535Z,99329.08
2022-10-28T17:47:48.644Z,99328.98
2022-10-28T17:57:52.829Z,99323.41
2022-10-28T18:07:56.981Z,99320.42
2022-10-28T18:18:00.705Z,99311.20
2022-10-28T18:28:05.225Z,99314.83
2022-10-28T18:38:09.021Z,99310.34
2022-10-28T18:48:30.669Z,99311.48
2022-10-28T18:58:34.540Z,99315.36
2022-10-28T19:08:58.025Z,99313.34
2022-10-28T19:19:02.673Z,99310.02
2022-10-28T19:29:24.872Z,99294.36
2022-10-28T19:39:46.933Z,99293.96
2022-10-28T19:49:50.710Z,99305.19
2022-10-28T19:59:54.772Z,99309.75
2022-10-28T20:20:03.558Z,99303.07
2022-10-28T20:30:24.601Z,99293.29
2022-10-28T20:40:28.248Z,99287.39
2022-10-28T20:50:31.831Z,99292.09
2022-10-28T21:00:54.608Z,99287.28
2022-10-28T21:11:17.732Z,99289.45
2022-10-28T21:21:39.872Z,99289.14
2022-10-28T21:31:43.522Z,99273.92
2022-10-28T21:41:47.273Z,99275.16
2022-10-28T21:51:51.392Z,99280.44
2022-10-28T22:02:13.452Z,99270.29
2022-10-28T22:12:17.316Z,99264.36
2022-10-28T22:22:20.784Z,99264.20
2022-10-28T22:32:24.412Z,99257.81
2022-10-28T22:42:46.173Z,99252.93
2022-10-28T22:53:08.190Z,99241.64
2022-10-28T23:03:34.823Z,99232.56
2022-10-28T23:13:38.789Z,99223.47
2022-10-28T23:23:46.201Z,99223.66
2022-10-28T23:34:09.493Z,99223.48
2022-10-28T23:44:31.188Z,99219.04
2022-10-28T23:54:34.841Z,99208.25
