createdAt,value
2018-11-26T00:41:50.895Z,94238.72
2018-11-26T00:44:19.667Z,94239.08
2018-11-26T00:46:54.940Z,94239.08
2018-11-26T00:49:23.552Z,94233.92
2018-11-26T00:51:52.168Z,94233.78
2018-11-26T00:54:20.839Z,94234.14
2018-11-26T00:56:49.748Z,94239.16
2018-11-26T00:59:18.541Z,94235.77
2018-11-26T01:01:47.088Z,94238.23
2018-11-26T01:04:15.561Z,94241.97
2018-11-26T01:06:43.970Z,94244.55
2018-11-26T01:09:12.387Z,94244.55
2018-11-26T01:11:41.134Z,94249.84
2018-11-26T01:14:09.539Z,94253.34
2018-11-26T01:16:37.942Z,94251.36
2018-11-26T01:19:06.793Z,94248.09
2018-11-26T01:21:35.247Z,94244.69
2018-11-26T01:24:05.396Z,94241.42
2018-11-26T01:26:33.850Z,94237.92
2018-11-26T01:29:04.651Z,94238.38
2018-11-26T01:31:35.659Z,94227.25
2018-11-26T01:34:05.175Z,94223.74
2018-11-26T01:57:52.511Z,94220.80
2018-11-26T02:00:26.425Z,94215.64
2018-11-26T02:03:05.104Z,94209.75
2018-11-26T02:05:33.733Z,94205.52
2018-11-26T02:08:04.873Z,94199.67
2018-11-26T02:10:33.579Z,94200.87
2018-11-26T02:13:04.752Z,94206.50
2018-11-26T02:15:36.083Z,94206.08
2018-11-26T02:18:06.867Z,94214.88
2018-11-26T02:20:35.660Z,94203.98
2018-11-26T02:23:06.365Z,94202.91
2018-11-26T02:25:35.073Z,94205.39
2018-11-26T02:28:12.998Z,94201.07
2018-11-26T02:30:42.311Z,94205.49
2018-11-26T02:33:11.141Z,94210.23
2018-11-26T02:35:39.822Z,94205.85
2018-11-26T02:38:08.536Z,94211.34
2018-11-26T02:40:37.365Z,94206.78
2018-11-26T02:43:06.782Z,94211.47
2018-11-26T02:45:35.647Z,94207.38
2018-11-26T02:48:05.376Z,94210.78
2018-11-26T02:50:34.265Z,94203.50
2018-11-26T02:53:05.710Z,94202.81
2018-11-26T02:55:34.447Z,94205.58
2018-11-26T02:58:05.388Z,94200.34
2018-11-26T03:00:34.111Z,94200.70
2018-11-26T03:03:03.784Z,94199.72
2018-11-26T03:05:32.529Z,94197.16
2018-11-26T03:08:03.649Z,94204.09
2018-11-26T03:10:32.348Z,94199.64
2018-11-26T03:13:01.059Z,94195.08
2018-11-26T03:15:29.848Z,94196.70
2018-11-26T03:17:58.580Z,94196.68
2018-11-26T03:20:27.221Z,94194.10
2018-11-26T03:22:55.895Z,94197.83
2018-11-26T03:31:29.751Z,94200.41
2018-11-26T03:33:58.434Z,94200.17
2018-11-26T03:36:27.163Z,94201.09
2018-11-26T03:38:56.400Z,94206.34
2018-11-26T03:41:25.745Z,94212.10
2018-11-26T03:43:54.479Z,94212.66
2018-11-26T03:46:23.118Z,94212.84
2018-11-26T03:48:51.952Z,94213.39
2018-11-26T03:51:20.564Z,94208.78
2018-11-26T03:53:49.216Z,94210.44
2018-11-26T03:56:18.009Z,94215.13
2018-11-26T03:58:46.848Z,94215.03
2018-11-26T04:01:21.764Z,94213.25
2018-11-26T04:03:50.784Z,94210.72
2018-11-26T04:06:19.480Z,94211.92
2018-11-26T04:08:51.140Z,94203.50
2018-11-26T04:11:19.777Z,94200.56
2018-11-26T04:13:48.620Z,94205.48
2018-11-26T04:16:17.253Z,94201.52
2018-11-26T04:18:45.955Z,94206.03
2018-11-26T04:21:21.251Z,94207.09
2018-11-26T04:23:49.884Z,94206.99
2018-11-26T04:29:21.210Z,94208.61
2018-11-26T04:31:49.936Z,94211.34
2018-11-26T04:34:18.892Z,94204.20
2018-11-26T04:36:50.738Z,94214.05
2018-11-26T04:39:19.993Z,94207.83
2018-11-26T04:41:48.749Z,94215.09
2018-11-26T04:44:17.838Z,94214.83
2018-11-26T04:46:46.492Z,94217.87
2018-11-26T04:49:15.218Z,94219.76
2018-11-26T04:51:44.518Z,94220.25
2018-11-26T04:54:13.144Z,94222.14
2018-11-26T04:59:45.144Z,94219.44
2018-11-26T05:02:13.563Z,94219.03
2018-11-26T05:04:41.953Z,94218.25
2018-11-26T05:07:10.411Z,94222.75
2018-11-26T05:09:42.265Z,94221.00
2018-11-26T05:12:10.690Z,94218.42
2018-11-26T05:14:39.114Z,94216.21
2018-11-26T05:17:07.546Z,94219.94
2018-11-26T05:19:35.955Z,94216.81
2018-11-26T05:22:05.680Z,94220.44
2018-11-26T05:24:34.108Z,94216.58
2018-11-26T05:27:04.387Z,94222.66
2018-11-26T05:29:32.774Z,94224.67
2018-11-26T05:32:03.663Z,94228.53
2018-11-26T05:34:32.111Z,94228.07
2018-11-26T05:37:03.691Z,94229.92
2018-11-26T05:39:33.528Z,94228.41
2018-11-26T05:42:04.455Z,94222.06
2018-11-26T05:44:32.862Z,94218.92
2018-11-26T05:47:03.667Z,94223.71
2018-11-26T05:49:32.058Z,94219.48
2018-11-26T05:52:00.495Z,94226.98
2018-11-26T05:54:28.928Z,94226.98
2018-11-26T05:56:57.482Z,94229.33
2018-11-26T05:59:25.934Z,94228.86
2018-11-26T06:01:54.370Z,94223.48
2018-11-26T06:04:22.859Z,94229.69
2018-11-26T06:06:51.271Z,94226.42
2018-11-26T06:09:19.732Z,94224.20
2018-11-26T06:11:48.152Z,94222.72
2018-11-26T06:14:16.595Z,94226.35
2018-11-26T06:16:45.809Z,94228.56
2018-11-26T06:19:13.573Z,94228.47
2018-11-26T06:21:41.977Z,94233.98
2018-11-26T06:24:10.451Z,94231.50
2018-11-26T06:26:38.883Z,94233.61
2018-11-26T06:29:07.355Z,94236.06
2018-11-26T06:31:35.871Z,94230.58
2018-11-26T06:34:05.095Z,94239.36
2018-11-26T06:36:33.528Z,94238.77
2018-11-26T06:39:05.244Z,94244.73
2018-11-26T06:41:33.695Z,94241.70
2018-11-26T06:44:04.711Z,94240.17
2018-11-26T06:46:33.135Z,94241.80
2018-11-26T06:49:03.667Z,94248.85
2018-11-26T06:51:33.015Z,94239.48
2018-11-26T06:54:03.712Z,94246.16
2018-11-26T06:56:32.154Z,94242.62
2018-11-26T06:59:00.548Z,94243.78
2018-11-26T07:01:29.034Z,94246.59
2018-11-26T07:03:57.456Z,94247.64
2018-11-26T07:06:25.938Z,94246.48
2018-11-26T07:08:54.395Z,94250.81
2018-11-26T07:11:22.925Z,94248.47
2018-11-26T07:13:51.330Z,94246.36
2018-11-26T07:16:19.859Z,94256.66
2018-11-26T07:18:48.264Z,94254.31
2018-11-26T07:21:16.707Z,94259.36
2018-11-26T07:23:45.133Z,94266.95
2018-11-26T07:26:13.565Z,94261.08
2018-11-26T07:28:42.000Z,94266.13
2018-11-26T07:31:10.427Z,94271.16
2018-11-26T07:33:38.895Z,94272.67
2018-11-26T07:36:11.435Z,94265.18
2018-11-26T07:38:35.993Z,94267.98
2018-11-26T07:41:06.624Z,94267.98
2018-11-26T07:43:35.062Z,94268.19
2018-11-26T07:46:06.313Z,94272.38
2018-11-26T07:48:34.772Z,94278.82
2018-11-26T07:51:05.429Z,94276.37
2018-11-26T07:53:33.964Z,94277.07
2018-11-26T07:56:04.937Z,94276.48
2018-11-26T07:58:33.407Z,94280.38
2018-11-26T08:01:03.558Z,94277.56
2018-11-26T08:03:32.019Z,94273.23
2018-11-26T08:06:00.476Z,94278.98
2018-11-26T08:08:28.889Z,94279.21
2018-11-26T08:10:57.298Z,94277.92
2018-11-26T08:13:25.719Z,94284.23
2018-11-26T08:15:54.107Z,94291.19
2018-11-26T08:18:22.519Z,94296.91
2018-11-26T08:20:50.916Z,94299.35
2018-11-26T08:23:19.432Z,94296.08
2018-11-26T08:25:48.443Z,94303.70
2018-11-26T08:28:16.929Z,94308.59
2018-11-26T08:30:45.347Z,94308.95
2018-11-26T08:33:13.791Z,94309.65
2018-11-26T08:35:42.220Z,94308.52
2018-11-26T08:38:45.453Z,94313.64
2018-11-26T08:41:15.732Z,94314.56
2018-11-26T08:44:47.890Z,94318.81
2018-11-26T08:47:23.478Z,94309.66
2018-11-26T08:49:52.416Z,94309.08
2018-11-26T08:52:21.127Z,94317.73
2018-11-26T08:54:49.502Z,94320.44
2018-11-26T08:57:18.046Z,94316.67
2018-11-26T08:59:46.446Z,94320.77
2018-11-26T09:02:19.333Z,94320.55
2018-11-26T09:04:48.095Z,94318.22
2018-11-26T09:07:16.645Z,94323.94
2018-11-26T09:09:45.095Z,94326.62
2018-11-26T09:12:13.547Z,94335.73
2018-11-26T09:14:41.952Z,94331.88
2018-11-26T09:17:11.452Z,94331.16
2018-11-26T09:19:39.914Z,94336.44
2018-11-26T09:22:08.331Z,94336.77
2018-11-26T09:24:36.739Z,94329.87
2018-11-26T09:27:09.736Z,94330.92
2018-11-26T09:29:33.747Z,94329.77
2018-11-26T09:32:05.441Z,94320.76
2018-11-26T09:34:35.305Z,94321.20
2018-11-26T09:37:05.101Z,94324.83
2018-11-26T09:39:33.511Z,94320.73
2018-11-26T09:42:05.403Z,94321.86
2018-11-26T09:44:33.799Z,94322.22
2018-11-26T09:47:04.617Z,94328.63
2018-11-26T09:49:33.022Z,94330.75
2018-11-26T09:52:03.425Z,94333.42
2018-11-26T09:54:31.827Z,94326.19
2018-11-26T09:57:00.235Z,94332.59
2018-11-26T09:59:28.623Z,94335.87
2018-11-26T10:01:57.031Z,94328.96
2018-11-26T10:04:25.417Z,94330.22
2018-11-26T10:06:53.847Z,94332.92
2018-11-26T10:09:22.259Z,94328.33
2018-11-26T10:11:57.159Z,94327.64
2018-11-26T10:14:25.543Z,94325.66
2018-11-26T10:16:53.995Z,94335.38
2018-11-26T10:19:22.379Z,94329.29
2018-11-26T10:21:51.066Z,94325.80
2018-11-26T10:24:19.439Z,94328.27
2018-11-26T10:26:47.851Z,94330.12
2018-11-26T10:29:16.243Z,94328.93
2018-11-26T10:31:44.697Z,94330.11
2018-11-26T10:34:13.152Z,94328.70
2018-11-26T10:36:41.600Z,94330.38
2018-11-26T10:39:10.312Z,94327.67
2018-11-26T10:41:38.770Z,94329.30
2018-11-26T10:44:07.215Z,94325.56
2018-11-26T10:46:35.607Z,94336.66
2018-11-26T10:49:05.312Z,94335.27
2018-11-26T10:51:33.592Z,94340.30
2018-11-26T10:54:05.263Z,94341.02
2018-11-26T10:56:33.659Z,94332.33
2018-11-26T10:59:04.663Z,94332.83
2018-11-26T11:01:39.464Z,94326.84
2018-11-26T11:04:07.987Z,94334.61
2018-11-26T11:06:36.419Z,94333.45
2018-11-26T11:09:07.874Z,94338.67
2018-11-26T11:11:36.275Z,94335.05
2018-11-26T11:14:05.227Z,94331.17
2018-11-26T11:16:33.656Z,94334.35
2018-11-26T11:19:04.589Z,94333.09
2018-11-26T11:21:33.017Z,94324.41
2018-11-26T11:24:03.668Z,94332.27
2018-11-26T11:26:32.099Z,94329.46
2018-11-26T11:29:00.523Z,94328.41
2018-11-26T11:31:29.037Z,94328.00
2018-11-26T11:33:57.494Z,94328.13
2018-11-26T11:36:25.893Z,94332.80
2018-11-26T11:38:54.362Z,94333.85
2018-11-26T11:41:22.752Z,94334.58
2018-11-26T11:43:51.172Z,94332.10
2018-11-26T11:46:19.565Z,94329.56
2018-11-26T11:48:47.974Z,94336.69
2018-11-26T11:51:16.433Z,94335.64
2018-11-26T11:53:45.132Z,94338.34
2018-11-26T11:56:13.557Z,94335.77
2018-11-26T11:58:41.973Z,94334.38
2018-11-26T12:01:10.739Z,94330.28
2018-11-26T12:03:38.884Z,94337.19
2018-11-26T12:06:07.311Z,94335.44
2018-11-26T12:08:35.729Z,94338.02
2018-11-26T12:11:06.164Z,94340.36
2018-11-26T12:13:34.588Z,94333.42
2018-11-26T12:16:06.881Z,94334.25
2018-11-26T12:18:35.786Z,94338.58
2018-11-26T12:21:06.680Z,94336.70
2018-11-26T12:23:35.097Z,94336.83
2018-11-26T12:26:06.336Z,94333.55
2018-11-26T12:28:34.758Z,94334.75
2018-11-26T12:31:06.368Z,94336.27
2018-11-26T12:33:34.785Z,94338.28
2018-11-26T12:36:05.764Z,94343.92
2018-11-26T12:38:34.222Z,94345.08
2018-11-26T12:41:05.380Z,94343.69
2018-11-26T12:43:33.788Z,94347.42
2018-11-26T12:46:04.744Z,94340.54
2018-11-26T12:48:33.151Z,94342.52
2018-11-26T12:51:04.467Z,94349.66
2018-11-26T12:53:32.941Z,94350.63
2018-11-26T12:56:03.568Z,94351.80
2018-11-26T12:58:32.216Z,94352.13
2018-11-26T13:01:00.628Z,94353.89
2018-11-26T13:03:29.091Z,94348.85
2018-11-26T13:05:57.496Z,94353.30
2018-11-26T13:08:25.921Z,94353.91
2018-11-26T13:10:54.301Z,94351.20
2018-11-26T13:13:22.700Z,94357.27
2018-11-26T13:15:51.121Z,94353.67
2018-11-26T13:18:19.496Z,94360.47
2018-11-26T13:20:47.904Z,94358.34
2018-11-26T13:23:16.293Z,94357.06
2018-11-26T13:25:44.709Z,94357.29
2018-11-26T13:28:13.137Z,94366.43
2018-11-26T13:30:45.239Z,94362.35
2018-11-26T13:33:15.228Z,94372.16
2018-11-26T13:35:44.319Z,94371.36
2018-11-26T13:38:12.882Z,94371.23
2018-11-26T13:40:41.313Z,94374.52
2018-11-26T13:43:15.948Z,94377.88
2018-11-26T13:45:47.928Z,94370.39
2018-11-26T13:48:17.457Z,94375.22
2018-11-26T13:50:55.988Z,94382.83
2018-11-26T13:53:24.392Z,94381.53
2018-11-26T13:55:52.812Z,94379.42
2018-11-26T13:58:21.205Z,94377.53
2018-11-26T14:00:49.696Z,94390.28
2018-11-26T14:03:18.121Z,94393.31
2018-11-26T14:05:47.219Z,94399.28
2018-11-26T14:08:15.636Z,94393.16
2018-11-26T14:10:44.062Z,94394.45
2018-11-26T14:13:15.592Z,94397.15
2018-11-26T14:15:44.143Z,94396.20
2018-11-26T14:18:19.257Z,94397.95
2018-11-26T14:20:47.732Z,94397.95
2018-11-26T14:23:16.185Z,94395.72
2018-11-26T14:25:44.829Z,94399.67
2018-11-26T14:28:13.314Z,94407.42
2018-11-26T14:30:44.968Z,94409.38
2018-11-26T14:33:13.509Z,94409.05
2018-11-26T14:35:42.032Z,94415.50
2018-11-26T14:38:10.567Z,94421.91
2018-11-26T14:40:45.778Z,94424.32
2018-11-26T14:43:14.304Z,94428.42
2018-11-26T14:45:42.800Z,94433.11
2018-11-26T14:48:11.234Z,94431.70
2018-11-26T14:50:39.716Z,94432.95
2018-11-26T14:53:09.629Z,94436.14
2018-11-26T14:55:38.972Z,94443.61
2018-11-26T14:58:07.808Z,94440.91
2018-11-26T15:00:36.235Z,94443.36
2018-11-26T15:03:05.692Z,94443.16
2018-11-26T15:05:34.107Z,94439.42
2018-11-26T15:08:04.638Z,94441.04
2018-11-26T15:10:33.082Z,94440.58
2018-11-26T15:13:03.680Z,94447.02
2018-11-26T15:15:32.097Z,94449.34
2018-11-26T15:18:00.560Z,94441.04
2018-11-26T15:20:30.066Z,94456.47
2018-11-26T15:22:59.744Z,94447.80
2018-11-26T15:25:29.440Z,94454.19
2018-11-26T15:27:59.536Z,94456.30
2018-11-26T15:30:28.000Z,94459.00
2018-11-26T15:32:56.649Z,94463.55
2018-11-26T15:35:29.388Z,94463.01
2018-11-26T15:37:57.827Z,94465.30
2018-11-26T15:40:26.248Z,94458.73
2018-11-26T15:42:54.746Z,94465.75
2018-11-26T15:45:25.436Z,94467.41
2018-11-26T15:47:54.880Z,94467.87
2018-11-26T15:50:23.321Z,94460.78
2018-11-26T15:52:51.745Z,94472.19
2018-11-26T15:55:21.454Z,94470.69
2018-11-26T15:57:50.171Z,94472.72
2018-11-26T16:00:20.397Z,94477.40
2018-11-26T16:02:48.986Z,94481.58
2018-11-26T16:05:25.460Z,94480.09
2018-11-26T16:07:55.021Z,94489.35
2018-11-26T16:10:23.568Z,94483.27
2018-11-26T16:12:53.818Z,94487.62
2018-11-26T16:15:26.453Z,94494.42
2018-11-26T16:17:56.711Z,94489.86
2018-11-26T16:20:26.979Z,94493.02
2018-11-26T16:22:56.212Z,94501.42
2018-11-26T16:25:25.125Z,94505.02
2018-11-26T16:27:53.725Z,94506.31
2018-11-26T16:30:22.222Z,94512.34
2018-11-26T16:32:58.020Z,94508.89
2018-11-26T16:35:28.882Z,94509.79
2018-11-26T16:37:57.405Z,94509.02
2018-11-26T16:40:25.825Z,94520.75
2018-11-26T16:42:54.288Z,94519.98
2018-11-26T16:45:23.985Z,94520.69
2018-11-26T16:47:53.666Z,94522.39
2018-11-26T16:50:24.360Z,94527.98
2018-11-26T16:52:52.968Z,94530.77
2018-11-26T16:55:21.470Z,94534.23
2018-11-26T16:57:50.001Z,94538.63
2018-11-26T17:00:27.328Z,94540.14
2018-11-26T17:02:59.964Z,94543.94
2018-11-26T17:05:31.998Z,94544.13
2018-11-26T17:08:00.540Z,94548.70
2018-11-26T17:10:29.020Z,94541.25
2018-11-26T17:12:57.472Z,94544.39
2018-11-26T17:15:25.949Z,94548.50
2018-11-26T17:17:54.437Z,94552.09
2018-11-26T17:20:22.912Z,94559.34
2018-11-26T17:22:51.379Z,94558.58
2018-11-26T17:25:19.792Z,94565.63
2018-11-26T17:27:48.305Z,94570.10
2018-11-26T17:30:23.613Z,94569.35
2018-11-26T17:32:55.799Z,94568.11
2018-11-26T17:35:24.789Z,94568.64
2018-11-26T17:37:53.483Z,94572.48
2018-11-26T17:40:23.225Z,94574.42
2018-11-26T17:42:52.464Z,94579.16
2018-11-26T17:45:22.308Z,94582.42
2018-11-26T17:47:55.338Z,94578.48
2018-11-26T17:50:30.805Z,94577.88
2018-11-26T17:53:00.007Z,94581.35
2018-11-26T17:55:30.733Z,94577.02
2018-11-26T17:57:59.170Z,94580.88
2018-11-26T18:00:29.365Z,94583.41
2018-11-26T18:02:58.684Z,94586.30
2018-11-26T18:05:29.325Z,94592.86
2018-11-26T18:08:01.112Z,94594.95
2018-11-26T18:10:30.073Z,94601.56
2018-11-26T18:12:59.489Z,94606.20
2018-11-26T18:15:28.621Z,94602.94
2018-11-26T18:17:57.200Z,94605.70
2018-11-26T18:20:25.707Z,94607.82
2018-11-26T18:22:54.977Z,94612.16
2018-11-26T18:25:24.467Z,94603.02
2018-11-26T18:28:11.164Z,94607.75
2018-11-26T18:30:48.059Z,94606.44
2018-11-26T18:33:16.532Z,94615.81
2018-11-26T18:35:46.394Z,94615.99
2018-11-26T18:38:14.890Z,94612.59
2018-11-26T18:40:44.904Z,94619.84
2018-11-26T18:43:13.380Z,94620.00
2018-11-26T18:45:42.628Z,94629.33
2018-11-26T18:48:12.555Z,94631.44
2018-11-26T18:50:42.210Z,94628.46
2018-11-26T18:53:10.737Z,94630.38
2018-11-26T18:55:40.430Z,94632.46
2018-11-26T18:58:08.966Z,94638.54
2018-11-26T19:03:07.425Z,94638.92
2018-11-26T19:05:35.915Z,94645.42
2018-11-26T19:08:05.140Z,94650.92
2018-11-26T19:10:35.571Z,94653.08
2018-11-26T19:13:11.660Z,94658.48
2018-11-26T19:15:41.468Z,94654.91
2018-11-26T19:18:24.270Z,94655.62
2018-11-26T19:20:53.113Z,94657.28
2018-11-26T19:23:22.159Z,94659.35
2018-11-26T19:25:52.088Z,94663.20
2018-11-26T19:28:20.571Z,94669.36
2018-11-26T19:30:49.130Z,94667.55
2018-11-26T19:33:17.644Z,94667.29
2018-11-26T19:35:46.125Z,94671.37
2018-11-26T19:38:14.703Z,94673.52
2018-11-26T19:40:43.693Z,94674.65
2018-11-26T19:43:12.317Z,94671.02
2018-11-26T19:45:40.801Z,94676.50
2018-11-26T19:48:09.757Z,94678.36
2018-11-26T19:50:38.749Z,94679.94
2018-11-26T19:53:10.063Z,94677.38
2018-11-26T19:55:38.797Z,94681.91
2018-11-26T19:58:08.324Z,94683.91
2018-11-26T20:00:36.889Z,94692.48
2018-11-26T20:03:12.499Z,94696.66
2018-11-26T20:05:48.270Z,94701.80
2018-11-26T20:08:16.745Z,94699.39
2018-11-26T20:10:45.153Z,94709.17
2018-11-26T20:13:13.629Z,94705.52
2018-11-26T20:18:51.752Z,94709.06
2018-11-26T20:21:23.579Z,94717.19
2018-11-26T20:23:53.589Z,94711.03
2018-11-26T20:26:27.873Z,94711.63
2018-11-26T20:29:04.440Z,94722.94
2018-11-26T20:31:35.610Z,94719.97
2018-11-26T20:34:10.637Z,94719.66
2018-11-26T20:39:12.655Z,94727.51
2018-11-26T20:41:41.549Z,94723.23
2018-11-26T20:44:10.623Z,94725.70
2018-11-26T20:46:40.105Z,94725.48
2018-11-26T20:49:09.826Z,94726.77
2018-11-26T20:51:38.626Z,94728.88
2018-11-26T20:54:07.485Z,94735.67
2018-11-26T20:56:36.300Z,94735.44
2018-11-26T20:59:05.661Z,94741.37
2018-11-26T21:01:34.467Z,94741.90
2018-11-26T21:04:05.829Z,94736.75
2018-11-26T21:06:34.610Z,94746.92
2018-11-26T21:09:07.068Z,94751.03
2018-11-26T21:11:35.916Z,94749.19
2018-11-26T21:14:05.531Z,94750.45
2018-11-26T21:16:34.628Z,94750.61
2018-11-26T21:19:06.990Z,94752.27
2018-11-26T21:21:35.718Z,94755.63
2018-11-26T21:24:06.573Z,94759.47
2018-11-26T21:26:35.353Z,94762.49
2018-11-26T21:29:05.597Z,94766.73
2018-11-26T21:31:34.395Z,94764.19
2018-11-26T21:34:05.676Z,94763.13
2018-11-26T21:36:34.500Z,94760.69
2018-11-26T21:39:07.595Z,94762.75
2018-11-26T21:41:36.358Z,94762.11
2018-11-26T21:44:05.979Z,94761.61
2018-11-26T21:46:34.762Z,94770.05
2018-11-26T21:49:05.650Z,94770.68
2018-11-26T21:51:34.378Z,94775.25
2018-11-26T21:54:05.717Z,94779.39
2018-11-26T21:56:34.378Z,94780.59
2018-11-26T21:59:05.945Z,94781.44
2018-11-26T22:01:34.665Z,94781.48
2018-11-26T22:04:05.667Z,94781.32
2018-11-26T22:06:34.549Z,94786.52
2018-11-26T22:09:07.663Z,94785.85
2018-11-26T22:11:36.602Z,94792.09
2018-11-26T22:14:05.408Z,94789.07
2018-11-26T22:16:34.349Z,94794.48
2018-11-26T22:19:05.973Z,94798.12
2018-11-26T22:21:34.713Z,94802.34
2018-11-26T22:24:05.583Z,94801.69
2018-11-26T22:26:34.357Z,94799.88
2018-11-26T22:29:05.718Z,94812.80
2018-11-26T22:31:34.630Z,94817.30
2018-11-26T22:34:06.078Z,94814.52
2018-11-26T22:36:34.958Z,94811.77
2018-11-26T22:39:10.228Z,94822.64
2018-11-26T22:41:39.100Z,94824.67
2018-11-26T22:44:07.914Z,94832.49
2018-11-26T22:46:36.930Z,94830.24
2018-11-26T22:49:09.199Z,94833.77
2018-11-26T22:51:44.109Z,94837.33
2018-11-26T22:54:13.407Z,94841.01
2018-11-26T22:56:41.863Z,94840.34
2018-11-26T22:59:10.336Z,94841.91
2018-11-26T23:01:38.790Z,94839.95
2018-11-26T23:04:07.368Z,94841.95
2018-11-26T23:06:35.794Z,94844.88
2018-11-26T23:09:08.189Z,94849.31
2018-11-26T23:11:36.696Z,94848.13
2018-11-26T23:14:05.396Z,94849.37
2018-11-26T23:16:33.936Z,94850.48
2018-11-26T23:19:04.617Z,94852.93
2018-11-26T23:21:33.096Z,94855.95
2018-11-26T23:24:04.403Z,94856.23
2018-11-26T23:26:32.865Z,94857.63
2018-11-26T23:29:01.816Z,94861.27
2018-11-26T23:31:30.317Z,94858.98
2018-11-26T23:33:58.753Z,94860.33
2018-11-26T23:36:27.217Z,94863.55
2018-11-26T23:38:55.677Z,94866.18
2018-11-26T23:41:24.142Z,94867.83
2018-11-26T23:43:52.556Z,94866.34
2018-11-26T23:46:21.029Z,94866.78
2018-11-26T23:48:49.485Z,94869.63
2018-11-26T23:51:17.961Z,94867.44
2018-11-26T23:53:46.382Z,94871.20
2018-11-26T23:56:14.864Z,94869.61
2018-11-26T23:58:43.285Z,94875.59
