createdAt,value
2023-01-27T05:06:21.664Z,100.00
2023-01-27T05:08:49.438Z,100.00
2023-01-27T05:11:17.169Z,100.00
2023-01-27T05:13:44.843Z,100.00
2023-01-27T05:16:21.225Z,100.00
2023-01-27T05:18:50.750Z,100.00
2023-01-27T05:21:21.764Z,100.00
2023-01-27T05:23:49.979Z,100.00
2023-01-27T05:26:19.444Z,100.00
2023-01-27T05:28:48.408Z,100.00
2023-01-27T05:31:24.235Z,100.00
2023-01-27T05:33:54.879Z,100.00
2023-01-27T05:36:24.998Z,100.00
2023-01-27T05:38:53.530Z,100.00
2023-01-27T05:41:22.083Z,100.00
2023-01-27T05:43:54.963Z,100.00
2023-01-27T05:46:27.911Z,100.00
2023-01-27T05:48:57.463Z,100.00
2023-01-27T05:51:26.585Z,100.00
2023-01-27T05:53:55.768Z,100.00
2023-01-27T05:56:23.578Z,100.00
2023-01-27T05:58:50.892Z,100.00
2023-01-27T06:01:19.432Z,100.00
2023-01-27T06:03:48.059Z,100.00
2023-01-27T06:06:20.388Z,100.00
2023-01-27T06:08:48.015Z,100.00
2023-01-27T06:11:16.696Z,100.00
2023-01-27T06:13:46.250Z,100.00
2023-01-27T06:16:17.946Z,100.00
2023-01-27T06:18:46.281Z,100.00
2023-01-27T06:21:15.430Z,100.00
2023-01-27T06:23:43.440Z,100.00
2023-01-27T06:26:17.719Z,100.00
2023-01-27T06:28:45.211Z,100.00
2023-01-27T06:31:22.150Z,100.00
2023-01-27T06:33:51.193Z,100.00
2023-01-27T06:36:21.339Z,100.00
2023-01-27T06:38:49.516Z,100.00
2023-01-27T06:41:16.911Z,100.00
2023-01-27T06:43:44.237Z,100.00
2023-01-27T06:46:12.340Z,100.00
2023-01-27T06:48:39.749Z,100.00
2023-01-27T06:51:07.206Z,100.00
2023-01-27T06:53:37.099Z,100.00
2023-01-27T06:56:05.015Z,100.00
2023-01-27T06:58:33.040Z,100.00
2023-01-27T07:01:00.611Z,100.00
2023-01-27T07:03:27.928Z,100.00
2023-01-27T07:05:56.098Z,100.00
2023-01-27T07:08:23.440Z,100.00
2023-01-27T07:10:50.843Z,100.00
2023-01-27T07:13:21.556Z,100.00
2023-01-27T07:15:55.042Z,100.00
2023-01-27T07:18:23.177Z,100.00
2023-01-27T07:20:50.901Z,100.00
2023-01-27T07:23:18.175Z,100.00
2023-01-27T07:25:45.865Z,100.00
2023-01-27T07:28:13.310Z,100.00
2023-01-27T07:30:40.570Z,100.00
2023-01-27T07:33:10.582Z,100.00
2023-01-27T07:35:38.760Z,100.00
2023-01-27T07:38:06.912Z,100.00
2023-01-27T07:40:36.117Z,100.00
2023-01-27T07:43:04.028Z,100.00
2023-01-27T07:45:34.932Z,100.00
2023-01-27T07:48:04.343Z,100.00
2023-01-27T07:50:32.623Z,100.00
2023-01-27T07:53:01.739Z,100.00
2023-01-27T07:55:30.398Z,100.00
2023-01-27T07:57:57.988Z,100.00
2023-01-27T08:00:26.157Z,100.00
2023-01-27T08:02:55.449Z,100.00
2023-01-27T08:05:23.635Z,100.00
2023-01-27T08:07:51.831Z,100.00
2023-01-27T08:10:19.254Z,100.00
2023-01-27T08:12:47.299Z,100.00
2023-01-27T08:15:18.744Z,100.00
2023-01-27T08:17:56.087Z,100.00
2023-01-27T08:20:25.205Z,100.00
2023-01-27T08:22:53.048Z,100.00
2023-01-27T08:25:21.729Z,100.00
2023-01-27T08:27:53.359Z,100.00
2023-01-27T08:30:21.930Z,100.00
2023-01-27T08:32:49.395Z,100.00
2023-01-27T08:35:16.941Z,100.00
2023-01-27T08:37:48.214Z,100.00
2023-01-27T08:40:16.577Z,100.00
2023-01-27T08:42:44.248Z,100.00
2023-01-27T08:45:12.047Z,100.00
2023-01-27T08:47:39.705Z,100.00
2023-01-27T08:50:10.595Z,100.00
2023-01-27T08:52:38.332Z,100.00
2023-01-27T08:55:06.481Z,100.00
2023-01-27T08:57:36.407Z,100.00
2023-01-27T09:00:06.564Z,100.00
2023-01-27T09:02:34.663Z,100.00
2023-01-27T09:05:02.344Z,100.00
2023-01-27T09:07:30.151Z,100.00
2023-01-27T09:10:12.745Z,100.00
2023-01-27T09:12:45.376Z,100.00
2023-01-27T09:15:13.872Z,100.00
2023-01-27T09:17:41.698Z,100.00
2023-01-27T09:20:12.045Z,100.00
2023-01-27T09:22:40.954Z,100.00
2023-01-27T09:25:11.998Z,100.00
2023-01-27T09:27:40.250Z,100.00
2023-01-27T09:30:10.245Z,100.00
2023-01-27T09:32:38.564Z,100.00
2023-01-27T09:35:06.373Z,100.00
2023-01-27T09:37:39.577Z,100.00
2023-01-27T09:40:18.592Z,100.00
2023-01-27T09:42:58.214Z,100.00
2023-01-27T09:45:49.993Z,100.00
2023-01-27T09:48:46.869Z,100.00
2023-01-27T09:51:20.139Z,100.00
2023-01-27T09:54:20.114Z,100.00
2023-01-27T09:57:18.299Z,100.00
2023-01-27T09:59:54.532Z,100.00
2023-01-27T10:02:35.673Z,100.00
2023-01-27T10:05:20.896Z,100.00
2023-01-27T10:08:05.181Z,100.00
2023-01-27T10:10:52.454Z,100.00
2023-01-27T10:13:25.771Z,100.00
2023-01-27T10:16:26.313Z,100.00
2023-01-27T10:19:22.096Z,100.00
2023-01-27T10:22:11.580Z,100.00
2023-01-27T10:25:08.047Z,100.00
2023-01-27T10:27:44.287Z,100.00
2023-01-27T10:30:35.216Z,100.00
2023-01-27T10:33:39.744Z,100.00
2023-01-27T10:36:18.485Z,100.00
2023-01-27T10:38:53.827Z,100.00
2023-01-27T10:41:50.538Z,100.00
2023-01-27T10:44:27.070Z,100.00
2023-01-27T10:47:33.102Z,100.00
2023-01-27T10:50:06.727Z,100.00
2023-01-27T10:52:42.612Z,100.00
2023-01-27T10:55:36.408Z,100.00
2023-01-27T10:58:10.828Z,100.00
2023-01-27T11:01:13.226Z,100.00
2023-01-27T11:03:47.510Z,100.00
2023-01-27T11:06:19.693Z,100.00
2023-01-27T11:08:52.550Z,100.00
2023-01-27T11:11:46.439Z,100.00
2023-01-27T11:14:22.772Z,100.00
2023-01-27T11:17:12.672Z,100.00
2023-01-27T11:20:01.170Z,100.00
2023-01-27T11:22:38.747Z,99.89
2023-01-27T11:25:14.177Z,100.00
2023-01-27T11:28:06.469Z,100.00
2023-01-27T11:30:40.075Z,100.00
2023-01-27T11:33:23.242Z,100.00
2023-01-27T11:35:53.654Z,100.00
2023-01-27T11:38:23.221Z,100.00
2023-01-27T11:40:53.011Z,100.00
2023-01-27T11:43:25.913Z,100.00
2023-01-27T11:46:01.113Z,100.00
2023-01-27T11:48:46.217Z,100.00
2023-01-27T11:51:21.479Z,100.00
2023-01-27T11:53:58.772Z,100.00
2023-01-27T11:56:27.245Z,100.00
2023-01-27T11:59:13.697Z,100.00
2023-01-27T12:01:48.265Z,100.00
2023-01-27T12:04:24.269Z,100.00
2023-01-27T12:07:01.453Z,100.00
2023-01-27T12:09:37.666Z,100.00
2023-01-27T12:12:13.897Z,100.00
2023-01-27T12:14:55.614Z,99.18
2023-01-27T12:17:40.192Z,96.67
2023-01-27T12:20:35.507Z,96.02
2023-01-27T12:23:16.164Z,97.17
2023-01-27T12:25:53.366Z,93.77
2023-01-27T12:28:34.710Z,95.04
2023-01-27T12:31:24.937Z,92.58
2023-01-27T12:34:08.204Z,94.87
2023-01-27T12:36:44.581Z,93.97
2023-01-27T12:39:29.423Z,93.75
2023-01-27T12:41:57.289Z,97.16
2023-01-27T12:44:27.217Z,96.54
2023-01-27T12:46:57.909Z,93.43
2023-01-27T12:49:31.845Z,96.58
2023-01-27T12:52:03.818Z,95.56
2023-01-27T12:54:32.462Z,93.11
2023-01-27T12:57:05.932Z,89.60
2023-01-27T12:59:34.116Z,93.77
2023-01-27T13:02:25.028Z,89.55
2023-01-27T13:04:57.590Z,93.78
2023-01-27T13:07:29.625Z,91.05
2023-01-27T13:10:04.515Z,90.26
2023-01-27T13:12:48.022Z,90.72
2023-01-27T13:15:19.317Z,86.69
2023-01-27T13:17:48.438Z,89.70
2023-01-27T13:20:19.154Z,87.13
2023-01-27T13:22:51.519Z,88.72
2023-01-27T13:25:23.132Z,89.44
2023-01-27T13:27:54.845Z,90.58
2023-01-27T13:30:37.680Z,91.97
2023-01-27T13:33:32.453Z,90.48
2023-01-27T13:36:12.645Z,88.80
2023-01-27T13:38:57.524Z,85.77
2023-01-27T13:41:35.080Z,85.30
2023-01-27T13:44:26.689Z,84.55
2023-01-27T13:47:01.245Z,86.08
2023-01-27T13:49:38.140Z,86.25
2023-01-27T13:52:06.859Z,86.10
2023-01-27T13:54:34.333Z,86.97
2023-01-27T13:57:28.281Z,84.47
2023-01-27T14:00:28.171Z,85.59
2023-01-27T14:03:26.543Z,86.02
2023-01-27T14:06:06.865Z,84.90
2023-01-27T14:08:53.623Z,87.11
2023-01-27T14:11:41.769Z,87.26
2023-01-27T14:14:19.059Z,83.00
2023-01-27T14:17:30.756Z,84.44
2023-01-27T14:20:24.821Z,85.55
2023-01-27T14:23:09.524Z,84.65
2023-01-27T14:26:15.958Z,85.51
2023-01-27T14:29:17.300Z,83.04
2023-01-27T14:31:52.503Z,85.38
2023-01-27T14:34:46.872Z,82.28
2023-01-27T14:37:26.189Z,85.97
2023-01-27T14:40:17.973Z,86.06
2023-01-27T14:43:03.668Z,81.93
2023-01-27T14:45:47.826Z,82.29
2023-01-27T14:48:34.817Z,82.77
2023-01-27T14:51:16.241Z,85.19
2023-01-27T14:54:17.101Z,85.79
2023-01-27T14:56:56.523Z,83.90
2023-01-27T14:59:29.658Z,83.21
2023-01-27T15:02:27.372Z,81.34
2023-01-27T15:05:20.325Z,85.27
2023-01-27T15:08:21.288Z,84.61
2023-01-27T15:11:17.620Z,87.77
2023-01-27T15:13:55.353Z,85.39
2023-01-27T15:16:45.867Z,84.57
2023-01-27T15:19:27.522Z,82.68
2023-01-27T15:22:13.116Z,86.10
2023-01-27T15:24:57.337Z,88.46
2023-01-27T15:27:26.496Z,89.43
2023-01-27T15:29:54.450Z,90.11
2023-01-27T15:32:22.394Z,94.21
2023-01-27T15:34:53.265Z,97.07
2023-01-27T15:37:24.188Z,97.39
2023-01-27T15:40:16.925Z,100.00
2023-01-27T15:42:54.063Z,100.00
2023-01-27T15:45:45.093Z,100.00
2023-01-27T15:48:22.318Z,100.00
2023-01-27T15:51:16.698Z,100.00
2023-01-27T15:53:57.908Z,100.00
2023-01-27T15:56:43.744Z,100.00
2023-01-27T15:59:22.334Z,100.00
2023-01-27T16:01:59.896Z,100.00
2023-01-27T16:04:32.178Z,100.00
2023-01-27T16:07:03.673Z,100.00
2023-01-27T16:09:34.664Z,100.00
2023-01-27T16:12:28.723Z,100.00
2023-01-27T16:15:21.634Z,100.00
2023-01-27T16:18:07.193Z,100.00
2023-01-27T16:20:42.871Z,100.00
2023-01-27T16:23:43.006Z,100.00
2023-01-27T16:26:30.339Z,100.00
2023-01-27T16:29:26.322Z,100.00
2023-01-27T16:32:00.568Z,100.00
2023-01-27T16:34:41.096Z,100.00
2023-01-27T16:37:25.752Z,100.00
2023-01-27T16:40:09.220Z,100.00
2023-01-27T16:42:44.637Z,100.00
2023-01-27T16:45:20.792Z,100.00
2023-01-27T16:48:00.074Z,100.00
2023-01-27T16:50:45.637Z,100.00
2023-01-27T16:53:22.556Z,100.00
2023-01-27T16:55:59.136Z,100.00
2023-01-27T16:58:39.720Z,100.00
2023-01-27T17:01:38.094Z,100.00
2023-01-27T17:04:19.105Z,100.00
2023-01-27T17:06:49.626Z,100.00
2023-01-27T17:09:26.375Z,100.00
2023-01-27T17:11:55.628Z,100.00
2023-01-27T17:14:32.864Z,100.00
2023-01-27T17:17:15.393Z,100.00
2023-01-27T17:19:47.781Z,100.00
2023-01-27T17:22:22.828Z,100.00
2023-01-27T17:24:54.384Z,100.00
2023-01-27T17:27:29.563Z,100.00
2023-01-27T17:30:08.469Z,100.00
2023-01-27T17:32:38.384Z,100.00
2023-01-27T17:35:19.275Z,100.00
2023-01-27T17:37:46.547Z,100.00
2023-01-27T17:40:17.491Z,100.00
2023-01-27T17:42:45.711Z,100.00
2023-01-27T17:45:34.241Z,100.00
2023-01-27T17:48:02.159Z,100.00
2023-01-27T17:50:40.123Z,100.00
2023-01-27T17:53:12.035Z,100.00
2023-01-27T17:55:39.868Z,100.00
2023-01-27T17:58:15.294Z,100.00
2023-01-27T18:00:45.028Z,100.00
2023-01-27T18:03:23.487Z,100.00
2023-01-27T18:05:54.222Z,100.00
2023-01-27T18:08:26.359Z,100.00
2023-01-27T18:11:12.884Z,100.00
2023-01-27T18:13:41.201Z,100.00
2023-01-27T18:16:18.751Z,100.00
2023-01-27T18:18:47.493Z,100.00
2023-01-27T18:21:18.810Z,100.00
2023-01-27T18:23:57.669Z,100.00
2023-01-27T18:26:28.694Z,100.00
2023-01-27T18:29:06.096Z,100.00
2023-01-27T18:32:19.964Z,100.00
2023-01-27T18:34:49.730Z,100.00
2023-01-27T18:37:36.224Z,100.00
2023-01-27T18:40:27.819Z,100.00
2023-01-27T18:42:56.518Z,100.00
2023-01-27T18:45:25.352Z,100.00
2023-01-27T18:47:54.245Z,100.00
2023-01-27T18:50:24.092Z,100.00
2023-01-27T18:52:53.157Z,100.00
2023-01-27T18:55:26.632Z,100.00
2023-01-27T18:57:59.657Z,100.00
2023-01-27T19:00:31.370Z,100.00
2023-01-27T19:03:01.312Z,100.00
2023-01-27T19:05:32.022Z,100.00
2023-01-27T19:07:59.805Z,100.00
2023-01-27T19:10:29.792Z,100.00
2023-01-27T19:13:01.835Z,100.00
2023-01-27T19:15:33.395Z,100.00
2023-01-27T19:18:07.294Z,100.00
2023-01-27T19:20:35.534Z,100.00
2023-01-27T19:23:03.250Z,100.00
2023-01-27T19:25:31.302Z,100.00
2023-01-27T19:28:04.301Z,100.00
2023-01-27T19:30:37.166Z,100.00
2023-01-27T19:33:15.805Z,100.00
2023-01-27T19:35:46.613Z,100.00
2023-01-27T19:38:14.481Z,100.00
2023-01-27T19:40:42.876Z,100.00
2023-01-27T19:43:14.560Z,100.00
2023-01-27T19:45:44.557Z,100.00
2023-01-27T19:48:18.345Z,100.00
2023-01-27T19:50:46.741Z,100.00
2023-01-27T19:53:15.826Z,100.00
2023-01-27T19:55:43.552Z,100.00
2023-01-27T19:58:23.049Z,100.00
2023-01-27T20:00:51.336Z,100.00
2023-01-27T20:03:19.311Z,100.00
2023-01-27T20:05:47.036Z,100.00
2023-01-27T20:08:20.056Z,100.00
2023-01-27T20:10:47.875Z,100.00
2023-01-27T20:13:18.255Z,100.00
2023-01-27T20:15:47.393Z,100.00
2023-01-27T20:18:16.947Z,100.00
2023-01-27T20:20:45.480Z,100.00
2023-01-27T20:23:15.063Z,100.00
2023-01-27T20:25:42.750Z,100.00
2023-01-27T20:28:10.826Z,100.00
2023-01-27T20:30:38.991Z,100.00
2023-01-27T20:33:06.394Z,100.00
2023-01-27T20:35:33.964Z,100.00
2023-01-27T20:38:02.687Z,100.00
2023-01-27T20:40:32.238Z,100.00
2023-01-27T20:43:00.803Z,100.00
2023-01-27T20:45:28.163Z,100.00
2023-01-27T20:47:56.125Z,100.00
2023-01-27T20:50:26.099Z,100.00
2023-01-27T20:52:53.657Z,100.00
2023-01-27T20:55:21.088Z,100.00
2023-01-27T20:57:48.838Z,100.00
2023-01-27T21:00:21.015Z,100.00
2023-01-27T21:02:49.408Z,100.00
2023-01-27T21:05:17.189Z,100.00
2023-01-27T21:07:45.375Z,100.00
2023-01-27T21:10:12.764Z,100.00
2023-01-27T21:12:40.529Z,100.00
2023-01-27T21:15:09.845Z,100.00
2023-01-27T21:17:37.621Z,100.00
2023-01-27T21:20:06.525Z,100.00
2023-01-27T21:22:34.556Z,100.00
2023-01-27T21:25:02.850Z,100.00
2023-01-27T21:27:30.318Z,100.00
2023-01-27T21:29:57.671Z,100.00
2023-01-27T21:32:25.560Z,100.00
2023-01-27T21:34:52.947Z,100.00
2023-01-27T21:37:21.222Z,100.00
2023-01-27T21:39:48.555Z,100.00
2023-01-27T21:42:18.751Z,100.00
2023-01-27T21:45:05.264Z,100.00
2023-01-27T21:47:32.617Z,100.00
2023-01-27T21:50:03.982Z,100.00
2023-01-27T21:52:31.665Z,100.00
2023-01-27T21:54:59.755Z,100.00
2023-01-27T21:57:27.661Z,100.00
2023-01-27T21:59:54.923Z,100.00
