createdAt,value
2022-10-29T00:01:02.159Z,17.49
2022-10-29T00:03:29.414Z,17.53
2022-10-29T00:06:12.643Z,17.28
2022-10-29T00:08:41.724Z,17.32
2022-10-29T00:11:22.879Z,17.36
2022-10-29T00:14:00.922Z,17.40
2022-10-29T00:16:39.831Z,17.41
2022-10-29T00:19:07.444Z,17.36
2022-10-29T00:21:35.022Z,17.31
2022-10-29T00:24:02.304Z,17.17
2022-10-29T00:26:31.371Z,17.15
2022-10-29T00:28:58.934Z,17.10
2022-10-29T00:31:26.632Z,17.13
2022-10-29T00:33:55.612Z,17.28
2022-10-29T00:36:29.865Z,17.29
2022-10-29T00:38:57.769Z,17.29
2022-10-29T00:41:30.211Z,17.24
2022-10-29T00:44:24.762Z,17.26
2022-10-29T00:47:18.834Z,17.15
2022-10-29T00:50:12.330Z,17.15
2022-10-29T00:52:47.290Z,17.19
2022-10-29T00:55:16.342Z,17.13
2022-10-29T00:57:53.605Z,17.22
2022-10-29T01:00:22.027Z,17.15
2022-10-29T01:02:49.906Z,17.08
2022-10-29T01:05:24.026Z,17.09
2022-10-29T01:07:51.419Z,17.11
2022-10-29T01:11:23.829Z,17.08
2022-10-29T01:15:00.997Z,17.04
2022-10-29T01:18:04.276Z,17.08
2022-10-29T01:21:33.299Z,17.10
2022-10-29T01:24:47.634Z,16.92
2022-10-29T01:28:12.559Z,16.96
2022-10-29T01:31:45.762Z,16.98
2022-10-29T01:34:57.229Z,16.92
2022-10-29T01:37:54.883Z,16.85
2022-10-29T01:40:40.023Z,16.78
2022-10-29T01:46:56.379Z,16.80
2022-10-29T01:49:39.820Z,16.73
2022-10-29T01:52:13.805Z,16.70
2022-10-29T01:54:47.978Z,16.65
2022-10-29T01:57:38.846Z,16.64
2022-10-29T02:00:17.757Z,16.71
2022-10-29T02:03:45.501Z,16.58
2022-10-29T02:06:41.429Z,16.85
2022-10-29T02:09:51.641Z,16.67
2022-10-29T02:12:57.154Z,16.57
2022-10-29T02:15:48.364Z,16.70
2022-10-29T02:18:18.425Z,16.63
2022-10-29T02:20:47.144Z,16.59
2022-10-29T02:23:16.336Z,16.57
2022-10-29T02:25:43.976Z,16.59
2022-10-29T02:28:11.367Z,16.54
2022-10-29T02:30:38.806Z,16.55
2022-10-29T02:33:06.084Z,16.48
2022-10-29T02:35:33.373Z,16.56
2022-10-29T02:38:00.642Z,16.44
2022-10-29T02:40:27.907Z,16.47
2022-10-29T02:42:55.691Z,16.42
2022-10-29T02:45:23.129Z,16.49
2022-10-29T02:47:51.192Z,16.50
2022-10-29T02:50:18.483Z,16.48
2022-10-29T02:52:45.742Z,16.36
2022-10-29T02:55:13.026Z,16.43
2022-10-29T02:57:43.341Z,16.33
2022-10-29T03:00:13.093Z,16.47
2022-10-29T03:02:40.836Z,16.34
2022-10-29T03:05:09.099Z,16.24
2022-10-29T03:07:39.694Z,16.39
2022-10-29T03:10:08.463Z,16.20
2022-10-29T03:12:35.722Z,16.21
2022-10-29T03:15:03.127Z,16.29
2022-10-29T03:17:30.636Z,16.28
2022-10-29T03:19:57.886Z,16.21
2022-10-29T03:22:26.566Z,16.07
2022-10-29T03:24:53.810Z,16.25
2022-10-29T03:27:21.072Z,16.24
2022-10-29T03:29:48.425Z,16.14
2022-10-29T03:32:15.691Z,16.17
2022-10-29T03:34:42.973Z,16.12
2022-10-29T03:37:10.294Z,16.16
2022-10-29T03:39:37.627Z,16.10
2022-10-29T03:42:05.179Z,16.24
2022-10-29T03:44:32.675Z,16.19
2022-10-29T03:46:59.931Z,16.16
2022-10-29T03:49:27.188Z,16.24
2022-10-29T03:51:55.268Z,16.08
2022-10-29T03:54:22.580Z,16.10
2022-10-29T03:56:49.866Z,16.05
2022-10-29T03:59:17.935Z,16.08
2022-10-29T04:01:45.309Z,16.07
2022-10-29T04:04:12.795Z,15.97
2022-10-29T04:06:40.104Z,16.11
2022-10-29T04:09:07.459Z,16.11
2022-10-29T04:11:34.730Z,16.00
2022-10-29T04:14:01.990Z,16.01
2022-10-29T04:16:29.246Z,16.01
2022-10-29T04:18:56.543Z,16.03
2022-10-29T04:28:36.913Z,16.02
2022-10-29T04:29:48.740Z,16.02
2022-10-29T04:32:16.102Z,16.01
2022-10-29T04:34:43.361Z,15.95
2022-10-29T04:37:10.613Z,15.98
2022-10-29T04:39:37.871Z,15.86
2022-10-29T04:42:05.226Z,15.86
2022-10-29T04:44:32.513Z,15.90
2022-10-29T04:46:59.770Z,16.01
2022-10-29T04:49:27.117Z,15.99
2022-10-29T04:51:54.414Z,16.01
2022-10-29T04:54:21.703Z,15.89
2022-10-29T04:56:48.976Z,16.00
2022-10-29T04:59:16.243Z,16.06
2022-10-29T05:01:43.628Z,15.95
2022-10-29T05:04:10.967Z,15.88
2022-10-29T05:06:38.245Z,15.90
2022-10-29T05:09:05.895Z,15.84
2022-10-29T05:11:33.180Z,15.87
2022-10-29T05:14:00.457Z,15.87
2022-10-29T05:16:27.730Z,15.87
2022-10-29T05:18:54.995Z,15.90
2022-10-29T05:21:22.270Z,15.97
2022-10-29T05:23:49.523Z,15.87
2022-10-29T05:26:17.696Z,15.98
2022-10-29T05:28:44.990Z,15.95
2022-10-29T05:31:13.406Z,15.83
2022-10-29T05:33:40.723Z,15.88
2022-10-29T05:36:08.261Z,15.93
2022-10-29T05:38:35.744Z,15.98
2022-10-29T05:41:03.088Z,16.00
2022-10-29T05:43:30.544Z,15.99
2022-10-29T05:45:57.831Z,15.97
2022-10-29T05:48:25.106Z,15.93
2022-10-29T05:50:52.369Z,15.97
2022-10-29T05:53:20.441Z,15.98
2022-10-29T05:55:47.738Z,15.98
2022-10-29T05:58:15.055Z,15.98
2022-10-29T06:00:45.562Z,15.91
2022-10-29T06:03:18.833Z,16.02
2022-10-29T06:05:49.245Z,15.93
2022-10-29T06:08:18.096Z,15.99
2022-10-29T06:10:45.463Z,15.95
2022-10-29T06:13:22.170Z,15.91
2022-10-29T06:15:51.007Z,15.95
2022-10-29T06:18:18.299Z,15.92
2022-10-29T06:20:45.610Z,15.92
2022-10-29T06:23:12.997Z,15.95
2022-10-29T06:25:40.479Z,16.00
2022-10-29T06:28:15.067Z,16.04
2022-10-29T06:30:48.451Z,15.99
2022-10-29T06:33:20.449Z,16.01
2022-10-29T06:35:48.073Z,15.99
2022-10-29T06:38:15.917Z,15.95
2022-10-29T06:40:44.495Z,15.92
2022-10-29T06:43:12.873Z,16.01
2022-10-29T06:45:40.281Z,15.90
2022-10-29T06:48:08.009Z,16.05
2022-10-29T06:50:35.326Z,16.05
2022-10-29T06:53:07.406Z,16.01
2022-10-29T06:55:35.773Z,16.03
2022-10-29T06:58:18.155Z,16.06
2022-10-29T07:00:46.567Z,16.06
2022-10-29T07:03:17.506Z,16.08
2022-10-29T07:05:45.182Z,16.11
2022-10-29T07:08:13.096Z,16.17
2022-10-29T07:10:41.368Z,16.15
2022-10-29T07:13:09.514Z,16.18
2022-10-29T07:15:36.774Z,16.20
2022-10-29T07:18:09.526Z,16.25
2022-10-29T07:20:44.856Z,16.30
2022-10-29T07:23:13.623Z,16.43
2022-10-29T07:25:45.145Z,16.32
2022-10-29T07:28:24.142Z,16.44
2022-10-29T07:30:53.102Z,16.50
2022-10-29T07:33:20.396Z,16.60
2022-10-29T07:35:47.646Z,16.64
2022-10-29T07:38:14.957Z,16.65
2022-10-29T07:40:50.202Z,16.74
2022-10-29T07:43:19.885Z,16.78
2022-10-29T07:45:50.916Z,16.84
2022-10-29T07:48:20.836Z,16.88
2022-10-29T07:50:49.027Z,16.94
2022-10-29T07:53:16.558Z,17.02
2022-10-29T07:55:43.823Z,17.05
2022-10-29T07:58:12.921Z,17.14
2022-10-29T08:00:41.518Z,17.17
2022-10-29T08:03:11.877Z,17.26
2022-10-29T08:05:42.288Z,17.35
2022-10-29T08:08:11.028Z,17.49
2022-10-29T08:10:38.330Z,17.60
2022-10-29T08:13:07.128Z,17.64
2022-10-29T08:15:36.347Z,17.79
2022-10-29T08:18:16.514Z,17.90
2022-10-29T08:20:44.279Z,17.96
2022-10-29T08:23:12.781Z,18.15
2022-10-29T08:25:43.756Z,18.19
2022-10-29T08:28:15.787Z,18.25
2022-10-29T08:30:50.691Z,18.36
2022-10-29T08:33:18.612Z,18.57
2022-10-29T08:35:46.011Z,18.63
2022-10-29T08:38:13.575Z,18.78
2022-10-29T08:41:06.259Z,18.86
2022-10-29T08:43:55.351Z,19.05
2022-10-29T08:46:56.387Z,19.13
2022-10-29T08:50:16.066Z,19.32
2022-10-29T08:52:53.047Z,19.47
2022-10-29T08:55:35.738Z,19.47
2022-10-29T08:58:40.997Z,19.56
2022-10-29T09:01:12.383Z,19.72
2022-10-29T09:03:39.867Z,19.77
2022-10-29T09:07:14.709Z,19.96
2022-10-29T09:10:04.239Z,20.12
2022-10-29T09:13:35.054Z,20.28
2022-10-29T09:16:33.447Z,20.55
2022-10-29T09:19:39.480Z,20.69
2022-10-29T09:22:27.812Z,20.79
2022-10-29T09:25:38.410Z,20.93
2022-10-29T09:28:43.063Z,21.08
2022-10-29T09:31:53.599Z,21.08
2022-10-29T09:34:51.709Z,21.27
2022-10-29T09:37:53.335Z,21.33
2022-10-29T09:40:34.317Z,21.33
2022-10-29T09:43:37.694Z,21.40
2022-10-29T09:46:21.319Z,21.43
2022-10-29T09:49:10.099Z,21.49
2022-10-29T09:52:19.155Z,21.80
2022-10-29T09:54:50.138Z,21.98
2022-10-29T09:57:30.755Z,22.20
2022-10-29T10:00:17.416Z,22.27
2022-10-29T10:03:16.101Z,22.34
2022-10-29T10:06:04.667Z,22.53
2022-10-29T10:08:34.504Z,22.63
2022-10-29T10:11:08.119Z,22.97
2022-10-29T10:13:51.692Z,22.97
2022-10-29T10:16:30.155Z,23.25
2022-10-29T10:18:57.484Z,23.50
2022-10-29T10:21:32.178Z,23.44
2022-10-29T10:24:01.215Z,23.50
2022-10-29T10:26:44.981Z,23.40
2022-10-29T10:29:20.942Z,23.38
2022-10-29T10:31:55.375Z,23.42
2022-10-29T10:34:38.961Z,23.60
2022-10-29T10:37:10.834Z,23.84
2022-10-29T10:40:03.293Z,24.00
2022-10-29T10:42:39.361Z,24.21
2022-10-29T10:45:40.093Z,24.24
2022-10-29T10:48:12.775Z,24.23
2022-10-29T10:50:40.074Z,24.49
2022-10-29T10:53:21.484Z,24.64
2022-10-29T10:55:57.965Z,24.82
2022-10-29T10:58:45.079Z,24.97
2022-10-29T11:01:48.032Z,25.25
2022-10-29T11:04:32.045Z,25.30
2022-10-29T11:07:07.989Z,25.35
2022-10-29T11:09:45.504Z,25.69
2022-10-29T11:12:40.103Z,25.80
2022-10-29T11:15:39.355Z,25.71
2022-10-29T11:19:01.038Z,26.05
2022-10-29T11:22:20.464Z,26.17
2022-10-29T11:25:44.367Z,26.62
2022-10-29T11:28:50.357Z,26.45
2022-10-29T11:32:16.866Z,26.80
2022-10-29T11:35:13.084Z,27.21
2022-10-29T11:38:10.853Z,27.23
2022-10-29T11:41:45.919Z,27.35
2022-10-29T11:44:17.927Z,27.53
2022-10-29T11:47:34.948Z,27.55
2022-10-29T11:50:49.693Z,27.71
2022-10-29T11:53:45.073Z,27.57
2022-10-29T11:57:16.721Z,27.81
2022-10-29T12:00:27.374Z,27.70
2022-10-29T12:04:33.118Z,27.59
2022-10-29T12:07:39.032Z,27.78
2022-10-29T12:10:52.150Z,27.87
2022-10-29T12:14:19.031Z,27.87
2022-10-29T12:17:28.322Z,27.79
2022-10-29T12:20:54.262Z,27.94
2022-10-29T12:24:07.246Z,28.27
2022-10-29T12:27:30.039Z,27.84
2022-10-29T12:30:09.951Z,27.94
2022-10-29T12:33:48.212Z,28.08
2022-10-29T12:36:55.070Z,27.95
2022-10-29T12:39:44.951Z,27.73
2022-10-29T12:42:25.674Z,27.84
2022-10-29T12:45:27.626Z,27.80
2022-10-29T12:48:27.659Z,27.95
2022-10-29T12:51:19.866Z,27.58
2022-10-29T12:54:39.969Z,27.39
2022-10-29T12:57:13.230Z,27.56
2022-10-29T12:59:43.198Z,27.53
2022-10-29T13:02:38.132Z,27.28
2022-10-29T13:05:11.395Z,27.35
2022-10-29T13:08:04.917Z,27.26
2022-10-29T13:10:34.677Z,27.12
2022-10-29T13:13:19.980Z,27.11
2022-10-29T13:16:15.844Z,26.99
2022-10-29T13:19:35.281Z,27.14
2022-10-29T13:22:51.001Z,26.96
2022-10-29T13:25:36.511Z,26.91
2022-10-29T13:28:09.694Z,26.95
2022-10-29T13:30:43.343Z,26.78
2022-10-29T13:33:28.285Z,26.84
2022-10-29T13:36:18.043Z,26.54
2022-10-29T13:39:07.754Z,26.51
2022-10-29T13:41:56.003Z,26.36
2022-10-29T13:44:26.825Z,26.43
2022-10-29T13:47:20.254Z,26.30
2022-10-29T13:49:49.671Z,26.23
2022-10-29T13:52:24.894Z,26.30
2022-10-29T13:55:09.547Z,26.31
2022-10-29T13:58:35.703Z,26.15
2022-10-29T14:01:17.872Z,26.13
2022-10-29T14:04:24.016Z,26.06
2022-10-29T14:06:54.548Z,25.94
2022-10-29T14:09:43.769Z,25.81
2022-10-29T14:12:22.615Z,25.95
2022-10-29T14:15:10.245Z,25.95
2022-10-29T14:17:37.551Z,25.94
2022-10-29T14:20:05.560Z,25.75
2022-10-29T14:22:40.670Z,25.78
2022-10-29T14:25:35.869Z,25.78
2022-10-29T14:28:31.531Z,25.72
2022-10-29T14:31:22.827Z,25.64
2022-10-29T14:33:59.453Z,25.56
2022-10-29T14:36:44.149Z,25.48
2022-10-29T14:39:32.588Z,25.54
2022-10-29T14:42:32.767Z,25.30
2022-10-29T14:45:28.767Z,25.28
2022-10-29T14:48:08.927Z,25.16
2022-10-29T14:50:36.918Z,25.09
2022-10-29T14:53:33.758Z,24.98
2022-10-29T14:56:11.115Z,24.98
2022-10-29T14:58:40.967Z,24.88
2022-10-29T15:01:21.274Z,25.01
2022-10-29T15:03:56.041Z,24.97
2022-10-29T15:06:29.980Z,24.93
2022-10-29T15:09:03.807Z,24.87
2022-10-29T15:12:18.011Z,24.85
2022-10-29T15:14:54.011Z,24.85
2022-10-29T15:17:30.614Z,24.88
2022-10-29T15:20:06.780Z,24.71
2022-10-29T15:22:42.721Z,24.78
2022-10-29T15:25:36.759Z,24.77
2022-10-29T15:28:10.043Z,24.74
2022-10-29T15:30:38.976Z,24.71
2022-10-29T15:33:16.396Z,24.74
2022-10-29T15:35:55.109Z,24.79
2022-10-29T15:38:31.440Z,24.69
2022-10-29T15:41:39.006Z,24.57
2022-10-29T15:44:40.679Z,24.47
2022-10-29T15:47:49.362Z,24.54
2022-10-29T15:50:40.441Z,24.40
2022-10-29T15:53:16.259Z,24.29
2022-10-29T15:55:44.333Z,24.17
2022-10-29T15:58:23.351Z,24.17
2022-10-29T16:00:51.863Z,24.18
2022-10-29T16:03:27.385Z,24.09
2022-10-29T16:06:04.983Z,23.87
2022-10-29T16:08:44.383Z,23.96
2022-10-29T16:11:20.962Z,23.71
2022-10-29T16:13:55.292Z,23.77
2022-10-29T16:16:26.422Z,23.66
2022-10-29T16:18:54.540Z,23.55
2022-10-29T16:21:26.388Z,23.52
2022-10-29T16:23:54.104Z,23.36
2022-10-29T16:26:25.305Z,23.24
2022-10-29T16:28:54.050Z,23.28
2022-10-29T16:31:28.470Z,23.20
2022-10-29T16:34:00.021Z,23.17
2022-10-29T16:36:27.307Z,23.13
2022-10-29T16:38:54.583Z,22.93
2022-10-29T16:41:22.194Z,22.92
2022-10-29T16:43:49.600Z,22.87
2022-10-29T16:46:16.901Z,22.81
2022-10-29T16:48:45.566Z,22.69
2022-10-29T16:51:12.972Z,22.83
2022-10-29T16:53:40.264Z,22.73
2022-10-29T16:56:08.078Z,22.65
2022-10-29T16:58:35.336Z,22.62
2022-10-29T17:01:10.447Z,22.46
2022-10-29T17:03:39.156Z,22.54
2022-10-29T17:06:10.679Z,22.51
2022-10-29T17:08:38.680Z,22.41
2022-10-29T17:11:10.040Z,22.33
2022-10-29T17:13:38.263Z,22.31
2022-10-29T17:16:16.597Z,22.11
2022-10-29T17:18:43.917Z,21.98
2022-10-29T17:21:11.304Z,21.96
2022-10-29T17:23:39.401Z,21.99
2022-10-29T17:26:06.655Z,21.88
2022-10-29T17:28:36.557Z,21.84
2022-10-29T17:31:10.047Z,21.78
2022-10-29T17:33:37.701Z,21.73
2022-10-29T17:36:15.632Z,21.65
2022-10-29T17:38:42.912Z,21.67
2022-10-29T17:41:10.432Z,21.52
2022-10-29T17:43:37.826Z,21.59
2022-10-29T17:46:05.578Z,21.61
2022-10-29T17:48:33.936Z,21.47
2022-10-29T17:51:03.148Z,21.54
2022-10-29T17:53:31.475Z,21.48
2022-10-29T17:56:01.905Z,21.51
2022-10-29T17:58:29.138Z,21.39
2022-10-29T18:01:03.642Z,21.36
2022-10-29T18:03:30.998Z,21.42
2022-10-29T18:06:09.749Z,21.43
2022-10-29T18:08:40.310Z,21.43
2022-10-29T18:11:20.037Z,21.37
2022-10-29T18:13:50.415Z,21.30
2022-10-29T18:16:26.226Z,21.28
2022-10-29T18:19:02.780Z,21.17
2022-10-29T18:21:31.816Z,21.30
2022-10-29T18:23:59.156Z,21.24
2022-10-29T18:26:34.725Z,21.17
2022-10-29T18:29:10.433Z,21.14
2022-10-29T18:31:40.173Z,21.08
2022-10-29T18:34:07.970Z,21.07
2022-10-29T18:36:36.761Z,20.94
2022-10-29T18:39:06.500Z,20.86
2022-10-29T18:41:36.100Z,20.95
2022-10-29T18:44:07.143Z,20.99
2022-10-29T18:46:34.482Z,20.99
2022-10-29T18:49:01.888Z,20.98
2022-10-29T18:51:32.980Z,20.96
2022-10-29T18:54:00.681Z,20.91
2022-10-29T18:56:30.136Z,20.99
2022-10-29T18:58:59.278Z,20.87
2022-10-29T19:01:34.944Z,20.80
2022-10-29T19:04:08.031Z,20.78
2022-10-29T19:06:37.463Z,20.80
2022-10-29T19:09:09.303Z,20.59
2022-10-29T19:11:37.130Z,20.70
2022-10-29T19:14:11.555Z,20.59
2022-10-29T19:16:38.863Z,20.62
2022-10-29T19:19:16.136Z,20.70
2022-10-29T19:21:45.876Z,20.68
2022-10-29T19:24:16.090Z,20.63
2022-10-29T19:26:44.201Z,20.55
2022-10-29T19:29:12.172Z,20.56
2022-10-29T19:31:40.411Z,20.54
2022-10-29T19:34:08.578Z,20.48
2022-10-29T19:36:37.608Z,20.48
2022-10-29T19:39:05.540Z,20.48
2022-10-29T19:41:33.461Z,20.46
2022-10-29T19:44:02.677Z,20.34
2022-10-29T19:46:30.728Z,20.33
2022-10-29T19:48:58.700Z,20.33
2022-10-29T19:51:26.778Z,20.31
2022-10-29T19:53:55.150Z,20.31
2022-10-29T19:56:22.466Z,20.26
2022-10-29T19:58:50.084Z,20.25
2022-10-29T20:01:20.194Z,20.22
2022-10-29T20:03:47.899Z,19.99
2022-10-29T20:06:16.464Z,19.99
2022-10-29T20:08:44.048Z,20.04
2022-10-29T20:11:11.459Z,19.94
2022-10-29T20:13:40.005Z,19.94
2022-10-29T20:16:13.271Z,19.82
2022-10-29T20:18:40.560Z,19.81
2022-10-29T20:21:08.396Z,19.82
2022-10-29T20:23:36.039Z,19.86
2022-10-29T20:26:03.759Z,19.75
2022-10-29T20:28:31.018Z,19.68
2022-10-29T20:31:19.246Z,19.73
2022-10-29T20:33:58.739Z,19.75
2022-10-29T20:36:32.310Z,19.71
2022-10-29T20:39:00.296Z,19.65
2022-10-29T20:41:29.226Z,19.61
2022-10-29T20:44:01.448Z,19.55
2022-10-29T20:46:29.532Z,19.48
2022-10-29T20:48:58.498Z,19.40
2022-10-29T20:51:26.976Z,19.33
2022-10-29T20:53:55.934Z,19.36
2022-10-29T20:56:26.979Z,19.35
2022-10-29T20:58:54.963Z,19.13
2022-10-29T21:01:24.501Z,19.07
2022-10-29T21:03:52.074Z,19.08
2022-10-29T21:06:20.102Z,19.02
2022-10-29T21:08:51.730Z,19.07
2022-10-29T21:11:21.854Z,19.10
2022-10-29T21:13:50.331Z,19.07
2022-10-29T21:16:27.501Z,19.02
2022-10-29T21:19:00.882Z,18.85
2022-10-29T21:21:30.128Z,18.88
2022-10-29T21:23:58.020Z,18.88
2022-10-29T21:26:27.846Z,18.88
2022-10-29T21:28:56.075Z,18.77
2022-10-29T21:31:24.702Z,18.94
2022-10-29T21:33:55.918Z,18.89
2022-10-29T21:36:23.564Z,18.83
2022-10-29T21:38:50.950Z,18.87
2022-10-29T21:41:18.456Z,18.84
2022-10-29T21:43:45.809Z,18.78
2022-10-29T21:46:13.062Z,18.83
2022-10-29T21:48:40.408Z,18.85
2022-10-29T21:51:15.113Z,18.70
2022-10-29T21:53:42.713Z,18.81
2022-10-29T21:56:14.691Z,18.72
2022-10-29T21:58:42.925Z,18.70
2022-10-29T22:01:16.391Z,18.67
2022-10-29T22:03:47.438Z,18.79
2022-10-29T22:06:22.673Z,18.71
2022-10-29T22:08:57.484Z,18.76
2022-10-29T22:11:28.490Z,18.72
2022-10-29T22:13:56.031Z,18.78
2022-10-29T22:16:23.807Z,18.84
2022-10-29T22:18:51.198Z,18.66
2022-10-29T22:21:26.540Z,18.63
2022-10-29T22:23:57.693Z,18.56
2022-10-29T22:26:29.542Z,18.52
2022-10-29T22:28:57.294Z,18.47
2022-10-29T22:31:25.299Z,18.39
2022-10-29T22:33:54.463Z,18.40
2022-10-29T22:36:26.730Z,18.43
2022-10-29T22:39:00.138Z,18.30
2022-10-29T22:41:29.689Z,18.34
2022-10-29T22:43:59.024Z,18.35
2022-10-29T22:46:28.721Z,18.21
2022-10-29T22:48:56.691Z,18.21
2022-10-29T22:51:31.711Z,18.27
2022-10-29T22:53:59.384Z,18.08
2022-10-29T22:56:36.080Z,18.08
2022-10-29T22:59:06.458Z,17.98
2022-10-29T23:01:40.381Z,18.04
2022-10-29T23:04:11.390Z,18.09
2022-10-29T23:06:38.685Z,18.13
2022-10-29T23:09:07.343Z,18.03
2022-10-29T23:11:40.149Z,18.12
2022-10-29T23:14:07.454Z,17.96
2022-10-29T23:16:36.789Z,17.98
2022-10-29T23:19:06.617Z,17.92
2022-10-29T23:21:34.190Z,17.94
2022-10-29T23:24:01.815Z,17.95
2022-10-29T23:26:29.213Z,17.81
2022-10-29T23:28:56.942Z,17.82
2022-10-29T23:31:28.141Z,17.82
2022-10-29T23:33:58.020Z,17.79
2022-10-29T23:36:27.315Z,17.64
2022-10-29T23:39:01.247Z,17.63
2022-10-29T23:41:31.240Z,17.76
2022-10-29T23:43:59.003Z,17.87
2022-10-29T23:46:26.278Z,17.79
2022-10-29T23:48:53.706Z,17.76
2022-10-29T23:51:21.068Z,17.73
2022-10-29T23:53:53.194Z,17.77
2022-10-29T23:56:23.814Z,17.74
2022-10-29T23:58:51.079Z,17.83
