createdAt,value
2022-11-14T00:00:29.720Z,12.65
2022-11-14T00:03:17.055Z,11.90
2022-11-14T00:06:09.189Z,11.45
2022-11-14T00:08:56.451Z,12.25
2022-11-14T00:11:43.951Z,11.88
2022-11-14T00:14:31.360Z,14.48
2022-11-14T00:17:19.223Z,10.25
2022-11-14T00:20:08.870Z,12.52
2022-11-14T00:22:56.380Z,13.80
2022-11-14T00:25:45.510Z,11.40
2022-11-14T00:28:33.363Z,12.70
2022-11-14T00:31:21.061Z,11.57
2022-11-14T00:34:09.020Z,11.85
2022-11-14T00:36:56.188Z,12.02
2022-11-14T00:39:45.037Z,10.20
2022-11-14T00:42:32.122Z,10.52
2022-11-14T00:45:20.753Z,12.27
2022-11-14T00:48:08.147Z,10.95
2022-11-14T00:50:55.508Z,11.82
2022-11-14T00:53:42.679Z,12.38
2022-11-14T00:56:30.441Z,9.23
2022-11-14T00:59:17.664Z,9.45
2022-11-14T01:02:06.411Z,10.82
2022-11-14T01:04:53.639Z,12.38
2022-11-14T01:07:41.129Z,9.68
2022-11-14T01:10:28.232Z,12.93
2022-11-14T01:13:16.142Z,11.55
2022-11-14T01:16:03.689Z,13.20
2022-11-14T01:18:51.088Z,10.13
2022-11-14T01:21:38.470Z,10.55
2022-11-14T01:24:27.319Z,10.30
2022-11-14T01:27:14.538Z,11.13
2022-11-14T01:30:02.291Z,10.43
2022-11-14T01:32:49.310Z,10.45
2022-11-14T01:35:39.178Z,9.65
2022-11-14T01:38:26.803Z,9.23
2022-11-14T01:41:16.195Z,10.35
2022-11-14T01:44:03.448Z,12.40
2022-11-14T01:46:53.761Z,11.32
2022-11-14T01:49:44.848Z,12.00
2022-11-14T01:52:35.482Z,10.63
2022-11-14T01:55:22.948Z,10.35
2022-11-14T01:58:11.601Z,9.55
2022-11-14T02:00:58.838Z,12.65
2022-11-14T02:03:47.719Z,10.15
2022-11-14T02:06:34.850Z,10.05
2022-11-14T02:09:22.350Z,9.35
2022-11-14T02:12:12.120Z,10.85
2022-11-14T02:14:59.380Z,8.95
2022-11-14T02:17:46.650Z,9.95
2022-11-14T02:20:38.589Z,9.77
2022-11-14T02:23:28.070Z,10.45
2022-11-14T02:26:21.658Z,11.00
2022-11-14T02:29:10.579Z,11.88
2022-11-14T02:31:58.139Z,10.90
2022-11-14T02:34:45.360Z,11.02
2022-11-14T02:37:33.402Z,10.20
2022-11-14T02:40:20.690Z,10.88
2022-11-14T02:43:08.081Z,10.75
2022-11-14T02:45:55.347Z,11.43
2022-11-14T02:48:44.250Z,9.20
2022-11-14T02:51:31.178Z,9.90
2022-11-14T02:54:18.638Z,9.55
2022-11-14T02:57:05.779Z,10.55
2022-11-14T02:59:54.988Z,9.70
2022-11-14T03:02:42.037Z,9.75
2022-11-14T03:05:29.447Z,12.07
2022-11-14T03:08:16.368Z,8.55
2022-11-14T03:11:10.927Z,9.48
2022-11-14T03:13:59.434Z,10.32
2022-11-14T03:16:46.979Z,9.55
2022-11-14T03:19:33.969Z,9.25
2022-11-14T03:22:22.457Z,10.13
2022-11-14T03:25:09.751Z,8.55
2022-11-14T03:27:57.012Z,10.15
2022-11-14T03:30:44.137Z,9.40
2022-11-14T03:33:32.339Z,8.50
2022-11-14T03:36:19.648Z,9.20
2022-11-14T03:39:06.651Z,8.90
2022-11-14T03:41:53.999Z,9.00
2022-11-14T03:44:41.530Z,9.77
2022-11-14T03:47:28.709Z,9.73
2022-11-14T03:50:15.979Z,8.65
2022-11-14T03:53:03.139Z,9.50
2022-11-14T03:55:51.649Z,9.80
2022-11-14T03:58:38.727Z,10.43
2022-11-14T04:01:26.193Z,7.68
2022-11-14T04:04:13.811Z,8.65
2022-11-14T04:07:01.117Z,8.90
2022-11-14T04:09:48.239Z,8.57
2022-11-14T04:12:35.719Z,9.00
2022-11-14T04:15:23.523Z,8.25
2022-11-14T04:18:11.955Z,9.48
2022-11-14T04:20:58.892Z,8.80
2022-11-14T04:23:46.609Z,8.32
2022-11-14T04:26:33.600Z,10.70
2022-11-14T04:29:21.226Z,9.80
2022-11-14T04:32:08.242Z,10.15
2022-11-14T04:34:55.497Z,8.95
2022-11-14T04:37:42.613Z,8.70
2022-11-14T04:40:30.012Z,9.20
2022-11-14T04:43:17.438Z,8.60
2022-11-14T04:46:04.795Z,8.27
2022-11-14T04:48:51.893Z,8.20
2022-11-14T04:51:39.610Z,7.32
2022-11-14T04:54:27.086Z,8.98
2022-11-14T04:57:14.449Z,7.45
2022-11-14T05:00:01.856Z,8.32
2022-11-14T05:02:49.459Z,8.65
2022-11-14T05:05:41.599Z,9.10
2022-11-14T05:08:29.956Z,8.25
2022-11-14T05:11:18.176Z,10.35
2022-11-14T05:14:07.048Z,8.55
2022-11-14T05:16:54.249Z,8.13
2022-11-14T05:19:42.127Z,7.03
2022-11-14T05:22:29.408Z,7.10
2022-11-14T05:25:16.882Z,7.57
2022-11-14T05:28:05.028Z,9.00
2022-11-14T05:30:52.799Z,7.22
2022-11-14T05:33:39.919Z,7.88
2022-11-14T05:36:27.528Z,6.65
2022-11-14T05:39:14.559Z,10.45
2022-11-14T05:42:06.640Z,8.55
2022-11-14T05:44:53.931Z,6.65
2022-11-14T05:47:41.293Z,8.02
2022-11-14T05:50:28.769Z,8.18
2022-11-14T05:53:16.479Z,7.57
2022-11-14T05:56:10.199Z,7.05
2022-11-14T05:58:58.981Z,7.40
2022-11-14T06:01:46.243Z,9.73
2022-11-14T06:04:34.340Z,8.43
2022-11-14T06:07:21.657Z,7.93
2022-11-14T06:10:09.594Z,8.45
2022-11-14T06:12:57.122Z,8.07
2022-11-14T06:15:45.021Z,7.10
2022-11-14T06:18:32.834Z,7.63
2022-11-14T06:21:23.792Z,7.90
2022-11-14T06:24:11.079Z,9.10
2022-11-14T06:26:58.912Z,8.38
2022-11-14T06:29:46.152Z,8.85
2022-11-14T06:32:33.578Z,8.25
2022-11-14T06:35:20.883Z,7.78
2022-11-14T06:38:09.651Z,6.88
2022-11-14T06:41:05.677Z,8.13
2022-11-14T06:43:54.819Z,10.70
2022-11-14T06:46:42.499Z,8.45
2022-11-14T06:49:31.941Z,8.18
2022-11-14T06:52:20.843Z,7.68
2022-11-14T06:55:08.681Z,9.27
2022-11-14T06:57:56.089Z,7.78
2022-11-14T07:00:43.479Z,7.75
2022-11-14T07:03:30.941Z,7.55
2022-11-14T07:06:21.741Z,8.50
2022-11-14T07:09:11.250Z,8.25
2022-11-14T07:11:58.600Z,7.78
2022-11-14T07:14:45.562Z,9.63
2022-11-14T07:17:36.769Z,7.20
2022-11-14T07:20:23.859Z,8.15
2022-11-14T07:23:11.437Z,10.20
2022-11-14T07:26:04.970Z,8.68
2022-11-14T07:28:59.257Z,9.27
2022-11-14T07:31:49.208Z,7.95
2022-11-14T07:34:36.781Z,9.35
2022-11-14T07:37:24.721Z,11.38
2022-11-14T07:40:12.848Z,8.52
2022-11-14T07:43:01.250Z,12.57
2022-11-14T07:45:50.057Z,11.70
2022-11-14T07:48:37.189Z,10.00
2022-11-14T07:51:24.458Z,10.27
2022-11-14T07:54:12.423Z,8.85
2022-11-14T07:57:01.032Z,9.20
2022-11-14T07:59:48.298Z,12.77
2022-11-14T08:02:35.604Z,10.75
2022-11-14T08:05:22.696Z,9.27
2022-11-14T08:08:10.128Z,16.02
2022-11-14T08:10:58.797Z,10.10
2022-11-14T08:13:46.296Z,10.00
2022-11-14T08:16:33.452Z,10.77
2022-11-14T08:19:20.589Z,8.85
2022-11-14T08:22:10.439Z,12.25
2022-11-14T08:24:58.550Z,11.98
2022-11-14T08:27:45.559Z,12.77
2022-11-14T08:30:34.118Z,10.18
2022-11-14T08:33:21.150Z,8.82
2022-11-14T08:36:10.542Z,11.55
2022-11-14T08:39:01.480Z,9.15
2022-11-14T08:41:49.529Z,10.95
2022-11-14T08:44:36.626Z,10.32
2022-11-14T08:47:23.979Z,9.50
2022-11-14T08:50:10.818Z,10.27
2022-11-14T08:52:59.736Z,8.50
2022-11-14T08:55:47.668Z,9.50
2022-11-14T08:58:35.181Z,13.30
2022-11-14T09:01:22.247Z,9.77
2022-11-14T09:04:10.101Z,12.15
2022-11-14T09:06:59.207Z,10.75
2022-11-14T09:09:46.428Z,10.27
2022-11-14T09:12:33.976Z,10.35
2022-11-14T09:15:21.239Z,9.65
2022-11-14T09:18:09.136Z,10.57
2022-11-14T09:21:08.687Z,9.27
2022-11-14T09:24:00.516Z,7.13
2022-11-14T09:26:56.394Z,7.47
2022-11-14T09:29:44.345Z,7.65
2022-11-14T09:32:31.688Z,14.60
2022-11-14T09:35:18.787Z,11.90
2022-11-14T09:38:11.626Z,13.35
2022-11-14T09:41:10.157Z,12.25
2022-11-14T09:44:42.401Z,10.95
2022-11-14T09:47:34.228Z,11.40
2022-11-14T09:50:28.630Z,13.23
2022-11-14T09:53:31.737Z,8.35
2022-11-14T09:56:26.696Z,7.55
2022-11-14T09:59:14.288Z,10.73
2022-11-14T10:02:16.212Z,9.90
2022-11-14T10:05:25.260Z,8.52
2022-11-14T10:08:48.387Z,8.13
2022-11-14T10:12:41.718Z,11.45
2022-11-14T10:15:59.856Z,8.73
2022-11-14T10:18:55.007Z,8.75
2022-11-14T10:21:57.627Z,8.82
2022-11-14T10:25:23.427Z,7.25
2022-11-14T10:28:55.585Z,10.15
2022-11-14T10:31:45.885Z,9.95
2022-11-14T10:35:13.279Z,8.27
2022-11-14T10:38:46.908Z,9.85
2022-11-14T10:41:55.973Z,8.32
2022-11-14T10:45:12.789Z,8.00
2022-11-14T10:48:04.348Z,10.10
2022-11-14T10:51:20.826Z,8.98
2022-11-14T10:54:42.721Z,7.13
2022-11-14T10:57:30.274Z,7.57
2022-11-14T11:00:25.627Z,9.20
2022-11-14T11:03:12.948Z,6.40
2022-11-14T11:06:03.523Z,9.90
2022-11-14T11:09:09.147Z,10.98
2022-11-14T11:11:59.599Z,6.95
2022-11-14T11:14:48.538Z,7.50
2022-11-14T11:17:41.771Z,7.50
2022-11-14T11:20:36.348Z,22.75
2022-11-14T11:23:26.902Z,7.70
2022-11-14T11:26:32.985Z,6.43
2022-11-14T11:29:20.681Z,6.20
2022-11-14T11:32:09.810Z,7.88
2022-11-14T11:34:58.972Z,10.13
2022-11-14T11:37:59.577Z,9.52
2022-11-14T11:40:52.671Z,5.78
2022-11-14T11:44:02.292Z,7.63
2022-11-14T11:47:01.419Z,7.65
2022-11-14T11:49:54.520Z,6.13
2022-11-14T11:53:29.387Z,5.75
2022-11-14T11:56:30.940Z,6.60
2022-11-14T11:59:42.598Z,7.18
2022-11-14T12:02:30.059Z,5.68
2022-11-14T12:05:46.871Z,7.28
2022-11-14T12:09:04.967Z,7.93
2022-11-14T12:12:02.168Z,5.43
2022-11-14T12:15:27.718Z,6.90
2022-11-14T12:18:54.567Z,6.97
2022-11-14T12:22:36.636Z,5.10
2022-11-14T12:26:07.197Z,6.45
2022-11-14T12:29:56.701Z,5.80
2022-11-14T12:33:09.100Z,7.68
2022-11-14T12:36:08.787Z,8.13
2022-11-14T12:38:56.482Z,5.68
2022-11-14T12:41:43.900Z,4.93
2022-11-14T12:44:34.206Z,10.80
2022-11-14T12:47:24.356Z,9.40
2022-11-14T12:50:41.036Z,4.70
2022-11-14T12:53:36.818Z,4.25
2022-11-14T12:56:33.141Z,4.93
2022-11-14T12:59:36.298Z,4.75
2022-11-14T13:02:49.919Z,5.57
2022-11-14T13:06:04.687Z,5.75
2022-11-14T13:09:35.242Z,7.15
2022-11-14T13:12:53.623Z,5.65
2022-11-14T13:16:12.381Z,5.85
2022-11-14T13:19:30.312Z,6.03
2022-11-14T13:22:46.682Z,6.03
2022-11-14T13:25:34.211Z,5.40
2022-11-14T13:28:36.774Z,5.32
2022-11-14T13:31:46.060Z,4.00
2022-11-14T13:34:47.441Z,5.40
2022-11-14T13:37:55.961Z,4.95
2022-11-14T13:41:08.221Z,4.85
2022-11-14T13:44:39.842Z,5.30
2022-11-14T13:48:02.001Z,5.43
2022-11-14T13:50:52.900Z,4.68
2022-11-14T13:53:40.801Z,5.93
2022-11-14T13:56:54.103Z,6.28
2022-11-14T13:59:55.677Z,6.30
2022-11-14T14:03:15.989Z,6.53
2022-11-14T14:06:52.516Z,8.15
2022-11-14T14:10:33.172Z,3.83
2022-11-14T14:13:33.853Z,4.90
2022-11-14T14:16:37.041Z,5.70
2022-11-14T14:19:45.466Z,4.18
2022-11-14T14:23:02.222Z,6.13
2022-11-14T14:25:57.402Z,6.38
2022-11-14T14:28:50.802Z,4.63
2022-11-14T14:31:39.862Z,8.05
2022-11-14T14:34:31.640Z,5.15
2022-11-14T14:37:22.141Z,5.40
2022-11-14T14:40:34.534Z,4.45
2022-11-14T14:43:31.801Z,6.63
2022-11-14T14:46:30.952Z,4.30
2022-11-14T14:49:32.605Z,4.32
2022-11-14T14:52:31.470Z,4.35
2022-11-14T14:55:28.926Z,3.40
2022-11-14T14:58:28.421Z,3.90
2022-11-14T15:01:34.587Z,5.93
2022-11-14T15:04:23.823Z,4.07
2022-11-14T15:07:21.686Z,4.03
2022-11-14T15:10:18.742Z,3.33
2022-11-14T15:13:06.027Z,3.50
2022-11-14T15:15:53.112Z,3.80
2022-11-14T15:18:40.481Z,3.97
2022-11-14T15:21:29.784Z,3.28
2022-11-14T15:24:20.003Z,3.03
2022-11-14T15:27:19.846Z,4.80
2022-11-14T15:30:19.830Z,5.22
2022-11-14T15:33:28.442Z,5.93
2022-11-14T15:36:18.170Z,4.60
2022-11-14T15:39:29.223Z,6.75
2022-11-14T15:42:24.432Z,7.10
2022-11-14T15:48:18.457Z,5.15
2022-11-14T15:51:05.853Z,6.72
2022-11-14T15:53:54.860Z,8.73
2022-11-14T15:56:41.874Z,6.68
2022-11-14T15:59:31.443Z,9.15
2022-11-14T16:02:23.535Z,6.85
2022-11-14T16:05:14.443Z,8.50
2022-11-14T16:08:01.712Z,10.20
2022-11-14T16:10:49.181Z,10.13
2022-11-14T16:13:36.612Z,9.90
2022-11-14T16:16:23.991Z,11.55
2022-11-14T16:19:15.910Z,10.98
2022-11-14T16:22:04.721Z,11.50
2022-11-14T16:24:51.743Z,13.90
2022-11-14T16:27:40.243Z,11.48
2022-11-14T16:30:27.163Z,9.73
2022-11-14T16:33:15.722Z,10.85
2022-11-14T16:36:02.835Z,11.02
2022-11-14T16:38:52.387Z,11.48
2022-11-14T16:41:40.391Z,13.20
2022-11-14T16:44:27.756Z,11.48
2022-11-14T16:47:19.777Z,12.60
2022-11-14T16:50:07.768Z,12.80
2022-11-14T16:52:55.172Z,13.32
2022-11-14T16:55:45.622Z,15.13
2022-11-14T16:58:32.518Z,16.98
2022-11-14T17:01:21.352Z,17.13
2022-11-14T17:04:09.120Z,16.33
2022-11-14T17:06:56.605Z,15.48
2022-11-14T17:09:43.591Z,14.95
2022-11-14T17:12:32.410Z,13.38
2022-11-14T17:15:19.784Z,16.42
2022-11-14T17:18:07.285Z,17.30
2022-11-14T17:20:54.344Z,16.98
2022-11-14T17:23:41.921Z,18.80
2022-11-14T17:26:29.524Z,15.25
2022-11-14T17:29:17.175Z,20.40
2022-11-14T17:32:05.415Z,24.05
2022-11-14T17:34:53.135Z,24.85
2022-11-14T17:37:39.970Z,27.58
2022-11-14T17:40:29.879Z,27.27
2022-11-14T17:43:17.699Z,23.35
2022-11-14T17:46:09.858Z,26.55
2022-11-14T17:49:01.582Z,26.05
2022-11-14T17:51:49.651Z,24.15
2022-11-14T17:54:38.106Z,26.15
2022-11-14T17:57:25.290Z,21.60
2022-11-14T18:00:13.300Z,21.33
2022-11-14T18:03:01.070Z,23.77
2022-11-14T18:05:48.472Z,25.02
2022-11-14T18:08:36.365Z,20.33
2022-11-14T18:11:24.326Z,25.40
2022-11-14T18:14:12.939Z,20.02
2022-11-14T18:17:13.994Z,27.95
2022-11-14T18:20:01.500Z,23.90
2022-11-14T18:22:48.875Z,22.42
2022-11-14T18:25:36.379Z,25.98
2022-11-14T18:28:24.318Z,21.75
2022-11-14T18:31:13.675Z,22.80
2022-11-14T18:34:03.016Z,20.38
2022-11-14T18:36:51.795Z,23.20
2022-11-14T18:39:39.194Z,24.25
2022-11-14T18:42:26.620Z,22.95
2022-11-14T18:45:13.877Z,25.58
2022-11-14T18:48:01.679Z,24.38
2022-11-14T18:50:49.601Z,24.77
2022-11-14T18:53:37.216Z,23.27
2022-11-14T18:56:25.915Z,23.25
2022-11-14T18:59:14.941Z,24.13
2022-11-14T19:02:02.209Z,24.63
2022-11-14T19:04:49.735Z,25.33
2022-11-14T19:07:36.865Z,22.80
2022-11-14T19:10:24.502Z,22.73
2022-11-14T19:13:11.632Z,28.90
2022-11-14T19:16:06.565Z,20.20
2022-11-14T19:18:54.872Z,23.83
2022-11-14T19:21:42.641Z,19.50
2022-11-14T19:24:29.991Z,18.63
2022-11-14T19:27:17.609Z,22.33
2022-11-14T19:30:05.020Z,20.23
2022-11-14T19:32:52.601Z,19.88
2022-11-14T19:35:40.142Z,29.63
2022-11-14T19:38:28.675Z,21.75
2022-11-14T19:41:20.655Z,21.05
2022-11-14T19:44:09.381Z,23.70
2022-11-14T19:46:56.583Z,26.20
2022-11-14T19:49:44.251Z,24.88
2022-11-14T19:52:31.693Z,23.92
2022-11-14T19:55:20.710Z,21.77
2022-11-14T19:58:08.071Z,18.60
2022-11-14T20:01:10.631Z,22.02
2022-11-14T20:04:01.774Z,21.40
2022-11-14T20:06:49.110Z,21.50
2022-11-14T20:09:36.420Z,19.13
2022-11-14T20:12:24.083Z,19.23
2022-11-14T20:15:11.613Z,20.35
2022-11-14T20:17:59.019Z,20.33
2022-11-14T20:20:46.173Z,22.58
2022-11-14T20:23:37.711Z,22.77
2022-11-14T20:26:25.644Z,22.77
2022-11-14T20:29:13.243Z,21.45
2022-11-14T20:32:00.970Z,21.30
2022-11-14T20:34:50.922Z,22.10
2022-11-14T20:37:38.460Z,21.20
2022-11-14T20:40:27.523Z,17.92
2022-11-14T20:43:14.940Z,21.80
2022-11-14T20:46:15.241Z,22.08
2022-11-14T20:49:04.696Z,22.80
2022-11-14T20:51:53.460Z,24.60
2022-11-14T20:54:41.208Z,20.10
2022-11-14T20:57:30.150Z,25.30
2022-11-14T21:00:19.653Z,21.25
2022-11-14T21:03:09.972Z,24.02
2022-11-14T21:05:58.650Z,27.35
2022-11-14T21:08:48.421Z,22.17
2022-11-14T21:11:35.873Z,23.08
2022-11-14T21:14:23.291Z,19.90
2022-11-14T21:17:10.422Z,21.50
2022-11-14T21:19:58.831Z,21.30
2022-11-14T21:22:46.091Z,19.85
2022-11-14T21:25:35.601Z,24.88
2022-11-14T21:28:22.497Z,23.08
2022-11-14T21:31:25.891Z,18.88
2022-11-14T21:34:15.557Z,21.55
2022-11-14T21:37:02.831Z,22.58
2022-11-14T21:39:50.832Z,22.20
2022-11-14T21:42:40.135Z,20.95
2022-11-14T21:45:27.285Z,23.90
2022-11-14T21:48:14.728Z,23.25
2022-11-14T21:51:16.785Z,20.58
2022-11-14T21:54:05.548Z,21.75
2022-11-14T21:56:52.579Z,20.27
2022-11-14T21:59:40.288Z,18.95
2022-11-14T22:02:46.100Z,18.73
2022-11-14T22:05:33.600Z,22.67
2022-11-14T22:08:20.587Z,23.60
2022-11-14T22:11:07.940Z,19.25
2022-11-14T22:13:55.200Z,21.35
2022-11-14T22:16:42.398Z,21.58
2022-11-14T22:19:29.518Z,17.13
2022-11-14T22:22:16.925Z,21.25
2022-11-14T22:25:03.980Z,20.13
2022-11-14T22:27:55.810Z,23.48
2022-11-14T22:30:42.790Z,19.60
2022-11-14T22:33:35.338Z,19.58
2022-11-14T22:36:24.480Z,21.30
2022-11-14T22:39:11.740Z,18.05
2022-11-14T22:41:58.551Z,19.67
2022-11-14T22:44:46.138Z,18.30
2022-11-14T22:47:33.142Z,20.33
2022-11-14T22:50:20.410Z,20.02
2022-11-14T22:53:07.939Z,18.08
2022-11-14T22:55:55.570Z,18.88
2022-11-14T22:58:43.008Z,33.40
2022-11-14T23:01:32.539Z,18.95
2022-11-14T23:04:19.869Z,20.17
2022-11-14T23:07:07.688Z,25.75
2022-11-14T23:09:54.752Z,18.30
2022-11-14T23:12:43.467Z,17.20
2022-11-14T23:15:30.469Z,19.00
2022-11-14T23:18:18.009Z,29.27
2022-11-14T23:21:16.597Z,20.42
2022-11-14T23:24:07.628Z,20.40
2022-11-14T23:26:54.987Z,20.83
2022-11-14T23:29:43.348Z,16.05
2022-11-14T23:32:30.457Z,18.60
2022-11-14T23:35:17.757Z,22.23
2022-11-14T23:38:05.210Z,16.55
2022-11-14T23:40:57.590Z,21.92
2022-11-14T23:43:44.889Z,16.58
2022-11-14T23:46:32.229Z,21.42
2022-11-14T23:49:19.433Z,19.88
2022-11-14T23:52:06.926Z,19.80
2022-11-14T23:54:54.180Z,18.13
2022-11-14T23:57:41.546Z,18.65
