createdAt,value
2018-11-12T00:00:12.748Z,4.00
2018-11-12T00:01:12.769Z,4.00
2018-11-12T00:02:12.786Z,4.00
2018-11-12T00:03:12.806Z,4.00
2018-11-12T00:04:12.827Z,4.00
2018-11-12T00:05:12.844Z,4.00
2018-11-12T00:06:12.862Z,4.00
2018-11-12T00:07:12.881Z,4.00
2018-11-12T00:08:12.901Z,4.00
2018-11-12T00:09:12.919Z,4.00
2018-11-12T00:10:12.937Z,4.00
2018-11-12T00:11:12.956Z,4.00
2018-11-12T00:12:12.975Z,4.00
2018-11-12T00:13:12.994Z,4.00
2018-11-12T00:14:13.012Z,4.00
2018-11-12T00:15:13.030Z,4.00
2018-11-12T00:16:13.051Z,4.00
2018-11-12T00:17:13.069Z,4.00
2018-11-12T00:18:13.087Z,4.00
2018-11-12T00:19:13.106Z,4.00
2018-11-12T00:20:13.129Z,4.00
2018-11-12T00:21:13.147Z,4.00
2018-11-12T00:22:13.162Z,4.00
2018-11-12T00:23:13.182Z,4.00
2018-11-12T00:24:13.200Z,4.00
2018-11-12T00:25:13.220Z,4.00
2018-11-12T00:26:13.238Z,4.00
2018-11-12T00:27:13.256Z,4.00
2018-11-12T00:28:13.277Z,4.00
2018-11-12T00:29:13.295Z,4.00
2018-11-12T00:30:13.313Z,4.00
2018-11-12T00:31:13.330Z,4.00
2018-11-12T00:32:13.351Z,4.00
2018-11-12T00:33:13.370Z,4.00
2018-11-12T00:34:13.388Z,4.00
2018-11-12T00:35:13.407Z,4.00
2018-11-12T00:36:13.425Z,4.00
2018-11-12T00:37:13.445Z,4.00
2018-11-12T00:38:13.463Z,4.00
2018-11-12T00:39:13.482Z,4.00
2018-11-12T00:40:13.500Z,4.00
2018-11-12T00:41:13.520Z,4.00
2018-11-12T00:42:13.538Z,4.00
2018-11-12T00:43:13.556Z,4.00
2018-11-12T00:44:13.585Z,4.00
2018-11-12T00:45:13.597Z,4.00
2018-11-12T00:46:13.613Z,4.00
2018-11-12T00:47:13.631Z,4.00
2018-11-12T00:48:13.656Z,4.00
2018-11-12T00:49:13.670Z,4.00
2018-11-12T00:50:13.688Z,4.00
2018-11-12T00:51:13.708Z,4.00
2018-11-12T00:52:13.726Z,4.00
2018-11-12T00:53:13.747Z,4.00
2018-11-12T00:54:13.763Z,4.00
2018-11-12T00:55:13.781Z,4.00
2018-11-12T00:56:13.852Z,4.00
2018-11-12T00:57:13.821Z,4.00
2018-11-12T00:58:13.839Z,4.00
2018-11-12T00:59:13.858Z,4.00
2018-11-12T01:00:13.877Z,4.00
2018-11-12T01:01:13.896Z,4.00
2018-11-12T01:02:13.915Z,4.00
2018-11-12T01:03:13.936Z,4.00
2018-11-12T01:04:14.058Z,4.00
2018-11-12T01:05:13.971Z,4.00
2018-11-12T01:06:13.989Z,4.00
2018-11-12T01:07:14.008Z,4.00
2018-11-12T01:08:14.028Z,4.00
2018-11-12T01:09:14.047Z,4.00
2018-11-12T01:10:14.065Z,4.00
2018-11-12T01:11:14.084Z,4.00
2018-11-12T01:12:14.103Z,4.00
2018-11-12T01:13:14.121Z,4.00
2018-11-12T01:14:14.140Z,4.00
2018-11-12T01:15:14.159Z,4.00
2018-11-12T01:16:14.243Z,4.00
2018-11-12T01:17:14.198Z,4.00
2018-11-12T01:18:14.215Z,4.00
2018-11-12T01:19:14.234Z,4.00
2018-11-12T01:20:14.255Z,4.00
2018-11-12T01:21:14.272Z,4.00
2018-11-12T01:22:14.289Z,4.00
2018-11-12T01:23:14.309Z,4.00
2018-11-12T01:24:14.328Z,4.00
2018-11-12T01:25:14.349Z,4.00
2018-11-12T01:26:14.365Z,4.00
2018-11-12T01:27:14.383Z,4.00
2018-11-12T01:28:14.403Z,4.00
2018-11-12T01:29:14.422Z,4.00
2018-11-12T01:30:14.440Z,4.00
2018-11-12T01:31:14.458Z,4.00
2018-11-12T01:32:14.478Z,4.00
2018-11-12T01:33:14.497Z,4.00
2018-11-12T01:34:14.515Z,4.00
2018-11-12T01:35:14.533Z,4.00
2018-11-12T01:36:14.552Z,4.00
2018-11-12T01:37:14.571Z,4.00
2018-11-12T01:38:14.589Z,4.00
2018-11-12T01:39:14.607Z,4.00
2018-11-12T01:40:14.626Z,4.00
2018-11-12T01:41:14.646Z,4.00
2018-11-12T01:42:14.764Z,4.00
2018-11-12T01:43:14.682Z,4.00
2018-11-12T01:44:14.700Z,4.00
2018-11-12T01:45:14.720Z,4.00
2018-11-12T01:46:14.737Z,4.00
2018-11-12T01:47:14.756Z,4.00
2018-11-12T01:48:14.775Z,4.00
2018-11-12T01:49:14.793Z,4.00
2018-11-12T01:50:14.812Z,4.00
2018-11-12T01:51:14.832Z,4.00
2018-11-12T01:52:14.850Z,4.00
2018-11-12T01:53:14.867Z,4.00
2018-11-12T01:54:14.886Z,4.00
2018-11-12T01:55:14.905Z,4.00
2018-11-12T01:56:14.923Z,4.00
2018-11-12T01:57:14.942Z,4.00
2018-11-12T01:58:14.959Z,4.00
2018-11-12T01:59:14.978Z,4.00
2018-11-12T02:00:15.006Z,4.00
2018-11-12T02:01:15.016Z,4.00
2018-11-12T02:02:15.033Z,4.00
2018-11-12T02:03:15.054Z,4.00
2018-11-12T02:04:15.073Z,4.00
2018-11-12T02:05:15.090Z,4.00
2018-11-12T02:06:15.113Z,4.00
2018-11-12T02:07:15.128Z,4.00
2018-11-12T02:08:15.145Z,4.00
2018-11-12T02:09:15.168Z,4.00
2018-11-12T02:10:15.181Z,4.00
2018-11-12T02:11:15.201Z,4.00
2018-11-12T02:12:15.219Z,4.00
2018-11-12T02:13:15.241Z,4.00
2018-11-12T02:14:15.256Z,4.00
2018-11-12T02:15:15.281Z,4.00
2018-11-12T02:16:15.293Z,4.00
2018-11-12T02:17:15.313Z,4.00
2018-11-12T02:18:15.331Z,4.00
2018-11-12T02:19:15.348Z,4.00
2018-11-12T02:20:15.368Z,4.00
2018-11-12T02:21:15.386Z,4.00
2018-11-12T02:22:15.403Z,4.00
2018-11-12T02:23:15.425Z,4.00
2018-11-12T02:24:15.442Z,4.00
2018-11-12T02:25:15.460Z,4.00
2018-11-12T02:26:15.483Z,4.00
2018-11-12T02:27:15.497Z,4.00
2018-11-12T02:28:15.516Z,4.00
2018-11-12T02:29:15.535Z,4.00
2018-11-12T02:30:15.553Z,4.00
2018-11-12T02:31:15.572Z,4.00
2018-11-12T02:32:15.590Z,4.00
2018-11-12T02:33:15.678Z,4.00
2018-11-12T02:34:15.627Z,4.00
2018-11-12T02:35:15.648Z,4.00
2018-11-12T02:36:15.668Z,4.00
2018-11-12T02:37:15.683Z,4.00
2018-11-12T02:38:15.701Z,4.00
2018-11-12T02:39:15.724Z,4.00
2018-11-12T02:40:15.738Z,4.00
2018-11-12T02:41:15.759Z,4.00
2018-11-12T02:42:15.775Z,4.00
2018-11-12T02:43:15.794Z,4.00
2018-11-12T02:44:15.861Z,4.00
2018-11-12T02:45:15.830Z,4.00
2018-11-12T02:46:15.848Z,4.00
2018-11-12T02:47:15.869Z,4.00
2018-11-12T02:48:15.891Z,4.00
2018-11-12T02:49:15.905Z,4.00
2018-11-12T02:50:15.923Z,4.00
2018-11-12T02:51:15.941Z,4.00
2018-11-12T02:52:15.961Z,4.00
2018-11-12T02:53:15.979Z,4.00
2018-11-12T02:54:15.996Z,4.00
2018-11-12T02:55:16.015Z,4.00
2018-11-12T02:56:16.056Z,4.00
2018-11-12T02:57:16.059Z,4.00
2018-11-12T02:58:16.070Z,4.00
2018-11-12T02:59:16.088Z,4.00
2018-11-12T03:00:16.107Z,4.00
2018-11-12T03:01:16.202Z,4.00
2018-11-12T03:02:16.144Z,4.00
2018-11-12T03:03:16.163Z,4.00
2018-11-12T03:04:16.180Z,4.00
2018-11-12T03:05:16.200Z,4.00
2018-11-12T03:06:16.218Z,4.00
2018-11-12T03:07:16.240Z,4.00
2018-11-12T03:08:16.256Z,4.00
2018-11-12T03:09:16.275Z,4.00
2018-11-12T03:10:16.292Z,4.00
2018-11-12T03:11:16.311Z,4.00
2018-11-12T03:12:16.330Z,4.00
2018-11-12T03:13:16.349Z,4.00
2018-11-12T03:14:16.366Z,4.00
2018-11-12T03:15:16.384Z,4.00
2018-11-12T03:16:16.404Z,4.00
2018-11-12T03:17:16.423Z,4.00
2018-11-12T03:18:16.441Z,4.00
2018-11-12T03:19:16.461Z,4.00
2018-11-12T03:20:16.479Z,4.00
2018-11-12T03:21:16.497Z,4.00
2018-11-12T03:22:16.515Z,4.00
2018-11-12T03:23:16.534Z,4.00
2018-11-12T03:24:16.553Z,4.00
2018-11-12T03:25:16.576Z,4.00
2018-11-12T03:26:16.588Z,4.00
2018-11-12T03:27:16.608Z,4.00
2018-11-12T03:28:16.632Z,4.00
2018-11-12T03:29:16.646Z,4.00
2018-11-12T03:30:16.692Z,4.00
2018-11-12T03:31:16.683Z,4.00
2018-11-12T03:32:16.702Z,4.00
2018-11-12T03:33:16.721Z,4.00
2018-11-12T03:34:16.739Z,4.00
2018-11-12T03:35:16.758Z,4.00
2018-11-12T03:36:16.780Z,4.00
2018-11-12T03:37:16.799Z,4.00
2018-11-12T03:38:16.814Z,4.00
2018-11-12T03:39:16.832Z,4.00
2018-11-12T03:40:16.854Z,4.00
2018-11-12T03:41:16.870Z,4.00
2018-11-12T03:42:16.888Z,4.00
2018-11-12T03:43:16.907Z,4.00
2018-11-12T03:44:16.924Z,4.00
2018-11-12T03:45:16.945Z,4.00
2018-11-12T03:46:16.962Z,4.00
2018-11-12T03:47:16.982Z,4.00
2018-11-12T03:48:17.000Z,4.00
2018-11-12T03:49:17.019Z,4.00
2018-11-12T03:50:17.117Z,4.00
2018-11-12T03:51:17.065Z,4.00
2018-11-12T03:52:17.075Z,4.00
2018-11-12T03:53:17.093Z,4.00
2018-11-12T03:54:17.111Z,4.00
2018-11-12T03:55:17.130Z,4.00
2018-11-12T03:56:17.147Z,4.00
2018-11-12T03:57:17.167Z,4.00
2018-11-12T03:58:17.185Z,4.00
2018-11-12T03:59:17.203Z,4.00
2018-11-12T04:00:17.288Z,4.00
2018-11-12T04:01:17.244Z,4.00
2018-11-12T04:02:17.259Z,4.00
2018-11-12T04:03:17.279Z,4.00
2018-11-12T04:04:17.297Z,4.00
2018-11-12T04:05:17.315Z,4.00
2018-11-12T04:06:17.333Z,4.00
2018-11-12T04:07:17.353Z,4.00
2018-11-12T04:08:17.371Z,4.00
2018-11-12T04:09:17.390Z,4.00
2018-11-12T04:10:17.409Z,4.00
2018-11-12T04:11:17.426Z,4.00
2018-11-12T04:12:17.445Z,4.00
2018-11-12T04:13:17.464Z,4.00
2018-11-12T04:14:17.482Z,4.00
2018-11-12T04:15:17.501Z,4.00
2018-11-12T04:16:17.519Z,4.00
2018-11-12T04:17:17.539Z,4.00
2018-11-12T04:18:17.559Z,4.00
2018-11-12T04:19:17.575Z,4.00
2018-11-12T04:20:17.604Z,4.00
2018-11-12T04:21:17.611Z,4.00
2018-11-12T04:22:17.639Z,4.00
2018-11-12T04:23:17.648Z,4.00
2018-11-12T04:24:17.669Z,4.00
2018-11-12T04:25:17.686Z,4.00
2018-11-12T04:26:17.705Z,4.00
2018-11-12T04:27:17.723Z,4.00
2018-11-12T04:28:17.742Z,4.00
2018-11-12T04:29:17.760Z,4.00
2018-11-12T04:30:17.781Z,4.00
2018-11-12T04:31:17.797Z,4.00
2018-11-12T04:32:17.817Z,4.00
2018-11-12T04:33:17.835Z,4.00
2018-11-12T04:34:17.857Z,4.00
2018-11-12T04:35:17.873Z,4.00
2018-11-12T04:36:17.891Z,4.00
2018-11-12T04:37:17.910Z,4.00
2018-11-12T04:38:17.928Z,4.00
2018-11-12T04:39:17.947Z,4.00
2018-11-12T04:40:17.966Z,4.00
2018-11-12T04:41:17.985Z,4.00
2018-11-12T04:42:18.001Z,4.00
2018-11-12T04:43:18.020Z,4.00
2018-11-12T04:44:18.040Z,4.00
2018-11-12T04:45:18.059Z,4.00
2018-11-12T04:46:18.077Z,4.00
2018-11-12T04:47:18.095Z,4.00
2018-11-12T04:48:18.113Z,4.00
2018-11-12T04:49:18.133Z,4.00
2018-11-12T04:50:18.152Z,4.00
2018-11-12T04:51:18.175Z,4.00
2018-11-12T04:52:18.191Z,4.00
2018-11-12T04:53:18.208Z,4.00
2018-11-12T04:54:18.235Z,4.00
2018-11-12T04:55:18.260Z,4.00
2018-11-12T04:56:18.265Z,4.00
2018-11-12T04:57:18.282Z,4.00
2018-11-12T04:58:18.300Z,4.00
2018-11-12T04:59:18.328Z,4.00
2018-11-12T05:00:18.338Z,4.00
2018-11-12T05:01:18.358Z,4.00
2018-11-12T05:02:18.375Z,4.00
2018-11-12T05:03:18.395Z,4.00
2018-11-12T05:04:18.413Z,4.00
2018-11-12T05:05:18.432Z,4.00
2018-11-12T05:06:18.448Z,4.00
2018-11-12T05:07:18.531Z,4.00
2018-11-12T05:08:18.487Z,4.00
2018-11-12T05:09:18.507Z,4.00
2018-11-12T05:10:18.524Z,4.00
2018-11-12T05:11:18.543Z,4.00
2018-11-12T05:12:18.566Z,4.00
2018-11-12T05:13:18.585Z,4.00
2018-11-12T05:14:18.605Z,4.00
2018-11-12T05:15:18.618Z,4.00
2018-11-12T05:16:18.636Z,4.00
2018-11-12T05:17:18.656Z,4.00
2018-11-12T05:18:18.674Z,4.00
2018-11-12T05:19:18.693Z,4.00
2018-11-12T05:20:18.711Z,8.00
2018-11-12T05:21:18.730Z,4.00
2018-11-12T05:22:18.748Z,4.00
2018-11-12T05:23:18.767Z,4.00
2018-11-12T05:24:18.790Z,4.00
2018-11-12T05:25:18.804Z,4.00
2018-11-12T05:26:18.821Z,4.00
2018-11-12T05:27:18.842Z,4.00
2018-11-12T05:28:18.860Z,4.00
2018-11-12T05:29:18.879Z,4.00
2018-11-12T05:30:18.897Z,4.00
2018-11-12T05:31:18.916Z,4.00
2018-11-12T05:32:18.934Z,4.00
2018-11-12T05:33:18.953Z,4.00
2018-11-12T05:34:18.971Z,4.00
2018-11-12T05:35:18.990Z,4.00
2018-11-12T05:36:19.009Z,4.00
2018-11-12T05:37:19.030Z,8.00
2018-11-12T05:38:19.158Z,4.00
2018-11-12T05:39:19.064Z,4.00
2018-11-12T05:40:19.083Z,4.00
2018-11-12T05:41:19.102Z,4.00
2018-11-12T05:42:19.120Z,4.00
2018-11-12T05:43:19.139Z,4.00
2018-11-12T05:44:19.157Z,4.00
2018-11-12T05:45:19.177Z,4.00
2018-11-12T05:46:19.193Z,4.00
2018-11-12T05:47:19.213Z,4.00
2018-11-12T05:48:19.230Z,4.00
2018-11-12T05:49:19.250Z,4.00
2018-11-12T05:50:19.267Z,4.00
2018-11-12T05:51:19.333Z,4.00
2018-11-12T05:52:19.305Z,4.00
2018-11-12T05:53:19.328Z,4.00
2018-11-12T05:54:19.340Z,4.00
2018-11-12T05:55:19.365Z,4.00
2018-11-12T05:56:19.377Z,4.00
2018-11-12T05:57:19.404Z,4.00
2018-11-12T05:58:19.418Z,4.00
2018-11-12T05:59:19.434Z,4.00
2018-11-12T06:00:19.451Z,4.00
2018-11-12T06:01:19.471Z,4.00
2018-11-12T06:02:19.491Z,4.00
2018-11-12T06:03:19.507Z,4.00
2018-11-12T06:04:19.529Z,4.00
2018-11-12T06:05:19.550Z,4.00
2018-11-12T06:06:19.563Z,4.00
2018-11-12T06:07:19.581Z,4.00
2018-11-12T06:08:19.600Z,4.00
2018-11-12T06:09:19.619Z,4.00
2018-11-12T06:10:19.638Z,8.00
2018-11-12T06:11:19.655Z,4.00
2018-11-12T06:12:19.672Z,8.00
2018-11-12T06:13:19.692Z,4.00
2018-11-12T06:14:19.710Z,4.00
2018-11-12T06:15:19.727Z,8.00
2018-11-12T06:16:19.747Z,4.00
2018-11-12T06:17:19.765Z,4.00
2018-11-12T06:18:19.783Z,8.00
2018-11-12T06:19:19.804Z,8.00
2018-11-12T06:20:19.821Z,8.00
2018-11-12T06:21:19.841Z,8.00
2018-11-12T06:22:19.855Z,8.00
2018-11-12T06:23:19.875Z,12.00
2018-11-12T06:24:19.894Z,8.00
2018-11-12T06:25:19.913Z,12.00
2018-11-12T06:26:19.931Z,8.00
2018-11-12T06:27:19.949Z,12.00
2018-11-12T06:28:19.968Z,16.00
2018-11-12T06:29:19.986Z,16.00
2018-11-12T06:30:20.007Z,16.00
2018-11-12T06:31:20.070Z,20.00
2018-11-12T06:32:20.041Z,12.00
2018-11-12T06:33:20.059Z,16.00
2018-11-12T06:34:20.077Z,16.00
2018-11-12T06:35:20.096Z,20.00
2018-11-12T06:36:20.115Z,16.00
2018-11-12T06:37:20.133Z,16.00
2018-11-12T06:38:20.151Z,16.00
2018-11-12T06:39:20.170Z,16.00
2018-11-12T06:40:20.188Z,16.00
2018-11-12T06:41:20.207Z,20.00
2018-11-12T06:42:20.274Z,20.00
2018-11-12T06:43:20.295Z,24.00
2018-11-12T06:44:20.264Z,28.00
2018-11-12T06:45:20.282Z,32.00
2018-11-12T06:46:20.300Z,32.00
2018-11-12T06:47:20.316Z,36.00
2018-11-12T06:48:20.339Z,40.00
2018-11-12T06:49:20.353Z,44.00
2018-11-12T06:50:20.370Z,48.00
2018-11-12T06:51:20.389Z,48.00
2018-11-12T06:52:20.408Z,56.00
2018-11-12T06:53:20.458Z,64.00
2018-11-12T06:54:20.442Z,64.00
2018-11-12T06:55:20.462Z,60.00
2018-11-12T06:56:20.481Z,52.00
2018-11-12T06:57:20.500Z,48.00
2018-11-12T06:58:20.518Z,52.00
2018-11-12T06:59:20.541Z,60.00
2018-11-12T07:00:20.553Z,68.00
2018-11-12T07:01:20.575Z,76.00
2018-11-12T07:02:20.591Z,72.00
2018-11-12T07:03:20.609Z,64.00
2018-11-12T07:04:20.630Z,60.00
2018-11-12T07:05:20.650Z,64.00
2018-11-12T07:06:20.721Z,68.00
2018-11-12T07:07:20.683Z,80.00
2018-11-12T07:08:20.702Z,96.00
2018-11-12T07:09:20.721Z,124.00
2018-11-12T07:10:20.737Z,144.00
2018-11-12T07:11:20.757Z,148.00
2018-11-12T07:12:20.776Z,124.00
2018-11-12T07:13:20.862Z,108.00
2018-11-12T07:14:20.810Z,96.00
2018-11-12T07:15:20.830Z,104.00
2018-11-12T07:16:20.849Z,120.00
2018-11-12T07:17:20.868Z,136.00
2018-11-12T07:18:20.884Z,132.00
2018-11-12T07:19:20.904Z,120.00
2018-11-12T07:20:20.922Z,108.00
2018-11-12T07:21:20.940Z,116.00
2018-11-12T07:22:20.959Z,132.00
2018-11-12T07:23:20.979Z,156.00
2018-11-12T07:24:20.997Z,168.00
2018-11-12T07:25:21.125Z,184.00
2018-11-12T07:26:21.032Z,196.00
2018-11-12T07:27:21.053Z,204.00
2018-11-12T07:28:21.070Z,212.00
2018-11-12T07:29:21.090Z,232.00
2018-11-12T07:30:21.107Z,252.00
2018-11-12T07:31:21.171Z,264.00
2018-11-12T07:32:21.144Z,272.00
2018-11-12T07:33:21.163Z,284.00
2018-11-12T07:34:21.179Z,296.00
2018-11-12T07:35:21.199Z,284.00
2018-11-12T07:36:21.218Z,284.00
2018-11-12T07:37:21.237Z,292.00
2018-11-12T07:38:21.254Z,320.00
2018-11-12T07:39:21.273Z,344.00
2018-11-12T07:40:21.291Z,384.00
2018-11-12T07:41:21.310Z,436.00
2018-11-12T07:42:21.328Z,420.00
2018-11-12T07:43:21.348Z,372.00
2018-11-12T07:44:21.366Z,332.00
2018-11-12T07:45:21.388Z,300.00
2018-11-12T07:46:21.414Z,292.00
2018-11-12T07:47:21.422Z,272.00
2018-11-12T07:48:21.440Z,240.00
2018-11-12T07:49:21.458Z,216.00
2018-11-12T07:50:21.477Z,204.00
2018-11-12T07:51:21.573Z,208.00
2018-11-12T07:52:21.514Z,212.00
2018-11-12T07:53:21.533Z,232.00
2018-11-12T07:54:21.571Z,236.00
2018-11-12T07:55:21.621Z,236.00
2018-11-12T07:56:21.667Z,236.00
2018-11-12T07:57:21.907Z,236.00
2018-11-12T07:58:21.626Z,244.00
2018-11-12T07:59:21.644Z,260.00
2018-11-12T08:00:21.663Z,264.00
2018-11-12T08:01:21.681Z,276.00
2018-11-12T08:02:21.698Z,300.00
2018-11-12T08:03:21.741Z,316.00
2018-11-12T08:04:21.736Z,320.00
2018-11-12T08:05:21.755Z,320.00
2018-11-12T08:06:21.773Z,332.00
2018-11-12T08:07:21.792Z,380.00
2018-11-12T08:08:21.810Z,392.00
2018-11-12T08:09:21.886Z,412.00
2018-11-12T08:10:21.849Z,432.00
2018-11-12T08:11:21.865Z,396.00
2018-11-12T08:12:21.884Z,340.00
2018-11-12T08:13:21.908Z,324.00
2018-11-12T08:14:21.941Z,348.00
2018-11-12T08:15:21.938Z,368.00
2018-11-12T08:16:21.958Z,428.00
2018-11-12T08:17:22.149Z,464.00
2018-11-12T08:18:21.997Z,448.00
2018-11-12T08:19:22.016Z,432.00
2018-11-12T08:20:22.033Z,420.00
2018-11-12T08:21:22.052Z,428.00
2018-11-12T08:22:22.069Z,424.00
2018-11-12T08:23:22.091Z,408.00
2018-11-12T08:24:22.251Z,396.00
2018-11-12T08:25:22.127Z,400.00
2018-11-12T08:26:22.143Z,444.00
2018-11-12T08:27:22.189Z,520.00
2018-11-12T08:28:22.181Z,556.00
2018-11-12T08:29:22.201Z,536.00
2018-11-12T08:30:22.295Z,508.00
2018-11-12T08:31:22.242Z,492.00
2018-11-12T08:32:22.257Z,472.00
2018-11-12T08:33:22.277Z,472.00
2018-11-12T08:34:22.294Z,424.00
2018-11-12T08:35:22.312Z,372.00
2018-11-12T08:36:22.364Z,352.00
2018-11-12T08:37:22.350Z,400.00
2018-11-12T08:38:22.368Z,408.00
2018-11-12T08:39:22.591Z,392.00
2018-11-12T08:40:22.512Z,364.00
2018-11-12T08:41:22.425Z,388.00
2018-11-12T08:42:22.443Z,424.00
2018-11-12T08:43:22.462Z,436.00
2018-11-12T08:44:22.480Z,444.00
2018-11-12T08:45:22.564Z,460.00
2018-11-12T08:46:22.624Z,484.00
2018-11-12T08:47:22.628Z,556.00
2018-11-12T08:48:22.661Z,584.00
2018-11-12T08:49:22.610Z,668.00
2018-11-12T08:50:22.596Z,756.00
2018-11-12T08:51:22.613Z,728.00
2018-11-12T08:52:22.757Z,632.00
2018-11-12T08:53:22.650Z,584.00
2018-11-12T08:54:22.711Z,532.00
2018-11-12T08:55:22.709Z,512.00
2018-11-12T08:56:22.706Z,532.00
2018-11-12T08:57:22.725Z,584.00
2018-11-12T08:58:22.743Z,676.00
2018-11-12T08:59:22.861Z,796.00
2018-11-12T09:00:22.781Z,924.00
2018-11-12T09:01:22.801Z,976.00
2018-11-12T09:02:22.821Z,1028.00
2018-11-12T09:03:22.837Z,1084.00
2018-11-12T09:04:22.857Z,1020.00
2018-11-12T09:05:22.877Z,904.00
2018-11-12T09:06:22.893Z,904.00
2018-11-12T09:07:22.917Z,920.00
2018-11-12T09:08:22.931Z,820.00
2018-11-12T09:09:22.951Z,784.00
2018-11-12T09:10:22.968Z,832.00
2018-11-12T09:11:22.988Z,896.00
2018-11-12T09:12:23.007Z,808.00
2018-11-12T09:13:23.025Z,784.00
2018-11-12T09:14:23.044Z,728.00
2018-11-12T09:15:23.062Z,700.00
2018-11-12T09:16:23.082Z,868.00
2018-11-12T09:17:23.100Z,1488.00
2018-11-12T09:18:23.222Z,1784.00
2018-11-12T09:19:23.137Z,1804.00
2018-11-12T09:20:23.155Z,1688.00
2018-11-12T09:21:23.175Z,1452.00
2018-11-12T09:22:23.193Z,1272.00
2018-11-12T09:23:23.215Z,1224.00
2018-11-12T09:24:23.351Z,1520.00
2018-11-12T09:25:23.249Z,1716.00
2018-11-12T09:26:23.268Z,1896.00
2018-11-12T09:27:23.288Z,2136.00
2018-11-12T09:28:23.310Z,2036.00
2018-11-12T09:29:23.378Z,1616.00
2018-11-12T09:30:23.342Z,1216.00
2018-11-12T09:31:24.749Z,1160.00
2018-11-12T09:32:23.381Z,1316.00
2018-11-12T09:33:23.400Z,1440.00
2018-11-12T09:34:23.494Z,1488.00
2018-11-12T09:35:23.493Z,1468.00
2018-11-12T09:36:23.466Z,1388.00
2018-11-12T09:37:23.525Z,1476.00
2018-11-12T09:38:23.803Z,1616.00
2018-11-12T09:39:23.512Z,1596.00
2018-11-12T09:40:23.532Z,1592.00
2018-11-12T09:41:23.584Z,2196.00
2018-11-12T09:42:23.583Z,2940.00
2018-11-12T09:43:23.589Z,3348.00
2018-11-12T09:44:23.680Z,3356.00
2018-11-12T09:45:23.627Z,3496.00
2018-11-12T09:46:23.645Z,3664.00
2018-11-12T09:47:23.664Z,4144.00
2018-11-12T09:48:23.685Z,4352.00
2018-11-12T09:49:23.704Z,4460.00
2018-11-12T09:50:23.721Z,4088.00
2018-11-12T09:51:23.740Z,3188.00
2018-11-12T09:52:23.759Z,2700.00
2018-11-12T09:53:23.820Z,2556.00
2018-11-12T09:54:24.089Z,2420.00
2018-11-12T09:55:23.828Z,2008.00
2018-11-12T09:56:23.836Z,1740.00
2018-11-12T09:57:23.856Z,1872.00
2018-11-12T09:58:23.874Z,2156.00
2018-11-12T09:59:23.983Z,2200.00
2018-11-12T10:00:24.200Z,2256.00
2018-11-12T10:01:24.480Z,2280.00
2018-11-12T10:02:25.038Z,2248.00
2018-11-12T10:03:25.095Z,1480.00
2018-11-12T10:04:24.921Z,884.00
2018-11-12T10:05:25.873Z,704.00
2018-11-12T10:06:25.683Z,888.00
2018-11-12T10:07:25.488Z,1164.00
2018-11-12T10:08:26.012Z,1276.00
2018-11-12T10:09:26.147Z,1260.00
2018-11-12T10:10:26.191Z,1284.00
2018-11-12T10:11:27.689Z,1216.00
2018-11-12T10:12:27.310Z,1132.00
2018-11-12T10:13:26.213Z,1472.00
2018-11-12T10:14:26.384Z,2044.00
2018-11-12T10:15:26.677Z,2240.00
2018-11-12T10:16:26.913Z,2168.00
2018-11-12T10:17:27.193Z,2440.00
2018-11-12T10:18:24.260Z,2712.00
2018-11-12T10:19:24.282Z,2932.00
2018-11-12T10:20:24.299Z,3164.00
2018-11-12T10:21:24.318Z,2680.00
2018-11-12T10:22:24.337Z,2392.00
2018-11-12T10:23:24.356Z,2816.00
2018-11-12T10:24:24.376Z,2968.00
2018-11-12T10:25:24.395Z,2848.00
2018-11-12T10:26:24.441Z,3060.00
2018-11-12T10:27:24.434Z,2404.00
2018-11-12T10:28:24.453Z,2436.00
2018-11-12T10:29:24.472Z,2368.00
2018-11-12T10:30:24.491Z,1776.00
2018-11-12T10:31:24.511Z,1612.00
2018-11-12T10:32:24.531Z,1500.00
2018-11-12T10:33:24.551Z,1200.00
2018-11-12T10:34:24.579Z,1336.00
2018-11-12T10:35:24.588Z,1700.00
2018-11-12T10:36:24.607Z,2104.00
2018-11-12T10:37:24.691Z,2776.00
2018-11-12T10:38:24.646Z,3264.00
2018-11-12T10:39:24.667Z,3648.00
2018-11-12T10:40:24.686Z,3700.00
2018-11-12T10:41:24.706Z,2612.00
2018-11-12T10:42:24.725Z,2096.00
2018-11-12T10:43:24.744Z,1836.00
2018-11-12T10:44:24.764Z,1544.00
2018-11-12T10:45:24.783Z,1316.00
2018-11-12T10:46:24.802Z,1480.00
2018-11-12T10:47:24.821Z,1960.00
2018-11-12T10:48:24.884Z,2064.00
2018-11-12T10:49:24.861Z,2564.00
2018-11-12T10:50:24.883Z,2956.00
2018-11-12T10:51:25.068Z,2808.00
2018-11-12T10:52:24.919Z,2808.00
2018-11-12T10:53:24.966Z,3456.00
2018-11-12T10:54:25.045Z,3592.00
2018-11-12T10:55:25.148Z,3192.00
2018-11-12T10:56:24.996Z,2984.00
2018-11-12T10:57:25.017Z,2732.00
2018-11-12T10:58:25.077Z,2472.00
2018-11-12T10:59:25.055Z,2300.00
2018-11-12T11:00:25.075Z,2028.00
2018-11-12T11:01:25.095Z,2112.00
2018-11-12T11:02:25.113Z,2080.00
2018-11-12T11:03:25.134Z,1916.00
2018-11-12T11:04:25.154Z,1828.00
2018-11-12T11:05:25.173Z,1636.00
2018-11-12T11:06:25.193Z,2012.00
2018-11-12T11:07:25.212Z,1848.00
2018-11-12T11:08:25.232Z,1892.00
2018-11-12T11:09:25.252Z,2432.00
2018-11-12T11:10:25.271Z,2216.00
2018-11-12T11:11:25.291Z,1760.00
2018-11-12T11:12:25.313Z,1360.00
2018-11-12T11:13:25.331Z,1108.00
2018-11-12T11:14:25.350Z,1340.00
2018-11-12T11:15:25.471Z,1528.00
2018-11-12T11:16:25.389Z,1736.00
2018-11-12T11:17:25.409Z,1824.00
2018-11-12T11:18:25.436Z,1516.00
2018-11-12T11:19:25.459Z,1824.00
2018-11-12T11:20:25.469Z,1808.00
2018-11-12T11:21:25.613Z,2260.00
2018-11-12T11:22:25.507Z,1984.00
2018-11-12T11:23:25.529Z,2136.00
2018-11-12T11:24:25.547Z,1636.00
2018-11-12T11:25:25.567Z,1940.00
2018-11-12T11:26:25.586Z,2064.00
2018-11-12T11:27:25.606Z,1868.00
2018-11-12T11:28:25.625Z,1960.00
2018-11-12T11:29:25.645Z,2380.00
2018-11-12T11:30:25.664Z,1996.00
2018-11-12T11:31:25.716Z,2028.00
2018-11-12T11:32:25.703Z,1944.00
2018-11-12T11:33:25.724Z,1724.00
2018-11-12T11:34:25.744Z,1704.00
2018-11-12T11:35:25.762Z,2080.00
2018-11-12T11:36:25.785Z,2132.00
2018-11-12T11:37:25.802Z,2280.00
2018-11-12T11:38:25.822Z,2396.00
2018-11-12T11:39:25.841Z,2296.00
2018-11-12T11:40:25.977Z,2148.00
2018-11-12T11:41:25.880Z,2032.00
2018-11-12T11:42:25.901Z,2000.00
2018-11-12T11:43:25.919Z,1652.00
2018-11-12T11:44:25.939Z,1532.00
2018-11-12T11:45:25.959Z,1552.00
2018-11-12T11:46:25.979Z,1452.00
2018-11-12T11:47:26.124Z,1612.00
2018-11-12T11:48:26.017Z,1468.00
2018-11-12T11:49:26.037Z,1560.00
2018-11-12T11:50:26.193Z,1764.00
2018-11-12T11:51:26.099Z,1880.00
2018-11-12T11:52:26.096Z,1900.00
2018-11-12T11:53:26.115Z,1844.00
2018-11-12T11:54:26.136Z,1976.00
2018-11-12T11:55:26.155Z,2008.00
2018-11-12T11:56:26.258Z,2168.00
2018-11-12T11:57:26.295Z,2628.00
2018-11-12T11:58:26.213Z,2556.00
2018-11-12T11:59:26.232Z,2772.00
2018-11-12T12:00:26.252Z,3152.00
2018-11-12T12:01:26.272Z,3048.00
2018-11-12T12:02:26.332Z,2892.00
2018-11-12T12:03:26.311Z,2620.00
2018-11-12T12:04:26.330Z,2660.00
2018-11-12T12:05:26.350Z,2896.00
2018-11-12T12:06:26.371Z,3044.00
2018-11-12T12:07:26.389Z,2596.00
2018-11-12T12:08:26.412Z,2788.00
2018-11-12T12:09:26.431Z,2376.00
2018-11-12T12:10:26.448Z,2032.00
2018-11-12T12:11:26.467Z,2336.00
2018-11-12T12:12:26.487Z,2324.00
2018-11-12T12:13:26.508Z,2560.00
2018-11-12T12:14:26.526Z,2452.00
2018-11-12T12:15:26.547Z,3256.00
2018-11-12T12:16:26.566Z,2948.00
2018-11-12T12:17:26.589Z,3160.00
2018-11-12T12:18:26.606Z,2904.00
2018-11-12T12:19:26.625Z,1840.00
2018-11-12T12:20:26.646Z,1708.00
2018-11-12T12:21:26.689Z,1856.00
2018-11-12T12:22:26.684Z,1952.00
2018-11-12T12:23:26.706Z,2044.00
2018-11-12T12:24:26.820Z,2384.00
2018-11-12T12:25:26.824Z,2456.00
2018-11-12T12:26:26.764Z,2444.00
2018-11-12T12:27:26.783Z,2660.00
2018-11-12T12:28:26.804Z,2788.00
2018-11-12T12:29:26.823Z,2572.00
2018-11-12T12:30:26.842Z,2468.00
2018-11-12T12:31:26.862Z,2420.00
2018-11-12T12:32:26.884Z,2272.00
2018-11-12T12:33:26.903Z,2096.00
2018-11-12T12:34:26.926Z,1824.00
2018-11-12T12:35:26.991Z,1996.00
2018-11-12T12:36:26.969Z,1832.00
2018-11-12T12:37:26.983Z,1712.00
2018-11-12T12:38:27.001Z,1780.00
2018-11-12T12:39:27.021Z,1636.00
2018-11-12T12:40:27.042Z,1400.00
2018-11-12T12:41:27.062Z,1264.00
2018-11-12T12:42:27.085Z,1408.00
2018-11-12T12:43:27.101Z,1340.00
2018-11-12T12:44:27.264Z,1864.00
2018-11-12T12:45:27.297Z,1400.00
2018-11-12T12:46:27.160Z,1132.00
2018-11-12T12:47:27.181Z,1776.00