createdAt,value
2018-04-28T00:02:27.789Z,2.00
2018-04-28T00:04:58.089Z,1.43
2018-04-28T00:07:30.373Z,2.30
2018-04-28T00:10:00.773Z,2.07
2018-04-28T00:12:31.083Z,2.23
2018-04-28T00:15:01.413Z,1.70
2018-04-28T00:17:39.705Z,2.17
2018-04-28T00:20:10.803Z,2.13
2018-04-28T00:23:01.964Z,2.43
2018-04-28T00:25:47.593Z,2.20
2018-04-28T00:28:45.114Z,1.93
2018-04-28T00:31:26.313Z,2.43
2018-04-28T00:33:59.246Z,2.23
2018-04-28T00:36:35.081Z,2.00
2018-04-28T00:39:08.167Z,2.20
2018-04-28T00:41:41.393Z,1.60
2018-04-28T00:44:17.278Z,2.60
2018-04-28T00:46:50.299Z,2.23
2018-04-28T00:49:44.702Z,1.93
2018-04-28T00:52:17.946Z,2.40
2018-04-28T00:54:56.374Z,2.07
2018-04-28T00:57:26.677Z,1.70
2018-04-28T01:00:17.954Z,1.83
2018-04-28T01:02:49.293Z,2.07
2018-04-28T01:05:50.000Z,2.33
2018-04-28T01:11:19.188Z,1.70
2018-04-28T01:14:13.975Z,1.87
2018-04-28T01:16:53.336Z,2.17
2018-04-28T01:19:59.996Z,2.53
2018-04-28T01:22:51.240Z,2.00
2018-04-28T01:25:27.342Z,1.97
2018-04-28T01:28:03.122Z,2.50
2018-04-28T01:30:57.172Z,1.80
2018-04-28T01:34:22.250Z,1.90
2018-04-28T01:37:15.990Z,2.47
2018-04-28T01:40:03.842Z,2.83
2018-04-28T01:42:52.703Z,2.30
2018-04-28T01:45:29.258Z,2.23
2018-04-28T01:48:13.639Z,2.23
2018-04-28T01:51:03.530Z,2.20
2018-04-28T01:53:39.958Z,2.67
2018-04-28T01:59:03.376Z,1.70
2018-04-28T02:01:33.738Z,2.27
2018-04-28T02:04:13.470Z,2.20
2018-04-28T02:07:04.557Z,2.50
2018-04-28T02:09:42.346Z,1.83
2018-04-28T02:12:39.621Z,2.00
2018-04-28T02:15:29.918Z,1.90
2018-04-28T02:18:22.974Z,2.30
2018-04-28T02:21:16.317Z,2.30
2018-04-28T02:24:11.005Z,2.07
2018-04-28T02:26:50.016Z,1.63
2018-04-28T02:29:25.535Z,2.50
2018-04-28T02:32:06.256Z,2.10
2018-04-28T02:35:09.774Z,2.13
2018-04-28T02:41:23.896Z,2.40
2018-04-28T02:44:01.535Z,2.37
2018-04-28T02:46:38.124Z,2.13
2018-04-28T02:49:43.934Z,2.17
2018-04-28T02:52:55.741Z,2.30
2018-04-28T02:55:26.846Z,2.57
2018-04-28T02:58:18.427Z,2.30
2018-04-28T03:03:55.861Z,1.57
2018-04-28T03:06:37.146Z,2.77
2018-04-28T03:09:13.126Z,1.97
2018-04-28T03:12:04.881Z,2.33
2018-04-28T03:14:37.948Z,2.33
2018-04-28T03:17:22.324Z,2.47
2018-04-28T03:20:04.299Z,2.17
2018-04-28T03:22:37.142Z,2.27
2018-04-28T03:25:30.804Z,2.87
2018-04-28T03:28:23.845Z,2.60
2018-04-28T03:31:00.300Z,2.67
2018-04-28T03:33:36.116Z,2.30
2018-04-28T03:36:37.365Z,1.87
2018-04-28T03:39:32.350Z,2.33
2018-04-28T03:42:08.449Z,2.13
2018-04-28T03:44:49.169Z,2.90
2018-04-28T03:47:25.317Z,2.20
2018-04-28T03:49:56.437Z,3.00
2018-04-28T03:52:27.800Z,2.43
2018-04-28T03:54:58.155Z,2.33
2018-04-28T03:58:23.050Z,2.07
2018-04-28T04:01:48.310Z,2.20
2018-04-28T04:04:59.327Z,2.37
2018-04-28T04:07:30.430Z,2.53
2018-04-28T04:10:37.432Z,2.43
2018-04-28T04:13:36.494Z,1.80
2018-04-28T04:16:33.735Z,1.87
2018-04-28T04:22:59.594Z,1.87
2018-04-28T04:26:05.710Z,2.13
2018-04-28T04:29:05.230Z,2.50
2018-04-28T04:31:56.415Z,1.87
2018-04-28T04:34:32.472Z,1.90
2018-04-28T04:37:02.851Z,2.50
2018-04-28T04:39:50.493Z,1.93
2018-04-28T04:42:20.865Z,2.20
2018-04-28T04:44:59.438Z,1.97
2018-04-28T04:47:59.561Z,2.43
2018-04-28T04:51:08.650Z,2.47
2018-04-28T04:53:46.391Z,2.53
2018-04-28T04:56:27.391Z,2.10
2018-04-28T04:59:35.773Z,2.27
2018-04-28T05:02:38.498Z,2.57
2018-04-28T05:05:51.146Z,2.50
2018-04-28T05:08:51.068Z,3.00
2018-04-28T05:11:27.181Z,2.93
2018-04-28T05:14:33.345Z,2.60
2018-04-28T05:20:34.258Z,2.40
2018-04-28T05:23:27.802Z,2.40
2018-04-28T05:26:27.054Z,2.03
2018-04-28T05:29:26.937Z,2.27
2018-04-28T05:32:17.617Z,2.87
2018-04-28T05:35:16.922Z,2.33
2018-04-28T05:38:18.109Z,3.10
2018-04-28T05:41:44.110Z,3.10
2018-04-28T05:44:53.590Z,2.57
2018-04-28T05:47:51.373Z,2.40
2018-04-28T05:50:59.979Z,2.63
2018-04-28T05:53:45.374Z,2.63
2018-04-28T05:56:52.074Z,2.53
2018-04-28T06:00:06.394Z,2.47
2018-04-28T06:03:32.667Z,2.93
2018-04-28T06:06:05.530Z,2.90
2018-04-28T06:08:44.355Z,3.07
2018-04-28T06:11:48.054Z,2.70
2018-04-28T06:15:00.694Z,2.83
2018-04-28T06:17:51.221Z,2.37
2018-04-28T06:20:37.293Z,2.70
2018-04-28T06:23:07.684Z,2.57
2018-04-28T06:25:38.780Z,2.80
2018-04-28T06:28:13.212Z,3.10
2018-04-28T06:30:43.569Z,2.67
2018-04-28T06:33:14.677Z,2.20
2018-04-28T06:36:05.422Z,2.67
2018-04-28T06:38:36.492Z,2.50
2018-04-28T06:41:06.873Z,2.10
2018-04-28T06:43:37.140Z,2.87
2018-04-28T06:46:07.498Z,2.40
2018-04-28T06:48:59.299Z,2.60
2018-04-28T06:51:29.640Z,2.27
2018-04-28T06:53:59.989Z,2.70
2018-04-28T06:56:30.350Z,2.40
2018-04-28T06:59:00.691Z,3.17
2018-04-28T07:01:31.034Z,2.87
2018-04-28T07:04:03.468Z,2.73
2018-04-28T07:06:34.577Z,2.93
2018-04-28T07:09:04.916Z,2.63
2018-04-28T07:11:35.287Z,2.90
2018-04-28T07:14:05.645Z,2.43
2018-04-28T07:16:58.201Z,3.20
2018-04-28T07:19:30.586Z,3.00
2018-04-28T07:22:01.159Z,3.10
2018-04-28T07:24:32.301Z,4.10
2018-04-28T07:27:02.652Z,3.33
2018-04-28T07:29:38.158Z,2.70
2018-04-28T07:32:09.272Z,3.10
2018-04-28T07:34:39.564Z,3.17
2018-04-28T07:37:10.173Z,3.30
2018-04-28T07:39:40.531Z,2.90
2018-04-28T07:42:10.873Z,3.70
2018-04-28T07:44:41.237Z,4.00
2018-04-28T07:47:12.359Z,2.93
2018-04-28T07:49:42.701Z,2.93
2018-04-28T07:52:13.823Z,2.80
2018-04-28T07:54:44.159Z,2.67
2018-04-28T07:57:14.512Z,2.53
2018-04-28T07:59:45.641Z,2.80
2018-04-28T08:02:16.764Z,2.50
2018-04-28T08:04:47.097Z,2.80
2018-04-28T08:07:17.468Z,2.80
2018-04-28T08:09:47.822Z,2.37
2018-04-28T08:12:20.202Z,2.27
2018-04-28T08:14:50.573Z,2.90
2018-04-28T08:17:21.694Z,2.57
2018-04-28T08:19:52.031Z,2.70
2018-04-28T08:22:23.189Z,2.63
2018-04-28T08:24:57.358Z,3.35
2018-04-28T08:27:27.693Z,2.43
2018-04-28T08:29:58.062Z,2.43
2018-04-28T08:32:28.407Z,2.77
2018-04-28T08:35:00.772Z,2.73
2018-04-28T08:37:31.361Z,2.20
2018-04-28T08:40:01.667Z,2.13
2018-04-28T08:42:31.967Z,2.60
2018-04-28T08:45:02.346Z,2.30
2018-04-28T08:47:32.688Z,2.30
2018-04-28T08:50:03.046Z,2.40
2018-04-28T08:52:54.640Z,2.50
2018-04-28T08:55:24.984Z,2.60
2018-04-28T08:57:55.362Z,2.53
2018-04-28T09:00:33.881Z,2.67
2018-04-28T09:03:04.246Z,2.53
2018-04-28T09:05:34.559Z,2.47
2018-04-28T09:08:05.169Z,2.53
2018-04-28T09:10:35.515Z,2.93
2018-04-28T09:13:05.960Z,2.50
2018-04-28T09:15:38.291Z,2.43
2018-04-28T09:18:09.418Z,2.43
2018-04-28T09:20:39.765Z,2.27
2018-04-28T09:23:10.146Z,2.20
2018-04-28T09:26:01.662Z,1.70
2018-04-28T09:28:31.985Z,2.27
2018-04-28T09:31:08.470Z,2.10
2018-04-28T09:33:38.832Z,2.40
2018-04-28T09:36:10.407Z,2.13
2018-04-28T09:38:40.771Z,2.40
2018-04-28T09:41:12.181Z,2.93
2018-04-28T09:46:31.022Z,2.20
2018-04-28T09:49:01.390Z,1.80
2018-04-28T09:51:32.515Z,1.87
2018-04-28T09:54:03.652Z,2.00
2018-04-28T09:56:34.773Z,1.97
2018-04-28T09:59:05.223Z,2.13
2018-04-28T10:01:44.671Z,2.17
2018-04-28T10:04:27.557Z,1.57
2018-04-28T10:06:57.943Z,1.67
2018-04-28T10:09:28.312Z,1.63
2018-04-28T10:11:58.685Z,1.50
2018-04-28T10:14:48.373Z,1.93
2018-04-28T10:17:18.739Z,2.40
2018-04-28T10:19:49.104Z,2.37
2018-04-28T10:22:20.239Z,1.73
2018-04-28T10:24:51.343Z,2.50
2018-04-28T10:27:41.029Z,2.40
2018-04-28T10:30:11.363Z,3.00
2018-04-28T10:32:41.701Z,2.27
2018-04-28T10:35:12.067Z,2.13
2018-04-28T10:37:42.425Z,1.30
2018-04-28T10:40:20.113Z,2.03
2018-04-28T10:42:50.455Z,1.87
2018-04-28T10:45:20.787Z,2.30
2018-04-28T10:47:52.215Z,2.07
2018-04-28T10:50:25.880Z,2.10
2018-04-28T10:52:57.280Z,1.77
2018-04-28T10:55:27.819Z,1.80
2018-04-28T10:57:58.173Z,1.83
2018-04-28T11:00:29.316Z,1.70
2018-04-28T11:03:00.570Z,2.03
2018-04-28T11:05:30.939Z,2.37
2018-04-28T11:08:01.259Z,1.90
2018-04-28T11:10:31.621Z,2.63
2018-04-28T11:13:01.966Z,2.17
2018-04-28T11:15:33.055Z,1.70
2018-04-28T11:18:03.412Z,2.30
2018-04-28T11:20:33.777Z,2.10
2018-04-28T11:23:04.149Z,2.40
2018-04-28T11:25:34.555Z,2.33
2018-04-28T11:28:04.794Z,2.40
2018-04-28T11:30:55.543Z,2.00
2018-04-28T11:33:25.899Z,1.83
2018-04-28T11:35:56.499Z,2.13
2018-04-28T11:38:26.908Z,2.43
2018-04-28T11:41:19.401Z,2.40
2018-04-28T11:43:49.781Z,2.60
2018-04-28T11:46:20.137Z,2.20
2018-04-28T11:48:50.491Z,2.43
2018-04-28T11:51:39.939Z,2.37
2018-04-28T11:54:10.276Z,2.53
2018-04-28T11:56:40.599Z,2.30
2018-04-28T11:59:11.028Z,3.05
2018-04-28T12:01:41.292Z,2.20
2018-04-28T12:04:11.632Z,2.10
2018-04-28T12:06:41.962Z,2.10
2018-04-28T12:09:12.331Z,1.70
2018-04-28T12:11:42.689Z,1.97
2018-04-28T12:14:13.067Z,2.13
2018-04-28T12:16:43.427Z,2.03
2018-04-28T12:19:33.171Z,1.93
2018-04-28T12:22:03.516Z,1.83
2018-04-28T12:24:33.827Z,2.10
2018-04-28T12:27:04.181Z,2.00
2018-04-28T12:29:57.764Z,2.40
2018-04-28T12:32:29.151Z,2.60
2018-04-28T12:35:00.273Z,2.50
2018-04-28T12:37:30.623Z,2.13
2018-04-28T12:40:01.751Z,2.20
2018-04-28T12:42:32.117Z,2.17
2018-04-28T12:45:02.478Z,2.37
2018-04-28T12:47:32.830Z,1.93
2018-04-28T12:50:03.194Z,2.60
2018-04-28T12:52:33.529Z,2.47
2018-04-28T12:55:04.913Z,2.27
2018-04-28T12:57:35.376Z,2.43
2018-04-28T13:00:06.377Z,2.95
2018-04-28T13:02:36.754Z,1.97
2018-04-28T13:05:07.122Z,2.62
2018-04-28T13:07:58.912Z,1.87
2018-04-28T13:10:29.267Z,2.17
2018-04-28T13:13:04.753Z,2.15
2018-04-28T13:15:35.140Z,2.40
2018-04-28T13:18:12.808Z,2.03
2018-04-28T13:20:43.193Z,1.70
2018-04-28T13:23:13.553Z,2.23
2018-04-28T13:25:43.905Z,1.53
2018-04-28T13:28:18.403Z,1.97
2018-04-28T13:30:48.765Z,1.93
2018-04-28T13:36:25.220Z,2.37
2018-04-28T13:38:55.580Z,1.90
2018-04-28T13:41:25.913Z,1.90
2018-04-28T13:43:58.260Z,2.20
2018-04-28T13:46:28.619Z,2.20
2018-04-28T13:48:58.975Z,1.80
2018-04-28T13:51:30.096Z,1.97
2018-04-28T13:54:01.447Z,1.53
2018-04-28T13:56:31.813Z,1.70
2018-04-28T13:59:02.157Z,1.77
2018-04-28T14:01:32.519Z,1.80
2018-04-28T14:04:02.876Z,1.80
2018-04-28T14:06:33.980Z,1.93
2018-04-28T14:09:04.360Z,1.43
2018-04-28T14:11:34.669Z,1.27
2018-04-28T14:14:05.789Z,1.63
2018-04-28T14:16:36.166Z,1.90
2018-04-28T14:19:06.521Z,1.20
2018-04-28T14:21:37.868Z,1.90
2018-04-28T14:24:30.428Z,1.73
2018-04-28T14:27:01.035Z,1.80
2018-04-28T14:29:32.087Z,1.50
2018-04-28T14:32:23.823Z,2.10
2018-04-28T14:34:54.183Z,1.70
2018-04-28T14:37:25.297Z,2.63
2018-04-28T14:39:55.683Z,1.50
2018-04-28T14:42:42.602Z,1.83
2018-04-28T14:45:13.986Z,1.70
2018-04-28T14:47:44.551Z,1.00
2018-04-28T14:50:16.692Z,1.70
2018-04-28T14:52:47.154Z,2.90
2018-04-28T14:55:17.416Z,2.70
2018-04-28T14:57:55.120Z,3.17
2018-04-28T15:00:45.840Z,2.03
2018-04-28T15:03:17.221Z,1.77
2018-04-28T15:05:48.341Z,1.63
2018-04-28T15:08:18.692Z,1.67
2018-04-28T15:10:49.845Z,1.53
2018-04-28T15:13:20.965Z,1.90
2018-04-28T15:15:51.303Z,1.90
2018-04-28T15:18:24.474Z,1.97
2018-04-28T15:20:54.835Z,1.60
2018-04-28T15:23:26.959Z,1.70
2018-04-28T15:25:57.341Z,1.80
2018-04-28T15:28:27.677Z,1.70
2018-04-28T15:30:58.005Z,1.73
2018-04-28T15:33:28.391Z,1.83
2018-04-28T15:35:59.493Z,1.90
2018-04-28T15:38:29.847Z,1.70
2018-04-28T15:41:00.224Z,2.00
2018-04-28T15:43:31.603Z,1.67
2018-04-28T15:46:01.948Z,1.93
2018-04-28T15:48:32.320Z,1.67
2018-04-28T15:51:02.687Z,2.10
2018-04-28T15:53:39.143Z,2.10
2018-04-28T15:56:10.519Z,2.07
2018-04-28T15:58:40.889Z,1.63
2018-04-28T16:01:11.210Z,1.93
2018-04-28T16:03:41.562Z,1.47
2018-04-28T16:06:34.105Z,1.77
2018-04-28T16:09:06.484Z,2.47
2018-04-28T16:11:56.244Z,1.70
2018-04-28T16:14:26.840Z,2.10
2018-04-28T16:16:58.985Z,2.03
2018-04-28T16:19:29.368Z,1.67
2018-04-28T16:22:01.795Z,1.80
2018-04-28T16:24:32.132Z,2.13
2018-04-28T16:27:03.258Z,1.80
2018-04-28T16:29:33.560Z,1.93
2018-04-28T16:32:03.895Z,1.53
2018-04-28T16:34:34.298Z,2.07
2018-04-28T16:37:04.656Z,2.10
2018-04-28T16:39:34.993Z,1.87
2018-04-28T16:42:05.363Z,2.07
2018-04-28T16:44:35.725Z,2.13
2018-04-28T16:47:06.067Z,2.40
2018-04-28T16:49:37.425Z,2.20
2018-04-28T16:52:07.770Z,2.20
2018-04-28T16:54:39.161Z,1.57
2018-04-28T16:57:09.527Z,2.00
2018-04-28T16:59:40.888Z,1.40
2018-04-28T17:02:12.008Z,2.23
2018-04-28T17:04:42.378Z,2.23
2018-04-28T17:07:12.720Z,2.30
2018-04-28T17:09:47.157Z,3.43
2018-04-28T17:12:17.538Z,3.00
2018-04-28T17:14:48.604Z,3.90
2018-04-28T17:17:54.606Z,3.53
2018-04-28T17:20:24.891Z,3.43
2018-04-28T17:22:57.301Z,2.53
2018-04-28T17:25:27.666Z,3.13
2018-04-28T17:27:58.030Z,3.00
2018-04-28T17:30:48.561Z,3.97
2018-04-28T17:33:18.902Z,2.27
2018-04-28T17:35:50.007Z,2.03
2018-04-28T17:38:20.368Z,2.57
2018-04-28T17:40:50.669Z,4.30
2018-04-28T17:43:21.036Z,2.10
2018-04-28T17:45:52.186Z,2.53
2018-04-28T17:48:22.525Z,1.90
2018-04-28T17:50:52.884Z,1.90
2018-04-28T17:56:07.735Z,1.63
2018-04-28T17:58:38.095Z,2.17
2018-04-28T18:01:08.399Z,2.20
2018-04-28T18:03:40.782Z,4.27
2018-04-28T18:06:11.164Z,3.43
2018-04-28T18:08:41.511Z,2.83
2018-04-28T18:11:11.857Z,2.60
2018-04-28T18:14:01.274Z,2.80
2018-04-28T18:16:32.371Z,4.07
2018-04-28T18:19:02.714Z,3.83
2018-04-28T18:21:33.082Z,3.20
2018-04-28T18:24:03.436Z,2.77
2018-04-28T18:26:39.944Z,2.40
2018-04-28T18:29:10.508Z,2.60
2018-04-28T18:31:41.617Z,2.23
2018-04-28T18:34:11.999Z,2.23
2018-04-28T18:36:44.393Z,2.57
2018-04-28T18:39:14.749Z,2.60
2018-04-28T18:41:45.129Z,2.90
2018-04-28T18:44:18.505Z,2.37
2018-04-28T18:46:48.811Z,2.43
2018-04-28T18:49:20.990Z,2.87
2018-04-28T18:51:51.676Z,2.50
2018-04-28T18:54:22.972Z,3.07
2018-04-28T18:56:53.361Z,3.60
2018-04-28T18:59:23.696Z,3.97
2018-04-28T19:01:54.035Z,3.97
2018-04-28T19:04:25.222Z,3.97
2018-04-28T19:06:56.580Z,4.30
2018-04-28T19:09:33.099Z,4.27
2018-04-28T19:12:03.453Z,4.50
2018-04-28T19:14:34.829Z,4.17
2018-04-28T19:17:13.397Z,4.20
2018-04-28T19:19:44.757Z,3.77
2018-04-28T19:22:15.128Z,3.60
2018-04-28T19:24:45.441Z,3.20
2018-04-28T19:27:15.775Z,3.67
2018-04-28T19:29:51.222Z,3.23
2018-04-28T19:32:21.557Z,3.30
2018-04-28T19:34:55.995Z,3.30
2018-04-28T19:37:26.467Z,3.57
2018-04-28T19:39:56.818Z,3.70
2018-04-28T19:42:29.216Z,3.27
2018-04-28T19:44:59.599Z,3.63
2018-04-28T19:47:29.945Z,3.60
2018-04-28T19:50:02.328Z,3.60
2018-04-28T19:52:35.613Z,3.33
2018-04-28T19:55:26.086Z,3.77
2018-04-28T19:57:56.469Z,3.87
2018-04-28T20:00:26.808Z,3.63
2018-04-28T20:02:57.160Z,4.63
2018-04-28T20:05:27.526Z,3.63
2018-04-28T20:07:57.860Z,3.57
2018-04-28T20:10:28.203Z,4.13
2018-04-28T20:12:58.564Z,4.00
2018-04-28T20:15:29.887Z,3.80
2018-04-28T20:18:00.988Z,2.77
2018-04-28T20:20:33.416Z,2.70
2018-04-28T20:23:59.157Z,2.83
2018-04-28T20:26:29.521Z,3.17
2018-04-28T20:28:59.873Z,3.10
2018-04-28T20:31:31.252Z,2.90
2018-04-28T20:34:01.616Z,3.03
2018-04-28T20:36:52.369Z,2.87
2018-04-28T20:39:22.735Z,3.17
2018-04-28T20:41:53.071Z,3.27
2018-04-28T20:44:23.410Z,2.57
2018-04-28T20:46:53.747Z,2.70
2018-04-28T20:49:24.082Z,2.77
2018-04-28T20:51:54.407Z,2.20
2018-04-28T20:54:25.509Z,2.90
2018-04-28T20:56:56.861Z,2.20
2018-04-28T20:59:47.396Z,2.77
2018-04-28T21:02:24.808Z,2.67
2018-04-28T21:04:55.185Z,2.87
2018-04-28T21:07:27.559Z,2.60
2018-04-28T21:09:57.916Z,2.53
2018-04-28T21:12:29.089Z,3.23
2018-04-28T21:14:59.449Z,2.50
2018-04-28T21:17:49.911Z,2.53
2018-04-28T21:20:20.253Z,3.03
2018-04-28T21:22:50.600Z,2.70
2018-04-28T21:25:42.379Z,2.80
2018-04-28T21:28:12.736Z,2.60
2018-04-28T21:30:49.245Z,2.70
2018-04-28T21:33:19.598Z,2.67
2018-04-28T21:35:50.697Z,2.70
2018-04-28T21:38:21.069Z,2.40
2018-04-28T21:40:52.197Z,2.77
2018-04-28T21:43:23.267Z,2.13
2018-04-28T21:45:53.630Z,2.80
2018-04-28T21:48:27.031Z,2.73
2018-04-28T21:50:57.372Z,3.20
2018-04-28T21:53:27.701Z,3.20
2018-04-28T21:55:58.054Z,3.93
2018-04-28T21:58:29.124Z,3.53
2018-04-28T22:00:59.485Z,4.00
2018-04-28T22:06:13.341Z,3.30
2018-04-28T22:08:43.687Z,3.40
2018-04-28T22:11:14.033Z,2.87
2018-04-28T22:13:45.174Z,3.27
2018-04-28T22:16:16.294Z,2.87
2018-04-28T22:18:46.677Z,3.00
2018-04-28T22:21:20.111Z,2.87
2018-04-28T22:23:50.459Z,2.47
2018-04-28T22:26:21.820Z,3.00
2018-04-28T22:28:52.982Z,3.07
2018-04-28T22:31:23.310Z,3.50
2018-04-28T22:33:53.669Z,3.40
2018-04-28T22:36:46.219Z,3.73
2018-04-28T22:39:16.551Z,3.63
2018-04-28T22:41:46.893Z,3.70
2018-04-28T22:44:17.272Z,3.77
2018-04-28T22:46:50.695Z,3.73
2018-04-28T22:49:21.031Z,3.70
2018-04-28T22:51:51.694Z,3.53
2018-04-28T22:54:22.792Z,3.30
2018-04-28T22:56:54.927Z,3.87
2018-04-28T22:59:25.296Z,3.57
2018-04-28T23:01:55.628Z,3.67
2018-04-28T23:04:25.980Z,3.70
2018-04-28T23:06:56.355Z,4.00
2018-04-28T23:09:48.888Z,3.70
2018-04-28T23:12:25.384Z,4.73
2018-04-28T23:14:55.715Z,4.00
2018-04-28T23:17:26.020Z,4.43
2018-04-28T23:19:58.434Z,4.03
2018-04-28T23:22:28.772Z,3.97
2018-04-28T23:24:59.900Z,4.03
2018-04-28T23:27:31.033Z,3.07
2018-04-28T23:30:01.369Z,3.70
2018-04-28T23:32:32.491Z,3.40
2018-04-28T23:35:03.061Z,4.13
2018-04-28T23:37:34.178Z,3.70
2018-04-28T23:40:04.541Z,3.43
2018-04-28T23:42:34.896Z,3.00
2018-04-28T23:45:07.281Z,3.47
2018-04-28T23:47:37.613Z,3.23
2018-04-28T23:50:08.000Z,3.20
2018-04-28T23:52:38.349Z,2.83
2018-04-28T23:55:15.989Z,2.97
2018-04-28T23:57:47.348Z,3.07
