createdAt,value
2022-09-14T00:01:24.639Z,99729.00
2022-09-14T00:03:53.310Z,99730.00
2022-09-14T00:06:19.856Z,99730.00
2022-09-14T00:08:50.864Z,99738.00
2022-09-14T00:11:17.426Z,99724.00
2022-09-14T00:13:45.335Z,99729.00
2022-09-14T00:16:25.639Z,99730.00
2022-09-14T00:18:53.638Z,99730.00
2022-09-14T00:21:22.795Z,99730.00
2022-09-14T00:23:49.355Z,99724.00
2022-09-14T00:26:18.173Z,99709.00
2022-09-14T00:28:52.978Z,99713.00
2022-09-14T00:31:21.023Z,99711.00
2022-09-14T00:33:48.886Z,99713.00
2022-09-14T00:36:27.117Z,99704.00
2022-09-14T00:38:57.538Z,99704.00
2022-09-14T00:41:27.176Z,99704.00
2022-09-14T00:43:57.037Z,99704.00
2022-09-14T00:46:24.531Z,99685.00
2022-09-14T00:48:51.431Z,99693.00
2022-09-14T00:51:19.320Z,99695.00
2022-09-14T00:53:46.490Z,99694.00
2022-09-14T00:56:14.291Z,99681.00
2022-09-14T00:58:42.600Z,99691.00
2022-09-14T01:01:10.635Z,99690.00
2022-09-14T01:03:37.448Z,99687.00
2022-09-14T01:06:25.497Z,99682.00
2022-09-14T01:09:11.198Z,99676.00
2022-09-14T01:11:55.984Z,99677.00
2022-09-14T01:14:47.848Z,99677.00
2022-09-14T01:17:25.656Z,99680.00
2022-09-14T01:20:11.056Z,99681.00
2022-09-14T01:22:40.708Z,99682.00
2022-09-14T01:25:16.279Z,99675.00
2022-09-14T01:27:44.164Z,99682.00
2022-09-14T01:30:19.781Z,99680.00
2022-09-14T01:33:04.597Z,99678.00
2022-09-14T01:35:35.353Z,99680.00
2022-09-14T01:38:12.551Z,99674.00
2022-09-14T01:40:42.665Z,99672.00
2022-09-14T01:43:18.520Z,99673.00
2022-09-14T01:46:00.981Z,99673.00
2022-09-14T01:48:34.169Z,99680.00
2022-09-14T01:51:03.875Z,99670.00
2022-09-14T01:53:38.489Z,99672.00
2022-09-14T01:56:20.684Z,99678.00
2022-09-14T01:58:49.143Z,99678.00
2022-09-14T02:01:20.509Z,99673.00
2022-09-14T02:03:56.007Z,99681.00
2022-09-14T02:06:39.156Z,99679.00
2022-09-14T02:09:09.433Z,99676.00
2022-09-14T02:11:36.495Z,99674.00
2022-09-14T02:14:03.168Z,99677.00
2022-09-14T02:16:30.150Z,99668.00
2022-09-14T02:18:59.026Z,99668.00
2022-09-14T02:21:28.940Z,99666.00
2022-09-14T02:23:56.057Z,99664.00
2022-09-14T02:26:23.318Z,99667.00
2022-09-14T02:28:50.010Z,99664.00
2022-09-14T02:31:16.539Z,99661.00
2022-09-14T02:34:01.156Z,99661.00
2022-09-14T02:36:48.213Z,99655.00
2022-09-14T02:39:36.666Z,99653.00
2022-09-14T02:42:17.789Z,99656.00
2022-09-14T02:44:57.546Z,99646.00
2022-09-14T02:47:47.914Z,99655.00
2022-09-14T02:50:37.239Z,99652.00
2022-09-14T02:53:10.187Z,99650.00
2022-09-14T02:55:40.512Z,99641.00
2022-09-14T02:58:12.768Z,99656.00
2022-09-14T03:00:42.861Z,99655.00
2022-09-14T03:03:11.254Z,99650.00
2022-09-14T03:05:37.923Z,99647.00
2022-09-14T03:08:04.802Z,99654.00
2022-09-14T03:10:32.294Z,99646.00
2022-09-14T03:12:59.485Z,99648.00
2022-09-14T03:15:26.684Z,99650.00
2022-09-14T03:17:53.347Z,99648.00
2022-09-14T03:20:27.898Z,99648.00
2022-09-14T03:22:54.783Z,99646.00
2022-09-14T03:25:23.081Z,99655.00
2022-09-14T03:27:55.031Z,99651.00
2022-09-14T03:30:21.776Z,99657.00
2022-09-14T03:32:48.730Z,99646.00
2022-09-14T03:35:16.293Z,99655.00
2022-09-14T03:37:43.862Z,99655.00
2022-09-14T03:40:12.255Z,99651.00
2022-09-14T03:42:47.253Z,99646.00
2022-09-14T03:45:15.534Z,99643.00
2022-09-14T03:47:42.396Z,99645.00
2022-09-14T03:50:10.707Z,99641.00
2022-09-14T03:52:37.801Z,99643.00
2022-09-14T03:55:06.081Z,99637.00
2022-09-14T03:57:33.025Z,99646.00
2022-09-14T03:59:59.754Z,99633.00
2022-09-14T04:02:28.466Z,99642.00
2022-09-14T04:04:55.145Z,99635.00
2022-09-14T04:07:21.685Z,99636.00
2022-09-14T04:09:48.173Z,99634.00
2022-09-14T04:12:14.634Z,99635.00
2022-09-14T04:14:41.101Z,99647.00
2022-09-14T04:17:07.880Z,99641.00
2022-09-14T04:19:35.219Z,99641.00
2022-09-14T04:22:01.744Z,99642.00
2022-09-14T04:24:30.631Z,99643.00
2022-09-14T04:26:57.508Z,99650.00
2022-09-14T04:29:24.076Z,99635.00
2022-09-14T04:31:50.546Z,99629.00
2022-09-14T04:34:17.158Z,99628.00
2022-09-14T04:36:43.668Z,99628.00
2022-09-14T04:39:12.140Z,99625.00
2022-09-14T04:41:38.696Z,99620.00
2022-09-14T04:44:05.205Z,99632.00
2022-09-14T04:46:34.958Z,99637.00
2022-09-14T04:49:01.676Z,99640.00
2022-09-14T04:51:29.908Z,99633.00
2022-09-14T04:53:59.030Z,99639.00
2022-09-14T04:56:26.081Z,99625.00
2022-09-14T04:58:55.895Z,99624.00
2022-09-14T05:01:25.186Z,99623.00
2022-09-14T05:03:54.923Z,99628.00
2022-09-14T05:06:33.589Z,99609.00
2022-09-14T05:09:04.138Z,99612.00
2022-09-14T05:11:32.831Z,99618.00
2022-09-14T05:14:00.150Z,99611.00
2022-09-14T05:16:27.419Z,99602.00
2022-09-14T05:18:56.052Z,99601.00
2022-09-14T05:21:23.820Z,99600.00
2022-09-14T05:23:58.533Z,99602.00
2022-09-14T05:26:26.627Z,99610.00
2022-09-14T05:28:55.149Z,99614.00
2022-09-14T05:31:22.334Z,99618.00
2022-09-14T05:33:49.033Z,99615.00
2022-09-14T05:36:15.946Z,99604.00
2022-09-14T05:38:42.712Z,99604.00
2022-09-14T05:41:12.072Z,99606.00
2022-09-14T05:43:39.176Z,99618.00
2022-09-14T05:46:08.459Z,99628.00
2022-09-14T05:48:36.655Z,99618.00
2022-09-14T05:51:09.952Z,99622.00
2022-09-14T05:53:36.732Z,99612.00
2022-09-14T05:56:04.019Z,99623.00
2022-09-14T05:58:30.978Z,99617.00
2022-09-14T06:00:57.468Z,99617.00
2022-09-14T06:03:24.291Z,99607.00
2022-09-14T06:05:50.841Z,99613.00
2022-09-14T06:08:17.375Z,99610.00
2022-09-14T06:10:44.161Z,99590.00
2022-09-14T06:13:10.931Z,99602.00
2022-09-14T06:15:37.435Z,99613.00
2022-09-14T06:18:04.731Z,99595.00
2022-09-14T06:20:31.245Z,99591.00
2022-09-14T06:22:57.708Z,99592.00
2022-09-14T06:25:24.161Z,99592.00
2022-09-14T06:27:54.083Z,99600.00
2022-09-14T06:30:21.400Z,99579.00
2022-09-14T06:32:48.192Z,99592.00
2022-09-14T06:35:20.878Z,99594.00
2022-09-14T06:37:47.318Z,99592.00
2022-09-14T06:40:13.847Z,99584.00
2022-09-14T06:42:40.346Z,99584.00
2022-09-14T06:45:07.330Z,99584.00
2022-09-14T06:47:34.269Z,99586.00
2022-09-14T06:50:00.693Z,99589.00
2022-09-14T06:52:31.716Z,99598.00
2022-09-14T06:55:00.136Z,99582.00
2022-09-14T06:57:26.653Z,99593.00
2022-09-14T06:59:53.129Z,99597.00
2022-09-14T07:02:19.928Z,99594.00
2022-09-14T07:04:46.530Z,99594.00
2022-09-14T07:07:16.232Z,99595.00
2022-09-14T07:09:42.755Z,99602.00
2022-09-14T07:12:09.687Z,99595.00
2022-09-14T07:14:36.882Z,99594.00
2022-09-14T07:17:03.407Z,99598.00
2022-09-14T07:19:29.957Z,99599.00
2022-09-14T07:21:56.578Z,99595.00
2022-09-14T07:24:23.240Z,99598.00
2022-09-14T07:26:49.879Z,99595.00
2022-09-14T07:29:19.591Z,99601.00
2022-09-14T07:31:48.811Z,99602.00
2022-09-14T07:34:15.670Z,99597.00
2022-09-14T07:36:42.684Z,99592.00
2022-09-14T07:39:13.212Z,99598.00
2022-09-14T07:41:40.039Z,99590.00
2022-09-14T07:44:08.874Z,99589.00
2022-09-14T07:46:40.485Z,99588.00
2022-09-14T07:49:08.654Z,99590.00
2022-09-14T07:51:36.780Z,99583.00
2022-09-14T07:54:05.374Z,99600.00
2022-09-14T07:56:32.311Z,99596.00
2022-09-14T07:59:11.922Z,99601.00
2022-09-14T08:01:46.864Z,99599.00
2022-09-14T08:04:13.762Z,99594.00
2022-09-14T08:06:40.690Z,99593.00
2022-09-14T08:09:10.750Z,99589.00
2022-09-14T08:11:38.174Z,99588.00
2022-09-14T08:14:11.848Z,99600.00
2022-09-14T08:16:39.121Z,99606.00
2022-09-14T08:19:12.161Z,99599.00
2022-09-14T08:21:42.795Z,99602.00
2022-09-14T08:24:13.503Z,99599.00
2022-09-14T08:26:42.858Z,99592.00
2022-09-14T08:29:09.528Z,99591.00
2022-09-14T08:31:38.774Z,99600.00
2022-09-14T08:34:06.247Z,99602.00
2022-09-14T08:36:35.996Z,99590.00
2022-09-14T08:39:03.730Z,99581.00
2022-09-14T08:41:39.130Z,99588.00
2022-09-14T08:44:11.873Z,99589.00
2022-09-14T08:46:51.755Z,99582.00
2022-09-14T08:49:18.872Z,99578.00
2022-09-14T08:51:45.714Z,99582.00
2022-09-14T08:54:12.468Z,99583.00
2022-09-14T08:56:43.496Z,99584.00
2022-09-14T08:59:21.162Z,99584.00
2022-09-14T09:02:02.981Z,99583.00
2022-09-14T09:04:32.567Z,99592.00
2022-09-14T09:07:31.754Z,99580.00
2022-09-14T09:09:59.119Z,99589.00
2022-09-14T09:12:39.098Z,99578.00
2022-09-14T09:15:21.842Z,99577.00
2022-09-14T09:17:51.531Z,99582.00
2022-09-14T09:20:24.718Z,99576.00
2022-09-14T09:23:21.638Z,99580.00
2022-09-14T09:26:05.102Z,99571.00
2022-09-14T09:28:32.257Z,99574.00
2022-09-14T09:31:02.109Z,99572.00
2022-09-14T09:33:49.326Z,99573.00
2022-09-14T09:36:20.332Z,99569.00
2022-09-14T09:38:47.006Z,99568.00
2022-09-14T09:41:19.831Z,99567.00
2022-09-14T09:43:57.177Z,99564.00
2022-09-14T09:46:24.393Z,99554.00
2022-09-14T09:48:51.270Z,99551.00
2022-09-14T09:51:24.278Z,99556.00
2022-09-14T09:53:54.508Z,99555.00
2022-09-14T09:56:32.524Z,99556.00
2022-09-14T09:58:58.978Z,99562.00
2022-09-14T10:01:32.017Z,99553.00
2022-09-14T10:04:16.759Z,99556.00
2022-09-14T10:06:45.841Z,99550.00
2022-09-14T10:09:17.547Z,99548.00
2022-09-14T10:11:45.164Z,99550.00
2022-09-14T10:14:26.313Z,99548.00
2022-09-14T10:17:03.827Z,99547.00
2022-09-14T10:19:30.626Z,99551.00
2022-09-14T10:22:05.524Z,99555.00
2022-09-14T10:24:33.417Z,99543.00
2022-09-14T10:26:59.967Z,99544.00
2022-09-14T10:29:35.514Z,99542.00
2022-09-14T10:32:07.646Z,99535.00
2022-09-14T10:34:34.359Z,99552.00
2022-09-14T10:37:16.281Z,99542.00
2022-09-14T10:39:53.287Z,99538.00
2022-09-14T10:42:46.736Z,99542.00
2022-09-14T10:45:23.736Z,99540.00
2022-09-14T10:48:03.912Z,99532.00
2022-09-14T10:50:41.845Z,99527.00
2022-09-14T10:53:18.196Z,99530.00
2022-09-14T10:56:03.738Z,99524.00
2022-09-14T10:58:54.813Z,99529.00
2022-09-14T11:01:34.522Z,99523.00
2022-09-14T11:04:16.255Z,99525.00
2022-09-14T11:06:50.415Z,99518.00
2022-09-14T11:09:21.038Z,99526.00
2022-09-14T11:12:17.700Z,99530.00
2022-09-14T11:14:54.605Z,99527.00
2022-09-14T11:17:43.483Z,99539.00
2022-09-14T11:20:42.929Z,99534.00
2022-09-14T11:23:28.135Z,99531.00
2022-09-14T11:25:58.173Z,99533.00
2022-09-14T11:28:32.330Z,99531.00
2022-09-14T11:31:06.529Z,99515.00
2022-09-14T11:33:41.120Z,99519.00
2022-09-14T11:36:26.450Z,99528.00
2022-09-14T11:38:57.897Z,99526.00
2022-09-14T11:41:35.988Z,99533.00
2022-09-14T11:44:24.479Z,99532.00
2022-09-14T11:47:00.499Z,99533.00
2022-09-14T11:49:34.354Z,99525.00
2022-09-14T11:52:13.831Z,99528.00
2022-09-14T11:54:46.004Z,99523.00
2022-09-14T11:57:36.806Z,99515.00
2022-09-14T12:00:23.736Z,99517.00
2022-09-14T12:03:05.360Z,99505.00
2022-09-14T12:05:32.490Z,99505.00
2022-09-14T12:08:02.574Z,99494.00
2022-09-14T12:10:29.517Z,99502.00
2022-09-14T12:13:06.687Z,99499.00
2022-09-14T12:15:36.113Z,99513.00
2022-09-14T12:18:05.516Z,99511.00
2022-09-14T12:20:38.349Z,99511.00
2022-09-14T12:23:05.638Z,99508.00
2022-09-14T12:25:32.338Z,99505.00
2022-09-14T12:27:58.830Z,99507.00
2022-09-14T12:30:41.198Z,99512.00
2022-09-14T12:33:32.655Z,99500.00
2022-09-14T12:36:03.490Z,99498.00
2022-09-14T12:38:30.129Z,99505.00
2022-09-14T12:40:57.956Z,99500.00
2022-09-14T12:43:33.380Z,99515.00
2022-09-14T12:46:01.835Z,99504.00
2022-09-14T12:48:55.838Z,99496.00
2022-09-14T12:51:28.985Z,99492.00
2022-09-14T12:53:58.957Z,99493.00
2022-09-14T12:56:37.001Z,99485.00
2022-09-14T12:59:32.072Z,99493.00
2022-09-14T13:02:28.658Z,99481.00
2022-09-14T13:04:58.003Z,99475.00
2022-09-14T13:07:32.665Z,99477.00
2022-09-14T13:10:00.678Z,99483.00
2022-09-14T13:12:44.805Z,99476.00
2022-09-14T13:15:19.100Z,99466.00
2022-09-14T13:18:02.831Z,99457.00
2022-09-14T13:20:35.077Z,99455.00
2022-09-14T13:23:02.329Z,99443.00
2022-09-14T13:25:35.455Z,99439.00
2022-09-14T13:28:07.127Z,99447.00
2022-09-14T13:30:35.223Z,99442.00
2022-09-14T13:33:01.932Z,99439.00
2022-09-14T13:35:28.396Z,99435.00
2022-09-14T13:37:55.476Z,99438.00
2022-09-14T13:40:28.536Z,99426.00
2022-09-14T13:42:55.995Z,99429.00
2022-09-14T13:45:23.312Z,99427.00
2022-09-14T13:47:50.393Z,99430.00
2022-09-14T13:50:17.658Z,99429.00
2022-09-14T13:53:01.393Z,99425.00
2022-09-14T13:55:43.266Z,99436.00
2022-09-14T13:58:09.698Z,99433.00
2022-09-14T14:00:55.986Z,99428.00
2022-09-14T14:03:30.606Z,99430.00
2022-09-14T14:05:57.356Z,99424.00
2022-09-14T14:08:35.814Z,99420.00
2022-09-14T14:11:05.367Z,99414.00
2022-09-14T14:13:34.244Z,99420.00
2022-09-14T14:16:21.628Z,99418.00
2022-09-14T14:18:55.974Z,99410.00
2022-09-14T14:21:22.609Z,99413.00
2022-09-14T14:24:09.609Z,99406.00
2022-09-14T14:26:37.592Z,99406.00
2022-09-14T14:29:09.174Z,99401.00
2022-09-14T14:31:35.881Z,99405.00
2022-09-14T14:34:11.352Z,99401.00
2022-09-14T14:36:37.765Z,99399.00
2022-09-14T14:39:04.332Z,99395.00
2022-09-14T14:41:30.905Z,99399.00
2022-09-14T14:43:57.372Z,99391.00
2022-09-14T14:46:25.051Z,99390.00
2022-09-14T14:48:51.565Z,99394.00
2022-09-14T14:51:18.013Z,99397.00
2022-09-14T14:53:46.121Z,99398.00
2022-09-14T14:56:13.666Z,99397.00
2022-09-14T14:58:47.452Z,99399.00
2022-09-14T15:01:14.106Z,99396.00
2022-09-14T15:03:40.688Z,99399.00
2022-09-14T15:06:15.584Z,99383.00
2022-09-14T15:08:42.154Z,99381.00
2022-09-14T15:11:17.750Z,99382.00
2022-09-14T15:13:45.209Z,99377.00
2022-09-14T15:16:12.580Z,99380.00
2022-09-14T15:18:39.103Z,99379.00
2022-09-14T15:21:05.942Z,99374.00
2022-09-14T15:23:32.906Z,99371.00
2022-09-14T15:25:59.445Z,99374.00
2022-09-14T15:28:26.021Z,99368.00
2022-09-14T15:30:52.506Z,99374.00
2022-09-14T15:33:20.035Z,99372.00
2022-09-14T15:35:46.507Z,99372.00
2022-09-14T15:38:13.182Z,99373.00
2022-09-14T15:40:39.691Z,99364.00
2022-09-14T15:43:06.221Z,99367.00
2022-09-14T15:45:32.765Z,99368.00
2022-09-14T15:47:59.288Z,99367.00
2022-09-14T15:50:25.769Z,99369.00
2022-09-14T15:52:52.322Z,99371.00
2022-09-14T15:55:18.985Z,99372.00
2022-09-14T15:57:45.536Z,99369.00
2022-09-14T16:00:13.970Z,99367.00
2022-09-14T16:02:41.236Z,99373.00
2022-09-14T16:05:08.266Z,99377.00
2022-09-14T16:07:34.755Z,99372.00
2022-09-14T16:10:01.225Z,99376.00
2022-09-14T16:12:27.913Z,99378.00
2022-09-14T16:14:54.452Z,99379.00
2022-09-14T16:17:21.367Z,99378.00
2022-09-14T16:19:49.135Z,99383.00
2022-09-14T16:22:15.807Z,99380.00
2022-09-14T16:24:42.292Z,99377.00
2022-09-14T16:27:08.814Z,99376.00
2022-09-14T16:29:35.338Z,99371.00
2022-09-14T16:32:01.975Z,99367.00
2022-09-14T16:34:29.570Z,99370.00
2022-09-14T16:36:58.485Z,99366.00
2022-09-14T16:39:26.166Z,99365.00
2022-09-14T16:41:55.599Z,99362.00
2022-09-14T16:44:24.593Z,99374.00
2022-09-14T16:46:52.669Z,99378.00
2022-09-14T16:49:23.598Z,99384.00
2022-09-14T16:51:53.013Z,99381.00
2022-09-14T16:54:21.655Z,99371.00
2022-09-14T16:56:48.557Z,99372.00
2022-09-14T16:59:16.547Z,99371.00
2022-09-14T17:01:44.694Z,99372.00
2022-09-14T17:04:13.908Z,99377.00
2022-09-14T17:06:43.364Z,99371.00
2022-09-14T17:09:13.900Z,99366.00
2022-09-14T17:11:40.817Z,99359.00
2022-09-14T17:14:08.023Z,99359.00
2022-09-14T17:16:34.801Z,99366.00
2022-09-14T17:19:03.601Z,99364.00
2022-09-14T17:21:33.039Z,99362.00
2022-09-14T17:24:00.156Z,99346.00
2022-09-14T17:26:26.851Z,99361.00
2022-09-14T17:28:55.510Z,99358.00
2022-09-14T17:31:25.106Z,99351.00
2022-09-14T17:33:56.612Z,99346.00
2022-09-14T17:36:24.000Z,99345.00
2022-09-14T17:38:50.582Z,99339.00
2022-09-14T17:41:19.484Z,99349.00
2022-09-14T17:43:51.327Z,99343.00
2022-09-14T17:46:18.758Z,99344.00
2022-09-14T17:48:45.237Z,99346.00
2022-09-14T17:51:15.822Z,99343.00
2022-09-14T17:53:45.671Z,99349.00
2022-09-14T17:56:13.823Z,99353.00
2022-09-14T17:58:40.917Z,99347.00
2022-09-14T18:01:23.489Z,99347.00
2022-09-14T18:03:55.588Z,99346.00
2022-09-14T18:06:25.661Z,99352.00
2022-09-14T18:08:54.825Z,99340.00
2022-09-14T18:11:21.783Z,99336.00
2022-09-14T18:13:49.444Z,99329.00
2022-09-14T18:16:18.033Z,99330.00
2022-09-14T18:18:44.622Z,99333.00
2022-09-14T18:21:11.408Z,99331.00
2022-09-14T18:23:37.994Z,99321.00
2022-09-14T18:26:05.889Z,99332.00
2022-09-14T18:28:33.233Z,99321.00
2022-09-14T18:31:05.691Z,99323.00
2022-09-14T18:33:32.538Z,99318.00
2022-09-14T18:35:59.144Z,99314.00
2022-09-14T18:38:26.221Z,99325.00
2022-09-14T18:40:52.880Z,99312.00
2022-09-14T18:43:19.711Z,99315.00
2022-09-14T18:45:47.108Z,99313.00
2022-09-14T18:48:14.427Z,99319.00
2022-09-14T18:50:42.140Z,99321.00
2022-09-14T18:53:10.107Z,99319.00
2022-09-14T18:55:36.754Z,99323.00
2022-09-14T18:58:03.271Z,99326.00
2022-09-14T19:00:31.043Z,99323.00
2022-09-14T19:03:00.746Z,99327.00
2022-09-14T19:05:27.976Z,99321.00
2022-09-14T19:07:54.737Z,99320.00
2022-09-14T19:10:21.596Z,99312.00
2022-09-14T19:12:48.643Z,99317.00
2022-09-14T19:15:17.963Z,99318.00
2022-09-14T19:17:44.924Z,99318.00
2022-09-14T19:20:12.111Z,99321.00
2022-09-14T19:22:38.812Z,99325.00
2022-09-14T19:25:05.903Z,99323.00
2022-09-14T19:27:32.388Z,99322.00
2022-09-14T19:30:01.022Z,99322.00
2022-09-14T19:32:27.524Z,99326.00
2022-09-14T19:34:54.321Z,99326.00
2022-09-14T19:37:20.954Z,99318.00
2022-09-14T19:39:47.655Z,99324.00
2022-09-14T19:42:14.224Z,99317.00
2022-09-14T19:44:41.136Z,99322.00
2022-09-14T19:47:07.740Z,99333.00
2022-09-14T19:49:34.200Z,99323.00
2022-09-14T19:52:00.825Z,99326.00
2022-09-14T19:54:27.433Z,99330.00
2022-09-14T19:56:54.568Z,99322.00
2022-09-14T19:59:21.092Z,99326.00
2022-09-14T20:01:48.126Z,99324.00
2022-09-14T20:04:15.663Z,99330.00
2022-09-14T20:06:43.626Z,99326.00
2022-09-14T20:09:13.667Z,99324.00
2022-09-14T20:11:41.094Z,99329.00
2022-09-14T20:14:12.327Z,99324.00
2022-09-14T20:16:43.451Z,99322.00
2022-09-14T20:19:12.690Z,99322.00
2022-09-14T20:21:41.492Z,99322.00
2022-09-14T20:24:16.595Z,99321.00
2022-09-14T20:27:07.739Z,99323.00
2022-09-14T20:29:35.333Z,99313.00
2022-09-14T20:32:03.494Z,99325.00
2022-09-14T20:34:30.524Z,99322.00
2022-09-14T20:37:00.082Z,99313.00
2022-09-14T20:39:26.756Z,99319.00
2022-09-14T20:41:53.355Z,99322.00
2022-09-14T20:44:22.307Z,99307.00
2022-09-14T20:46:49.165Z,99309.00
2022-09-14T20:49:18.503Z,99318.00
2022-09-14T20:51:45.422Z,99309.00
2022-09-14T20:54:13.821Z,99321.00
2022-09-14T20:56:40.899Z,99321.00
2022-09-14T20:59:09.572Z,99329.00
2022-09-14T21:01:37.982Z,99329.00
2022-09-14T21:04:10.078Z,99328.00
2022-09-14T21:06:39.573Z,99326.00
2022-09-14T21:09:07.479Z,99324.00
2022-09-14T21:11:34.360Z,99320.00
2022-09-14T21:14:01.209Z,99316.00
2022-09-14T21:16:28.860Z,99318.00
2022-09-14T21:19:07.125Z,99316.00
2022-09-14T21:21:34.284Z,99318.00
2022-09-14T21:24:01.088Z,99308.00
2022-09-14T21:26:29.271Z,99308.00
2022-09-14T21:29:01.089Z,99311.00
2022-09-14T21:31:29.879Z,99311.00
2022-09-14T21:34:04.113Z,99311.00
2022-09-14T21:36:36.590Z,99320.00
2022-09-14T21:39:10.722Z,99309.00
2022-09-14T21:41:38.033Z,99314.00
2022-09-14T21:44:05.021Z,99319.00
2022-09-14T21:46:31.860Z,99319.00
2022-09-14T21:48:58.366Z,99308.00
2022-09-14T21:51:30.466Z,99315.00
2022-09-14T21:54:01.958Z,99322.00
2022-09-14T21:56:30.602Z,99325.00
2022-09-14T21:58:59.293Z,99328.00
2022-09-14T22:01:26.617Z,99332.00
2022-09-14T22:03:54.477Z,99322.00
2022-09-14T22:06:23.026Z,99313.00
2022-09-14T22:08:50.524Z,99299.00
2022-09-14T22:11:23.727Z,99310.00
2022-09-14T22:13:58.442Z,99305.00
2022-09-14T22:16:26.487Z,99306.00
2022-09-14T22:18:57.882Z,99300.00
2022-09-14T22:21:27.141Z,99295.00
2022-09-14T22:23:56.068Z,99296.00
2022-09-14T22:26:22.804Z,99292.00
2022-09-14T22:28:50.401Z,99297.00
2022-09-14T22:31:18.758Z,99298.00
2022-09-14T22:33:45.391Z,99315.00
2022-09-14T22:36:12.361Z,99305.00
2022-09-14T22:38:41.678Z,99305.00
2022-09-14T22:41:19.681Z,99297.00
2022-09-14T22:43:46.690Z,99304.00
2022-09-14T22:46:13.600Z,99300.00
2022-09-14T22:48:40.424Z,99290.00
2022-09-14T22:51:10.114Z,99288.00
2022-09-14T22:53:37.030Z,99285.00
2022-09-14T22:56:13.400Z,99292.00
2022-09-14T22:58:39.868Z,99298.00
2022-09-14T23:01:07.637Z,99296.00
2022-09-14T23:03:34.498Z,99288.00
2022-09-14T23:06:01.636Z,99297.00
2022-09-14T23:08:28.735Z,99293.00
2022-09-14T23:10:55.775Z,99296.00
2022-09-14T23:13:22.451Z,99309.00
2022-09-14T23:15:49.145Z,99297.00
2022-09-14T23:18:15.639Z,99296.00
2022-09-14T23:20:43.842Z,99304.00
2022-09-14T23:23:10.883Z,99298.00
2022-09-14T23:25:39.764Z,99294.00
2022-09-14T23:28:07.278Z,99293.00
2022-09-14T23:30:34.226Z,99297.00
2022-09-14T23:33:01.059Z,99292.00
2022-09-14T23:35:28.487Z,99292.00
2022-09-14T23:37:55.843Z,99286.00
2022-09-14T23:40:22.500Z,99275.00
2022-09-14T23:42:49.410Z,99284.00
2022-09-14T23:45:16.328Z,99282.00
2022-09-14T23:47:42.800Z,99285.00
2022-09-14T23:50:09.573Z,99276.00
2022-09-14T23:52:36.829Z,99283.00
2022-09-14T23:55:04.023Z,99284.00
2022-09-14T23:57:30.575Z,99273.00
2022-09-14T23:59:57.908Z,99280.00
