createdAt,value
2019-02-26T00:02:17.066Z,1.00
2019-02-26T00:07:18.859Z,1.00
2019-02-26T00:12:28.690Z,0.90
2019-02-26T00:17:36.185Z,0.90
2019-02-26T00:22:37.254Z,0.80
2019-02-26T00:27:40.614Z,0.70
2019-02-26T00:32:43.420Z,0.70
2019-02-26T00:37:48.802Z,0.60
2019-02-26T00:42:54.385Z,0.60
2019-02-26T00:47:55.707Z,0.60
2019-02-26T00:52:59.398Z,0.60
2019-02-26T00:58:05.704Z,0.70
2019-02-26T01:03:09.306Z,0.80
2019-02-26T01:08:13.332Z,0.70
2019-02-26T01:13:16.834Z,0.70
2019-02-26T01:18:20.844Z,0.70
2019-02-26T01:23:24.257Z,0.70
2019-02-26T01:28:29.252Z,0.70
2019-02-26T01:33:32.178Z,0.60
2019-02-26T01:38:39.439Z,0.60
2019-02-26T01:43:40.526Z,0.60
2019-02-26T01:48:43.218Z,0.50
2019-02-26T01:53:46.851Z,0.50
2019-02-26T01:58:56.577Z,0.50
2019-02-26T02:03:56.169Z,0.50
2019-02-26T02:08:59.252Z,0.50
2019-02-26T02:14:03.890Z,0.40
2019-02-26T02:19:06.335Z,0.40
2019-02-26T02:24:12.626Z,0.50
2019-02-26T02:29:16.561Z,0.40
2019-02-26T02:34:17.606Z,0.40
2019-02-26T02:39:23.568Z,0.40
2019-02-26T02:44:32.419Z,0.30
2019-02-26T02:56:14.716Z,0.10
2019-02-26T03:20:16.976Z,0.00
2019-02-26T04:25:27.817Z,0.10
2019-02-26T04:31:16.692Z,0.20
2019-02-26T04:36:59.583Z,0.10
2019-02-26T04:42:45.504Z,0.10
2019-02-26T04:47:48.649Z,0.20
2019-02-26T04:52:50.578Z,0.30
2019-02-26T04:57:55.135Z,0.30
2019-02-26T05:02:57.635Z,0.40
2019-02-26T05:08:10.572Z,0.40
2019-02-26T05:13:14.353Z,0.40
2019-02-26T05:19:39.617Z,0.40
2019-02-26T05:24:44.818Z,0.40
2019-02-26T05:29:49.267Z,0.40
2019-02-26T05:34:52.081Z,0.40
2019-02-26T05:39:55.736Z,0.40
2019-02-26T05:45:00.753Z,0.40
2019-02-26T05:50:06.932Z,0.40
2019-02-26T05:55:20.593Z,0.30
2019-02-26T06:00:25.446Z,0.30
2019-02-26T06:05:26.492Z,0.40
2019-02-26T06:10:36.370Z,0.40
2019-02-26T06:15:39.026Z,0.40
2019-02-26T06:20:42.704Z,0.40
2019-02-26T06:25:45.617Z,0.40
2019-02-26T06:30:48.063Z,0.50
2019-02-26T06:35:50.484Z,0.60
2019-02-26T06:40:54.208Z,0.70
2019-02-26T06:45:59.726Z,0.80
2019-02-26T06:51:04.081Z,0.90
2019-02-26T06:56:06.276Z,1.10
2019-02-26T07:01:09.566Z,1.20
2019-02-26T07:06:12.822Z,1.30
2019-02-26T07:11:15.391Z,1.50
2019-02-26T07:16:20.572Z,1.80
2019-02-26T07:21:23.492Z,2.00
2019-02-26T07:26:25.863Z,2.30
2019-02-26T07:31:28.753Z,2.60
2019-02-26T07:36:32.459Z,2.90
2019-02-26T07:41:35.778Z,3.20
2019-02-26T07:46:40.174Z,3.50
2019-02-26T07:51:43.048Z,3.70
2019-02-26T07:56:45.747Z,4.00
2019-02-26T08:01:49.745Z,4.40
2019-02-26T08:06:56.263Z,4.60
2019-02-26T08:11:56.748Z,5.00
2019-02-26T08:17:03.827Z,5.30
2019-02-26T08:22:05.901Z,5.60
2019-02-26T08:27:09.367Z,6.00
2019-02-26T08:32:15.867Z,6.30
2019-02-26T08:37:17.777Z,6.60
2019-02-26T08:42:20.178Z,6.90
2019-02-26T08:47:23.523Z,7.20
2019-02-26T08:52:27.453Z,7.50
2019-02-26T08:57:30.439Z,7.80
2019-02-26T09:02:32.923Z,8.00
2019-02-26T09:07:35.355Z,8.30
2019-02-26T09:12:39.016Z,8.50
2019-02-26T09:17:42.152Z,8.80
2019-02-26T09:22:48.057Z,9.10
2019-02-26T09:27:49.494Z,9.40
2019-02-26T09:32:52.602Z,9.70
2019-02-26T09:37:58.397Z,10.10
2019-02-26T09:43:00.192Z,10.40
2019-02-26T09:48:02.780Z,10.80
2019-02-26T09:53:05.224Z,11.20
2019-02-26T09:58:09.532Z,11.50
2019-02-26T10:03:13.217Z,11.90
2019-02-26T10:08:17.365Z,12.30
2019-02-26T10:13:21.116Z,12.70
2019-02-26T10:18:25.662Z,13.20
2019-02-26T10:23:32.765Z,13.80
2019-02-26T10:28:35.135Z,14.30
2019-02-26T10:33:38.674Z,14.70
2019-02-26T10:38:41.955Z,14.90
2019-02-26T10:43:44.355Z,15.20
2019-02-26T10:48:48.091Z,15.40
2019-02-26T10:53:52.252Z,15.60
2019-02-26T10:59:15.790Z,16.00
2019-02-26T11:04:17.513Z,16.20
2019-02-26T11:14:56.338Z,16.60
2019-02-26T11:20:01.160Z,16.70
2019-02-26T11:25:04.531Z,16.90
2019-02-26T11:30:09.123Z,17.00
2019-02-26T11:35:14.376Z,17.10
2019-02-26T11:40:17.307Z,17.20
2019-02-26T11:45:20.918Z,17.30
2019-02-26T11:50:27.138Z,17.40
2019-02-26T11:55:30.049Z,17.40
2019-02-26T12:00:50.061Z,17.50
2019-02-26T12:05:53.515Z,17.60
2019-02-26T12:11:01.170Z,17.80
2019-02-26T12:15:59.984Z,17.90
2019-02-26T12:21:03.460Z,18.00
2019-02-26T12:26:06.955Z,18.10
2019-02-26T12:31:12.285Z,18.30
2019-02-26T12:36:14.655Z,18.60
2019-02-26T12:41:19.050Z,18.70
2019-02-26T12:46:21.725Z,18.80
2019-02-26T12:51:28.028Z,19.00
2019-02-26T12:56:30.656Z,19.10
2019-02-26T13:01:36.044Z,19.10
2019-02-26T13:06:41.140Z,19.10
2019-02-26T13:12:00.171Z,18.90
2019-02-26T13:16:48.616Z,18.80
2019-02-26T13:21:51.861Z,18.80
2019-02-26T13:26:59.280Z,19.10
2019-02-26T13:32:00.156Z,19.10
2019-02-26T13:37:03.060Z,19.10
2019-02-26T13:42:10.060Z,19.20
2019-02-26T13:47:09.657Z,19.20
2019-02-26T13:52:12.687Z,19.20
2019-02-26T13:57:15.093Z,19.00
2019-02-26T14:02:17.488Z,18.90
2019-02-26T14:07:19.955Z,18.90
2019-02-26T14:12:22.336Z,19.10
2019-02-26T14:17:24.856Z,19.00
2019-02-26T14:22:27.255Z,19.10
2019-02-26T14:27:29.963Z,19.40
2019-02-26T14:32:32.393Z,19.60
2019-02-26T14:37:34.872Z,19.80
2019-02-26T14:42:37.340Z,19.90
2019-02-26T14:47:40.824Z,19.90
2019-02-26T14:52:43.336Z,20.00
2019-02-26T14:57:45.827Z,20.10
2019-02-26T15:02:48.275Z,20.00
2019-02-26T15:07:50.739Z,20.10
2019-02-26T15:12:57.324Z,20.40
2019-02-26T15:18:00.632Z,21.10
2019-02-26T15:23:03.111Z,22.90
2019-02-26T15:28:05.689Z,24.10
2019-02-26T15:33:11.340Z,23.70
2019-02-26T15:38:13.011Z,23.80
2019-02-26T15:43:15.493Z,23.60
2019-02-26T15:48:17.926Z,23.30
2019-02-26T15:53:23.333Z,23.50
2019-02-26T15:58:24.789Z,23.20
2019-02-26T16:03:29.491Z,22.70
2019-02-26T16:08:34.662Z,22.10
2019-02-26T16:13:36.697Z,21.50
2019-02-26T16:18:39.109Z,21.00
2019-02-26T16:23:42.038Z,20.50
2019-02-26T16:28:56.531Z,19.70
2019-02-26T16:33:59.015Z,18.30
2019-02-26T16:39:01.552Z,17.10
2019-02-26T16:44:08.089Z,16.00
2019-02-26T16:49:10.779Z,14.90
2019-02-26T16:54:14.120Z,14.00
2019-02-26T16:59:16.921Z,13.30
2019-02-26T17:04:19.695Z,12.70
2019-02-26T17:09:23.036Z,12.30
2019-02-26T17:14:25.512Z,11.90
2019-02-26T17:19:28.177Z,11.50
2019-02-26T17:24:30.700Z,11.00
2019-02-26T17:29:34.733Z,10.70
2019-02-26T17:34:37.356Z,10.20
2019-02-26T17:39:39.771Z,9.80
2019-02-26T17:44:42.298Z,9.40
2019-02-26T17:49:44.918Z,9.30
2019-02-26T17:54:49.242Z,9.30
2019-02-26T17:59:52.805Z,9.30
2019-02-26T18:04:58.484Z,9.40
2019-02-26T18:10:00.524Z,9.40
2019-02-26T18:15:03.949Z,9.50
2019-02-26T18:20:09.424Z,9.40
2019-02-26T18:25:26.041Z,9.30
2019-02-26T18:30:31.725Z,9.20
2019-02-26T18:35:41.134Z,9.10
2019-02-26T18:40:45.732Z,9.00
2019-02-26T18:46:00.389Z,8.90
2019-02-26T18:51:05.578Z,8.80
2019-02-26T18:56:20.592Z,8.80
2019-02-26T19:01:23.891Z,8.90
2019-02-26T19:06:26.961Z,8.90
2019-02-26T19:11:31.689Z,8.90
2019-02-26T19:16:46.377Z,8.90
2019-02-26T19:21:51.773Z,8.90
2019-02-26T19:26:55.367Z,8.90
2019-02-26T19:32:00.659Z,9.00
2019-02-26T19:37:03.551Z,9.00
2019-02-26T19:42:06.399Z,8.90
2019-02-26T19:47:12.023Z,9.00
2019-02-26T19:52:14.603Z,9.00
2019-02-26T19:57:17.854Z,9.10
2019-02-26T20:02:22.385Z,9.20
2019-02-26T20:07:26.087Z,9.30
2019-02-26T20:12:29.189Z,9.50
2019-02-26T20:17:32.633Z,9.60
2019-02-26T20:22:35.096Z,9.70
2019-02-26T20:27:38.145Z,9.70
2019-02-26T20:32:40.972Z,9.50
2019-02-26T20:37:43.517Z,9.40
2019-02-26T20:42:46.614Z,9.20
2019-02-26T20:47:49.731Z,9.20
2019-02-26T20:52:53.537Z,9.10
2019-02-26T20:57:55.925Z,9.10
2019-02-26T21:02:59.960Z,9.10
2019-02-26T21:08:02.655Z,9.20
2019-02-26T21:13:05.702Z,9.30
2019-02-26T21:18:08.523Z,9.40
2019-02-26T21:23:10.936Z,9.50
2019-02-26T21:28:14.231Z,9.50
2019-02-26T21:33:17.436Z,9.30
2019-02-26T21:38:19.816Z,9.30
2019-02-26T21:43:22.327Z,9.40
2019-02-26T21:48:25.687Z,9.50
2019-02-26T21:53:28.178Z,9.90
2019-02-26T21:58:30.583Z,10.40
2019-02-26T22:03:33.608Z,10.70
2019-02-26T22:08:36.060Z,10.90
2019-02-26T22:13:38.494Z,10.80
2019-02-26T22:19:07.115Z,10.60
2019-02-26T22:24:09.903Z,10.00
2019-02-26T22:29:12.897Z,9.50
2019-02-26T22:34:16.753Z,9.00
2019-02-26T22:39:56.956Z,8.50
2019-02-26T22:44:59.440Z,8.20
2019-02-26T22:50:03.209Z,8.00
2019-02-26T23:01:05.339Z,7.40
2019-02-26T23:06:10.132Z,7.20
2019-02-26T23:11:14.116Z,7.10
2019-02-26T23:16:18.529Z,6.90
2019-02-26T23:21:22.043Z,6.70
2019-02-26T23:26:24.947Z,6.50
2019-02-26T23:31:27.844Z,6.40
2019-02-26T23:36:30.373Z,6.50
2019-02-26T23:41:33.071Z,6.60
2019-02-26T23:46:36.371Z,6.70
2019-02-26T23:51:38.899Z,6.60
2019-02-26T23:56:41.779Z,6.50
