createdAt,value
2023-04-18T00:01:06.326Z,16.67
2023-04-18T00:03:34.881Z,18.90
2023-04-18T00:06:03.522Z,21.40
2023-04-18T00:08:31.139Z,17.63
2023-04-18T00:10:58.730Z,21.02
2023-04-18T00:13:28.433Z,21.58
2023-04-18T00:15:56.748Z,17.58
2023-04-18T00:18:26.581Z,17.23
2023-04-18T00:20:55.128Z,17.23
2023-04-18T00:23:23.704Z,17.73
2023-04-18T00:25:51.484Z,17.08
2023-04-18T00:28:19.006Z,19.10
2023-04-18T00:30:47.094Z,20.08
2023-04-18T00:33:14.684Z,18.00
2023-04-18T00:35:42.535Z,18.25
2023-04-18T00:38:10.460Z,15.18
2023-04-18T00:40:38.730Z,18.42
2023-04-18T00:43:08.565Z,17.50
2023-04-18T00:45:37.110Z,21.55
2023-04-18T00:48:05.049Z,17.83
2023-04-18T00:50:33.024Z,18.42
2023-04-18T00:53:00.773Z,22.45
2023-04-18T00:55:28.937Z,16.05
2023-04-18T00:57:56.632Z,16.40
2023-04-18T01:00:43.253Z,17.05
2023-04-18T01:03:14.397Z,17.88
2023-04-18T01:05:42.630Z,17.50
2023-04-18T01:08:11.970Z,22.88
2023-04-18T01:10:39.952Z,17.25
2023-04-18T01:13:20.350Z,16.65
2023-04-18T01:15:50.517Z,16.38
2023-04-18T01:18:18.960Z,19.13
2023-04-18T01:20:53.732Z,17.50
2023-04-18T01:23:22.394Z,15.75
2023-04-18T01:25:50.373Z,18.20
2023-04-18T01:28:23.769Z,16.98
2023-04-18T01:30:51.464Z,20.35
2023-04-18T01:33:19.036Z,20.23
2023-04-18T01:35:48.145Z,19.98
2023-04-18T01:38:15.977Z,16.33
2023-04-18T01:40:44.088Z,18.60
2023-04-18T01:43:11.743Z,17.98
2023-04-18T01:45:40.633Z,18.65
2023-04-18T01:50:37.184Z,15.63
2023-04-18T01:53:04.815Z,15.20
2023-04-18T01:55:32.614Z,15.40
2023-04-18T01:58:00.339Z,15.93
2023-04-18T02:00:28.011Z,16.55
2023-04-18T02:02:58.724Z,16.33
2023-04-18T02:05:29.890Z,17.58
2023-04-18T02:07:57.915Z,15.43
2023-04-18T02:10:26.035Z,16.83
2023-04-18T02:12:53.754Z,21.08
2023-04-18T02:15:23.819Z,16.88
2023-04-18T02:17:51.446Z,16.25
2023-04-18T02:20:19.265Z,19.00
2023-04-18T02:22:48.778Z,22.52
2023-04-18T02:25:16.991Z,16.65
2023-04-18T02:27:44.916Z,16.08
2023-04-18T02:30:12.861Z,14.90
2023-04-18T02:32:40.471Z,15.85
2023-04-18T02:35:08.841Z,18.05
2023-04-18T02:37:37.341Z,13.95
2023-04-18T02:42:35.285Z,16.60
2023-04-18T02:45:03.363Z,17.20
2023-04-18T02:47:37.532Z,14.68
2023-04-18T02:50:11.650Z,15.48
2023-04-18T02:52:39.701Z,14.87
2023-04-18T02:55:09.655Z,14.35
2023-04-18T02:57:41.144Z,12.07
2023-04-18T03:00:13.686Z,15.13
2023-04-18T03:02:58.259Z,14.65
2023-04-18T03:05:40.789Z,13.63
2023-04-18T03:08:08.871Z,15.80
2023-04-18T03:10:39.500Z,13.73
2023-04-18T03:13:07.456Z,14.15
2023-04-18T03:15:35.290Z,13.90
2023-04-18T03:18:04.238Z,14.55
2023-04-18T03:20:35.243Z,14.65
2023-04-18T03:23:03.111Z,19.58
2023-04-18T03:25:32.226Z,14.63
2023-04-18T03:28:00.357Z,17.83
2023-04-18T03:30:28.909Z,15.63
2023-04-18T03:32:59.474Z,15.25
2023-04-18T03:35:27.089Z,16.50
2023-04-18T03:37:55.676Z,16.60
2023-04-18T03:40:26.688Z,17.25
2023-04-18T03:42:59.991Z,13.93
2023-04-18T03:45:27.851Z,14.40
2023-04-18T03:47:56.432Z,14.68
2023-04-18T03:50:25.731Z,14.82
2023-04-18T03:52:55.400Z,17.50
2023-04-18T03:55:23.012Z,18.35
2023-04-18T03:57:51.511Z,16.48
2023-04-18T04:00:29.373Z,15.80
2023-04-18T04:03:06.895Z,20.65
2023-04-18T04:05:35.026Z,15.43
2023-04-18T04:08:02.878Z,15.75
2023-04-18T04:10:31.278Z,19.20
2023-04-18T04:12:59.138Z,18.88
2023-04-18T04:15:27.324Z,17.73
2023-04-18T04:18:06.287Z,16.02
2023-04-18T04:20:36.495Z,15.63
2023-04-18T04:23:11.351Z,18.73
2023-04-18T04:25:40.767Z,16.35
2023-04-18T04:28:28.644Z,17.00
2023-04-18T04:31:01.982Z,20.40
2023-04-18T04:33:29.815Z,17.40
2023-04-18T04:36:02.210Z,16.63
2023-04-18T04:38:34.235Z,21.73
2023-04-18T04:43:31.281Z,15.68
2023-04-18T04:46:04.904Z,18.42
2023-04-18T04:48:33.174Z,20.40
2023-04-18T04:51:01.724Z,16.75
2023-04-18T04:53:33.088Z,17.42
2023-04-18T04:56:04.698Z,17.15
2023-04-18T04:58:34.539Z,18.10
2023-04-18T05:01:19.626Z,18.33
2023-04-18T05:03:47.908Z,16.42
2023-04-18T05:06:23.397Z,16.73
2023-04-18T05:08:51.616Z,22.08
2023-04-18T05:11:19.481Z,23.03
2023-04-18T05:13:47.255Z,16.88
2023-04-18T05:16:14.922Z,18.83
2023-04-18T05:18:42.796Z,21.80
2023-04-18T05:21:11.158Z,15.75
2023-04-18T05:23:39.894Z,16.67
2023-04-18T05:26:08.168Z,16.40
2023-04-18T05:28:35.727Z,17.20
2023-04-18T05:31:03.500Z,18.02
2023-04-18T05:33:32.129Z,20.38
2023-04-18T05:36:00.186Z,16.05
2023-04-18T05:38:28.456Z,16.90
2023-04-18T05:40:57.174Z,17.38
2023-04-18T05:43:27.851Z,17.17
2023-04-18T05:45:58.079Z,16.33
2023-04-18T05:48:29.213Z,18.70
2023-04-18T05:50:57.826Z,22.77
2023-04-18T05:53:25.550Z,18.52
2023-04-18T05:55:53.365Z,17.55
2023-04-18T05:58:21.141Z,18.00
2023-04-18T06:00:48.840Z,18.10
2023-04-18T06:03:16.937Z,20.70
2023-04-18T06:05:45.532Z,17.55
2023-04-18T06:08:13.281Z,16.90
2023-04-18T06:10:40.918Z,21.33
2023-04-18T06:13:08.531Z,16.83
2023-04-18T06:15:36.112Z,17.90
2023-04-18T06:18:29.518Z,23.08
2023-04-18T06:20:57.227Z,20.65
2023-04-18T06:23:25.288Z,18.00
2023-04-18T06:25:53.814Z,19.95
2023-04-18T06:28:21.830Z,19.38
2023-04-18T06:30:49.518Z,17.48
2023-04-18T06:33:17.168Z,19.40
2023-04-18T06:35:45.053Z,17.73
2023-04-18T06:38:13.339Z,18.85
2023-04-18T06:40:41.237Z,23.23
2023-04-18T06:43:08.893Z,18.17
2023-04-18T06:45:36.907Z,17.58
2023-04-18T06:48:06.016Z,16.40
2023-04-18T06:53:02.191Z,17.02
2023-04-18T06:55:29.843Z,18.20
2023-04-18T06:57:57.895Z,21.55
2023-04-18T07:00:26.146Z,18.27
2023-04-18T07:02:54.091Z,17.13
2023-04-18T07:05:23.540Z,15.63
2023-04-18T07:07:51.593Z,18.33
2023-04-18T07:10:19.206Z,18.27
2023-04-18T07:12:47.625Z,19.63
2023-04-18T07:15:15.341Z,17.40
2023-04-18T07:17:43.035Z,17.42
2023-04-18T07:20:12.342Z,15.80
2023-04-18T07:22:42.182Z,18.52
2023-04-18T07:25:15.682Z,17.75
2023-04-18T07:27:43.581Z,16.75
2023-04-18T07:30:11.954Z,17.60
2023-04-18T07:32:39.639Z,11.82
2023-04-18T07:35:07.755Z,20.13
2023-04-18T07:37:36.044Z,17.63
2023-04-18T07:40:05.100Z,17.10
2023-04-18T07:42:32.910Z,18.90
2023-04-18T07:45:00.651Z,23.20
2023-04-18T07:47:30.364Z,17.85
2023-04-18T07:49:58.757Z,20.02
2023-04-18T07:52:29.048Z,20.08
2023-04-18T07:54:56.712Z,18.90
2023-04-18T07:57:24.381Z,16.65
2023-04-18T07:59:53.814Z,20.10
2023-04-18T08:02:22.156Z,18.92
2023-04-18T08:04:50.044Z,18.40
2023-04-18T08:07:17.875Z,17.83
2023-04-18T08:09:45.868Z,19.15
2023-04-18T08:12:13.614Z,17.80
2023-04-18T08:14:41.763Z,17.13
2023-04-18T08:17:09.468Z,17.45
2023-04-18T08:19:37.086Z,16.95
2023-04-18T08:22:10.672Z,17.90
2023-04-18T08:24:39.466Z,23.00
2023-04-18T08:27:07.716Z,20.88
2023-04-18T08:29:35.498Z,16.17
2023-04-18T08:32:03.342Z,16.92
2023-04-18T08:34:38.292Z,19.48
2023-04-18T08:37:11.660Z,17.08
2023-04-18T08:39:39.747Z,17.38
2023-04-18T08:42:10.434Z,17.73
2023-04-18T08:44:38.510Z,15.65
2023-04-18T08:47:09.809Z,14.93
2023-04-18T08:49:38.177Z,16.42
2023-04-18T08:52:17.061Z,17.30
2023-04-18T08:54:47.002Z,16.92
2023-04-18T08:57:16.744Z,19.35
2023-04-18T08:59:48.256Z,16.45
2023-04-18T09:02:19.139Z,16.33
2023-04-18T09:04:55.275Z,17.02
2023-04-18T09:07:30.561Z,16.73
2023-04-18T09:09:58.657Z,18.00
2023-04-18T09:12:28.468Z,19.00
2023-04-18T09:15:09.959Z,17.13
2023-04-18T09:17:49.206Z,18.20
2023-04-18T09:20:34.694Z,16.60
2023-04-18T09:23:11.060Z,19.48
2023-04-18T09:25:46.378Z,18.05
2023-04-18T09:28:31.912Z,17.60
2023-04-18T09:31:12.237Z,16.70
2023-04-18T09:33:54.054Z,16.85
2023-04-18T09:36:31.195Z,17.13
2023-04-18T09:38:59.047Z,17.45
2023-04-18T09:41:27.426Z,17.52
2023-04-18T09:44:15.658Z,15.98
2023-04-18T09:46:47.468Z,16.25
2023-04-18T09:49:18.152Z,16.40
2023-04-18T09:51:46.794Z,15.50
2023-04-18T09:54:18.153Z,16.70
2023-04-18T09:56:47.936Z,16.00
2023-04-18T09:59:30.990Z,16.02
2023-04-18T10:02:03.784Z,16.25
2023-04-18T10:04:32.942Z,14.90
2023-04-18T10:07:02.005Z,13.90
2023-04-18T10:12:02.320Z,13.38
2023-04-18T10:14:33.763Z,12.43
2023-04-18T10:17:02.152Z,15.75
2023-04-18T10:19:30.699Z,11.13
2023-04-18T10:22:01.179Z,14.05
2023-04-18T10:24:56.342Z,11.93
2023-04-18T10:27:49.389Z,11.85
2023-04-18T10:30:18.217Z,12.65
2023-04-18T10:32:49.081Z,10.40
2023-04-18T10:35:16.708Z,12.38
2023-04-18T10:37:51.831Z,12.80
2023-04-18T10:40:36.466Z,12.48
2023-04-18T10:43:04.289Z,9.73
2023-04-18T10:45:36.385Z,15.07
2023-04-18T10:48:32.641Z,12.63
2023-04-18T10:51:17.969Z,11.52
2023-04-18T10:53:59.041Z,11.93
2023-04-18T10:56:28.184Z,12.30
2023-04-18T10:58:59.240Z,10.90
2023-04-18T11:01:32.420Z,10.50
2023-04-18T11:04:01.591Z,9.93
2023-04-18T11:06:31.324Z,16.17
2023-04-18T11:09:15.950Z,13.25
2023-04-18T11:11:44.301Z,10.57
2023-04-18T11:14:12.695Z,10.43
2023-04-18T11:16:40.812Z,9.20
2023-04-18T11:19:29.994Z,8.80
2023-04-18T11:22:02.482Z,9.73
2023-04-18T11:24:30.752Z,9.38
2023-04-18T11:26:58.511Z,10.37
2023-04-18T11:29:27.642Z,11.93
2023-04-18T11:34:32.279Z,7.68
2023-04-18T11:37:00.300Z,7.65
2023-04-18T11:39:28.221Z,9.27
2023-04-18T11:41:57.206Z,7.43
2023-04-18T11:44:26.630Z,10.25
2023-04-18T11:46:54.936Z,8.98
2023-04-18T11:49:31.910Z,9.23
2023-04-18T11:52:01.230Z,8.32
2023-04-18T11:54:45.021Z,8.70
2023-04-18T11:57:28.943Z,13.02
2023-04-18T12:00:01.551Z,9.55
2023-04-18T12:02:50.892Z,7.70
2023-04-18T12:05:32.026Z,8.52
2023-04-18T12:08:20.690Z,8.07
2023-04-18T12:10:51.049Z,8.52
2023-04-18T12:13:25.667Z,13.60
2023-04-18T12:15:54.507Z,10.30
2023-04-18T12:18:24.443Z,8.90
2023-04-18T12:20:59.810Z,8.48
2023-04-18T12:23:41.984Z,11.55
2023-04-18T12:26:18.798Z,8.50
2023-04-18T12:28:51.091Z,11.48
2023-04-18T12:31:18.868Z,11.18
2023-04-18T12:33:46.507Z,9.40
2023-04-18T12:36:14.114Z,10.55
2023-04-18T12:38:42.032Z,7.45
2023-04-18T12:41:09.804Z,8.25
2023-04-18T12:43:37.586Z,7.13
2023-04-18T12:46:05.843Z,7.35
2023-04-18T12:48:33.607Z,6.97
2023-04-18T12:51:01.234Z,6.82
2023-04-18T12:53:28.863Z,10.40
2023-04-18T12:55:57.040Z,6.57
2023-04-18T12:58:24.823Z,6.47
2023-04-18T13:00:52.499Z,6.57
2023-04-18T13:03:21.158Z,6.57
2023-04-18T13:05:49.840Z,6.80
2023-04-18T13:08:18.207Z,6.22
2023-04-18T13:10:47.532Z,6.70
2023-04-18T13:13:15.807Z,7.38
2023-04-18T13:15:43.719Z,7.17
2023-04-18T13:18:11.369Z,8.73
2023-04-18T13:20:39.019Z,6.47
2023-04-18T13:23:07.002Z,9.27
2023-04-18T13:25:34.915Z,6.50
2023-04-18T13:28:02.870Z,6.20
2023-04-18T13:30:31.973Z,5.78
2023-04-18T13:35:27.490Z,7.40
2023-04-18T13:37:56.041Z,6.18
2023-04-18T13:40:24.202Z,4.97
2023-04-18T13:42:51.903Z,8.40
2023-04-18T13:45:20.610Z,6.57
2023-04-18T13:47:48.367Z,5.80
2023-04-18T13:50:16.403Z,4.85
2023-04-18T13:52:44.137Z,7.07
2023-04-18T13:55:12.402Z,5.18
2023-04-18T13:57:41.154Z,6.13
2023-04-18T14:00:09.981Z,5.10
2023-04-18T14:02:41.419Z,7.25
2023-04-18T14:05:10.028Z,5.68
2023-04-18T14:07:38.477Z,5.40
2023-04-18T14:10:06.905Z,6.63
2023-04-18T14:12:34.705Z,6.77
2023-04-18T14:15:02.294Z,5.55
2023-04-18T14:17:31.234Z,6.45
2023-04-18T14:19:59.104Z,6.50
2023-04-18T14:22:26.975Z,4.80
2023-04-18T14:24:56.213Z,6.88
2023-04-18T14:27:26.071Z,5.55
2023-04-18T14:29:54.416Z,6.28
2023-04-18T14:32:22.189Z,7.03
2023-04-18T14:34:50.578Z,6.53
2023-04-18T14:37:19.281Z,7.07
2023-04-18T14:39:48.777Z,5.78
2023-04-18T14:42:20.278Z,6.82
2023-04-18T14:44:47.994Z,6.80
2023-04-18T14:47:16.323Z,8.98
2023-04-18T14:49:44.062Z,6.05
2023-04-18T14:52:11.800Z,6.20
2023-04-18T14:54:39.436Z,5.95
2023-04-18T14:57:08.396Z,6.65
2023-04-18T14:59:36.299Z,5.25
2023-04-18T15:02:04.277Z,5.85
2023-04-18T15:04:35.479Z,5.50
2023-04-18T15:07:03.200Z,8.25
2023-04-18T15:09:30.798Z,6.15
2023-04-18T15:12:00.161Z,4.95
2023-04-18T15:14:27.852Z,5.07
2023-04-18T15:16:55.934Z,4.60
2023-04-18T15:19:23.677Z,5.55
2023-04-18T15:21:51.847Z,5.20
2023-04-18T15:24:19.688Z,4.13
2023-04-18T15:26:47.985Z,8.20
2023-04-18T15:29:15.783Z,4.32
2023-04-18T15:31:43.798Z,4.25
2023-04-18T15:34:14.278Z,4.32
2023-04-18T15:36:42.256Z,4.80
2023-04-18T15:39:10.619Z,4.93
2023-04-18T15:41:39.343Z,5.78
2023-04-18T15:44:08.002Z,5.18
2023-04-18T15:46:37.824Z,5.80
2023-04-18T15:49:05.734Z,9.20
2023-04-18T15:51:36.451Z,6.20
2023-04-18T15:54:04.090Z,6.15
2023-04-18T15:56:33.156Z,7.38
2023-04-18T15:59:04.782Z,7.28
2023-04-18T16:01:33.333Z,5.35
2023-04-18T16:04:01.135Z,5.55
2023-04-18T16:06:31.141Z,6.03
2023-04-18T16:08:58.939Z,5.60
2023-04-18T16:11:26.647Z,4.65
2023-04-18T16:13:56.200Z,5.60
2023-04-18T16:16:24.192Z,5.93
2023-04-18T16:18:51.825Z,5.72
2023-04-18T16:21:19.426Z,5.22
2023-04-18T16:23:47.265Z,5.38
2023-04-18T16:26:15.210Z,4.72
2023-04-18T16:28:43.095Z,5.95
2023-04-18T16:31:10.704Z,8.23
2023-04-18T16:33:38.525Z,6.20
2023-04-18T16:36:07.129Z,6.85
2023-04-18T16:38:34.688Z,14.55
2023-04-18T16:41:02.429Z,6.43
2023-04-18T16:43:31.123Z,7.45
2023-04-18T16:46:05.071Z,5.97
2023-04-18T16:48:32.994Z,7.63
2023-04-18T16:51:00.628Z,5.18
2023-04-18T16:53:28.335Z,6.32
2023-04-18T16:55:55.995Z,6.97
2023-04-18T16:58:23.852Z,9.70
2023-04-18T17:00:52.609Z,6.70
2023-04-18T17:03:20.325Z,6.88
2023-04-18T17:05:48.400Z,6.82
2023-04-18T17:08:17.882Z,7.10
2023-04-18T17:10:45.658Z,6.53
2023-04-18T17:13:13.650Z,8.50
2023-04-18T17:15:42.818Z,7.82
2023-04-18T17:18:10.612Z,9.70
2023-04-18T17:20:38.361Z,9.13
2023-04-18T17:23:06.610Z,7.55
2023-04-18T17:25:35.016Z,10.63
2023-04-18T17:28:03.526Z,8.27
2023-04-18T17:30:31.531Z,7.38
2023-04-18T17:32:59.188Z,10.18
2023-04-18T17:35:26.857Z,8.13
2023-04-18T17:37:54.783Z,7.75
2023-04-18T17:40:22.767Z,8.30
2023-04-18T17:42:50.401Z,6.90
2023-04-18T17:45:20.461Z,7.25
2023-04-18T17:47:51.099Z,7.38
2023-04-18T17:50:25.044Z,7.50
2023-04-18T17:52:53.179Z,7.57
2023-04-18T17:55:20.931Z,8.07
2023-04-18T17:57:48.474Z,7.75
2023-04-18T18:00:17.473Z,8.02
2023-04-18T18:02:45.602Z,9.52
2023-04-18T18:05:13.562Z,9.07
2023-04-18T18:07:45.818Z,7.07
2023-04-18T18:10:18.988Z,7.28
2023-04-18T18:12:46.661Z,7.65
2023-04-18T18:15:15.135Z,17.95
2023-04-18T18:17:42.766Z,7.43
2023-04-18T18:20:12.384Z,7.38
2023-04-18T18:22:40.498Z,7.40
2023-04-18T18:25:08.911Z,6.00
2023-04-18T18:27:36.876Z,7.57
2023-04-18T18:30:08.412Z,6.82
2023-04-18T18:32:36.095Z,8.27
2023-04-18T18:35:05.876Z,7.40
2023-04-18T18:37:33.982Z,11.07
2023-04-18T18:40:07.399Z,8.70
2023-04-18T18:42:35.255Z,9.82
2023-04-18T18:45:03.888Z,8.27
2023-04-18T18:47:31.929Z,9.55
2023-04-18T18:49:59.539Z,8.70
2023-04-18T18:52:29.939Z,10.30
2023-04-18T18:54:57.963Z,12.95
2023-04-18T18:57:28.703Z,12.80
2023-04-18T18:59:56.314Z,9.30
2023-04-18T19:02:24.591Z,8.43
2023-04-18T19:04:52.876Z,8.88
2023-04-18T19:07:20.564Z,10.15
2023-04-18T19:09:48.290Z,8.23
2023-04-18T19:12:16.244Z,11.10
2023-04-18T19:14:44.703Z,14.27
2023-04-18T19:17:12.838Z,14.45
2023-04-18T19:19:42.078Z,11.45
2023-04-18T19:22:10.011Z,13.13
2023-04-18T19:24:38.709Z,9.70
2023-04-18T19:27:06.592Z,11.38
2023-04-18T19:29:36.067Z,13.80
2023-04-18T19:32:03.868Z,9.35
2023-04-18T19:34:31.539Z,11.93
2023-04-18T19:36:59.743Z,9.48
2023-04-18T19:39:27.545Z,9.00
2023-04-18T19:41:55.228Z,13.10
2023-04-18T19:44:23.008Z,10.15
2023-04-18T19:46:50.716Z,9.57
2023-04-18T19:49:18.436Z,9.75
2023-04-18T19:51:50.135Z,11.32
2023-04-18T19:56:49.847Z,8.77
2023-04-18T19:59:17.505Z,10.68
2023-04-18T20:01:51.063Z,13.07
2023-04-18T20:04:19.137Z,9.82
2023-04-18T20:06:48.326Z,10.15
2023-04-18T20:13:22.686Z,10.50
2023-04-18T20:15:50.503Z,9.55
2023-04-18T20:18:18.228Z,11.05
2023-04-18T20:20:46.160Z,9.70
2023-04-18T20:23:14.551Z,10.02
2023-04-18T20:25:43.517Z,11.90
2023-04-18T20:30:39.408Z,14.93
2023-04-18T20:33:07.127Z,9.73
2023-04-18T20:35:34.805Z,8.85
2023-04-18T20:38:02.682Z,13.60
2023-04-18T20:40:30.351Z,13.25
2023-04-18T20:42:58.398Z,9.30
2023-04-18T20:45:27.445Z,10.85
2023-04-18T20:47:55.504Z,10.95
2023-04-18T20:50:23.186Z,13.05
2023-04-18T20:52:51.497Z,11.07
2023-04-18T20:55:19.955Z,9.13
2023-04-18T20:57:47.700Z,10.05
2023-04-18T21:00:15.959Z,9.13
2023-04-18T21:02:45.288Z,8.80
2023-04-18T21:05:13.249Z,9.82
2023-04-18T21:07:40.774Z,9.88
2023-04-18T21:10:09.002Z,12.43
2023-04-18T21:12:36.805Z,11.63
2023-04-18T21:15:05.519Z,9.88
2023-04-18T21:17:33.251Z,9.93
2023-04-18T21:20:01.641Z,11.00
2023-04-18T21:22:29.742Z,11.82
2023-04-18T21:24:57.739Z,9.07
2023-04-18T21:27:25.751Z,9.85
2023-04-18T21:29:53.420Z,13.15
2023-04-18T21:32:21.777Z,12.57
2023-04-18T21:34:49.644Z,12.40
2023-04-18T21:37:17.657Z,10.52
2023-04-18T21:39:45.608Z,13.07
2023-04-18T21:42:13.245Z,9.73
2023-04-18T21:44:40.827Z,11.02
2023-04-18T21:47:08.409Z,11.75
2023-04-18T21:49:36.099Z,10.98
2023-04-18T21:52:03.721Z,10.98
2023-04-18T21:54:31.310Z,10.95
2023-04-18T21:56:58.947Z,11.43
2023-04-18T21:59:26.740Z,9.90
2023-04-18T22:01:57.724Z,11.45
2023-04-18T22:04:26.673Z,13.73
2023-04-18T22:06:54.692Z,14.77
2023-04-18T22:09:23.474Z,11.60
2023-04-18T22:11:56.974Z,13.85
2023-04-18T22:14:26.000Z,12.63
2023-04-18T22:16:53.918Z,20.50
2023-04-18T22:19:29.340Z,11.88
2023-04-18T22:21:57.311Z,11.85
2023-04-18T22:24:26.127Z,11.45
2023-04-18T22:26:54.473Z,14.98
2023-04-18T22:29:22.275Z,11.45
2023-04-18T22:31:50.825Z,10.95
2023-04-18T22:34:18.942Z,12.00
2023-04-18T22:36:46.845Z,14.60
2023-04-18T22:39:14.450Z,12.02
2023-04-18T22:41:41.971Z,11.20
2023-04-18T22:44:09.587Z,14.05
2023-04-18T22:46:38.579Z,10.40
2023-04-18T22:49:07.268Z,9.35
2023-04-18T22:51:34.899Z,11.23
2023-04-18T22:54:02.554Z,12.15
2023-04-18T22:56:30.154Z,12.18
2023-04-18T22:58:57.714Z,11.77
2023-04-18T23:01:25.394Z,10.35
2023-04-18T23:03:53.317Z,14.70
2023-04-18T23:06:20.969Z,12.02
2023-04-18T23:08:48.548Z,14.38
2023-04-18T23:11:16.780Z,12.77
2023-04-18T23:13:44.405Z,12.30
2023-04-18T23:16:12.262Z,14.30
2023-04-18T23:18:39.848Z,10.98
2023-04-18T23:21:07.531Z,11.18
2023-04-18T23:23:35.117Z,13.25
2023-04-18T23:26:02.820Z,13.32
2023-04-18T23:28:30.438Z,13.05
2023-04-18T23:30:58.109Z,10.65
2023-04-18T23:33:25.849Z,10.82
2023-04-18T23:35:53.416Z,12.25
2023-04-18T23:38:20.995Z,12.55
2023-04-18T23:40:48.561Z,14.55
2023-04-18T23:43:16.207Z,12.30
2023-04-18T23:45:43.821Z,14.98
2023-04-18T23:48:12.100Z,13.27
2023-04-18T23:50:50.224Z,12.18
2023-04-18T23:53:18.210Z,13.35
2023-04-18T23:55:47.992Z,14.82
2023-04-18T23:58:16.503Z,12.43
