createdAt,value
2018-04-08T00:00:27.412Z,61.38
2018-04-08T00:01:27.380Z,61.22
2018-04-08T00:02:27.311Z,61.41
2018-04-08T00:03:27.265Z,61.57
2018-04-08T00:04:27.218Z,61.22
2018-04-08T00:05:27.175Z,61.57
2018-04-08T00:06:27.157Z,61.41
2018-04-08T00:07:27.086Z,61.51
2018-04-08T00:08:27.043Z,61.60
2018-04-08T00:09:27.015Z,61.29
2018-04-08T00:10:26.946Z,61.51
2018-04-08T00:11:26.927Z,60.61
2018-04-08T00:12:26.857Z,60.55
2018-04-08T00:13:26.806Z,60.81
2018-04-08T00:14:26.763Z,61.29
2018-04-08T00:15:26.717Z,61.13
2018-04-08T00:16:26.695Z,61.29
2018-04-08T00:17:26.625Z,61.38
2018-04-08T00:18:26.585Z,61.57
2018-04-08T00:19:26.534Z,60.71
2018-04-08T00:20:26.490Z,60.52
2018-04-08T00:21:26.467Z,61.10
2018-04-08T00:22:26.398Z,61.29
2018-04-08T00:23:26.354Z,61.57
2018-04-08T00:24:26.311Z,61.29
2018-04-08T00:25:26.262Z,61.19
2018-04-08T00:26:26.244Z,61.29
2018-04-08T00:27:26.176Z,61.19
2018-04-08T00:28:26.123Z,60.71
2018-04-08T00:29:26.077Z,61.38
2018-04-08T00:30:26.034Z,61.66
2018-04-08T00:31:26.008Z,61.10
2018-04-08T00:32:25.945Z,60.90
2018-04-08T00:33:25.895Z,61.38
2018-04-08T00:34:25.854Z,61.10
2018-04-08T00:35:25.808Z,61.76
2018-04-08T00:36:25.784Z,61.57
2018-04-08T00:37:25.713Z,61.38
2018-04-08T00:38:25.710Z,61.47
2018-04-08T00:39:25.622Z,62.24
2018-04-08T00:40:25.576Z,61.57
2018-04-08T00:41:25.552Z,61.47
2018-04-08T00:42:25.487Z,61.19
2018-04-08T00:43:25.441Z,60.24
2018-04-08T00:44:25.393Z,60.52
2018-04-08T00:45:25.346Z,60.71
2018-04-08T00:46:25.327Z,61.00
2018-04-08T00:47:25.262Z,61.38
2018-04-08T00:48:25.214Z,61.29
2018-04-08T00:49:25.165Z,61.19
2018-04-08T00:50:25.118Z,61.47
2018-04-08T00:51:25.098Z,61.47
2018-04-08T00:52:25.027Z,61.38
2018-04-08T00:53:24.981Z,61.38
2018-04-08T00:54:24.934Z,61.66
2018-04-08T00:55:24.893Z,60.90
2018-04-08T00:56:24.867Z,60.90
2018-04-08T00:57:24.798Z,61.10
2018-04-08T00:58:24.753Z,61.10
2018-04-08T00:59:24.710Z,61.57
2018-04-08T01:00:24.661Z,61.29
2018-04-08T01:01:24.640Z,62.43
2018-04-08T01:02:24.568Z,61.19
2018-04-08T01:03:24.526Z,60.52
2018-04-08T01:04:24.477Z,61.76
2018-04-08T01:05:24.432Z,60.52
2018-04-08T01:06:24.412Z,60.42
2018-04-08T01:07:24.343Z,60.33
2018-04-08T01:08:24.296Z,60.90
2018-04-08T01:09:24.249Z,60.90
2018-04-08T01:10:24.206Z,61.29
2018-04-08T01:11:24.179Z,61.00
2018-04-08T01:12:24.112Z,60.81
2018-04-08T01:13:24.067Z,60.71
2018-04-08T01:14:24.102Z,60.52
2018-04-08T01:15:23.974Z,61.38
2018-04-08T01:16:23.952Z,60.71
2018-04-08T01:17:23.884Z,59.85
2018-04-08T01:18:23.835Z,59.56
2018-04-08T01:19:23.794Z,60.49
2018-04-08T01:20:23.748Z,60.52
2018-04-08T01:21:44.688Z,60.61
2018-04-08T01:22:23.653Z,60.14
2018-04-08T01:23:23.611Z,59.95
2018-04-08T01:24:23.562Z,60.33
2018-04-08T01:25:23.514Z,60.11
2018-04-08T01:26:23.493Z,59.47
2018-04-08T01:27:23.426Z,59.76
2018-04-08T01:28:23.378Z,60.42
2018-04-08T01:29:23.334Z,60.81
2018-04-08T01:30:23.284Z,60.24
2018-04-08T01:31:23.265Z,59.19
2018-04-08T01:32:23.193Z,59.38
2018-04-08T01:33:23.149Z,59.09
2018-04-08T01:34:23.106Z,59.06
2018-04-08T01:35:23.057Z,59.66
2018-04-08T01:36:23.036Z,60.11
2018-04-08T01:37:22.966Z,60.42
2018-04-08T01:38:22.922Z,59.53
2018-04-08T01:39:22.875Z,59.44
2018-04-08T01:40:22.827Z,59.53
2018-04-08T01:41:22.804Z,60.24
2018-04-08T01:42:22.731Z,60.78
2018-04-08T01:43:22.689Z,60.49
2018-04-08T01:44:22.641Z,60.30
2018-04-08T01:45:22.606Z,59.25
2018-04-08T01:46:22.577Z,60.49
2018-04-08T01:47:22.502Z,60.11
2018-04-08T01:48:22.467Z,59.63
2018-04-08T01:49:22.412Z,58.90
2018-04-08T01:50:22.368Z,59.25
2018-04-08T01:51:22.346Z,59.44
2018-04-08T01:52:22.276Z,59.76
2018-04-08T01:53:22.231Z,59.44
2018-04-08T01:54:22.187Z,59.82
2018-04-08T01:55:22.139Z,60.68
2018-04-08T01:56:22.119Z,59.73
2018-04-08T01:57:22.049Z,58.87
2018-04-08T01:58:22.002Z,59.06
2018-04-08T01:59:21.954Z,59.44
2018-04-08T02:00:21.909Z,59.44
2018-04-08T02:01:21.887Z,60.11
2018-04-08T02:02:21.816Z,59.25
2018-04-08T02:03:21.776Z,59.53
2018-04-08T02:04:21.726Z,58.87
2018-04-08T02:05:21.677Z,58.97
2018-04-08T02:06:21.637Z,59.73
2018-04-08T02:07:21.611Z,59.16
2018-04-08T02:08:21.546Z,59.63
2018-04-08T02:09:21.497Z,58.68
2018-04-08T02:10:21.451Z,59.63
2018-04-08T02:11:21.404Z,59.53
2018-04-08T02:12:21.381Z,60.49
2018-04-08T02:13:21.310Z,60.58
2018-04-08T02:14:21.264Z,60.11
2018-04-08T02:15:21.220Z,60.68
2018-04-08T02:16:21.175Z,60.39
2018-04-08T02:17:21.152Z,60.30
2018-04-08T02:18:21.083Z,60.39
2018-04-08T02:19:21.038Z,58.87
2018-04-08T02:20:20.992Z,58.87
2018-04-08T02:21:20.944Z,60.30
2018-04-08T02:22:20.920Z,60.02
2018-04-08T02:23:20.856Z,59.44
2018-04-08T02:24:20.809Z,59.16
2018-04-08T02:25:20.763Z,60.02
2018-04-08T02:26:20.713Z,60.21
2018-04-08T02:27:20.695Z,60.11
2018-04-08T02:28:20.624Z,59.34
2018-04-08T02:29:20.577Z,58.77
2018-04-08T02:30:20.532Z,59.44
2018-04-08T02:31:20.485Z,59.82
2018-04-08T02:32:20.462Z,58.58
2018-04-08T02:33:20.397Z,58.11
2018-04-08T02:34:20.347Z,58.20
2018-04-08T02:35:20.302Z,58.68
2018-04-08T02:36:20.256Z,58.48
2018-04-08T02:37:20.236Z,59.34
2018-04-08T02:38:20.163Z,58.87
2018-04-08T02:39:20.121Z,59.44
2018-04-08T02:40:20.073Z,59.06
2018-04-08T02:41:20.024Z,57.53
2018-04-08T02:42:20.013Z,58.01
2018-04-08T02:43:19.933Z,58.39
2018-04-08T02:44:19.890Z,58.68
2018-04-08T02:45:19.842Z,58.48
2018-04-08T02:46:19.798Z,58.29
2018-04-08T02:47:19.775Z,58.48
2018-04-08T02:48:19.705Z,58.97
2018-04-08T02:49:19.656Z,59.53
2018-04-08T02:50:19.611Z,59.63
2018-04-08T02:51:19.564Z,60.30
2018-04-08T02:52:19.547Z,59.63
2018-04-08T02:53:19.475Z,60.11
2018-04-08T02:54:19.434Z,59.25
2018-04-08T02:55:19.378Z,59.44
2018-04-08T02:56:19.341Z,59.44
2018-04-08T02:57:19.314Z,58.48
2018-04-08T02:58:19.254Z,58.48
2018-04-08T02:59:19.199Z,59.06
2018-04-08T03:00:19.154Z,58.87
2018-04-08T03:01:19.105Z,59.63
2018-04-08T03:02:19.082Z,60.49
2018-04-08T03:03:19.014Z,59.73
2018-04-08T03:04:18.969Z,60.58
2018-04-08T03:05:18.923Z,60.78
2018-04-08T03:06:18.878Z,60.97
2018-04-08T03:07:18.856Z,60.58
2018-04-08T03:08:18.784Z,60.30
2018-04-08T03:09:18.738Z,60.39
2018-04-08T03:10:18.704Z,59.63
2018-04-08T03:11:18.648Z,59.63
2018-04-08T03:12:18.624Z,59.44
2018-04-08T03:13:18.554Z,60.87
2018-04-08T03:14:18.513Z,61.63
2018-04-08T03:15:18.460Z,60.49
2018-04-08T03:16:18.418Z,60.97
2018-04-08T03:17:18.392Z,60.49
2018-04-08T03:18:18.324Z,60.55
2018-04-08T03:19:18.279Z,60.46
2018-04-08T03:20:18.238Z,60.94
2018-04-08T03:21:18.188Z,60.94
2018-04-08T03:22:18.162Z,61.04
2018-04-08T03:23:18.097Z,60.46
2018-04-08T03:24:18.046Z,60.46
2018-04-08T03:25:18.000Z,61.22
2018-04-08T03:26:17.953Z,62.46
2018-04-08T03:27:17.930Z,61.89
2018-04-08T03:28:17.864Z,61.22
2018-04-08T03:29:17.818Z,61.51
2018-04-08T03:30:17.771Z,62.18
2018-04-08T03:31:17.730Z,62.75
2018-04-08T03:32:17.707Z,61.80
2018-04-08T03:33:17.632Z,61.60
2018-04-08T03:34:17.585Z,61.04
2018-04-08T03:35:17.541Z,62.56
2018-04-08T03:36:17.495Z,62.65
2018-04-08T03:37:17.467Z,62.65
2018-04-08T03:38:17.403Z,62.65
2018-04-08T03:39:17.379Z,62.56
2018-04-08T03:40:17.307Z,62.75
2018-04-08T03:41:17.263Z,62.56
2018-04-08T03:42:17.242Z,62.75
2018-04-08T03:43:17.170Z,62.56
2018-04-08T03:44:17.123Z,63.70
2018-04-08T03:45:17.077Z,62.75
2018-04-08T03:46:17.032Z,63.42
2018-04-08T03:47:17.003Z,64.18
2018-04-08T03:48:16.942Z,63.99
2018-04-08T03:49:16.893Z,63.42
2018-04-08T03:50:16.845Z,63.89
2018-04-08T03:51:16.803Z,63.99
2018-04-08T03:52:16.775Z,64.43
2018-04-08T03:53:16.704Z,63.99
2018-04-08T03:54:16.660Z,63.80
2018-04-08T03:55:16.618Z,63.99
2018-04-08T03:56:16.570Z,63.67
2018-04-08T03:57:16.545Z,64.05
2018-04-08T03:58:16.476Z,63.96
2018-04-08T03:59:16.432Z,63.29
2018-04-08T04:00:16.376Z,63.96
2018-04-08T04:01:16.343Z,63.67
2018-04-08T04:02:16.322Z,64.43
2018-04-08T04:03:16.240Z,64.81
2018-04-08T04:04:16.213Z,65.39
2018-04-08T04:05:16.151Z,64.43
2018-04-08T04:06:16.113Z,64.81
2018-04-08T04:07:16.087Z,63.96
2018-04-08T04:08:16.010Z,64.62
2018-04-08T04:09:15.963Z,64.53
2018-04-08T04:10:15.912Z,64.43
2018-04-08T04:11:15.872Z,64.53
2018-04-08T04:12:15.847Z,64.34
2018-04-08T04:13:15.781Z,63.96
2018-04-08T04:14:15.734Z,63.96
2018-04-08T04:15:15.689Z,63.76
2018-04-08T04:16:15.643Z,66.53
2018-04-08T04:17:15.616Z,66.34
2018-04-08T04:18:15.547Z,65.96
2018-04-08T04:19:15.498Z,66.05
2018-04-08T04:20:15.454Z,66.15
2018-04-08T04:21:15.405Z,65.29
2018-04-08T04:22:15.380Z,65.67
2018-04-08T04:23:15.312Z,65.39
2018-04-08T04:24:15.268Z,65.29
2018-04-08T04:25:15.219Z,67.29
2018-04-08T04:26:15.175Z,67.10
2018-04-08T04:27:15.160Z,66.44
2018-04-08T04:28:15.081Z,66.44
2018-04-08T04:29:15.037Z,66.15
2018-04-08T04:30:14.988Z,66.53
2018-04-08T04:31:14.939Z,67.58
2018-04-08T04:32:14.895Z,66.63
2018-04-08T04:33:14.871Z,66.82
2018-04-08T04:34:14.804Z,65.86
2018-04-08T04:35:14.755Z,66.05
2018-04-08T04:36:14.715Z,65.58
2018-04-08T04:37:14.660Z,66.05
2018-04-08T04:38:14.640Z,65.86
2018-04-08T04:39:14.572Z,66.05
2018-04-08T04:40:14.524Z,65.29
2018-04-08T04:41:14.477Z,65.96
2018-04-08T04:42:14.429Z,66.63
2018-04-08T04:43:14.407Z,66.34
2018-04-08T04:44:14.333Z,66.44
2018-04-08T04:45:14.289Z,66.24
2018-04-08T04:46:14.244Z,65.86
2018-04-08T04:47:14.198Z,65.86
2018-04-08T04:48:14.179Z,67.77
2018-04-08T04:49:14.104Z,68.72
2018-04-08T04:50:14.059Z,67.86
2018-04-08T04:51:14.039Z,67.86
2018-04-08T04:52:13.964Z,66.53
2018-04-08T04:53:13.941Z,67.77
2018-04-08T04:54:13.870Z,67.39
2018-04-08T04:55:13.824Z,66.63
2018-04-08T04:56:13.774Z,66.82
2018-04-08T04:57:13.728Z,67.68
2018-04-08T04:58:13.711Z,67.58
2018-04-08T04:59:13.641Z,68.24
2018-04-08T05:00:13.592Z,68.05
2018-04-08T05:01:13.548Z,67.29
2018-04-08T05:02:13.496Z,67.20
2018-04-08T05:03:13.474Z,66.53
2018-04-08T05:04:13.404Z,66.34
2018-04-08T05:05:13.358Z,66.34
2018-04-08T05:06:13.311Z,65.29
2018-04-08T05:07:13.265Z,65.96
2018-04-08T05:08:13.246Z,66.15
2018-04-08T05:09:13.174Z,66.15
2018-04-08T05:10:13.131Z,66.24
2018-04-08T05:11:13.081Z,65.96
2018-04-08T05:12:13.037Z,66.34
2018-04-08T05:13:13.033Z,67.71
2018-04-08T05:14:12.940Z,66.63
2018-04-08T05:15:12.893Z,68.15
2018-04-08T05:16:12.845Z,67.77
2018-04-08T05:17:12.797Z,67.99
2018-04-08T05:18:12.798Z,68.18
2018-04-08T05:19:12.711Z,68.18
2018-04-08T05:20:12.662Z,67.99
2018-04-08T05:21:12.615Z,67.90
2018-04-08T05:22:12.568Z,67.61
2018-04-08T05:23:12.578Z,67.33
2018-04-08T05:24:12.503Z,67.42
2018-04-08T05:25:12.428Z,67.61
2018-04-08T05:26:12.384Z,67.14
2018-04-08T05:27:12.335Z,66.85
2018-04-08T05:28:12.291Z,67.61
2018-04-08T05:29:12.268Z,68.28
2018-04-08T05:30:12.197Z,67.14
2018-04-08T05:31:12.153Z,68.18
2018-04-08T05:32:12.105Z,67.23
2018-04-08T05:33:12.057Z,66.85
2018-04-08T05:34:12.033Z,65.89
2018-04-08T05:35:11.966Z,65.42
2018-04-08T05:36:11.916Z,65.13
2018-04-08T05:37:11.878Z,66.09
2018-04-08T05:38:11.827Z,64.85
2018-04-08T05:39:11.807Z,64.97
2018-04-08T05:40:12.133Z,65.33
2018-04-08T05:41:11.686Z,64.21
2018-04-08T05:42:11.642Z,63.54
2018-04-08T05:43:11.603Z,63.64
2018-04-08T05:44:11.584Z,62.97
2018-04-08T05:45:11.515Z,62.21
2018-04-08T05:46:11.460Z,61.83
2018-04-08T05:47:11.423Z,61.73
2018-04-08T05:48:11.366Z,61.54
2018-04-08T05:49:11.346Z,61.25
2018-04-08T05:50:11.274Z,61.10
2018-04-08T05:51:11.227Z,60.52
2018-04-08T05:52:11.184Z,60.33
2018-04-08T05:53:11.141Z,60.52
2018-04-08T05:54:11.128Z,60.71
2018-04-08T05:55:11.049Z,60.61
2018-04-08T05:56:10.998Z,60.84
2018-04-08T05:57:10.966Z,60.27
2018-04-08T05:58:10.909Z,60.27
2018-04-08T05:59:10.862Z,59.69
2018-04-08T06:00:10.852Z,58.93
2018-04-08T06:01:10.769Z,59.12
2018-04-08T06:02:10.724Z,59.50
2018-04-08T06:03:10.677Z,59.53
2018-04-08T06:04:10.635Z,59.91
2018-04-08T06:05:10.606Z,59.12
2018-04-08T06:06:10.540Z,58.76
2018-04-08T06:07:10.495Z,58.95
2018-04-08T06:08:10.450Z,58.48
2018-04-08T06:09:10.401Z,57.90
2018-04-08T06:10:10.394Z,57.33
2018-04-08T06:11:10.313Z,57.07
2018-04-08T06:12:10.265Z,56.88
2018-04-08T06:13:10.226Z,55.54
2018-04-08T06:14:10.177Z,55.45
2018-04-08T06:15:10.160Z,55.16
2018-04-08T06:16:10.089Z,55.64
2018-04-08T06:17:10.045Z,55.76
2018-04-08T06:18:09.998Z,54.90
2018-04-08T06:19:09.951Z,55.10
2018-04-08T06:20:09.930Z,54.04
2018-04-08T06:21:09.860Z,54.55
2018-04-08T06:22:09.818Z,54.45
2018-04-08T06:23:09.770Z,53.97
2018-04-08T06:24:09.727Z,52.83
2018-04-08T06:25:09.718Z,53.52
2018-04-08T06:26:09.638Z,54.10
2018-04-08T06:27:09.597Z,52.95
2018-04-08T06:28:09.549Z,52.28
2018-04-08T06:29:09.504Z,51.92
2018-04-08T06:30:09.458Z,52.87
2018-04-08T06:31:09.436Z,51.73
2018-04-08T06:32:09.368Z,52.01
2018-04-08T06:33:09.325Z,51.34
2018-04-08T06:34:09.280Z,50.32
2018-04-08T06:35:09.235Z,51.18
2018-04-08T06:36:09.214Z,51.65
2018-04-08T06:37:09.146Z,50.99
2018-04-08T06:38:09.101Z,50.03
2018-04-08T06:39:09.058Z,50.41
2018-04-08T06:40:09.014Z,49.38
2018-04-08T06:41:08.991Z,49.96
2018-04-08T06:42:08.927Z,50.24
2018-04-08T06:43:08.881Z,49.48
2018-04-08T06:44:08.841Z,49.48
2018-04-08T06:45:08.796Z,49.76
2018-04-08T06:46:08.773Z,49.76
2018-04-08T06:47:08.709Z,49.10
2018-04-08T06:48:08.670Z,49.19
2018-04-08T06:49:08.620Z,48.83
2018-04-08T06:50:08.580Z,49.21
2018-04-08T06:51:08.557Z,49.41
2018-04-08T06:52:08.494Z,49.02
2018-04-08T06:53:08.445Z,48.93
2018-04-08T06:54:08.403Z,49.79
2018-04-08T06:55:08.359Z,48.54
2018-04-08T06:56:08.343Z,49.31
2018-04-08T06:57:08.269Z,48.35
2018-04-08T06:58:08.230Z,47.58
2018-04-08T06:59:08.185Z,47.68
2018-04-08T07:00:08.152Z,47.51
2018-04-08T07:01:08.125Z,47.61
2018-04-08T07:02:08.058Z,47.22
2018-04-08T07:03:08.014Z,47.41
2018-04-08T07:04:07.969Z,47.80
2018-04-08T07:05:07.924Z,46.74
2018-04-08T07:06:07.931Z,46.26
2018-04-08T07:07:07.838Z,47.61
2018-04-08T07:08:07.798Z,47.03
2018-04-08T07:09:07.755Z,47.82
2018-04-08T07:10:07.709Z,46.48
2018-04-08T07:11:07.667Z,46.55
2018-04-08T07:12:07.656Z,45.42
2018-04-08T07:13:07.589Z,46.48
2018-04-08T07:14:07.547Z,46.58
2018-04-08T07:15:07.497Z,45.71
2018-04-08T07:16:07.458Z,45.61
2018-04-08T07:17:07.433Z,45.14
2018-04-08T07:18:07.374Z,45.32
2018-04-08T07:19:07.328Z,45.61
2018-04-08T07:20:07.283Z,44.94
2018-04-08T07:21:07.244Z,45.04
2018-04-08T07:22:07.221Z,45.14
2018-04-08T07:23:07.153Z,45.23
2018-04-08T07:24:07.109Z,44.94
2018-04-08T07:25:07.066Z,44.96
2018-04-08T07:26:07.027Z,44.68
2018-04-08T07:27:07.008Z,44.58
2018-04-08T07:28:06.940Z,44.68
2018-04-08T07:29:06.898Z,45.15
2018-04-08T07:30:06.857Z,44.20
2018-04-08T07:31:06.817Z,44.38
2018-04-08T07:32:13.955Z,44.20
2018-04-08T07:33:06.727Z,43.71
2018-04-08T07:34:06.689Z,43.14
2018-04-08T07:35:06.648Z,42.77
2018-04-08T07:36:06.604Z,43.35
2018-04-08T07:37:06.585Z,43.07
2018-04-08T07:38:06.537Z,43.64
2018-04-08T07:39:06.473Z,42.97
2018-04-08T07:40:06.431Z,43.54
2018-04-08T07:41:06.393Z,43.26
2018-04-08T07:42:06.372Z,43.66
2018-04-08T07:43:06.305Z,43.76
2018-04-08T07:44:06.261Z,42.89
2018-04-08T07:45:06.217Z,42.80
2018-04-08T07:46:06.180Z,42.41
2018-04-08T07:47:06.164Z,43.18
2018-04-08T07:48:06.093Z,42.70
2018-04-08T07:49:06.054Z,43.08
2018-04-08T07:50:06.014Z,42.22
2018-04-08T07:51:05.967Z,41.45
2018-04-08T07:52:05.956Z,41.35
2018-04-08T07:53:05.891Z,42.12
2018-04-08T07:54:05.842Z,42.80
2018-04-08T07:55:05.801Z,42.70
2018-04-08T07:56:05.760Z,42.80
2018-04-08T07:57:05.743Z,42.41
2018-04-08T07:58:05.680Z,42.77
2018-04-08T07:59:05.638Z,42.60
2018-04-08T08:00:05.602Z,41.93
2018-04-08T08:01:05.554Z,42.60
2018-04-08T08:02:05.541Z,42.50
2018-04-08T08:03:05.486Z,42.99
2018-04-08T08:04:05.433Z,42.80
2018-04-08T08:05:05.387Z,42.22
2018-04-08T08:06:05.345Z,42.89
2018-04-08T08:07:05.299Z,42.12
2018-04-08T08:08:05.290Z,42.03
2018-04-08T08:09:05.233Z,42.05
2018-04-08T08:10:05.176Z,42.14
2018-04-08T08:11:05.143Z,42.33
2018-04-08T08:12:05.103Z,42.53
2018-04-08T08:13:05.083Z,42.24
2018-04-08T08:14:05.016Z,42.63
2018-04-08T08:15:04.975Z,42.63
2018-04-08T08:16:04.930Z,42.33
2018-04-08T08:17:04.892Z,42.05
2018-04-08T08:18:04.871Z,42.14
2018-04-08T08:19:04.810Z,41.95
2018-04-08T08:20:04.768Z,42.91
2018-04-08T08:21:04.750Z,43.30
2018-04-08T08:22:04.685Z,43.30
2018-04-08T08:23:04.694Z,41.86
2018-04-08T08:24:04.605Z,42.33
2018-04-08T08:25:04.562Z,42.33
2018-04-08T08:26:04.526Z,41.66
2018-04-08T08:27:04.481Z,41.38
2018-04-08T08:28:04.465Z,41.28
2018-04-08T08:29:04.398Z,41.56
2018-04-08T08:30:04.362Z,42.24
2018-04-08T08:31:04.375Z,41.66
2018-04-08T08:32:04.281Z,41.28
2018-04-08T08:33:04.264Z,41.38
2018-04-08T08:34:04.201Z,42.26
2018-04-08T08:35:04.158Z,41.59
2018-04-08T08:36:04.115Z,41.11
2018-04-08T08:37:04.074Z,41.76
2018-04-08T08:38:04.039Z,42.65
2018-04-08T08:39:04.020Z,42.36
2018-04-08T08:40:03.950Z,41.68
2018-04-08T08:41:03.914Z,41.01
2018-04-08T08:42:03.872Z,40.81
2018-04-08T08:43:03.837Z,40.43
2018-04-08T08:44:03.817Z,40.81
2018-04-08T08:45:03.754Z,40.34
2018-04-08T08:46:03.713Z,40.53
2018-04-08T08:47:03.674Z,40.84
2018-04-08T08:48:03.693Z,41.68
2018-04-08T08:49:03.618Z,42.16
2018-04-08T08:50:03.553Z,40.45
2018-04-08T08:51:03.519Z,40.74
2018-04-08T08:52:03.470Z,41.32
2018-04-08T08:53:03.431Z,39.49
2018-04-08T08:54:03.458Z,38.89
2018-04-08T08:55:03.409Z,39.86
2018-04-08T08:56:03.312Z,40.26
2018-04-08T08:57:03.292Z,40.07
2018-04-08T08:58:03.231Z,40.16
2018-04-08T08:59:03.214Z,40.45
2018-04-08T09:00:03.150Z,39.97
2018-04-08T09:01:03.115Z,40.07
2018-04-08T09:02:03.164Z,40.26
2018-04-08T09:03:03.040Z,38.91
2018-04-08T09:04:03.015Z,39.31
2018-04-08T09:05:02.948Z,39.22
2018-04-08T09:06:02.913Z,38.74
2018-04-08T09:07:02.934Z,41.24
2018-04-08T09:08:02.834Z,40.37
2018-04-08T09:09:02.817Z,38.83
2018-04-08T09:10:02.758Z,38.28
2018-04-08T09:11:02.720Z,38.18
2018-04-08T09:12:02.673Z,39.72
2018-04-08T09:13:02.631Z,39.04
2018-04-08T09:14:02.618Z,37.89
2018-04-08T09:15:02.557Z,37.43
2018-04-08T09:16:02.515Z,37.13
2018-04-08T09:17:02.553Z,37.81
2018-04-08T09:18:02.434Z,37.13
2018-04-08T09:19:02.420Z,36.46
2018-04-08T09:20:02.441Z,36.96
2018-04-08T09:21:02.320Z,35.80
2018-04-08T09:22:02.275Z,36.87
2018-04-08T09:23:02.240Z,36.57
2018-04-08T09:24:02.230Z,36.38
2018-04-08T09:25:02.179Z,36.00
2018-04-08T09:26:02.123Z,36.00
2018-04-08T09:27:02.089Z,34.66
2018-04-08T09:28:02.105Z,35.24
2018-04-08T09:29:02.041Z,34.66
2018-04-08T09:30:02.024Z,35.34
2018-04-08T09:31:01.929Z,35.63
2018-04-08T09:32:01.891Z,34.38
2018-04-08T09:33:01.866Z,33.78
2018-04-08T09:34:01.813Z,35.03
2018-04-08T09:35:01.801Z,34.84
2018-04-08T09:36:01.737Z,35.71
2018-04-08T09:37:01.698Z,35.40
2018-04-08T09:38:01.660Z,34.82
2018-04-08T09:39:01.636Z,34.44
2018-04-08T09:40:01.607Z,36.07
2018-04-08T09:41:01.545Z,36.46
2018-04-08T09:42:01.515Z,36.27
2018-04-08T09:43:01.462Z,36.94
2018-04-08T09:44:01.428Z,36.94
2018-04-08T09:45:01.411Z,37.23
2018-04-08T09:46:01.351Z,37.13
2018-04-08T09:47:01.310Z,37.13
2018-04-08T09:48:01.272Z,35.30
2018-04-08T09:49:01.226Z,34.72
2018-04-08T09:50:01.219Z,35.59
2018-04-08T09:51:01.153Z,37.13
2018-04-08T09:52:01.114Z,38.89
2018-04-08T09:53:01.071Z,39.36
2018-04-08T09:54:01.044Z,38.97
2018-04-08T09:55:01.035Z,38.68
2018-04-08T09:56:00.961Z,37.93
2018-04-08T09:57:00.923Z,39.28
2018-04-08T09:58:00.881Z,38.60
2018-04-08T09:59:00.841Z,37.43
2018-04-08T10:00:00.826Z,36.67
2018-04-08T10:01:00.769Z,36.65
2018-04-08T10:02:00.731Z,36.57
2018-04-08T10:03:00.686Z,37.06
2018-04-08T10:04:00.648Z,36.29
2018-04-08T10:05:00.631Z,36.57
2018-04-08T10:06:00.570Z,36.77
2018-04-08T10:07:00.530Z,36.57
2018-04-08T10:08:00.497Z,35.14
2018-04-08T10:09:00.454Z,35.34
2018-04-08T10:10:00.439Z,36.50
2018-04-08T10:11:00.395Z,37.17
2018-04-08T10:12:00.406Z,36.79
2018-04-08T10:13:00.302Z,35.82
2018-04-08T10:14:00.266Z,35.05
2018-04-08T10:15:00.270Z,34.66
2018-04-08T10:16:00.187Z,34.76
2018-04-08T10:17:00.151Z,35.72
2018-04-08T10:18:00.109Z,36.50
2018-04-08T10:19:00.074Z,35.44
2018-04-08T10:20:00.060Z,35.05
2018-04-08T10:21:00.000Z,34.76
2018-04-08T10:21:59.955Z,33.70
2018-04-08T10:22:59.920Z,33.98
2018-04-08T10:23:59.888Z,35.72
2018-04-08T10:24:59.864Z,36.40
2018-04-08T10:25:59.805Z,35.53
2018-04-08T10:26:59.764Z,35.44
2018-04-08T10:27:59.725Z,35.05
2018-04-08T10:28:59.740Z,35.92
2018-04-08T10:29:59.687Z,35.24
2018-04-08T10:30:59.609Z,34.28
2018-04-08T10:31:59.569Z,36.21
2018-04-08T10:32:59.533Z,36.52
2018-04-08T10:33:59.494Z,34.87
2018-04-08T10:34:59.484Z,33.62
2018-04-08T10:36:00.991Z,33.50
2018-04-08T10:36:59.379Z,33.98
2018-04-08T10:37:59.344Z,34.38
2018-04-08T10:38:59.306Z,34.47
2018-04-08T10:39:59.289Z,33.80
2018-04-08T10:40:59.231Z,34.76
2018-04-08T10:41:59.186Z,35.26
2018-04-08T10:42:59.154Z,35.36
2018-04-08T10:43:59.122Z,36.52
2018-04-08T10:44:59.848Z,37.00
2018-04-08T10:45:59.032Z,33.91
2018-04-08T10:46:58.998Z,34.97
2018-04-08T10:47:58.958Z,35.36
2018-04-08T10:48:58.918Z,33.91
2018-04-08T10:49:58.902Z,33.91
2018-04-08T10:50:58.840Z,34.58
2018-04-08T10:51:58.802Z,33.72
2018-04-08T10:52:58.761Z,34.29
2018-04-08T10:53:58.722Z,34.58
2018-04-08T10:54:58.704Z,34.78
2018-04-08T10:55:58.649Z,34.28
2018-04-08T10:56:58.607Z,34.39
2018-04-08T10:57:58.571Z,34.76
2018-04-08T10:58:58.532Z,35.72
2018-04-08T10:59:58.644Z,34.47
2018-04-08T11:00:58.452Z,35.72
2018-04-08T11:01:58.410Z,36.69
2018-04-08T11:02:58.374Z,35.14
2018-04-08T11:03:58.342Z,35.92
2018-04-08T11:04:58.434Z,35.82
2018-04-08T11:05:58.258Z,35.63
2018-04-08T11:06:58.214Z,34.76
2018-04-08T11:07:58.178Z,33.50
2018-04-08T11:08:58.145Z,33.70
2018-04-08T11:09:58.116Z,34.08
2018-04-08T11:10:58.096Z,33.22
2018-04-08T11:11:58.024Z,33.80
2018-04-08T11:12:57.980Z,33.40
2018-04-08T11:13:57.948Z,33.02
2018-04-08T11:14:57.924Z,33.22
2018-04-08T11:15:57.870Z,33.70
2018-04-08T11:16:57.830Z,34.66
2018-04-08T11:17:57.785Z,33.80
2018-04-08T11:18:57.755Z,33.40
2018-04-08T11:19:57.734Z,34.66
2018-04-08T11:20:57.673Z,34.47
2018-04-08T11:21:57.641Z,35.05
2018-04-08T11:22:57.626Z,36.21
2018-04-08T11:23:57.562Z,36.40
2018-04-08T11:24:57.537Z,34.95
2018-04-08T11:25:57.472Z,36.21
2018-04-08T11:26:57.441Z,35.24
2018-04-08T11:28:02.665Z,35.44
2018-04-08T11:28:57.354Z,36.11
2018-04-08T11:29:57.336Z,35.53
2018-04-08T11:30:57.276Z,35.53
2018-04-08T11:31:57.243Z,35.34
2018-04-08T11:32:57.197Z,34.97
2018-04-08T11:33:57.162Z,34.58
2018-04-08T11:34:57.147Z,33.23
2018-04-08T11:35:57.080Z,34.00
2018-04-08T11:36:57.043Z,33.42
2018-04-08T11:37:57.006Z,33.72
2018-04-08T11:38:56.965Z,32.94
2018-04-08T11:39:56.949Z,32.94
2018-04-08T11:40:56.885Z,33.14
2018-04-08T11:41:56.843Z,32.46
2018-04-08T11:42:56.814Z,31.78
2018-04-08T11:43:56.764Z,31.01
2018-04-08T11:44:56.747Z,32.56
2018-04-08T11:45:56.688Z,33.23
2018-04-08T11:46:56.649Z,31.78
2018-04-08T11:47:56.609Z,30.93
2018-04-08T11:48:56.572Z,31.51
2018-04-08T11:49:56.558Z,32.47
2018-04-08T11:50:56.495Z,33.25
2018-04-08T11:51:56.454Z,33.73
2018-04-08T11:52:56.412Z,32.96
2018-04-08T11:53:56.376Z,31.70
2018-04-08T11:54:56.359Z,30.93
2018-04-08T11:55:56.293Z,32.47
2018-04-08T11:56:56.256Z,32.28
2018-04-08T11:57:56.217Z,34.21
2018-04-08T11:58:56.178Z,32.47
2018-04-08T11:59:56.174Z,33.25
2018-04-08T12:00:56.096Z,30.17
2018-04-08T12:01:56.059Z,30.85
2018-04-08T12:02:56.020Z,32.39
2018-04-08T12:03:55.981Z,31.13
2018-04-08T12:04:55.941Z,30.75
2018-04-08T12:05:55.924Z,32.20
2018-04-08T12:06:55.863Z,30.27
2018-04-08T12:07:55.824Z,30.07
2018-04-08T12:08:55.792Z,29.97
2018-04-08T12:09:55.747Z,28.91
2018-04-08T12:10:55.730Z,28.52
2018-04-08T12:11:55.670Z,29.39
2018-04-08T12:12:55.627Z,29.32
2018-04-08T12:13:55.590Z,30.07
2018-04-08T12:14:55.598Z,29.49
2018-04-08T12:15:55.537Z,29.10
2018-04-08T12:16:55.473Z,30.27
2018-04-08T12:17:55.434Z,30.94
2018-04-08T12:18:55.398Z,30.17
2018-04-08T12:19:55.357Z,31.44
2018-04-08T12:20:55.400Z,30.76
2018-04-08T12:21:55.279Z,28.52
2018-04-08T12:22:55.239Z,27.46
2018-04-08T12:23:55.205Z,28.91
2018-04-08T12:24:55.164Z,30.27
2018-04-08T12:25:55.150Z,30.36
2018-04-08T12:26:55.086Z,30.65
2018-04-08T12:27:55.048Z,30.36
2018-04-08T12:28:55.009Z,29.49
2018-04-08T12:29:54.970Z,27.66
2018-04-08T12:30:54.958Z,28.52
2018-04-08T12:31:54.894Z,29.39
2018-04-08T12:32:54.855Z,29.97
2018-04-08T12:33:54.820Z,29.41
2018-04-08T12:34:54.778Z,29.70
2018-04-08T12:35:54.763Z,30.18
2018-04-08T12:36:54.701Z,29.80
2018-04-08T12:37:54.662Z,29.90
2018-04-08T12:38:54.623Z,29.50
2018-04-08T12:39:54.585Z,30.66
2018-04-08T12:40:54.568Z,27.47
2018-04-08T12:41:54.508Z,27.57
2018-04-08T12:42:54.472Z,29.99
2018-04-08T12:43:54.430Z,30.08
2018-04-08T12:44:54.392Z,29.41
2018-04-08T12:45:54.378Z,27.09
2018-04-08T12:46:54.312Z,27.47
2018-04-08T12:47:54.277Z,29.41
2018-04-08T12:48:54.237Z,28.05
2018-04-08T12:49:54.196Z,28.44
2018-04-08T12:50:54.181Z,29.02
2018-04-08T12:51:54.137Z,28.83