createdAt,value
2023-05-17T00:00:41.453Z,3.22
2023-05-17T00:03:08.099Z,2.80
2023-05-17T00:05:34.721Z,3.08
2023-05-17T00:08:01.206Z,3.40
2023-05-17T00:10:27.828Z,4.15
2023-05-17T00:12:54.295Z,2.92
2023-05-17T00:15:20.873Z,3.58
2023-05-17T00:17:47.493Z,3.17
2023-05-17T00:20:14.180Z,2.88
2023-05-17T00:22:41.067Z,2.80
2023-05-17T00:25:08.068Z,2.70
2023-05-17T00:27:34.688Z,2.55
2023-05-17T00:30:01.271Z,2.80
2023-05-17T00:32:27.813Z,2.90
2023-05-17T00:34:54.317Z,2.40
2023-05-17T00:37:20.892Z,3.30
2023-05-17T00:39:47.509Z,2.75
2023-05-17T00:42:14.582Z,3.08
2023-05-17T00:44:41.269Z,2.90
2023-05-17T00:47:07.869Z,2.92
2023-05-17T00:49:34.453Z,2.78
2023-05-17T00:52:01.091Z,2.83
2023-05-17T00:54:27.828Z,2.60
2023-05-17T00:56:57.037Z,2.92
2023-05-17T00:59:24.397Z,2.40
2023-05-17T01:01:52.353Z,2.60
2023-05-17T01:04:19.051Z,2.42
2023-05-17T01:06:46.072Z,2.58
2023-05-17T01:09:12.793Z,2.35
2023-05-17T01:12:05.541Z,2.75
2023-05-17T01:15:03.403Z,2.78
2023-05-17T01:17:33.028Z,2.35
2023-05-17T01:20:11.796Z,2.53
2023-05-17T01:23:03.387Z,2.63
2023-05-17T01:25:48.384Z,2.55
2023-05-17T01:28:16.525Z,2.75
2023-05-17T01:30:46.235Z,2.50
2023-05-17T01:33:13.046Z,2.70
2023-05-17T01:35:40.049Z,2.53
2023-05-17T01:38:06.570Z,2.55
2023-05-17T01:40:44.070Z,2.22
2023-05-17T01:43:21.703Z,3.15
2023-05-17T01:46:00.960Z,2.88
2023-05-17T01:48:41.223Z,2.63
2023-05-17T01:51:11.972Z,2.67
2023-05-17T01:53:43.033Z,2.50
2023-05-17T01:56:36.951Z,2.35
2023-05-17T02:01:32.885Z,3.17
2023-05-17T02:03:59.475Z,2.72
2023-05-17T02:06:26.107Z,2.33
2023-05-17T02:08:52.584Z,2.47
2023-05-17T02:11:19.146Z,2.13
2023-05-17T02:13:45.882Z,2.75
2023-05-17T02:16:12.374Z,2.25
2023-05-17T02:18:40.559Z,2.60
2023-05-17T02:21:07.214Z,2.33
2023-05-17T02:23:33.684Z,2.40
2023-05-17T02:26:00.214Z,2.00
2023-05-17T02:28:27.539Z,1.83
2023-05-17T02:30:54.713Z,2.78
2023-05-17T02:33:21.350Z,2.47
2023-05-17T02:35:49.560Z,2.30
2023-05-17T02:38:16.401Z,2.55
2023-05-17T02:40:42.900Z,2.33
2023-05-17T02:43:09.406Z,2.20
2023-05-17T02:45:35.991Z,2.08
2023-05-17T02:48:02.557Z,2.30
2023-05-17T02:50:29.126Z,1.80
2023-05-17T02:52:55.615Z,1.95
2023-05-17T02:55:22.112Z,1.88
2023-05-17T02:57:48.628Z,1.90
2023-05-17T03:00:17.811Z,2.22
2023-05-17T03:02:44.355Z,2.10
2023-05-17T03:05:11.019Z,1.92
2023-05-17T03:07:37.794Z,1.88
2023-05-17T03:10:04.730Z,1.92
2023-05-17T03:12:31.255Z,1.85
2023-05-17T03:14:57.821Z,1.67
2023-05-17T03:17:24.555Z,1.58
2023-05-17T03:19:51.358Z,1.83
2023-05-17T03:22:17.970Z,2.00
2023-05-17T03:24:44.512Z,2.13
2023-05-17T03:27:11.059Z,1.90
2023-05-17T03:29:37.728Z,2.17
2023-05-17T03:32:04.623Z,2.03
2023-05-17T03:34:31.170Z,1.80
2023-05-17T03:36:57.679Z,2.58
2023-05-17T03:39:24.211Z,2.10
2023-05-17T03:41:51.212Z,1.88
2023-05-17T03:44:17.821Z,1.88
2023-05-17T03:46:44.421Z,2.00
2023-05-17T03:49:11.249Z,1.95
2023-05-17T03:51:38.921Z,1.95
2023-05-17T03:54:05.508Z,1.73
2023-05-17T03:56:32.525Z,2.17
2023-05-17T03:58:59.137Z,2.17
2023-05-17T04:01:25.773Z,2.15
2023-05-17T04:03:52.522Z,1.95
2023-05-17T04:06:19.131Z,2.10
2023-05-17T04:08:45.716Z,2.58
2023-05-17T04:11:15.207Z,2.00
2023-05-17T04:13:42.277Z,1.90
2023-05-17T04:16:10.370Z,1.80
2023-05-17T04:18:38.135Z,1.80
2023-05-17T04:21:05.780Z,2.42
2023-05-17T04:23:33.542Z,1.80
2023-05-17T04:26:00.113Z,2.17
2023-05-17T04:28:27.116Z,2.00
2023-05-17T04:30:54.287Z,1.67
2023-05-17T04:33:20.983Z,1.90
2023-05-17T04:35:47.789Z,1.90
2023-05-17T04:38:14.335Z,1.80
2023-05-17T04:40:40.955Z,2.17
2023-05-17T04:43:07.490Z,2.10
2023-05-17T04:45:34.241Z,1.80
2023-05-17T04:51:39.362Z,1.98
2023-05-17T04:54:10.883Z,1.70
2023-05-17T04:56:37.417Z,2.08
2023-05-17T04:59:03.929Z,2.28
2023-05-17T05:01:31.017Z,2.08
2023-05-17T05:03:58.582Z,2.75
2023-05-17T05:06:25.301Z,2.20
2023-05-17T05:08:52.592Z,2.20
2023-05-17T05:11:19.530Z,2.03
2023-05-17T05:13:46.265Z,2.13
2023-05-17T05:16:12.876Z,2.28
2023-05-17T05:18:39.581Z,2.40
2023-05-17T05:21:06.496Z,2.28
2023-05-17T05:23:33.038Z,2.15
2023-05-17T05:25:59.706Z,1.80
2023-05-17T05:28:26.236Z,2.20
2023-05-17T05:30:58.578Z,2.00
2023-05-17T05:33:25.949Z,1.90
2023-05-17T05:35:52.662Z,2.00
2023-05-17T05:38:19.391Z,1.90
2023-05-17T05:40:49.170Z,2.45
2023-05-17T05:43:15.987Z,1.90
2023-05-17T05:45:46.040Z,1.95
2023-05-17T05:48:13.787Z,2.50
2023-05-17T05:50:45.446Z,2.05
2023-05-17T05:53:18.600Z,2.22
2023-05-17T05:55:45.698Z,1.98
2023-05-17T05:58:12.195Z,1.75
2023-05-17T06:00:38.757Z,2.38
2023-05-17T06:03:06.227Z,1.73
2023-05-17T06:05:32.912Z,2.55
2023-05-17T06:07:59.630Z,2.22
2023-05-17T06:10:26.364Z,1.88
2023-05-17T06:12:52.962Z,1.80
2023-05-17T06:15:19.526Z,2.00
2023-05-17T06:17:46.180Z,1.88
2023-05-17T06:20:13.325Z,1.90
2023-05-17T06:22:39.873Z,1.65
2023-05-17T06:25:06.560Z,2.10
2023-05-17T06:27:33.846Z,1.88
2023-05-17T06:30:00.819Z,1.70
2023-05-17T06:32:27.511Z,1.85
2023-05-17T06:34:54.100Z,1.50
2023-05-17T06:37:20.687Z,1.55
2023-05-17T06:39:55.763Z,1.73
2023-05-17T06:42:26.483Z,1.70
2023-05-17T06:44:53.081Z,1.65
2023-05-17T06:47:19.640Z,1.70
2023-05-17T06:49:46.103Z,1.50
2023-05-17T06:52:12.677Z,1.52
2023-05-17T06:54:39.304Z,1.58
2023-05-17T06:57:05.851Z,1.52
2023-05-17T06:59:32.435Z,1.80
2023-05-17T07:02:00.305Z,1.38
2023-05-17T07:04:27.418Z,2.03
2023-05-17T07:06:54.093Z,1.60
2023-05-17T07:09:21.720Z,1.70
2023-05-17T07:11:48.297Z,1.63
2023-05-17T07:14:14.987Z,1.50
2023-05-17T07:16:41.518Z,1.50
2023-05-17T07:19:08.142Z,1.80
2023-05-17T07:21:34.806Z,1.17
2023-05-17T07:24:01.676Z,1.60
2023-05-17T07:26:28.221Z,1.50
2023-05-17T07:28:54.797Z,1.48
2023-05-17T07:31:21.299Z,1.50
2023-05-17T07:33:47.856Z,1.20
2023-05-17T07:36:14.459Z,1.60
2023-05-17T07:38:41.035Z,1.85
2023-05-17T07:41:09.825Z,1.50
2023-05-17T07:43:37.781Z,2.00
2023-05-17T07:46:04.477Z,1.50
2023-05-17T07:48:31.191Z,1.77
2023-05-17T07:50:57.773Z,1.40
2023-05-17T07:53:24.349Z,1.98
2023-05-17T07:55:51.005Z,1.65
2023-05-17T07:58:17.629Z,1.40
2023-05-17T08:00:44.161Z,1.30
2023-05-17T08:03:10.832Z,1.13
2023-05-17T08:05:37.452Z,1.77
2023-05-17T08:08:04.063Z,1.67
2023-05-17T08:10:30.545Z,1.73
2023-05-17T08:12:57.174Z,1.27
2023-05-17T08:15:23.720Z,1.23
2023-05-17T08:17:50.315Z,1.48
2023-05-17T08:20:17.553Z,1.65
2023-05-17T08:22:44.201Z,1.40
2023-05-17T08:25:10.841Z,2.17
2023-05-17T08:27:38.065Z,1.83
2023-05-17T08:30:09.033Z,1.55
2023-05-17T08:32:38.112Z,1.27
2023-05-17T08:35:05.119Z,1.50
2023-05-17T08:37:31.598Z,2.20
2023-05-17T08:39:58.251Z,1.77
2023-05-17T08:42:27.677Z,1.50
2023-05-17T08:44:55.042Z,1.73
2023-05-17T08:47:33.205Z,1.65
2023-05-17T08:50:00.927Z,1.73
2023-05-17T08:52:31.199Z,1.25
2023-05-17T08:55:00.973Z,1.17
2023-05-17T08:57:28.793Z,1.20
2023-05-17T08:59:55.936Z,1.50
2023-05-17T09:02:23.456Z,1.45
2023-05-17T09:04:55.657Z,1.40
2023-05-17T09:07:23.136Z,1.08
2023-05-17T09:09:54.017Z,1.30
2023-05-17T09:12:23.402Z,1.42
2023-05-17T09:14:51.469Z,1.48
2023-05-17T09:17:20.536Z,1.25
2023-05-17T09:19:48.893Z,1.77
2023-05-17T09:22:18.364Z,1.67
2023-05-17T09:24:45.344Z,1.15
2023-05-17T09:27:17.365Z,1.50
2023-05-17T09:29:47.909Z,1.58
2023-05-17T09:32:16.955Z,1.60
2023-05-17T09:34:45.849Z,1.20
2023-05-17T09:37:14.480Z,1.52
2023-05-17T09:39:41.567Z,1.35
2023-05-17T09:42:09.549Z,1.38
2023-05-17T09:45:09.008Z,1.10
2023-05-17T09:47:35.767Z,1.52
2023-05-17T09:50:04.803Z,1.33
2023-05-17T09:52:35.269Z,1.58
2023-05-17T09:55:01.890Z,1.45
2023-05-17T09:57:36.964Z,1.42
2023-05-17T10:00:09.598Z,1.48
2023-05-17T10:02:37.277Z,1.95
2023-05-17T10:05:11.326Z,1.38
2023-05-17T10:07:38.633Z,1.52
2023-05-17T10:10:06.689Z,1.10
2023-05-17T10:12:36.145Z,1.67
2023-05-17T10:15:03.463Z,1.48
2023-05-17T10:17:30.526Z,1.40
2023-05-17T10:19:58.453Z,1.60
2023-05-17T10:22:27.227Z,1.55
2023-05-17T10:24:53.850Z,1.42
2023-05-17T10:27:20.904Z,2.05
2023-05-17T10:29:50.404Z,1.70
2023-05-17T10:32:19.627Z,1.30
2023-05-17T10:34:54.467Z,1.80
2023-05-17T10:37:29.334Z,1.48
2023-05-17T10:39:57.079Z,1.50
2023-05-17T10:42:25.080Z,1.42
2023-05-17T10:44:54.578Z,1.27
2023-05-17T10:47:21.554Z,1.60
2023-05-17T10:49:50.137Z,1.52
2023-05-17T10:52:23.744Z,1.42
2023-05-17T10:54:50.679Z,1.50
2023-05-17T10:57:22.381Z,1.38
2023-05-17T11:00:00.435Z,1.35
2023-05-17T11:02:28.798Z,1.60
2023-05-17T11:05:00.388Z,1.80
2023-05-17T11:07:32.772Z,1.63
2023-05-17T11:10:08.570Z,1.40
2023-05-17T11:12:42.907Z,1.42
2023-05-17T11:15:16.554Z,1.40
2023-05-17T11:17:43.038Z,1.75
2023-05-17T11:20:16.856Z,1.80
2023-05-17T11:22:50.702Z,1.50
2023-05-17T11:25:17.343Z,1.20
2023-05-17T11:27:49.493Z,1.40
2023-05-17T11:30:20.692Z,1.70
2023-05-17T11:32:50.001Z,1.90
2023-05-17T11:35:24.053Z,2.25
2023-05-17T11:37:53.821Z,1.73
2023-05-17T11:40:30.346Z,2.00
2023-05-17T11:43:31.096Z,2.45
2023-05-17T11:46:01.455Z,1.92
2023-05-17T11:48:30.149Z,1.70
2023-05-17T11:50:57.725Z,1.77
2023-05-17T11:53:25.748Z,2.05
2023-05-17T11:55:52.954Z,1.65
2023-05-17T11:58:24.185Z,2.00
2023-05-17T12:00:55.538Z,1.98
2023-05-17T12:03:26.961Z,2.38
2023-05-17T12:06:09.943Z,1.50
2023-05-17T12:08:38.687Z,1.80
2023-05-17T12:11:06.829Z,1.80
2023-05-17T12:13:35.862Z,1.35
2023-05-17T12:16:11.355Z,1.30
2023-05-17T12:18:40.286Z,1.35
2023-05-17T12:21:08.378Z,1.23
2023-05-17T12:23:47.813Z,1.30
2023-05-17T12:26:23.530Z,1.80
2023-05-17T12:28:59.847Z,1.52
2023-05-17T12:31:33.432Z,1.10
2023-05-17T12:34:02.578Z,1.73
2023-05-17T12:36:30.524Z,1.38
2023-05-17T12:38:57.629Z,1.63
2023-05-17T12:41:28.768Z,1.50
2023-05-17T12:44:06.098Z,1.50
2023-05-17T12:46:40.189Z,1.40
2023-05-17T12:49:08.599Z,1.40
2023-05-17T12:51:43.649Z,1.40
2023-05-17T12:54:11.923Z,2.38
2023-05-17T12:56:42.749Z,1.90
2023-05-17T12:59:16.829Z,1.58
2023-05-17T13:01:45.557Z,1.95
2023-05-17T13:04:13.475Z,1.58
2023-05-17T13:06:50.972Z,1.65
2023-05-17T13:09:19.269Z,1.90
2023-05-17T13:11:53.588Z,2.22
2023-05-17T13:14:47.051Z,2.38
2023-05-17T13:17:25.695Z,1.88
2023-05-17T13:19:52.929Z,2.13
2023-05-17T13:22:19.499Z,1.45
2023-05-17T13:24:46.066Z,1.98
2023-05-17T13:27:12.695Z,2.40
2023-05-17T13:29:41.754Z,1.80
2023-05-17T13:32:09.820Z,2.30
2023-05-17T13:34:36.821Z,2.08
2023-05-17T13:37:04.533Z,2.03
2023-05-17T13:39:31.171Z,1.88
2023-05-17T13:41:57.935Z,2.50
2023-05-17T13:44:24.822Z,1.60
2023-05-17T13:46:51.435Z,2.33
2023-05-17T13:49:18.395Z,1.60
2023-05-17T13:51:45.146Z,2.33
2023-05-17T13:54:11.874Z,2.22
2023-05-17T13:56:38.668Z,2.08
2023-05-17T13:59:05.532Z,2.25
2023-05-17T14:01:32.039Z,1.92
2023-05-17T14:04:00.593Z,2.05
2023-05-17T14:06:27.606Z,1.92
2023-05-17T14:08:55.943Z,1.60
2023-05-17T14:11:22.811Z,1.88
2023-05-17T14:13:49.473Z,1.48
2023-05-17T14:16:16.235Z,2.03
2023-05-17T14:18:43.245Z,2.28
2023-05-17T14:21:10.062Z,2.45
2023-05-17T14:23:36.761Z,2.00
2023-05-17T14:26:07.132Z,2.40
2023-05-17T14:28:36.337Z,2.35
2023-05-17T14:31:02.977Z,2.03
2023-05-17T14:33:29.563Z,2.58
2023-05-17T14:35:56.171Z,2.45
2023-05-17T14:38:23.231Z,2.40
2023-05-17T14:40:49.804Z,2.83
2023-05-17T14:43:16.757Z,2.33
2023-05-17T14:45:43.351Z,2.05
2023-05-17T14:48:09.993Z,2.80
2023-05-17T14:50:36.839Z,2.50
2023-05-17T14:53:03.372Z,2.85
2023-05-17T14:55:30.126Z,2.22
2023-05-17T14:57:57.999Z,2.33
2023-05-17T15:00:25.405Z,2.00
2023-05-17T15:02:51.948Z,2.50
2023-05-17T15:05:18.615Z,2.10
2023-05-17T15:07:45.207Z,2.35
2023-05-17T15:10:13.083Z,2.63
2023-05-17T15:12:39.610Z,3.38
2023-05-17T15:15:06.857Z,2.60
2023-05-17T15:17:33.887Z,2.50
2023-05-17T15:20:00.659Z,2.50
2023-05-17T15:22:27.186Z,2.58
2023-05-17T15:24:54.355Z,3.35
2023-05-17T15:27:21.061Z,3.15
2023-05-17T15:29:47.604Z,3.20
2023-05-17T15:32:14.286Z,2.95
2023-05-17T15:34:41.234Z,3.20
2023-05-17T15:37:07.747Z,2.40
2023-05-17T15:39:34.248Z,2.90
2023-05-17T15:42:00.981Z,3.00
2023-05-17T15:44:27.490Z,3.35
2023-05-17T15:46:53.963Z,2.75
2023-05-17T15:49:20.617Z,3.08
2023-05-17T15:51:47.220Z,4.20
2023-05-17T15:54:14.798Z,10.00
2023-05-17T15:56:42.054Z,8.18
2023-05-17T15:59:08.625Z,3.47
2023-05-17T16:01:35.617Z,2.60
2023-05-17T16:04:02.157Z,3.08
2023-05-17T16:06:34.782Z,2.75
2023-05-17T16:09:02.297Z,3.45
2023-05-17T16:11:29.144Z,2.80
2023-05-17T16:13:56.903Z,2.45
2023-05-17T16:16:23.398Z,2.55
2023-05-17T16:18:49.969Z,2.85
2023-05-17T16:21:16.907Z,3.00
2023-05-17T16:23:43.555Z,3.00
2023-05-17T16:26:10.189Z,3.03
2023-05-17T16:28:36.970Z,3.05
2023-05-17T16:31:05.498Z,4.70
2023-05-17T16:33:32.184Z,2.75
2023-05-17T16:35:58.977Z,4.10
2023-05-17T16:38:26.181Z,5.80
2023-05-17T16:40:52.708Z,3.88
2023-05-17T16:43:19.287Z,3.75
2023-05-17T16:45:46.393Z,5.25
2023-05-17T16:48:14.269Z,4.45
2023-05-17T16:50:41.965Z,3.60
2023-05-17T16:53:08.754Z,2.75
2023-05-17T16:55:36.315Z,3.95
2023-05-17T16:58:03.269Z,2.90
2023-05-17T17:00:30.163Z,3.10
2023-05-17T17:02:58.402Z,3.60
2023-05-17T17:05:25.114Z,3.53
2023-05-17T17:07:51.652Z,3.80
2023-05-17T17:10:20.020Z,2.90
2023-05-17T17:12:47.321Z,3.15
2023-05-17T17:15:14.135Z,3.13
2023-05-17T17:17:40.700Z,3.13
2023-05-17T17:20:09.070Z,2.83
2023-05-17T17:22:36.005Z,2.67
2023-05-17T17:25:02.690Z,3.00
2023-05-17T17:27:29.253Z,3.17
2023-05-17T17:29:55.906Z,2.92
2023-05-17T17:32:22.531Z,2.83
2023-05-17T17:34:49.091Z,2.85
2023-05-17T17:37:15.611Z,2.53
2023-05-17T17:39:42.183Z,2.70
2023-05-17T17:42:09.954Z,2.55
2023-05-17T17:44:36.563Z,3.30
2023-05-17T17:47:03.251Z,3.90
2023-05-17T17:49:30.160Z,9.02
2023-05-17T17:51:58.098Z,3.78
2023-05-17T17:54:24.724Z,2.95
2023-05-17T17:56:51.261Z,2.67
2023-05-17T17:59:17.840Z,2.55
2023-05-17T18:01:44.623Z,2.70
2023-05-17T18:04:13.544Z,3.03
2023-05-17T18:06:41.882Z,2.80
2023-05-17T18:09:08.769Z,2.97
2023-05-17T18:11:35.405Z,3.28
2023-05-17T18:14:02.635Z,2.70
2023-05-17T18:16:29.440Z,2.95
2023-05-17T18:18:56.359Z,2.75
2023-05-17T18:21:23.421Z,3.33
2023-05-17T18:23:50.118Z,2.95
2023-05-17T18:26:16.589Z,2.60
2023-05-17T18:28:43.321Z,2.60
2023-05-17T18:31:10.615Z,3.20
2023-05-17T18:33:37.201Z,2.50
2023-05-17T18:36:03.933Z,2.60
2023-05-17T18:38:30.570Z,2.63
2023-05-17T18:40:57.194Z,3.10
2023-05-17T18:43:23.797Z,2.92
2023-05-17T18:45:51.241Z,2.05
2023-05-17T18:48:18.048Z,3.22
2023-05-17T18:50:44.911Z,2.83
2023-05-17T18:53:12.877Z,2.80
2023-05-17T18:55:39.672Z,3.13
2023-05-17T18:58:06.219Z,2.90
2023-05-17T19:00:33.561Z,3.03
2023-05-17T19:03:00.262Z,2.33
2023-05-17T19:05:26.913Z,2.70
2023-05-17T19:07:53.419Z,2.75
2023-05-17T19:10:20.797Z,2.42
2023-05-17T19:12:47.500Z,2.35
2023-05-17T19:15:14.126Z,2.47
2023-05-17T19:17:40.794Z,2.75
2023-05-17T19:20:08.276Z,8.32
2023-05-17T19:22:35.882Z,4.10
2023-05-17T19:25:02.622Z,2.83
2023-05-17T19:27:29.730Z,2.80
2023-05-17T19:29:56.368Z,2.70
2023-05-17T19:32:22.992Z,4.28
2023-05-17T19:34:49.936Z,2.40
2023-05-17T19:37:16.703Z,2.60
2023-05-17T19:39:43.330Z,2.50
2023-05-17T19:42:09.914Z,2.60
2023-05-17T19:44:36.417Z,2.85
2023-05-17T19:47:02.979Z,2.60
2023-05-17T19:49:29.598Z,2.40
2023-05-17T19:52:00.545Z,2.85
2023-05-17T19:54:30.542Z,2.45
2023-05-17T19:56:58.141Z,2.65
2023-05-17T19:59:24.754Z,2.60
2023-05-17T20:01:51.304Z,2.85
2023-05-17T20:04:17.949Z,2.20
2023-05-17T20:06:44.749Z,3.42
2023-05-17T20:09:11.532Z,2.38
2023-05-17T20:11:38.184Z,2.88
2023-05-17T20:14:04.776Z,2.83
2023-05-17T20:16:31.416Z,2.88
2023-05-17T20:18:58.534Z,2.50
2023-05-17T20:21:26.427Z,3.10
2023-05-17T20:24:00.733Z,3.10
2023-05-17T20:26:31.741Z,2.85
2023-05-17T20:28:59.138Z,2.72
2023-05-17T20:31:26.240Z,2.92
2023-05-17T20:33:53.435Z,2.70
2023-05-17T20:36:20.032Z,2.67
2023-05-17T20:38:46.603Z,2.67
2023-05-17T20:41:14.937Z,2.85
2023-05-17T20:43:45.265Z,2.50
2023-05-17T20:46:13.236Z,2.60
2023-05-17T20:48:42.990Z,3.13
2023-05-17T20:51:10.475Z,2.92
2023-05-17T20:53:37.720Z,2.65
2023-05-17T20:56:04.724Z,3.05
2023-05-17T20:58:31.462Z,2.40
2023-05-17T21:00:59.959Z,2.88
2023-05-17T21:03:33.218Z,2.50
2023-05-17T21:06:05.137Z,2.65
2023-05-17T21:08:32.871Z,2.70
2023-05-17T21:10:59.621Z,2.78
2023-05-17T21:13:26.634Z,3.45
2023-05-17T21:15:56.565Z,3.15
2023-05-17T21:18:23.781Z,3.15
2023-05-17T21:20:51.465Z,3.50
2023-05-17T21:23:18.761Z,2.55
2023-05-17T21:25:45.449Z,2.67
2023-05-17T21:28:12.004Z,3.17
2023-05-17T21:30:38.663Z,2.85
2023-05-17T21:33:05.714Z,2.92
2023-05-17T21:35:32.634Z,2.88
2023-05-17T21:37:59.301Z,3.83
2023-05-17T21:40:25.979Z,3.05
2023-05-17T21:42:52.494Z,3.03
2023-05-17T21:45:19.107Z,3.28
2023-05-17T21:47:45.654Z,3.03
2023-05-17T21:50:12.289Z,3.22
2023-05-17T21:52:38.802Z,2.80
2023-05-17T21:55:06.003Z,2.72
2023-05-17T21:57:36.140Z,3.03
2023-05-17T22:00:05.854Z,3.33
2023-05-17T22:02:35.203Z,2.88
2023-05-17T22:05:02.238Z,2.83
2023-05-17T22:07:28.820Z,2.85
2023-05-17T22:09:55.409Z,2.75
2023-05-17T22:12:25.448Z,2.75
2023-05-17T22:14:54.249Z,3.35
2023-05-17T22:17:35.192Z,3.10
2023-05-17T22:20:11.394Z,2.58
2023-05-17T22:22:38.227Z,3.13
2023-05-17T22:25:05.444Z,3.25
2023-05-17T22:27:31.968Z,2.90
2023-05-17T22:29:58.533Z,3.08
2023-05-17T22:32:25.122Z,2.67
2023-05-17T22:34:52.879Z,2.97
2023-05-17T22:37:22.488Z,3.20
2023-05-17T22:39:49.157Z,3.60
2023-05-17T22:42:15.813Z,2.90
2023-05-17T22:44:42.501Z,2.85
2023-05-17T22:47:09.304Z,2.95
2023-05-17T22:49:35.940Z,2.85
2023-05-17T22:52:05.766Z,2.83
2023-05-17T22:54:33.497Z,3.38
2023-05-17T22:57:01.221Z,3.00
2023-05-17T22:59:28.995Z,3.10
2023-05-17T23:01:55.668Z,2.40
2023-05-17T23:04:26.183Z,2.55
2023-05-17T23:06:54.002Z,2.90
2023-05-17T23:09:23.739Z,2.85
2023-05-17T23:11:50.367Z,3.33
2023-05-17T23:14:17.478Z,2.92
2023-05-17T23:16:44.096Z,3.08
2023-05-17T23:19:10.625Z,3.97
2023-05-17T23:21:37.476Z,3.50
2023-05-17T23:24:04.229Z,3.00
2023-05-17T23:26:30.853Z,3.00
2023-05-17T23:28:57.380Z,3.42
2023-05-17T23:31:25.641Z,3.17
2023-05-17T23:33:52.688Z,2.85
2023-05-17T23:36:21.678Z,3.20
2023-05-17T23:38:48.203Z,2.95
2023-05-17T23:41:18.194Z,3.38
2023-05-17T23:43:45.507Z,2.90
2023-05-17T23:46:13.706Z,3.33
2023-05-17T23:48:40.326Z,3.25
2023-05-17T23:51:06.940Z,2.90
2023-05-17T23:53:34.133Z,3.20
2023-05-17T23:56:01.127Z,3.28
2023-05-17T23:58:27.586Z,3.15
