createdAt,value
2019-02-17T00:00:35.384Z,28.00
2019-02-17T00:03:04.177Z,27.32
2019-02-17T00:05:32.928Z,32.10
2019-02-17T00:08:01.812Z,24.07
2019-02-17T00:10:30.842Z,23.27
2019-02-17T00:13:00.712Z,28.60
2019-02-17T00:15:29.756Z,22.80
2019-02-17T00:17:58.254Z,25.85
2019-02-17T00:20:26.969Z,30.82
2019-02-17T00:22:56.029Z,22.80
2019-02-17T00:25:24.802Z,29.00
2019-02-17T00:27:53.545Z,21.45
2019-02-17T00:30:22.606Z,24.07
2019-02-17T00:32:51.556Z,22.10
2019-02-17T00:35:20.609Z,28.67
2019-02-17T00:37:49.959Z,19.20
2019-02-17T00:40:18.747Z,25.45
2019-02-17T00:42:48.041Z,19.23
2019-02-17T00:45:17.084Z,22.17
2019-02-17T00:47:45.905Z,22.22
2019-02-17T00:50:14.687Z,19.23
2019-02-17T00:52:43.519Z,21.10
2019-02-17T00:55:12.419Z,32.23
2019-02-17T00:57:41.226Z,23.02
2019-02-17T01:00:09.582Z,23.30
2019-02-17T01:02:38.695Z,25.30
2019-02-17T01:05:07.486Z,36.55
2019-02-17T01:07:35.885Z,24.40
2019-02-17T01:10:04.926Z,22.05
2019-02-17T01:12:33.633Z,26.17
2019-02-17T01:15:02.401Z,26.80
2019-02-17T01:17:31.374Z,28.05
2019-02-17T01:20:00.404Z,19.80
2019-02-17T01:22:28.963Z,19.80
2019-02-17T01:24:58.491Z,21.00
2019-02-17T01:27:27.457Z,17.67
2019-02-17T01:29:56.422Z,23.47
2019-02-17T01:32:25.220Z,23.77
2019-02-17T01:34:54.121Z,18.30
2019-02-17T01:37:23.806Z,21.70
2019-02-17T01:39:53.529Z,26.20
2019-02-17T01:42:26.718Z,28.40
2019-02-17T01:44:55.116Z,16.87
2019-02-17T01:47:23.921Z,22.15
2019-02-17T01:49:52.394Z,21.37
2019-02-17T01:52:21.186Z,25.12
2019-02-17T01:54:50.268Z,20.08
2019-02-17T01:57:19.527Z,22.52
2019-02-17T01:59:48.724Z,16.07
2019-02-17T02:02:17.163Z,18.57
2019-02-17T02:04:46.162Z,23.70
2019-02-17T02:07:14.640Z,20.85
2019-02-17T02:09:43.528Z,17.80
2019-02-17T02:12:12.441Z,21.40
2019-02-17T02:14:41.200Z,16.50
2019-02-17T02:17:10.186Z,18.60
2019-02-17T02:19:39.135Z,23.65
2019-02-17T02:22:09.022Z,19.67
2019-02-17T02:24:38.135Z,18.45
2019-02-17T02:27:07.080Z,22.00
2019-02-17T02:29:41.075Z,18.48
2019-02-17T02:32:06.406Z,22.17
2019-02-17T02:34:35.218Z,14.65
2019-02-17T02:37:05.147Z,20.12
2019-02-17T02:39:33.993Z,22.20
2019-02-17T02:42:02.832Z,12.88
2019-02-17T02:44:31.701Z,14.65
2019-02-17T02:47:00.736Z,20.50
2019-02-17T02:49:29.527Z,14.20
2019-02-17T02:51:58.249Z,15.65
2019-02-17T02:54:27.165Z,16.73
2019-02-17T02:56:56.150Z,21.20
2019-02-17T02:59:24.997Z,18.20
2019-02-17T03:01:54.762Z,50.00
2019-02-17T03:04:23.431Z,16.37
2019-02-17T03:06:57.127Z,22.30
2019-02-17T03:09:25.982Z,15.40
2019-02-17T03:11:54.327Z,15.88
2019-02-17T03:14:23.077Z,21.52
2019-02-17T03:16:51.755Z,23.07
2019-02-17T03:19:20.509Z,21.97
2019-02-17T03:21:50.333Z,16.40
2019-02-17T03:24:19.318Z,17.80
2019-02-17T03:26:48.234Z,19.82
2019-02-17T03:29:16.961Z,14.87
2019-02-17T03:31:45.648Z,13.03
2019-02-17T03:34:14.174Z,23.47
2019-02-17T03:36:42.544Z,16.77
2019-02-17T03:39:11.898Z,19.02
2019-02-17T03:41:40.819Z,13.32
2019-02-17T03:44:09.876Z,18.98
2019-02-17T03:46:38.735Z,13.58
2019-02-17T03:49:07.718Z,15.70
2019-02-17T03:51:36.657Z,18.37
2019-02-17T03:54:05.137Z,14.87
2019-02-17T03:56:34.308Z,17.73
2019-02-17T03:59:03.352Z,17.15
2019-02-17T04:01:32.397Z,14.87
2019-02-17T04:04:01.406Z,15.88
2019-02-17T04:06:30.300Z,14.75
2019-02-17T04:08:59.378Z,13.38
2019-02-17T04:11:28.135Z,14.83
2019-02-17T04:13:57.804Z,17.05
2019-02-17T04:16:26.508Z,16.40
2019-02-17T04:18:55.305Z,15.48
2019-02-17T04:21:42.377Z,57.83
2019-02-17T04:24:13.088Z,9.30
2019-02-17T04:26:42.471Z,24.85
2019-02-17T04:29:18.773Z,15.45
2019-02-17T04:32:13.445Z,16.20
2019-02-17T04:34:56.642Z,13.20
2019-02-17T04:37:28.010Z,13.75
2019-02-17T04:40:25.701Z,16.00
2019-02-17T04:42:59.589Z,13.95
2019-02-17T04:45:30.615Z,13.45
2019-02-17T04:48:02.211Z,10.65
2019-02-17T04:50:34.197Z,12.18
2019-02-17T04:53:08.264Z,10.60
2019-02-17T04:55:47.090Z,10.70
2019-02-17T04:58:16.803Z,15.30
2019-02-17T05:00:46.046Z,12.82
2019-02-17T05:03:16.076Z,14.00
2019-02-17T05:05:45.814Z,13.70
2019-02-17T05:08:16.534Z,11.03
2019-02-17T05:10:50.769Z,9.20
2019-02-17T05:13:22.313Z,9.10
2019-02-17T05:15:54.402Z,10.20
2019-02-17T05:18:24.038Z,11.65
2019-02-17T05:20:56.247Z,10.30
2019-02-17T05:23:31.365Z,16.70
2019-02-17T05:25:59.991Z,11.45
2019-02-17T05:28:29.523Z,7.58
2019-02-17T05:31:03.497Z,13.28
2019-02-17T05:33:33.836Z,11.73
2019-02-17T05:36:10.075Z,18.65
2019-02-17T05:38:42.704Z,20.35
2019-02-17T05:41:14.489Z,18.85
2019-02-17T05:43:43.716Z,19.27
2019-02-17T05:46:13.068Z,13.25
2019-02-17T05:48:48.442Z,17.90
2019-02-17T05:51:39.721Z,10.82
2019-02-17T05:54:29.545Z,14.75
2019-02-17T05:56:58.419Z,12.25
2019-02-17T05:59:38.000Z,12.30
2019-02-17T06:02:31.657Z,12.88
2019-02-17T06:05:10.525Z,13.10
2019-02-17T06:07:50.677Z,17.30
2019-02-17T06:10:31.508Z,15.30
2019-02-17T06:13:10.842Z,7.72
2019-02-17T06:15:57.849Z,14.85
2019-02-17T06:18:44.661Z,22.00
2019-02-17T06:21:16.279Z,16.12
2019-02-17T06:23:54.921Z,18.00
2019-02-17T06:26:24.360Z,21.57
2019-02-17T06:28:53.299Z,15.00
2019-02-17T06:31:50.742Z,14.40
2019-02-17T06:34:43.430Z,17.15
2019-02-17T06:37:19.295Z,15.65
2019-02-17T06:40:06.829Z,15.08
2019-02-17T06:42:39.708Z,13.30
2019-02-17T06:45:14.582Z,14.18
2019-02-17T06:47:44.065Z,12.98
2019-02-17T06:50:13.428Z,18.32
2019-02-17T06:52:42.770Z,16.00
2019-02-17T06:55:35.204Z,14.75
2019-02-17T06:58:08.870Z,24.52
2019-02-17T07:00:46.871Z,22.35
2019-02-17T07:03:21.527Z,12.73
2019-02-17T07:06:29.515Z,20.05
2019-02-17T07:09:04.792Z,20.92
2019-02-17T07:14:55.182Z,18.55
2019-02-17T07:17:42.087Z,28.92
2019-02-17T07:20:22.019Z,15.63
2019-02-17T07:22:57.988Z,15.40
2019-02-17T07:25:30.667Z,17.10
2019-02-17T07:27:59.912Z,14.10
2019-02-17T07:30:32.153Z,19.23
2019-02-17T07:33:08.559Z,17.35
2019-02-17T07:35:37.370Z,23.50
2019-02-17T07:38:09.713Z,19.55
2019-02-17T07:40:39.023Z,20.43
2019-02-17T07:43:14.568Z,16.80
2019-02-17T07:46:01.628Z,20.75
2019-02-17T07:49:15.988Z,15.40
2019-02-17T07:54:43.738Z,39.23
2019-02-17T07:57:31.723Z,112.08
2019-02-17T08:00:04.793Z,88.70
2019-02-17T08:02:42.609Z,69.40
2019-02-17T08:05:15.311Z,57.38
2019-02-17T08:07:53.748Z,31.68
2019-02-17T08:10:25.312Z,25.82
2019-02-17T08:12:54.877Z,20.10
2019-02-17T08:15:24.600Z,19.35
2019-02-17T08:17:54.404Z,30.60
2019-02-17T08:20:29.289Z,37.30
2019-02-17T08:23:01.873Z,36.87
2019-02-17T08:25:31.022Z,35.07
2019-02-17T08:28:01.238Z,20.70
2019-02-17T08:30:35.788Z,22.57
2019-02-17T08:33:14.600Z,20.80
2019-02-17T08:35:50.652Z,22.93
2019-02-17T08:38:24.330Z,22.80
2019-02-17T08:41:14.032Z,24.80
2019-02-17T08:43:49.318Z,24.40
2019-02-17T08:46:28.526Z,20.17
2019-02-17T08:49:04.096Z,33.80
2019-02-17T08:51:36.992Z,24.43
2019-02-17T08:57:14.683Z,23.30
2019-02-17T08:59:52.287Z,25.23
2019-02-17T09:02:25.566Z,19.90
2019-02-17T09:04:55.573Z,22.30
2019-02-17T09:07:46.342Z,21.87
2019-02-17T09:10:21.792Z,38.63
2019-02-17T09:12:53.143Z,14.00
2019-02-17T09:15:28.405Z,19.23
2019-02-17T09:17:57.958Z,18.57
2019-02-17T09:20:27.627Z,22.10
2019-02-17T09:26:05.016Z,26.53
2019-02-17T09:28:42.894Z,18.10
2019-02-17T09:31:37.623Z,34.63
2019-02-17T09:34:09.889Z,16.50
2019-02-17T09:36:43.226Z,22.53
2019-02-17T09:39:26.960Z,10.23
2019-02-17T09:42:10.356Z,8.87
2019-02-17T09:44:56.793Z,12.07
2019-02-17T09:47:39.440Z,14.83
2019-02-17T09:50:12.626Z,24.33
2019-02-17T09:53:01.986Z,9.00
2019-02-17T09:55:35.981Z,6.00
2019-02-17T09:58:25.957Z,31.47
2019-02-17T10:01:15.303Z,13.93
2019-02-17T10:03:52.062Z,5.07
2019-02-17T10:06:28.534Z,8.40
2019-02-17T10:09:01.775Z,12.00
2019-02-17T10:12:18.070Z,6.90
2019-02-17T10:14:47.992Z,5.33
2019-02-17T10:17:32.851Z,12.37
2019-02-17T10:20:16.183Z,9.87
2019-02-17T10:22:45.611Z,7.73
2019-02-17T10:25:26.571Z,18.33
2019-02-17T10:27:58.830Z,7.03
2019-02-17T10:30:28.339Z,7.83
2019-02-17T10:32:58.994Z,10.13
2019-02-17T10:35:28.350Z,6.00
2019-02-17T10:37:57.410Z,6.37
2019-02-17T10:40:26.172Z,7.00
2019-02-17T10:42:55.901Z,21.27
2019-02-17T10:45:26.268Z,10.07
2019-02-17T10:47:55.642Z,6.97
2019-02-17T10:50:24.907Z,4.27
2019-02-17T10:52:53.549Z,3.80
2019-02-17T10:55:22.197Z,8.33
2019-02-17T10:57:51.972Z,5.90
2019-02-17T11:00:20.330Z,5.57
2019-02-17T11:02:48.623Z,7.20
2019-02-17T11:05:17.277Z,7.80
2019-02-17T11:07:46.293Z,2.80
2019-02-17T11:10:15.003Z,3.10
2019-02-17T11:12:44.351Z,2.40
2019-02-17T11:15:15.380Z,2.73
2019-02-17T11:17:44.557Z,2.97
2019-02-17T11:20:13.198Z,4.23
2019-02-17T11:22:41.542Z,9.37
2019-02-17T11:25:10.194Z,6.70
2019-02-17T11:27:38.868Z,3.43
2019-02-17T11:30:09.596Z,1.80
2019-02-17T11:32:38.279Z,5.73
2019-02-17T11:35:07.093Z,1.57
2019-02-17T11:37:35.884Z,6.93
2019-02-17T11:40:05.202Z,5.53
2019-02-17T11:42:33.962Z,2.30
2019-02-17T11:45:02.311Z,1.67
2019-02-17T11:47:31.074Z,2.47
2019-02-17T11:49:59.837Z,1.67
2019-02-17T11:52:28.884Z,2.30
2019-02-17T11:54:57.667Z,1.40
2019-02-17T11:57:26.392Z,2.90
2019-02-17T11:59:55.295Z,1.83
2019-02-17T12:02:25.341Z,2.10
2019-02-17T12:04:54.485Z,1.10
2019-02-17T12:07:22.845Z,1.97
2019-02-17T12:09:51.609Z,1.13
2019-02-17T12:12:20.329Z,1.10
2019-02-17T12:14:48.988Z,1.30
2019-02-17T12:17:17.650Z,1.77
2019-02-17T12:19:46.290Z,3.63
2019-02-17T12:22:28.402Z,5.80
2019-02-17T12:25:06.851Z,10.73
2019-02-17T12:27:54.296Z,2.60
2019-02-17T12:30:24.683Z,2.93
2019-02-17T12:32:53.590Z,2.23
2019-02-17T12:35:22.339Z,3.57
2019-02-17T12:37:51.018Z,2.07
2019-02-17T12:40:19.694Z,3.30
2019-02-17T12:42:48.342Z,4.73
2019-02-17T12:45:18.349Z,3.90
2019-02-17T12:47:55.419Z,8.03
2019-02-17T12:50:17.311Z,4.27
2019-02-17T12:52:47.778Z,4.07
2019-02-17T12:55:16.340Z,5.47
2019-02-17T12:57:45.088Z,3.20
2019-02-17T13:00:16.366Z,4.40
2019-02-17T13:02:45.055Z,4.50
2019-02-17T13:05:13.734Z,1.77
2019-02-17T13:07:42.996Z,2.23
2019-02-17T13:10:11.818Z,2.23
2019-02-17T13:12:40.101Z,2.80
2019-02-17T13:15:10.046Z,2.37
2019-02-17T13:17:39.588Z,8.30
2019-02-17T13:20:09.952Z,2.90
2019-02-17T13:22:38.879Z,2.17
2019-02-17T13:25:08.797Z,1.67
2019-02-17T13:27:37.523Z,3.47
2019-02-17T13:30:09.133Z,2.33
2019-02-17T13:32:37.782Z,2.13
2019-02-17T13:35:06.894Z,1.70
2019-02-17T13:37:35.658Z,1.87
2019-02-17T13:40:04.471Z,2.03
2019-02-17T13:42:33.126Z,3.20
2019-02-17T13:45:01.808Z,1.90
2019-02-17T13:47:30.509Z,2.03
2019-02-17T13:49:59.221Z,3.20
2019-02-17T13:52:28.210Z,2.73
2019-02-17T13:54:57.065Z,2.83
2019-02-17T13:57:25.452Z,2.80
2019-02-17T13:59:55.186Z,2.37
2019-02-17T14:02:23.942Z,3.30
2019-02-17T14:04:52.598Z,1.50
2019-02-17T14:07:21.258Z,3.47
2019-02-17T14:09:50.114Z,3.10
2019-02-17T14:12:18.842Z,2.60
2019-02-17T14:14:47.495Z,5.50
2019-02-17T14:17:16.141Z,1.40
2019-02-17T14:19:44.405Z,1.53
2019-02-17T14:22:13.071Z,2.67
2019-02-17T14:24:41.800Z,1.60
2019-02-17T14:27:10.515Z,1.40
2019-02-17T14:29:39.170Z,1.67
2019-02-17T14:32:07.843Z,1.47
2019-02-17T14:34:36.562Z,1.77
2019-02-17T14:37:05.229Z,1.33
2019-02-17T14:39:33.574Z,1.17
2019-02-17T14:42:02.325Z,1.50
2019-02-17T14:44:31.175Z,1.10
2019-02-17T14:47:03.258Z,1.50
2019-02-17T14:49:32.021Z,1.30
2019-02-17T14:52:00.962Z,2.00
2019-02-17T14:54:29.633Z,1.23
2019-02-17T14:56:58.321Z,8.70
2019-02-17T14:59:27.927Z,11.63
2019-02-17T15:01:56.345Z,1.20
2019-02-17T15:04:24.623Z,2.20
2019-02-17T15:06:53.459Z,5.80
2019-02-17T15:09:22.409Z,2.00
2019-02-17T15:11:51.732Z,3.90
2019-02-17T15:14:20.482Z,1.40
2019-02-17T15:16:49.650Z,1.57
2019-02-17T15:19:19.229Z,2.00
2019-02-17T15:21:47.872Z,2.60
2019-02-17T15:24:16.155Z,1.40
2019-02-17T15:26:44.897Z,2.70
2019-02-17T15:29:13.594Z,1.37
2019-02-17T15:31:42.276Z,2.17
2019-02-17T15:34:18.454Z,1.47
2019-02-17T15:36:42.598Z,2.40
2019-02-17T15:39:11.229Z,1.67
2019-02-17T15:41:39.890Z,3.03
2019-02-17T15:44:11.347Z,4.53
2019-02-17T15:46:39.688Z,3.07
2019-02-17T15:49:08.702Z,2.13
2019-02-17T15:51:37.348Z,3.43
2019-02-17T15:54:06.023Z,8.00
2019-02-17T15:56:34.751Z,7.47
2019-02-17T15:59:03.421Z,5.90
2019-02-17T16:01:32.131Z,15.13
2019-02-17T16:04:01.167Z,12.70
2019-02-17T16:06:30.007Z,12.00
2019-02-17T16:08:58.522Z,7.30
2019-02-17T16:11:27.498Z,5.10
2019-02-17T16:13:56.715Z,8.43
2019-02-17T16:16:25.652Z,74.73
2019-02-17T16:18:54.645Z,143.93
2019-02-17T16:21:23.693Z,73.63
2019-02-17T16:23:52.628Z,40.97
2019-02-17T16:26:21.473Z,20.83
2019-02-17T16:28:50.386Z,21.20
2019-02-17T16:31:18.893Z,13.70
2019-02-17T16:33:48.015Z,10.83
2019-02-17T16:36:16.991Z,10.60
2019-02-17T16:38:46.041Z,9.50
2019-02-17T16:41:15.098Z,3.30
2019-02-17T16:43:44.003Z,6.33
2019-02-17T16:46:12.884Z,5.20
2019-02-17T16:48:41.850Z,11.57
2019-02-17T16:51:10.895Z,14.63
2019-02-17T16:53:39.345Z,23.27
2019-02-17T16:56:08.203Z,44.80
2019-02-17T16:58:36.963Z,23.83
2019-02-17T17:01:06.172Z,14.80
2019-02-17T17:03:35.384Z,11.13
2019-02-17T17:06:04.152Z,4.70
2019-02-17T17:08:32.884Z,3.60
2019-02-17T17:11:02.060Z,3.63
2019-02-17T17:13:31.181Z,10.23
2019-02-17T17:15:59.456Z,6.23
2019-02-17T17:18:28.109Z,9.93
2019-02-17T17:20:56.841Z,4.70
2019-02-17T17:23:25.603Z,13.03
2019-02-17T17:25:54.310Z,13.70
2019-02-17T17:28:22.976Z,13.73
2019-02-17T17:30:51.681Z,17.03
2019-02-17T17:33:20.350Z,9.40
2019-02-17T17:35:48.697Z,5.37
2019-02-17T17:38:17.065Z,7.03
2019-02-17T17:40:45.808Z,4.57
2019-02-17T17:43:14.637Z,8.60
2019-02-17T17:45:43.377Z,17.83
2019-02-17T17:48:12.025Z,6.50
2019-02-17T17:50:40.767Z,2.53
2019-02-17T17:53:09.495Z,15.93
2019-02-17T17:55:38.280Z,3.87
2019-02-17T17:58:06.555Z,3.70
2019-02-17T18:00:36.494Z,5.57
2019-02-17T18:03:05.444Z,5.33
2019-02-17T18:05:34.677Z,6.93
2019-02-17T18:08:03.374Z,5.10
2019-02-17T18:10:32.022Z,5.03
2019-02-17T18:13:00.701Z,5.30
2019-02-17T18:15:29.534Z,13.20
2019-02-17T18:17:58.282Z,12.97
2019-02-17T18:20:26.581Z,11.57
2019-02-17T18:22:55.302Z,45.63
2019-02-17T18:25:24.001Z,23.13
2019-02-17T18:27:55.245Z,32.10
2019-02-17T18:30:24.296Z,14.50
2019-02-17T18:32:55.785Z,40.37
2019-02-17T18:35:24.681Z,10.13
2019-02-17T18:37:53.341Z,9.83
2019-02-17T18:40:22.033Z,10.13
2019-02-17T18:42:50.373Z,11.73
2019-02-17T18:45:19.118Z,29.10
2019-02-17T18:47:47.934Z,23.30
2019-02-17T18:50:16.741Z,38.88
2019-02-17T18:52:45.605Z,48.85
2019-02-17T18:55:14.474Z,32.53
2019-02-17T18:57:50.096Z,15.25
2019-02-17T19:00:14.573Z,16.07
2019-02-17T19:02:43.239Z,13.83
2019-02-17T19:05:11.529Z,18.85
2019-02-17T19:07:40.893Z,17.67
2019-02-17T19:10:10.927Z,42.62
2019-02-17T19:12:39.630Z,41.30
2019-02-17T19:15:09.721Z,32.55
2019-02-17T19:17:38.473Z,29.02
2019-02-17T19:20:09.000Z,31.20
2019-02-17T19:22:37.681Z,19.10
2019-02-17T19:25:06.274Z,28.38
2019-02-17T19:27:34.609Z,43.42
2019-02-17T19:30:03.382Z,43.20
2019-02-17T19:32:32.114Z,48.02
2019-02-17T19:35:00.876Z,60.48
2019-02-17T19:37:29.605Z,48.55
2019-02-17T19:39:58.281Z,43.50
2019-02-17T19:42:26.946Z,33.23
2019-02-17T19:44:55.878Z,22.98
2019-02-17T19:47:24.210Z,19.15
2019-02-17T19:49:52.905Z,17.23
2019-02-17T19:52:21.710Z,8.18
2019-02-17T19:54:50.377Z,44.18
2019-02-17T19:57:19.077Z,106.95
2019-02-17T19:59:47.741Z,39.78
2019-02-17T20:02:18.121Z,17.42
2019-02-17T20:04:52.081Z,17.07
2019-02-17T20:07:20.369Z,56.23
2019-02-17T20:09:49.055Z,145.10
2019-02-17T20:12:18.236Z,92.22
2019-02-17T20:14:48.072Z,84.77
2019-02-17T20:17:16.731Z,104.35
2019-02-17T20:19:45.401Z,76.00
2019-02-17T20:22:14.127Z,106.65
2019-02-17T20:24:42.804Z,66.90
2019-02-17T20:27:11.490Z,83.40
2019-02-17T20:29:39.813Z,89.77
2019-02-17T20:32:08.958Z,83.92
2019-02-17T20:34:37.653Z,56.60
2019-02-17T20:37:06.354Z,64.72
2019-02-17T20:39:35.029Z,45.40
2019-02-17T20:42:03.767Z,52.67
2019-02-17T20:44:32.792Z,49.53
2019-02-17T20:47:01.507Z,197.50
2019-02-17T20:49:30.194Z,163.52
2019-02-17T20:51:58.550Z,69.75
2019-02-17T20:54:27.244Z,55.45
2019-02-17T20:56:55.930Z,34.08
2019-02-17T20:59:24.589Z,38.53
2019-02-17T21:01:53.518Z,72.32
2019-02-17T21:04:22.729Z,119.67
2019-02-17T21:06:51.588Z,93.10
2019-02-17T21:09:20.325Z,95.42
2019-02-17T21:11:49.181Z,112.03
2019-02-17T21:14:17.514Z,90.80
2019-02-17T21:16:46.249Z,97.00
2019-02-17T21:19:14.912Z,103.70
2019-02-17T21:21:43.596Z,79.67
2019-02-17T21:24:12.583Z,70.95
2019-02-17T21:26:41.286Z,62.98
2019-02-17T21:29:09.975Z,50.38
2019-02-17T21:31:38.650Z,60.65
2019-02-17T21:34:06.935Z,60.10
2019-02-17T21:36:35.220Z,63.45
2019-02-17T21:39:04.730Z,77.12
2019-02-17T21:41:33.376Z,67.82
2019-02-17T21:44:02.081Z,71.65
2019-02-17T21:46:30.806Z,55.33
2019-02-17T21:48:59.560Z,49.42
2019-02-17T21:51:28.278Z,60.67
2019-02-17T21:53:57.025Z,55.95
2019-02-17T21:56:25.361Z,45.38
2019-02-17T21:58:54.373Z,45.40
2019-02-17T22:01:23.106Z,38.38
2019-02-17T22:03:51.811Z,39.10
2019-02-17T22:06:20.567Z,35.23
2019-02-17T22:08:49.237Z,26.57
2019-02-17T22:11:17.925Z,35.38
2019-02-17T22:13:46.663Z,33.88
2019-02-17T22:16:15.505Z,31.93
2019-02-17T22:18:43.802Z,39.73
2019-02-17T22:21:12.573Z,45.00
2019-02-17T22:23:41.262Z,46.92
2019-02-17T22:26:10.185Z,47.75
2019-02-17T22:28:38.965Z,47.05
2019-02-17T22:31:07.875Z,54.00
2019-02-17T22:33:37.840Z,36.85
2019-02-17T22:36:06.557Z,43.38
2019-02-17T22:38:35.301Z,41.00
2019-02-17T22:41:03.686Z,38.02
2019-02-17T22:43:32.396Z,45.60
2019-02-17T22:46:01.069Z,42.55
2019-02-17T22:48:29.862Z,42.85
2019-02-17T22:50:58.962Z,44.90
2019-02-17T22:53:27.702Z,40.17
2019-02-17T22:55:56.467Z,51.35
2019-02-17T22:58:25.126Z,44.77
2019-02-17T23:00:58.367Z,35.43
2019-02-17T23:03:26.950Z,37.20
2019-02-17T23:05:55.693Z,40.43
2019-02-17T23:08:24.405Z,46.80
2019-02-17T23:10:53.296Z,46.85
2019-02-17T23:13:22.903Z,60.73
2019-02-17T23:15:51.544Z,49.53
2019-02-17T23:18:20.217Z,55.63
2019-02-17T23:20:48.931Z,55.30
2019-02-17T23:23:17.260Z,52.55
2019-02-17T23:25:45.985Z,49.40
2019-02-17T23:28:14.669Z,45.08
2019-02-17T23:30:43.425Z,45.03
2019-02-17T23:33:12.070Z,46.80
2019-02-17T23:35:40.989Z,42.85
2019-02-17T23:38:09.713Z,54.30
2019-02-17T23:40:38.396Z,40.92
2019-02-17T23:43:07.078Z,40.70
2019-02-17T23:45:35.461Z,42.05
2019-02-17T23:48:04.138Z,46.63
2019-02-17T23:50:32.857Z,44.20
2019-02-17T23:53:01.518Z,44.53
2019-02-17T23:55:30.184Z,52.20
2019-02-17T23:57:58.958Z,42.83
