createdAt,value
2023-04-06T00:00:22.441Z,4.10
2023-04-06T00:02:52.105Z,4.10
2023-04-06T00:05:21.332Z,4.10
2023-04-06T00:07:49.855Z,4.10
2023-04-06T00:10:18.857Z,4.10
2023-04-06T00:12:47.372Z,4.10
2023-04-06T00:15:16.023Z,4.10
2023-04-06T00:17:45.996Z,4.10
2023-04-06T00:20:14.747Z,4.10
2023-04-06T00:22:43.290Z,4.10
2023-04-06T00:25:12.236Z,4.10
2023-04-06T00:27:40.940Z,4.10
2023-04-06T00:30:10.598Z,4.10
2023-04-06T00:32:39.117Z,4.10
2023-04-06T00:35:09.851Z,4.10
2023-04-06T00:37:38.673Z,4.00
2023-04-06T00:40:09.076Z,3.90
2023-04-06T00:42:37.623Z,3.80
2023-04-06T00:45:06.964Z,3.80
2023-04-06T00:47:36.093Z,3.80
2023-04-06T00:50:04.768Z,3.80
2023-04-06T00:52:35.562Z,3.70
2023-04-06T00:55:04.428Z,3.80
2023-04-06T00:57:33.272Z,3.80
2023-04-06T01:00:01.984Z,3.80
2023-04-06T01:02:30.682Z,3.80
2023-04-06T01:04:59.200Z,3.80
2023-04-06T01:07:27.725Z,3.90
2023-04-06T01:09:57.684Z,3.90
2023-04-06T01:12:26.517Z,3.90
2023-04-06T01:14:55.077Z,3.90
2023-04-06T01:17:23.601Z,3.80
2023-04-06T01:19:54.774Z,3.80
2023-04-06T01:22:24.710Z,3.80
2023-04-06T01:24:53.391Z,3.80
2023-04-06T01:27:21.888Z,3.70
2023-04-06T01:29:50.627Z,3.70
2023-04-06T01:32:19.195Z,3.80
2023-04-06T01:34:47.746Z,3.70
2023-04-06T01:37:16.270Z,3.80
2023-04-06T01:39:47.394Z,3.80
2023-04-06T01:42:16.023Z,3.80
2023-04-06T01:44:44.617Z,3.70
2023-04-06T01:47:13.099Z,3.70
2023-04-06T01:49:41.608Z,3.70
2023-04-06T01:52:10.118Z,3.70
2023-04-06T01:54:38.633Z,3.70
2023-04-06T01:57:08.588Z,3.60
2023-04-06T01:59:37.099Z,3.60
2023-04-06T02:02:05.937Z,3.60
2023-04-06T02:04:34.444Z,3.50
2023-04-06T02:07:02.952Z,3.40
2023-04-06T02:09:31.501Z,3.30
2023-04-06T02:12:00.054Z,3.20
2023-04-06T02:14:29.984Z,3.10
2023-04-06T02:16:58.593Z,3.10
2023-04-06T02:19:27.105Z,3.10
2023-04-06T02:21:55.651Z,3.20
2023-04-06T02:24:24.208Z,3.20
2023-04-06T02:26:52.707Z,3.20
2023-04-06T02:29:21.222Z,3.20
2023-04-06T02:31:51.178Z,3.20
2023-04-06T02:34:19.733Z,3.10
2023-04-06T02:36:48.748Z,3.10
2023-04-06T02:39:17.235Z,3.10
2023-04-06T02:41:45.728Z,3.10
2023-04-06T02:44:14.237Z,3.10
2023-04-06T02:46:42.727Z,3.10
2023-04-06T02:49:12.658Z,3.00
2023-04-06T02:51:41.303Z,3.00
2023-04-06T02:54:09.838Z,3.00
2023-04-06T02:56:38.326Z,3.00
2023-04-06T02:59:07.214Z,3.00
2023-04-06T03:01:36.123Z,3.00
2023-04-06T03:04:04.744Z,2.90
2023-04-06T03:06:34.674Z,2.90
2023-04-06T03:09:03.180Z,2.90
2023-04-06T03:11:31.660Z,2.80
2023-04-06T03:14:00.309Z,2.80
2023-04-06T03:16:28.871Z,2.80
2023-04-06T03:18:57.442Z,2.70
2023-04-06T03:21:25.937Z,2.70
2023-04-06T03:23:55.994Z,2.60
2023-04-06T03:26:24.480Z,2.60
2023-04-06T03:28:53.191Z,2.50
2023-04-06T03:31:21.791Z,2.50
2023-04-06T03:33:50.442Z,2.40
2023-04-06T03:36:18.918Z,2.40
2023-04-06T03:38:47.427Z,2.30
2023-04-06T03:41:17.434Z,2.30
2023-04-06T03:43:46.234Z,2.20
2023-04-06T03:46:14.760Z,2.20
2023-04-06T03:48:43.265Z,2.10
2023-04-06T03:51:11.761Z,2.10
2023-04-06T03:53:40.286Z,2.00
2023-04-06T03:56:09.340Z,2.00
2023-04-06T03:58:39.290Z,2.00
2023-04-06T04:01:07.813Z,1.90
2023-04-06T04:03:36.423Z,1.90
2023-04-06T04:06:05.540Z,1.90
2023-04-06T04:08:34.033Z,1.90
2023-04-06T04:11:02.538Z,1.80
2023-04-06T04:13:31.084Z,1.80
2023-04-06T04:16:01.220Z,1.70
2023-04-06T04:18:29.874Z,1.70
2023-04-06T04:20:58.387Z,1.60
2023-04-06T04:23:26.894Z,1.60
2023-04-06T04:25:55.402Z,1.60
2023-04-06T04:28:23.893Z,1.50
2023-04-06T04:30:52.399Z,1.50
2023-04-06T04:33:22.488Z,1.50
2023-04-06T04:35:51.235Z,1.50
2023-04-06T04:38:19.893Z,1.50
2023-04-06T04:40:48.416Z,1.50
2023-04-06T04:43:16.916Z,1.50
2023-04-06T04:45:45.466Z,1.50
2023-04-06T04:48:13.975Z,1.50
2023-04-06T04:50:43.890Z,1.40
2023-04-06T04:53:12.382Z,1.50
2023-04-06T04:55:40.870Z,1.50
2023-04-06T04:58:10.054Z,1.50
2023-04-06T05:00:38.549Z,1.50
2023-04-06T05:03:07.145Z,1.50
2023-04-06T05:05:36.181Z,1.50
2023-04-06T05:08:06.653Z,1.40
2023-04-06T05:10:35.532Z,1.50
2023-04-06T05:13:04.030Z,1.50
2023-04-06T05:15:32.592Z,1.50
2023-04-06T05:18:01.405Z,1.50
2023-04-06T05:20:30.075Z,1.40
2023-04-06T05:22:58.610Z,1.30
2023-04-06T05:25:28.674Z,1.20
2023-04-06T05:27:57.271Z,1.20
2023-04-06T05:30:25.890Z,1.20
2023-04-06T05:32:54.426Z,1.20
2023-04-06T05:35:23.063Z,1.30
2023-04-06T05:37:51.702Z,1.30
2023-04-06T05:40:20.432Z,1.30
2023-04-06T05:42:50.545Z,1.40
2023-04-06T05:45:19.533Z,1.50
2023-04-06T05:47:48.117Z,1.50
2023-04-06T05:50:17.713Z,1.60
2023-04-06T05:52:47.411Z,1.70
2023-04-06T05:55:16.171Z,1.80
2023-04-06T05:57:44.726Z,1.90
2023-04-06T06:00:16.638Z,2.00
2023-04-06T06:02:45.165Z,2.10
2023-04-06T06:05:13.771Z,2.30
2023-04-06T06:07:42.384Z,2.40
2023-04-06T06:10:12.311Z,2.50
2023-04-06T06:12:40.852Z,2.60
2023-04-06T06:15:10.347Z,2.70
2023-04-06T06:17:40.887Z,2.80
2023-04-06T06:20:11.141Z,2.90
2023-04-06T06:22:41.155Z,3.00
2023-04-06T06:25:10.241Z,3.10
2023-04-06T06:27:38.761Z,3.20
2023-04-06T06:30:10.531Z,3.20
2023-04-06T06:32:40.549Z,3.30
2023-04-06T06:35:10.226Z,3.40
2023-04-06T06:37:38.812Z,3.40
2023-04-06T06:40:09.064Z,3.50
2023-04-06T06:42:37.970Z,3.50
2023-04-06T06:45:08.141Z,3.60
2023-04-06T06:47:36.693Z,3.70
2023-04-06T06:50:08.704Z,3.80
2023-04-06T06:52:37.212Z,3.90
2023-04-06T06:55:06.209Z,4.00
2023-04-06T06:57:34.727Z,4.10
2023-04-06T07:00:03.895Z,4.30
2023-04-06T07:02:32.541Z,4.40
2023-04-06T07:05:01.079Z,4.50
2023-04-06T07:07:31.194Z,4.60
2023-04-06T07:09:59.687Z,4.80
2023-04-06T07:12:28.253Z,4.80
2023-04-06T07:14:57.244Z,4.90
2023-04-06T07:17:25.768Z,5.00
2023-04-06T07:19:54.315Z,5.10
2023-04-06T07:22:22.818Z,5.20
2023-04-06T07:24:52.769Z,5.40
2023-04-06T07:27:21.274Z,5.50
2023-04-06T07:29:49.800Z,5.60
2023-04-06T07:32:18.376Z,5.70
2023-04-06T07:34:47.899Z,5.80
2023-04-06T07:37:17.631Z,5.90
2023-04-06T07:39:46.359Z,6.00
2023-04-06T07:42:16.291Z,6.10
2023-04-06T07:44:44.841Z,6.30
2023-04-06T07:47:13.369Z,6.40
2023-04-06T07:49:41.894Z,6.50
2023-04-06T07:52:10.422Z,6.60
2023-04-06T07:54:38.941Z,6.70
2023-04-06T07:57:07.501Z,6.80
2023-04-06T07:59:37.500Z,6.90
2023-04-06T08:02:06.400Z,7.00
2023-04-06T08:04:35.010Z,7.10
2023-04-06T08:07:03.615Z,7.30
2023-04-06T08:09:32.208Z,7.40
2023-04-06T08:12:00.779Z,7.50
2023-04-06T08:14:29.352Z,7.60
2023-04-06T08:16:59.270Z,7.70
2023-04-06T08:19:28.205Z,7.80
2023-04-06T08:21:56.695Z,7.90
2023-04-06T08:24:25.209Z,8.00
2023-04-06T08:26:53.722Z,8.10
2023-04-06T08:29:22.388Z,8.10
2023-04-06T08:31:50.973Z,8.20
2023-04-06T08:34:20.874Z,8.40
2023-04-06T08:36:49.382Z,8.50
2023-04-06T08:39:17.924Z,8.60
2023-04-06T08:41:46.616Z,8.70
2023-04-06T08:44:15.136Z,8.80
2023-04-06T08:46:43.707Z,8.80
2023-04-06T08:49:12.247Z,8.90
2023-04-06T08:51:42.149Z,9.00
2023-04-06T08:54:10.643Z,9.10
2023-04-06T08:56:40.933Z,9.20
2023-04-06T08:59:09.506Z,9.30
2023-04-06T09:01:43.205Z,9.40
2023-04-06T09:04:12.972Z,9.50
2023-04-06T09:06:43.498Z,9.50
2023-04-06T09:09:12.728Z,9.60
2023-04-06T09:11:50.176Z,9.70
2023-04-06T09:14:18.954Z,9.80
2023-04-06T09:16:48.502Z,9.90
2023-04-06T09:19:17.057Z,9.90
2023-04-06T09:21:46.949Z,10.00
2023-04-06T09:24:15.449Z,10.10
2023-04-06T09:26:48.321Z,10.20
2023-04-06T09:29:27.087Z,10.30
2023-04-06T09:32:03.652Z,10.50
2023-04-06T09:34:32.182Z,10.60
2023-04-06T09:37:02.450Z,10.80
2023-04-06T09:39:31.021Z,10.80
2023-04-06T09:41:59.579Z,11.00
2023-04-06T09:44:28.096Z,11.10
2023-04-06T09:47:00.809Z,11.20
2023-04-06T09:49:30.454Z,11.40
2023-04-06T09:52:02.961Z,11.40
2023-04-06T09:54:33.403Z,11.50
2023-04-06T09:57:08.245Z,11.50
2023-04-06T09:59:42.488Z,11.50
2023-04-06T10:02:20.978Z,11.30
2023-04-06T10:04:54.233Z,11.10
2023-04-06T10:07:24.213Z,11.00
2023-04-06T10:09:52.754Z,10.90
2023-04-06T10:12:21.379Z,10.80
2023-04-06T10:14:50.374Z,10.80
2023-04-06T10:17:18.874Z,10.90
2023-04-06T10:19:55.258Z,11.00
2023-04-06T10:22:28.608Z,11.00
2023-04-06T10:24:57.095Z,11.10
2023-04-06T10:27:31.853Z,11.10
2023-04-06T10:30:04.232Z,11.20
2023-04-06T10:32:39.073Z,11.20
2023-04-06T10:35:12.358Z,11.30
2023-04-06T10:37:53.805Z,11.50
2023-04-06T10:40:27.094Z,11.60
2023-04-06T10:42:56.415Z,11.60
2023-04-06T10:45:26.548Z,11.60
2023-04-06T10:47:55.621Z,11.50
2023-04-06T10:50:24.514Z,11.40
2023-04-06T10:53:03.199Z,11.40
2023-04-06T10:55:31.793Z,11.40
2023-04-06T10:58:00.321Z,11.60
2023-04-06T11:00:39.356Z,11.80
2023-04-06T11:03:15.804Z,12.10
2023-04-06T11:05:48.141Z,12.60
2023-04-06T11:08:30.301Z,12.90
2023-04-06T11:11:19.098Z,13.30
2023-04-06T11:13:51.924Z,13.50
2023-04-06T11:16:21.675Z,13.80
2023-04-06T11:18:55.391Z,13.90
2023-04-06T11:21:40.190Z,14.10
2023-04-06T11:24:14.119Z,14.10
2023-04-06T11:26:44.748Z,13.90
2023-04-06T11:29:14.237Z,13.80
2023-04-06T11:31:43.748Z,13.60
2023-04-06T11:34:16.019Z,13.60
2023-04-06T11:36:45.634Z,13.50
2023-04-06T11:39:15.640Z,13.40
2023-04-06T11:41:44.126Z,13.50
2023-04-06T11:44:12.642Z,13.60
2023-04-06T11:46:41.279Z,13.90
2023-04-06T11:49:10.007Z,14.20
2023-04-06T11:51:38.881Z,14.50
2023-04-06T11:54:07.406Z,14.70
2023-04-06T11:56:37.804Z,14.80
2023-04-06T11:59:06.379Z,14.60
2023-04-06T12:01:39.164Z,14.40
2023-04-06T12:04:08.106Z,14.10
2023-04-06T12:06:36.656Z,13.90
2023-04-06T12:09:05.293Z,14.00
2023-04-06T12:11:33.999Z,14.20
2023-04-06T12:14:05.836Z,14.40
2023-04-06T12:16:34.410Z,14.70
2023-04-06T12:19:03.025Z,14.90
2023-04-06T12:21:33.044Z,15.00
2023-04-06T12:24:02.402Z,15.10
2023-04-06T12:26:31.465Z,15.20
2023-04-06T12:29:05.979Z,15.30
2023-04-06T12:31:36.857Z,15.50
2023-04-06T12:34:05.683Z,15.70
2023-04-06T12:36:34.240Z,15.70
2023-04-06T12:39:03.852Z,15.60
2023-04-06T12:41:32.464Z,15.70
2023-04-06T12:44:01.465Z,15.70
2023-04-06T12:46:31.649Z,15.80
2023-04-06T12:49:02.265Z,15.80
2023-04-06T12:51:32.056Z,15.90
2023-04-06T12:54:00.716Z,16.00
2023-04-06T12:56:29.232Z,16.10
2023-04-06T12:58:57.782Z,16.10
2023-04-06T13:01:29.431Z,16.00
2023-04-06T13:04:00.369Z,16.10
2023-04-06T13:06:29.597Z,16.20
2023-04-06T13:08:58.097Z,16.10
2023-04-06T13:11:28.746Z,15.90
2023-04-06T13:13:57.505Z,15.60
2023-04-06T13:16:26.007Z,15.40
2023-04-06T13:18:54.502Z,15.40
2023-04-06T13:21:24.407Z,15.30
2023-04-06T13:23:53.756Z,14.70
2023-04-06T13:26:22.361Z,14.30
2023-04-06T13:28:51.184Z,14.10
2023-04-06T13:31:19.765Z,14.00
2023-04-06T13:33:48.250Z,14.00
2023-04-06T13:36:18.110Z,14.10
2023-04-06T13:38:48.301Z,14.30
2023-04-06T13:41:21.935Z,14.60
2023-04-06T13:43:50.767Z,14.80
2023-04-06T13:46:19.426Z,14.80
2023-04-06T13:48:48.052Z,14.90
2023-04-06T13:51:16.857Z,14.90
2023-04-06T13:53:45.183Z,15.00
2023-04-06T13:56:14.876Z,15.10
2023-04-06T13:58:43.798Z,15.20
2023-04-06T14:01:12.241Z,15.30
2023-04-06T14:03:43.185Z,15.30
2023-04-06T14:08:46.427Z,15.10
2023-04-06T14:11:17.186Z,15.10
2023-04-06T14:13:45.852Z,15.00
2023-04-06T14:16:14.480Z,15.00
2023-04-06T14:18:43.622Z,15.00
2023-04-06T14:21:12.009Z,15.00
2023-04-06T14:23:40.474Z,15.00
2023-04-06T14:26:09.691Z,15.00
2023-04-06T14:28:39.613Z,14.90
2023-04-06T14:31:23.700Z,14.70
2023-04-06T14:33:52.030Z,14.30
2023-04-06T14:36:20.478Z,13.90
2023-04-06T14:38:48.811Z,13.60
2023-04-06T14:41:20.349Z,13.30
2023-04-06T14:43:50.092Z,12.90
2023-04-06T14:46:18.412Z,12.70
2023-04-06T14:48:47.195Z,12.70
2023-04-06T14:51:15.555Z,12.50
2023-04-06T14:53:44.109Z,12.30
2023-04-06T14:56:12.709Z,12.20
2023-04-06T14:58:40.981Z,12.10
2023-04-06T15:01:10.667Z,12.30
2023-04-06T15:03:39.037Z,12.50
2023-04-06T15:06:08.065Z,12.70
2023-04-06T15:08:36.369Z,12.80
2023-04-06T15:11:04.741Z,13.00
2023-04-06T15:13:33.071Z,13.10
2023-04-06T15:16:02.113Z,13.20
2023-04-06T15:18:31.880Z,13.20
2023-04-06T15:21:00.196Z,13.30
2023-04-06T15:23:30.578Z,13.40
2023-04-06T15:25:58.955Z,13.50
2023-04-06T15:28:27.247Z,13.50
2023-04-06T15:30:56.430Z,13.40
2023-04-06T15:33:25.027Z,13.40
2023-04-06T15:35:54.715Z,13.40
2023-04-06T15:38:23.614Z,13.30
2023-04-06T15:40:51.881Z,13.40
2023-04-06T15:43:20.408Z,13.40
2023-04-06T15:45:48.641Z,13.40
2023-04-06T15:48:16.963Z,13.30
2023-04-06T15:50:45.323Z,13.30
2023-04-06T15:53:15.048Z,13.20
2023-04-06T15:55:43.388Z,13.20
2023-04-06T15:58:11.652Z,13.20
2023-04-06T16:00:39.980Z,13.20
2023-04-06T16:03:08.762Z,13.20
2023-04-06T16:05:48.490Z,13.10
2023-04-06T16:08:26.913Z,13.10
2023-04-06T16:10:55.203Z,13.00
2023-04-06T16:13:23.559Z,13.00
2023-04-06T16:15:52.062Z,12.90
2023-04-06T16:18:21.339Z,12.80
2023-04-06T16:20:50.618Z,12.80
2023-04-06T16:23:18.943Z,12.70
2023-04-06T16:25:48.652Z,12.60
2023-04-06T16:28:17.101Z,12.50
2023-04-06T16:30:46.728Z,12.50
2023-04-06T16:33:18.726Z,12.40
2023-04-06T16:35:47.300Z,12.40
2023-04-06T16:38:16.022Z,12.30
2023-04-06T16:40:44.287Z,12.20
2023-04-06T16:43:15.105Z,12.20
2023-04-06T16:45:44.120Z,12.10
2023-04-06T16:48:13.522Z,12.00
2023-04-06T16:50:42.766Z,11.90
2023-04-06T16:53:11.633Z,11.80
2023-04-06T16:55:40.538Z,11.70
2023-04-06T16:58:08.940Z,11.70
2023-04-06T17:00:40.052Z,11.60
2023-04-06T17:03:08.557Z,11.40
2023-04-06T17:05:37.094Z,11.30
2023-04-06T17:08:05.618Z,11.20
2023-04-06T17:10:41.224Z,11.20
2023-04-06T17:13:15.430Z,11.00
2023-04-06T17:15:45.420Z,10.90
2023-04-06T17:18:13.735Z,10.80
2023-04-06T17:20:41.964Z,10.70
2023-04-06T17:23:10.340Z,10.60
2023-04-06T17:25:38.665Z,10.40
2023-04-06T17:28:06.997Z,10.40
2023-04-06T17:30:35.366Z,10.20
2023-04-06T17:33:05.146Z,10.10
2023-04-06T17:35:33.476Z,10.00
2023-04-06T17:38:02.738Z,9.80
2023-04-06T17:40:31.054Z,9.80
2023-04-06T17:42:59.324Z,9.60
2023-04-06T17:45:27.638Z,9.50
2023-04-06T17:47:56.005Z,9.40
2023-04-06T17:50:26.198Z,9.30
2023-04-06T17:52:54.507Z,9.20
2023-04-06T17:55:23.034Z,9.10
2023-04-06T17:57:51.597Z,9.10
2023-04-06T18:00:24.291Z,9.00
2023-04-06T18:02:53.142Z,8.90
2023-04-06T18:05:21.605Z,8.80
2023-04-06T18:07:52.586Z,8.70
2023-04-06T18:10:21.105Z,8.60
2023-04-06T18:12:49.384Z,8.50
2023-04-06T18:15:17.912Z,8.40
2023-04-06T18:17:47.140Z,8.40
2023-04-06T18:20:15.893Z,8.30
2023-04-06T18:22:44.390Z,8.20
2023-04-06T18:25:14.079Z,8.10
2023-04-06T18:27:42.356Z,8.10
2023-04-06T18:30:13.092Z,8.00
2023-04-06T18:32:41.638Z,8.00
2023-04-06T18:35:11.331Z,7.90
2023-04-06T18:37:39.621Z,7.90
2023-04-06T18:40:09.597Z,7.80
2023-04-06T18:42:39.201Z,7.80
2023-04-06T18:45:08.984Z,7.80
2023-04-06T18:47:37.305Z,7.70
2023-04-06T18:50:06.866Z,7.60
2023-04-06T18:52:35.138Z,7.60
2023-04-06T18:55:03.576Z,7.50
2023-04-06T18:57:31.832Z,7.40
2023-04-06T19:00:02.670Z,7.30
2023-04-06T19:02:31.298Z,7.30
2023-04-06T19:05:00.010Z,7.20
2023-04-06T19:07:28.371Z,7.10
2023-04-06T19:09:56.684Z,7.10
2023-04-06T19:12:25.057Z,7.00
2023-04-06T19:14:53.482Z,7.00
2023-04-06T19:17:23.171Z,6.90
2023-04-06T19:19:51.506Z,6.90
2023-04-06T19:22:19.812Z,6.80
2023-04-06T19:24:49.949Z,6.80
2023-04-06T19:27:18.241Z,6.70
2023-04-06T19:29:46.684Z,6.60
2023-04-06T19:32:15.165Z,6.60
2023-04-06T19:34:44.934Z,6.50
2023-04-06T19:37:13.254Z,6.50
2023-04-06T19:39:44.079Z,6.50
2023-04-06T19:42:12.467Z,6.40
2023-04-06T19:44:40.775Z,6.40
2023-04-06T19:47:11.757Z,6.30
2023-04-06T19:49:40.710Z,6.30
2023-04-06T19:52:10.701Z,6.20
2023-04-06T19:54:39.593Z,6.20
2023-04-06T19:57:08.175Z,6.20
2023-04-06T19:59:36.466Z,6.10
2023-04-06T20:02:04.900Z,6.10
2023-04-06T20:04:33.262Z,6.10
2023-04-06T20:07:01.583Z,6.00
2023-04-06T20:09:31.351Z,6.00
2023-04-06T20:12:00.538Z,6.00
2023-04-06T20:14:29.558Z,6.00
2023-04-06T20:16:58.391Z,5.90
2023-04-06T20:19:26.676Z,5.90
2023-04-06T20:21:54.938Z,5.80
2023-04-06T20:24:23.540Z,5.80
2023-04-06T20:26:53.832Z,5.80
2023-04-06T20:29:22.092Z,5.70
2023-04-06T20:31:50.903Z,5.70
2023-04-06T20:34:19.590Z,5.70
2023-04-06T20:36:48.133Z,5.60
2023-04-06T20:39:16.446Z,5.60
2023-04-06T20:41:45.359Z,5.60
2023-04-06T20:44:15.045Z,5.60
2023-04-06T20:46:45.933Z,5.50
2023-04-06T20:49:14.256Z,5.50
2023-04-06T20:51:43.380Z,5.50
2023-04-06T20:54:11.768Z,5.40
2023-04-06T20:56:40.342Z,5.30
2023-04-06T20:59:08.640Z,5.30
2023-04-06T21:01:38.376Z,5.20
2023-04-06T21:04:06.729Z,5.10
2023-04-06T21:06:35.975Z,5.10
2023-04-06T21:09:04.321Z,5.00
2023-04-06T21:11:32.572Z,5.00
2023-04-06T21:14:00.937Z,4.90
2023-04-06T21:16:29.223Z,4.90
2023-04-06T21:18:58.868Z,4.90
2023-04-06T21:21:27.140Z,4.80
2023-04-06T21:23:55.420Z,4.80
2023-04-06T21:26:23.763Z,4.70
2023-04-06T21:28:52.094Z,4.70
2023-04-06T21:31:21.462Z,4.70
2023-04-06T21:33:49.851Z,4.60
2023-04-06T21:36:19.899Z,4.60
2023-04-06T21:38:48.214Z,4.50
2023-04-06T21:41:16.516Z,4.50
2023-04-06T21:43:44.744Z,4.40
2023-04-06T21:46:13.022Z,4.40
2023-04-06T21:48:41.328Z,4.30
2023-04-06T21:51:09.521Z,4.30
2023-04-06T21:53:40.623Z,4.30
2023-04-06T21:56:09.001Z,4.30
2023-04-06T21:58:37.336Z,4.20
2023-04-06T22:01:10.810Z,4.20
2023-04-06T22:03:39.483Z,4.20
2023-04-06T22:06:08.429Z,4.10
2023-04-06T22:08:38.095Z,4.10
2023-04-06T22:11:09.278Z,4.10
2023-04-06T22:13:37.683Z,4.00
2023-04-06T22:16:06.995Z,4.00
2023-04-06T22:18:37.315Z,4.00
2023-04-06T22:21:07.164Z,4.00
2023-04-06T22:23:35.972Z,3.90
2023-04-06T22:26:05.876Z,3.90
2023-04-06T22:28:34.160Z,3.90
2023-04-06T22:31:02.424Z,3.90
2023-04-06T22:33:30.677Z,3.90
2023-04-06T22:35:58.993Z,3.90
2023-04-06T22:38:27.267Z,3.80
2023-04-06T22:40:55.588Z,3.80
2023-04-06T22:43:25.370Z,3.80
2023-04-06T22:45:53.660Z,3.80
2023-04-06T22:48:22.429Z,3.80
2023-04-06T22:50:50.748Z,3.80
2023-04-06T22:53:19.029Z,3.70
2023-04-06T22:55:47.533Z,3.70
2023-04-06T22:58:15.753Z,3.70
2023-04-06T23:00:45.481Z,3.70
2023-04-06T23:03:14.159Z,3.70
2023-04-06T23:05:42.539Z,3.70
2023-04-06T23:08:10.881Z,3.60
2023-04-06T23:10:41.930Z,3.60
2023-04-06T23:13:10.407Z,3.60
2023-04-06T23:15:38.701Z,3.60
2023-04-06T23:18:08.418Z,3.60
2023-04-06T23:20:36.812Z,3.60
2023-04-06T23:23:05.092Z,3.60
2023-04-06T23:25:33.403Z,3.50
2023-04-06T23:28:01.651Z,3.50
2023-04-06T23:30:29.933Z,3.50
2023-04-06T23:32:58.180Z,3.50
2023-04-06T23:35:27.836Z,3.50
2023-04-06T23:37:56.397Z,3.40
2023-04-06T23:40:25.314Z,3.40
2023-04-06T23:42:53.566Z,3.40
2023-04-06T23:45:22.042Z,3.40
2023-04-06T23:47:50.557Z,3.40
2023-04-06T23:50:19.000Z,3.30
2023-04-06T23:52:48.996Z,3.30
2023-04-06T23:55:17.576Z,3.30
2023-04-06T23:57:45.913Z,3.30
