createdAt,value
2023-01-18T00:02:31.054Z,76.65
2023-01-18T00:12:33.945Z,70.60
2023-01-18T00:22:36.282Z,87.53
2023-01-18T00:32:38.796Z,71.93
2023-01-18T00:43:00.890Z,67.32
2023-01-18T00:53:03.408Z,73.32
2023-01-18T01:03:05.855Z,87.63
2023-01-18T01:13:28.265Z,77.65
2023-01-18T01:23:48.959Z,44.13
2023-01-18T01:33:51.997Z,32.50
2023-01-18T01:43:57.014Z,21.00
2023-01-18T01:54:02.248Z,13.45
2023-01-18T02:04:05.152Z,14.90
2023-01-18T02:14:12.888Z,12.45
2023-01-18T02:24:30.834Z,15.63
2023-01-18T02:34:43.694Z,28.48
2023-01-18T02:45:05.888Z,26.50
2023-01-18T02:55:20.024Z,19.58
2023-01-18T03:05:24.717Z,16.98
2023-01-18T03:15:27.112Z,16.83
2023-01-18T03:25:33.420Z,18.13
2023-01-18T03:35:37.024Z,14.52
2023-01-18T03:45:43.192Z,13.60
2023-01-18T03:55:56.669Z,32.58
2023-01-18T06:05:12.132Z,10.73
2023-01-18T06:15:15.774Z,18.85
2023-01-18T06:25:18.335Z,11.35
2023-01-18T06:35:21.932Z,18.55
2023-01-18T06:45:26.056Z,17.55
2023-01-18T06:55:28.411Z,18.73
2023-01-18T07:05:31.233Z,19.05
2023-01-18T07:15:34.645Z,18.52
2023-01-18T07:25:37.002Z,14.93
2023-01-18T07:35:39.344Z,20.98
2023-01-18T07:45:42.997Z,21.73
2023-01-18T07:55:45.405Z,12.75
2023-01-18T08:05:48.077Z,15.68
2023-01-18T08:15:50.671Z,19.50
2023-01-18T08:25:53.422Z,27.45
2023-01-18T08:35:55.782Z,23.33
2023-01-18T08:45:58.215Z,45.47
2023-01-18T08:56:04.922Z,68.93
2023-01-18T09:06:12.916Z,46.85
2023-01-18T09:16:15.554Z,40.95
2023-01-18T09:26:20.804Z,46.28
2023-01-18T09:36:26.968Z,48.45
2023-01-18T09:46:34.697Z,86.13
2023-01-18T09:56:52.479Z,61.87
2023-01-18T10:07:00.214Z,53.50
2023-01-18T10:17:09.149Z,56.50
2023-01-18T10:27:50.197Z,34.50
2023-01-18T10:37:56.741Z,26.92
2023-01-18T10:48:19.603Z,60.70
2023-01-18T10:58:31.340Z,26.75
2023-01-18T11:08:35.889Z,25.13
2023-01-18T11:18:39.047Z,46.35
2023-01-18T11:29:01.894Z,33.58
2023-01-18T11:39:25.352Z,42.67
2023-01-18T11:49:45.752Z,47.80
2023-01-18T11:59:49.279Z,41.45
2023-01-18T12:09:52.908Z,38.30
2023-01-18T12:20:01.432Z,50.67
2023-01-18T12:30:05.301Z,30.60
2023-01-18T12:40:08.023Z,29.08
2023-01-18T12:50:23.254Z,33.10
2023-01-18T13:00:35.939Z,37.35
2023-01-18T13:10:38.913Z,38.72
2023-01-18T13:21:24.510Z,35.03
2023-01-18T13:31:33.106Z,31.17
2023-01-18T13:41:36.088Z,41.17
2023-01-18T13:51:41.351Z,19.67
2023-01-18T14:01:46.034Z,28.67
2023-01-18T14:11:58.184Z,24.70
2023-01-18T14:22:28.160Z,30.05
2023-01-18T14:32:39.802Z,212.48
2023-01-18T14:42:57.655Z,95.45
2023-01-18T14:53:01.306Z,53.77
2023-01-18T15:03:13.004Z,73.78
2023-01-18T15:13:18.644Z,99.57
2023-01-18T15:23:22.105Z,106.32
2023-01-18T15:33:26.161Z,108.93
2023-01-18T15:43:42.224Z,73.00
2023-01-18T15:53:52.567Z,58.20
2023-01-18T16:04:05.811Z,81.95
2023-01-18T16:14:27.946Z,96.13
2023-01-18T16:24:36.678Z,73.63
2023-01-18T16:34:39.029Z,56.65
2023-01-18T16:44:44.634Z,126.88
2023-01-18T16:54:47.049Z,112.55
2023-01-18T17:04:49.700Z,90.45
2023-01-18T17:14:52.182Z,139.13
2023-01-18T17:24:54.629Z,117.00
2023-01-18T17:34:57.288Z,116.78
2023-01-18T17:45:03.514Z,103.63
2023-01-18T17:55:08.687Z,128.80
2023-01-18T18:05:11.074Z,37.45
2023-01-18T18:15:13.950Z,41.53
2023-01-18T18:25:16.553Z,62.40
2023-01-18T18:35:25.587Z,24.98
2023-01-18T18:45:30.137Z,30.65
2023-01-18T18:55:33.293Z,63.30
2023-01-18T19:05:36.170Z,60.00
2023-01-18T19:15:39.087Z,49.13
2023-01-18T19:25:41.602Z,46.78
2023-01-18T19:35:45.999Z,30.30
2023-01-18T19:45:48.473Z,21.50
2023-01-18T19:56:06.393Z,78.00
2023-01-18T20:06:18.607Z,65.45
2023-01-18T20:16:21.208Z,77.15
2023-01-18T20:26:35.765Z,79.30
2023-01-18T20:36:38.742Z,83.97
2023-01-18T20:46:41.144Z,72.30
2023-01-18T20:56:43.487Z,65.93
2023-01-18T21:06:46.744Z,68.88
2023-01-18T21:16:49.159Z,64.55
2023-01-18T21:26:51.506Z,77.65
2023-01-18T21:40:10.753Z,43.13
2023-01-18T21:50:31.911Z,42.22
2023-01-18T22:00:37.860Z,45.00
2023-01-18T22:10:40.239Z,48.45
2023-01-18T22:20:42.861Z,38.67
2023-01-18T22:30:46.984Z,26.25
2023-01-18T22:40:49.502Z,41.10
2023-01-18T22:50:53.939Z,35.22
2023-01-18T23:00:56.801Z,31.17
2023-01-18T23:10:59.171Z,6.45
2023-01-18T23:21:01.639Z,5.03
2023-01-18T23:31:04.776Z,3.70
2023-01-18T23:41:25.709Z,4.13
2023-01-18T23:51:46.294Z,4.93
