createdAt,value
2023-04-19T00:00:51.231Z,0.00
2023-04-19T00:01:51.059Z,0.00
2023-04-19T00:02:51.609Z,0.00
2023-04-19T00:03:52.155Z,0.00
2023-04-19T00:04:52.726Z,0.00
2023-04-19T00:05:02.390Z,0.00
2023-04-19T00:06:02.525Z,0.00
2023-04-19T00:07:03.036Z,0.00
2023-04-19T00:08:03.595Z,0.00
2023-04-19T00:09:04.459Z,0.00
2023-04-19T00:10:04.741Z,0.00
2023-04-19T00:11:05.343Z,0.00
2023-04-19T00:12:05.727Z,0.00
2023-04-19T00:13:06.310Z,0.00
2023-04-19T00:14:06.596Z,0.00
2023-04-19T00:15:07.079Z,0.00
2023-04-19T00:16:07.570Z,0.00
2023-04-19T00:16:17.409Z,0.00
2023-04-19T00:17:17.802Z,0.00
2023-04-19T00:18:17.762Z,0.00
2023-04-19T00:19:18.247Z,0.00
2023-04-19T00:20:19.110Z,0.00
2023-04-19T00:21:20.677Z,0.00
2023-04-19T00:22:20.091Z,0.00
2023-04-19T00:23:21.646Z,0.00
2023-04-19T00:24:21.541Z,0.00
2023-04-19T00:25:22.281Z,0.00
2023-04-19T00:26:22.492Z,0.00
2023-04-19T00:27:23.431Z,0.00
2023-04-19T00:27:32.722Z,0.00
2023-04-19T00:28:33.548Z,0.00
2023-04-19T00:29:34.154Z,0.00
2023-04-19T00:30:34.976Z,0.00
2023-04-19T00:31:35.599Z,0.00
2023-04-19T00:32:36.312Z,0.00
2023-04-19T00:33:37.151Z,0.00
2023-04-19T00:34:37.958Z,0.00
2023-04-19T00:35:38.444Z,0.00
2023-04-19T00:36:38.968Z,0.00
2023-04-19T00:37:39.788Z,0.00
2023-04-19T00:38:40.343Z,0.00
2023-04-19T00:39:40.823Z,0.00
2023-04-19T00:39:49.512Z,0.00
2023-04-19T00:40:49.878Z,0.00
2023-04-19T00:41:50.597Z,0.00
2023-04-19T00:42:50.930Z,0.00
2023-04-19T00:43:51.483Z,0.00
2023-04-19T00:44:51.985Z,0.00
2023-04-19T00:45:52.567Z,0.00
2023-04-19T00:46:53.043Z,0.00
2023-04-19T00:47:53.736Z,0.00
2023-04-19T00:48:54.247Z,0.00
2023-04-19T00:49:54.791Z,0.00
2023-04-19T00:50:55.316Z,0.00
2023-04-19T00:51:04.556Z,0.00
2023-04-19T00:52:04.853Z,0.00
2023-04-19T00:53:05.525Z,0.00
2023-04-19T00:54:06.087Z,0.00
2023-04-19T00:55:06.493Z,0.00
2023-04-19T00:56:06.558Z,0.00
2023-04-19T00:57:07.241Z,0.00
2023-04-19T00:58:07.771Z,0.00
2023-04-19T00:59:08.723Z,0.00
2023-04-19T01:00:09.197Z,0.00
2023-04-19T01:01:10.279Z,0.00
2023-04-19T01:02:11.197Z,0.00
2023-04-19T01:03:12.107Z,0.00
2023-04-19T01:03:21.716Z,0.00
2023-04-19T01:04:22.033Z,0.00
2023-04-19T01:05:22.727Z,0.00
2023-04-19T01:06:23.234Z,0.00
2023-04-19T01:07:23.719Z,0.00
2023-04-19T01:08:24.336Z,0.00
2023-04-19T01:09:24.865Z,0.00
2023-04-19T01:10:25.399Z,0.00
2023-04-19T01:11:25.977Z,0.00
2023-04-19T01:12:26.470Z,0.00
2023-04-19T01:13:27.249Z,0.00
2023-04-19T01:14:27.871Z,0.00
2023-04-19T01:14:39.073Z,0.00
2023-04-19T01:15:39.131Z,0.00
2023-04-19T01:16:40.847Z,0.00
2023-04-19T01:17:40.291Z,0.00
2023-04-19T01:18:40.774Z,0.00
2023-04-19T01:19:41.519Z,0.00
2023-04-19T01:20:42.331Z,0.00
2023-04-19T01:21:42.890Z,0.00
2023-04-19T01:22:43.371Z,0.00
2023-04-19T01:23:43.873Z,0.00
2023-04-19T01:24:44.517Z,0.00
2023-04-19T01:25:44.654Z,0.00
2023-04-19T01:26:45.252Z,0.00
2023-04-19T01:26:56.090Z,0.00
2023-04-19T01:27:56.479Z,0.00
2023-04-19T01:28:56.567Z,0.00
2023-04-19T01:29:56.877Z,0.00
2023-04-19T01:30:57.755Z,0.00
2023-04-19T01:31:57.970Z,0.00
2023-04-19T01:32:58.530Z,0.00
2023-04-19T01:33:59.080Z,0.00
2023-04-19T01:34:59.741Z,0.00
2023-04-19T01:36:00.210Z,0.00
2023-04-19T01:37:00.616Z,0.00
2023-04-19T01:38:01.084Z,0.00
2023-04-19T01:39:01.660Z,0.00
2023-04-19T01:39:10.807Z,0.00
2023-04-19T01:40:11.375Z,0.00
2023-04-19T01:41:12.324Z,0.00
2023-04-19T01:42:12.952Z,0.00
2023-04-19T01:43:13.448Z,0.00
2023-04-19T01:44:14.443Z,0.00
2023-04-19T01:45:15.521Z,0.00
2023-04-19T01:46:14.986Z,0.00
2023-04-19T01:47:15.462Z,0.00
2023-04-19T01:48:15.996Z,0.00
2023-04-19T01:49:16.052Z,0.00
2023-04-19T01:50:16.147Z,0.00
2023-04-19T01:50:26.051Z,0.00
2023-04-19T01:51:26.633Z,0.00
2023-04-19T01:52:26.800Z,0.00
2023-04-19T01:53:27.345Z,0.00
2023-04-19T01:54:27.899Z,0.00
2023-04-19T01:55:28.293Z,0.00
2023-04-19T01:56:28.991Z,0.00
2023-04-19T01:57:29.541Z,0.00
2023-04-19T01:58:29.968Z,0.00
2023-04-19T01:59:30.422Z,0.00
2023-04-19T02:00:30.768Z,0.00
2023-04-19T02:01:31.635Z,0.00
2023-04-19T02:01:40.469Z,0.00
2023-04-19T02:02:41.069Z,0.00
2023-04-19T02:03:42.152Z,0.00
2023-04-19T02:04:42.468Z,0.00
2023-04-19T02:05:42.585Z,0.00
2023-04-19T02:06:42.659Z,0.00
2023-04-19T02:07:42.608Z,0.00
2023-04-19T02:08:43.179Z,0.00
2023-04-19T02:09:43.714Z,0.00
2023-04-19T02:10:44.266Z,0.00
2023-04-19T02:11:44.296Z,0.00
2023-04-19T02:12:45.038Z,0.00
2023-04-19T02:13:45.600Z,0.00
2023-04-19T02:13:55.004Z,0.00
2023-04-19T02:14:55.437Z,0.00
2023-04-19T02:15:56.273Z,0.00
2023-04-19T02:16:56.870Z,0.00
2023-04-19T02:17:57.314Z,0.00
2023-04-19T02:18:58.158Z,0.00
2023-04-19T02:19:58.379Z,0.00
2023-04-19T02:20:58.779Z,0.00
2023-04-19T02:21:59.689Z,0.00
2023-04-19T02:23:00.173Z,0.00
2023-04-19T02:24:01.128Z,0.00
2023-04-19T02:25:01.758Z,0.00
2023-04-19T02:25:10.440Z,0.00
2023-04-19T02:26:10.885Z,0.00
2023-04-19T02:27:11.390Z,0.00
2023-04-19T02:28:12.275Z,0.00
2023-04-19T02:29:13.254Z,0.00
2023-04-19T02:30:13.808Z,0.00
2023-04-19T02:31:14.260Z,0.00
2023-04-19T02:32:14.798Z,0.00
2023-04-19T02:33:15.109Z,0.00
2023-04-19T02:34:16.337Z,0.00
2023-04-19T02:35:16.408Z,0.00
2023-04-19T02:36:16.869Z,0.00
2023-04-19T02:36:25.608Z,0.00
2023-04-19T02:37:26.401Z,0.00
2023-04-19T02:38:26.829Z,0.00
2023-04-19T02:39:27.374Z,0.00
2023-04-19T02:40:28.249Z,0.00
2023-04-19T02:41:29.223Z,0.00
2023-04-19T02:42:29.779Z,0.00
2023-04-19T02:43:30.609Z,0.00
2023-04-19T02:44:31.278Z,0.00
2023-04-19T02:45:31.929Z,0.00
2023-04-19T02:46:32.644Z,0.00
2023-04-19T02:47:33.074Z,0.00
2023-04-19T02:47:45.938Z,0.00
2023-04-19T02:48:46.141Z,0.00
2023-04-19T02:49:46.556Z,0.00
2023-04-19T02:50:47.012Z,0.00
2023-04-19T02:51:47.477Z,0.00
2023-04-19T02:52:47.854Z,0.00
2023-04-19T02:53:47.879Z,0.00
2023-04-19T02:54:48.382Z,0.00
2023-04-19T02:55:49.742Z,0.00
2023-04-19T02:56:48.714Z,0.00
2023-04-19T02:57:49.573Z,0.00
2023-04-19T02:58:50.060Z,0.00
2023-04-19T02:59:50.589Z,0.00
2023-04-19T03:00:51.093Z,0.00
2023-04-19T03:01:01.317Z,0.00
2023-04-19T03:02:01.732Z,0.00
2023-04-19T03:03:02.767Z,0.00
2023-04-19T03:04:03.094Z,0.00
2023-04-19T03:05:03.796Z,0.00
2023-04-19T03:06:04.359Z,0.00
2023-04-19T03:07:04.877Z,0.00
2023-04-19T03:08:05.260Z,0.00
2023-04-19T03:09:05.652Z,0.00
2023-04-19T03:10:07.302Z,0.00
2023-04-19T03:11:06.798Z,0.00
2023-04-19T03:12:07.235Z,0.00
2023-04-19T03:12:16.438Z,0.00
2023-04-19T03:13:16.864Z,0.00
2023-04-19T03:14:17.443Z,0.00
2023-04-19T03:15:17.861Z,0.00
2023-04-19T03:16:18.331Z,0.00
2023-04-19T03:17:18.906Z,0.00
2023-04-19T03:18:19.326Z,0.00
2023-04-19T03:19:19.859Z,0.00
2023-04-19T03:20:20.804Z,0.00
2023-04-19T03:21:20.878Z,0.00
2023-04-19T03:22:21.292Z,0.00
2023-04-19T03:23:21.848Z,0.00
2023-04-19T03:24:22.191Z,0.00
2023-04-19T03:24:30.871Z,0.00
2023-04-19T03:25:31.327Z,0.00
2023-04-19T03:26:31.687Z,0.00
2023-04-19T03:27:32.303Z,0.00
2023-04-19T03:28:32.801Z,0.00
2023-04-19T03:29:32.969Z,0.00
2023-04-19T03:30:33.741Z,0.00
2023-04-19T03:31:34.138Z,0.00
2023-04-19T03:32:34.390Z,0.05
2023-04-19T03:33:34.914Z,0.05
2023-04-19T03:34:35.356Z,0.05
2023-04-19T03:35:36.200Z,0.05
2023-04-19T03:35:49.354Z,0.05
2023-04-19T03:36:49.052Z,0.05
2023-04-19T03:37:49.670Z,0.05
2023-04-19T03:38:50.216Z,0.05
2023-04-19T03:39:50.656Z,0.05
2023-04-19T03:40:50.715Z,0.05
2023-04-19T03:41:51.109Z,0.09
2023-04-19T03:42:53.974Z,0.09
2023-04-19T03:43:52.192Z,0.14
2023-04-19T03:44:52.592Z,0.14
2023-04-19T03:45:53.105Z,0.14
2023-04-19T03:46:53.897Z,0.18
2023-04-19T03:47:05.650Z,0.18
2023-04-19T03:48:06.291Z,0.22
2023-04-19T03:49:06.716Z,0.22
2023-04-19T03:50:07.600Z,0.27
2023-04-19T03:51:08.153Z,0.31
2023-04-19T03:52:08.905Z,0.41
2023-04-19T03:53:09.397Z,0.50
2023-04-19T03:54:10.380Z,0.58
2023-04-19T03:55:10.405Z,0.68
2023-04-19T03:56:10.664Z,0.81
2023-04-19T03:57:11.085Z,0.94
2023-04-19T03:58:11.638Z,1.22
2023-04-19T03:58:20.782Z,1.22
2023-04-19T03:59:21.210Z,1.39
2023-04-19T04:00:21.932Z,1.58
2023-04-19T04:01:22.201Z,1.80
2023-04-19T04:02:22.770Z,1.85
2023-04-19T04:03:23.238Z,2.07
2023-04-19T04:04:23.635Z,2.47
2023-04-19T04:05:24.043Z,3.02
2023-04-19T04:06:24.460Z,3.87
2023-04-19T04:07:25.046Z,4.95
2023-04-19T04:08:25.525Z,5.22
2023-04-19T04:09:26.031Z,5.36
2023-04-19T04:09:34.812Z,5.40
2023-04-19T04:10:35.625Z,6.03
2023-04-19T04:11:36.124Z,8.19
2023-04-19T04:12:36.690Z,10.17
2023-04-19T04:13:37.193Z,11.88
2023-04-19T04:14:38.009Z,13.32
2023-04-19T04:15:38.002Z,13.23
2023-04-19T04:16:38.493Z,14.40
2023-04-19T04:17:38.843Z,17.28
2023-04-19T04:18:39.170Z,19.17
2023-04-19T04:19:39.266Z,23.40
2023-04-19T04:20:39.828Z,28.44
2023-04-19T04:20:52.581Z,29.16
2023-04-19T04:21:52.970Z,33.48
2023-04-19T04:22:53.377Z,37.26
2023-04-19T04:23:54.180Z,39.24
2023-04-19T04:24:54.420Z,37.44
2023-04-19T04:25:55.254Z,39.60
2023-04-19T04:26:55.590Z,43.38
2023-04-19T04:27:56.106Z,44.46
2023-04-19T04:28:56.503Z,49.68
2023-04-19T04:29:56.982Z,64.80
2023-04-19T04:30:57.654Z,85.68
2023-04-19T04:31:58.107Z,98.64
2023-04-19T04:32:07.441Z,100.08
2023-04-19T04:33:07.983Z,112.32
2023-04-19T04:34:08.211Z,113.76
2023-04-19T04:35:08.808Z,102.96
2023-04-19T04:36:09.920Z,99.36
2023-04-19T04:37:09.773Z,101.52
2023-04-19T04:38:21.387Z,112.32
2023-04-19T04:39:10.948Z,105.12
2023-04-19T04:40:11.442Z,97.92
2023-04-19T04:41:11.858Z,109.44
2023-04-19T04:42:12.082Z,128.88
2023-04-19T04:43:13.061Z,146.88
2023-04-19T04:44:14.026Z,146.88
2023-04-19T04:44:25.067Z,147.60
2023-04-19T04:45:25.257Z,144.00
2023-04-19T04:46:25.736Z,150.48
2023-04-19T04:47:26.350Z,167.04
2023-04-19T04:48:26.990Z,176.40
2023-04-19T04:49:28.143Z,180.72
2023-04-19T04:50:28.770Z,195.84
2023-04-19T04:51:29.682Z,226.08
2023-04-19T04:52:30.269Z,260.64
2023-04-19T04:53:31.263Z,275.04
2023-04-19T04:54:32.240Z,289.44
2023-04-19T04:55:32.792Z,308.16
2023-04-19T04:55:42.214Z,312.48
2023-04-19T04:56:45.137Z,358.56
2023-04-19T04:57:43.341Z,420.48
2023-04-19T04:58:43.783Z,434.88
2023-04-19T04:59:43.874Z,483.84
2023-04-19T05:00:44.622Z,480.96
2023-04-19T05:01:45.042Z,452.16
2023-04-19T05:02:45.569Z,449.28
2023-04-19T05:03:46.011Z,570.24
2023-04-19T05:04:46.544Z,696.96
2023-04-19T05:05:47.008Z,722.88
2023-04-19T05:06:47.883Z,699.84
2023-04-19T05:06:58.006Z,696.96
2023-04-19T05:07:58.479Z,694.08
2023-04-19T05:08:59.434Z,648.00
2023-04-19T05:10:00.337Z,607.68
2023-04-19T05:11:00.846Z,593.28
2023-04-19T05:12:01.257Z,593.28
2023-04-19T05:13:02.210Z,601.92
2023-04-19T05:14:02.706Z,627.84
2023-04-19T05:15:03.226Z,685.44
2023-04-19T05:16:03.234Z,645.12
2023-04-19T05:17:04.774Z,590.40
2023-04-19T05:18:04.192Z,584.64
2023-04-19T05:19:04.486Z,616.32
2023-04-19T05:19:13.297Z,613.44
2023-04-19T05:20:13.755Z,590.40
2023-04-19T05:21:14.262Z,593.28
2023-04-19T05:22:14.446Z,613.44
2023-04-19T05:23:14.952Z,599.04
2023-04-19T05:24:15.802Z,552.96
2023-04-19T05:25:16.343Z,512.64
2023-04-19T05:26:16.713Z,547.20
2023-04-19T05:27:17.129Z,607.68
2023-04-19T05:28:17.907Z,653.76
2023-04-19T05:29:18.697Z,699.84
2023-04-19T05:29:30.339Z,714.24
2023-04-19T05:30:30.727Z,829.44
2023-04-19T05:31:31.324Z,852.48
2023-04-19T05:32:31.758Z,835.20
2023-04-19T05:33:32.109Z,846.72
2023-04-19T05:34:32.441Z,898.56
2023-04-19T05:35:32.706Z,938.88
2023-04-19T05:36:32.685Z,921.60
2023-04-19T05:37:33.666Z,910.08
2023-04-19T05:38:34.235Z,927.36
2023-04-19T05:39:34.963Z,973.44
2023-04-19T05:40:35.449Z,927.36
2023-04-19T05:41:35.874Z,927.36
2023-04-19T05:42:36.837Z,950.40
2023-04-19T05:42:45.526Z,956.16
2023-04-19T05:43:45.916Z,996.48
2023-04-19T05:44:46.207Z,1198.08
2023-04-19T05:45:46.691Z,1296.00
2023-04-19T05:46:47.113Z,1347.84
2023-04-19T05:47:47.647Z,1376.64
2023-04-19T05:48:48.486Z,1422.72
2023-04-19T05:49:48.976Z,1451.52
2023-04-19T05:50:49.563Z,1445.76
2023-04-19T05:51:49.357Z,1416.96
2023-04-19T05:52:49.485Z,1370.88
2023-04-19T05:53:50.406Z,1330.56
2023-04-19T05:53:59.634Z,1324.80
2023-04-19T05:55:00.488Z,1296.00
2023-04-19T05:56:00.991Z,1301.76
2023-04-19T05:57:01.406Z,1347.84
2023-04-19T05:58:01.808Z,1434.24
2023-04-19T05:59:02.373Z,1520.64
2023-04-19T06:00:03.285Z,1589.76
2023-04-19T06:01:03.589Z,1612.80
2023-04-19T06:02:04.291Z,1647.36
2023-04-19T06:03:04.776Z,1658.88
2023-04-19T06:04:05.394Z,1647.36
2023-04-19T06:05:10.010Z,1647.36
2023-04-19T06:06:06.013Z,1532.16
2023-04-19T06:07:13.554Z,1393.92
2023-04-19T06:07:30.150Z,1382.40
2023-04-19T06:08:17.460Z,1353.60
2023-04-19T06:09:17.927Z,1347.84
2023-04-19T06:10:18.898Z,1376.64
2023-04-19T06:11:26.445Z,1359.36
2023-04-19T06:12:19.515Z,1336.32
2023-04-19T06:13:19.924Z,1307.52
2023-04-19T06:14:20.363Z,1296.00
2023-04-19T06:15:21.306Z,1290.24
2023-04-19T06:16:22.057Z,1267.20
2023-04-19T06:17:22.866Z,1272.96
2023-04-19T06:18:23.071Z,1307.52
2023-04-19T06:19:23.608Z,1336.32
2023-04-19T06:20:24.030Z,1365.12
2023-04-19T06:20:33.214Z,1370.88
2023-04-19T06:21:34.155Z,1405.44
2023-04-19T06:22:34.527Z,1468.80
2023-04-19T06:23:34.819Z,1601.28
2023-04-19T06:24:35.504Z,1739.52
2023-04-19T06:25:35.505Z,1854.72
2023-04-19T06:26:35.987Z,1981.44
2023-04-19T06:27:36.215Z,2096.64
2023-04-19T06:28:36.766Z,2188.80
2023-04-19T06:29:37.154Z,2234.88
2023-04-19T06:30:37.365Z,2304.00
2023-04-19T06:31:38.418Z,2419.20
2023-04-19T06:32:38.427Z,2557.44
2023-04-19T06:32:51.816Z,2580.48
2023-04-19T06:33:52.246Z,2615.04
2023-04-19T06:34:52.528Z,2534.40
2023-04-19T06:35:53.115Z,2476.80
2023-04-19T06:36:54.082Z,2453.76
2023-04-19T06:37:54.616Z,2488.32
2023-04-19T06:38:55.401Z,2522.88
2023-04-19T06:39:56.052Z,2592.00
2023-04-19T06:40:56.186Z,2615.04
2023-04-19T06:41:56.642Z,2580.48
2023-04-19T06:42:57.217Z,2511.36
2023-04-19T06:43:57.833Z,2522.88
2023-04-19T06:44:58.395Z,2661.12
2023-04-19T06:45:09.575Z,2707.20
2023-04-19T06:46:10.262Z,2880.00
2023-04-19T06:47:10.871Z,2995.20
2023-04-19T06:48:11.777Z,3133.44
2023-04-19T06:49:12.210Z,3363.84
2023-04-19T06:50:12.933Z,3663.36
2023-04-19T06:51:13.340Z,3939.84
2023-04-19T06:52:14.370Z,4170.24
2023-04-19T06:53:14.033Z,4285.44
2023-04-19T06:54:14.295Z,4216.32
2023-04-19T06:55:14.628Z,4078.08
2023-04-19T06:56:15.000Z,3962.88
2023-04-19T06:57:15.363Z,3870.72
2023-04-19T06:58:15.989Z,3824.64
2023-04-19T06:58:27.679Z,3824.64
2023-04-19T06:59:28.313Z,3962.88
2023-04-19T07:00:29.003Z,4101.12
2023-04-19T07:01:29.492Z,4308.48
2023-04-19T07:02:29.996Z,4584.96
2023-04-19T07:03:30.410Z,4792.32
2023-04-19T07:04:30.820Z,4861.44
2023-04-19T07:05:30.590Z,4838.40
2023-04-19T07:06:31.228Z,4930.56
2023-04-19T07:07:31.268Z,5091.84
2023-04-19T07:08:46.468Z,5184.00
2023-04-19T07:09:33.076Z,5184.00
2023-04-19T07:09:42.768Z,5184.00
2023-04-19T07:10:42.945Z,5207.04
2023-04-19T07:11:43.835Z,5184.00
2023-04-19T07:12:44.252Z,5160.96
2023-04-19T07:13:44.271Z,5207.04
2023-04-19T07:14:44.415Z,5160.96
2023-04-19T07:15:44.965Z,5137.92
2023-04-19T07:16:45.887Z,5160.96
2023-04-19T07:17:45.843Z,5068.80
2023-04-19T07:18:46.688Z,5022.72
2023-04-19T07:19:47.394Z,4999.68
2023-04-19T07:20:47.922Z,5160.96
2023-04-19T07:21:48.888Z,5414.40
2023-04-19T07:22:49.579Z,5760.00
2023-04-19T07:23:50.361Z,6220.80
2023-04-19T07:24:50.911Z,6635.52
2023-04-19T07:25:02.199Z,6681.60
2023-04-19T07:26:02.398Z,6681.60
2023-04-19T07:27:03.202Z,6681.60
2023-04-19T07:28:03.548Z,6865.92
2023-04-19T07:29:04.149Z,6958.08
2023-04-19T07:30:05.039Z,7142.40
2023-04-19T07:31:05.973Z,7188.48
2023-04-19T07:32:06.147Z,7280.64
2023-04-19T07:33:07.067Z,7695.36
2023-04-19T07:34:07.341Z,7971.84
2023-04-19T07:35:07.425Z,7971.84
2023-04-19T07:36:07.656Z,8064.00
2023-04-19T07:37:08.520Z,8202.24
2023-04-19T07:38:10.008Z,8294.40
2023-04-19T07:39:09.600Z,8847.36
2023-04-19T07:39:18.318Z,8985.60
2023-04-19T07:40:19.017Z,10045.44
2023-04-19T07:41:19.594Z,10183.68
2023-04-19T07:42:20.291Z,10045.44
2023-04-19T07:43:20.283Z,9768.96
2023-04-19T07:44:20.953Z,9169.92
2023-04-19T07:45:21.407Z,8663.04
2023-04-19T07:46:22.026Z,8616.96
2023-04-19T07:47:22.196Z,8478.72
2023-04-19T07:48:22.628Z,7787.52
2023-04-19T07:49:22.722Z,7096.32
2023-04-19T07:50:23.384Z,6589.44
2023-04-19T07:51:24.183Z,6405.12
2023-04-19T07:51:33.406Z,6405.12
2023-04-19T07:52:34.013Z,6359.04
2023-04-19T07:53:34.827Z,6312.96
2023-04-19T07:54:35.157Z,6266.88
2023-04-19T07:55:35.152Z,6128.64
2023-04-19T07:56:36.072Z,5944.32
2023-04-19T07:57:36.290Z,5852.16
2023-04-19T07:59:06.882Z,5875.20
2023-04-19T07:59:57.022Z,6405.12
2023-04-19T08:00:57.870Z,7280.64
2023-04-19T08:01:58.227Z,8432.64
2023-04-19T08:02:58.947Z,9446.40
2023-04-19T08:03:59.091Z,10045.44
2023-04-19T08:04:08.410Z,10091.52
2023-04-19T08:05:08.329Z,10368.00
2023-04-19T08:06:09.096Z,10460.16
2023-04-19T08:07:09.497Z,10368.00
2023-04-19T08:08:09.754Z,9999.36
2023-04-19T08:09:10.328Z,9907.20
2023-04-19T08:10:10.654Z,10091.52
2023-04-19T08:11:11.466Z,10368.00
2023-04-19T08:12:17.179Z,10644.48
2023-04-19T08:13:12.468Z,10552.32
2023-04-19T08:14:25.959Z,10552.32
2023-04-19T08:15:29.169Z,10782.72
2023-04-19T08:16:41.864Z,10828.80
2023-04-19T08:17:05.869Z,10828.80
2023-04-19T08:17:27.973Z,10506.24
2023-04-19T08:18:24.086Z,10045.44
2023-04-19T08:19:24.628Z,9907.20
2023-04-19T08:20:25.114Z,9768.96
2023-04-19T08:21:31.345Z,9538.56
2023-04-19T08:22:26.374Z,9400.32
2023-04-19T08:23:34.726Z,9400.32
2023-04-19T08:24:27.286Z,9676.80
2023-04-19T08:25:27.435Z,10414.08
2023-04-19T08:26:28.034Z,11381.76
2023-04-19T08:27:28.386Z,12257.28
2023-04-19T08:28:28.850Z,13086.72
2023-04-19T08:29:29.720Z,13731.84
2023-04-19T08:29:41.979Z,13824.00
2023-04-19T08:30:42.170Z,14100.48
2023-04-19T08:31:42.618Z,13086.72
2023-04-19T08:32:43.072Z,12165.12
2023-04-19T08:33:44.471Z,12349.44
2023-04-19T08:34:43.580Z,16773.12
2023-04-19T08:35:44.134Z,21288.96
2023-04-19T08:36:51.823Z,28200.96
2023-04-19T08:37:44.893Z,28938.24
2023-04-19T08:38:49.218Z,25989.12
2023-04-19T08:39:47.082Z,28753.92
2023-04-19T08:40:46.484Z,28385.28
2023-04-19T08:41:52.878Z,26726.40
2023-04-19T08:42:06.960Z,24330.24
2023-04-19T08:42:58.734Z,31150.08
2023-04-19T08:43:59.478Z,29306.88
2023-04-19T08:46:00.815Z,29675.52
2023-04-19T08:47:02.238Z,29491.20
2023-04-19T08:48:02.366Z,30044.16
2023-04-19T08:49:02.154Z,30412.80
2023-04-19T08:51:05.443Z,31887.36
2023-04-19T08:52:03.504Z,33361.92
2023-04-19T08:53:16.208Z,33914.88
2023-04-19T08:54:13.526Z,34099.20
2023-04-19T08:55:14.061Z,33361.92
2023-04-19T08:56:21.001Z,33177.60
2023-04-19T08:57:15.137Z,34467.84
2023-04-19T08:58:28.451Z,33730.56
2023-04-19T08:59:18.585Z,34652.16
2023-04-19T09:00:17.076Z,33730.56
2023-04-19T09:01:33.094Z,32624.64
2023-04-19T09:02:18.084Z,32624.64
2023-04-19T09:03:18.959Z,30044.16
2023-04-19T09:04:34.693Z,20459.52
2023-04-19T09:05:28.149Z,16404.48
2023-04-19T09:06:29.209Z,19077.12
2023-04-19T09:07:29.284Z,15482.88
2023-04-19T09:08:30.155Z,30597.12
2023-04-19T09:10:31.629Z,32440.32
2023-04-19T09:11:31.091Z,20090.88
2023-04-19T09:12:31.526Z,23777.28
2023-04-19T09:13:32.444Z,30781.44
2023-04-19T09:14:33.894Z,30965.76
2023-04-19T09:15:33.855Z,16680.96
2023-04-19T09:15:53.668Z,21196.80
2023-04-19T09:16:52.615Z,16035.84
2023-04-19T09:17:53.430Z,13916.16
2023-04-19T09:19:02.416Z,13824.00
2023-04-19T09:19:54.949Z,13916.16
2023-04-19T09:20:55.828Z,16035.84
2023-04-19T09:21:56.591Z,26910.72
2023-04-19T09:22:57.174Z,22394.88
2023-04-19T09:23:57.753Z,18524.16
2023-04-19T09:26:22.320Z,19077.12
2023-04-19T09:26:59.838Z,21104.64
2023-04-19T09:27:08.674Z,21012.48
2023-04-19T09:28:09.153Z,21104.64
2023-04-19T09:29:09.294Z,23777.28
2023-04-19T09:30:17.602Z,18155.52
2023-04-19T09:31:24.112Z,16865.28
2023-04-19T09:32:11.688Z,15206.40
2023-04-19T09:33:12.253Z,14653.44
2023-04-19T09:34:12.952Z,13271.04
2023-04-19T09:35:13.523Z,14008.32
2023-04-19T09:36:14.772Z,12994.56
2023-04-19T09:37:21.413Z,12165.12
2023-04-19T09:38:15.680Z,10552.32
2023-04-19T09:38:24.917Z,10368.00
2023-04-19T09:39:25.831Z,9815.04
2023-04-19T09:40:26.668Z,10460.16
2023-04-19T09:41:26.880Z,11289.60
2023-04-19T09:42:47.353Z,11243.52
2023-04-19T09:45:01.790Z,12625.92
2023-04-19T09:45:30.488Z,13363.20
2023-04-19T09:46:28.828Z,13639.68
2023-04-19T09:47:29.308Z,14192.64
2023-04-19T09:48:29.680Z,14745.60
2023-04-19T09:49:41.681Z,15206.40
2023-04-19T09:50:31.808Z,17602.56
2023-04-19T09:51:30.361Z,16496.64
2023-04-19T09:51:40.034Z,16588.80
2023-04-19T09:52:40.265Z,17141.76
2023-04-19T09:53:40.617Z,16865.28
2023-04-19T09:54:41.570Z,16588.80
2023-04-19T09:55:57.245Z,16128.00
2023-04-19T09:56:42.561Z,15851.52
2023-04-19T09:57:44.302Z,15022.08
2023-04-19T09:58:51.018Z,14008.32
2023-04-19T09:59:44.292Z,13639.68
2023-04-19T10:00:50.092Z,14376.96
2023-04-19T10:01:45.208Z,14653.44
2023-04-19T10:02:45.831Z,21934.08
2023-04-19T10:02:54.638Z,23592.96
2023-04-19T10:03:55.891Z,19814.40
2023-04-19T10:05:11.203Z,39997.44
2023-04-19T10:05:57.320Z,49397.76
2023-04-19T10:07:19.374Z,40550.40
2023-04-19T10:07:59.628Z,19537.92
2023-04-19T10:08:57.668Z,18339.84
2023-04-19T10:10:02.382Z,17971.20
2023-04-19T10:10:59.266Z,18892.80
2023-04-19T10:12:06.605Z,20367.36
2023-04-19T10:13:16.047Z,57139.20
2023-04-19T10:14:00.141Z,49397.76
2023-04-19T10:15:00.696Z,21565.44
2023-04-19T10:15:09.400Z,31334.40
2023-04-19T10:16:18.956Z,18339.84
2023-04-19T10:17:10.128Z,16957.44
2023-04-19T10:18:10.757Z,17233.92
2023-04-19T10:19:10.921Z,17326.08
2023-04-19T10:20:11.507Z,17510.40
2023-04-19T10:21:11.839Z,19998.72
2023-04-19T10:22:12.674Z,17971.20
2023-04-19T10:23:13.146Z,17141.76
2023-04-19T10:24:14.020Z,16588.80
2023-04-19T10:25:14.732Z,15390.72
2023-04-19T10:26:15.093Z,14376.96
2023-04-19T10:27:16.026Z,13547.52
2023-04-19T10:28:16.605Z,13363.20
2023-04-19T10:29:17.318Z,16957.44
2023-04-19T10:29:28.035Z,16588.80
2023-04-19T10:30:28.171Z,13916.16
2023-04-19T10:31:28.301Z,13916.16
2023-04-19T10:32:28.899Z,14745.60
2023-04-19T10:33:29.377Z,30044.16
2023-04-19T10:34:29.942Z,18708.48
2023-04-19T10:35:30.221Z,42209.28
2023-04-19T10:36:30.483Z,33730.56
2023-04-19T10:37:31.365Z,20275.20
2023-04-19T10:38:31.888Z,19077.12
2023-04-19T10:39:32.350Z,38707.20
2023-04-19T10:40:32.469Z,33546.24
2023-04-19T10:41:33.201Z,19906.56
2023-04-19T10:41:42.891Z,19906.56
2023-04-19T10:42:43.707Z,22487.04
2023-04-19T10:43:44.213Z,23961.60
2023-04-19T10:44:44.641Z,53084.16
2023-04-19T10:45:45.184Z,46817.28
2023-04-19T10:46:45.666Z,32440.32
2023-04-19T10:47:46.579Z,42393.60
2023-04-19T10:49:16.175Z,44421.12
2023-04-19T10:50:15.771Z,47554.56
2023-04-19T10:51:16.745Z,37232.64
2023-04-19T10:52:17.499Z,46448.64
2023-04-19T10:53:18.163Z,48660.48
2023-04-19T10:54:18.436Z,25989.12
2023-04-19T10:55:19.363Z,18247.68
2023-04-19T10:56:20.232Z,26173.44
2023-04-19T10:57:20.730Z,58982.40
2023-04-19T10:58:21.805Z,19906.56
2023-04-19T10:59:22.494Z,17049.60
2023-04-19T10:59:32.139Z,17049.60
2023-04-19T11:00:32.726Z,22763.52
2023-04-19T11:01:33.261Z,20736.00
2023-04-19T11:02:34.000Z,51609.60
2023-04-19T11:03:34.136Z,19077.12
2023-04-19T11:04:34.704Z,35758.08
2023-04-19T11:05:34.693Z,21104.64
2023-04-19T11:06:35.414Z,19998.72
2023-04-19T11:07:35.412Z,18339.84
2023-04-19T11:08:35.797Z,20275.20
2023-04-19T11:09:36.274Z,49029.12
2023-04-19T11:10:37.173Z,46080.00
2023-04-19T11:11:37.706Z,38707.20
2023-04-19T11:11:50.729Z,38338.56
2023-04-19T11:12:50.605Z,27832.32
2023-04-19T11:13:51.598Z,45342.72
2023-04-19T11:14:52.543Z,20183.04
2023-04-19T11:15:53.145Z,21657.60
2023-04-19T11:16:53.328Z,33730.56
2023-04-19T11:18:08.906Z,46632.96
2023-04-19T11:18:53.768Z,51978.24
2023-04-19T11:19:54.233Z,54927.36
2023-04-19T11:20:54.768Z,53821.44
2023-04-19T11:21:55.285Z,45158.40
2023-04-19T11:22:55.793Z,44236.80
2023-04-19T11:23:56.445Z,43683.84
2023-04-19T11:24:07.349Z,42762.24
2023-04-19T11:25:07.785Z,37601.28
2023-04-19T11:26:08.090Z,39075.84
2023-04-19T11:27:08.572Z,35020.80
2023-04-19T11:28:09.006Z,36495.36
2023-04-19T11:29:09.751Z,33546.24
2023-04-19T11:30:10.541Z,36126.72
2023-04-19T11:31:10.523Z,39075.84
2023-04-19T11:32:10.905Z,40734.72
2023-04-19T11:33:11.544Z,48660.48
2023-04-19T11:34:12.072Z,50872.32
2023-04-19T11:35:12.745Z,50135.04
2023-04-19T11:35:22.741Z,49766.40
2023-04-19T11:36:22.802Z,47923.20
2023-04-19T11:37:23.385Z,47185.92
2023-04-19T11:38:23.980Z,42762.24
2023-04-19T11:39:24.665Z,38522.88
2023-04-19T11:40:25.183Z,38707.20
2023-04-19T11:41:25.648Z,37969.92
2023-04-19T11:42:26.231Z,42946.56
2023-04-19T11:43:26.651Z,44421.12
2023-04-19T11:44:27.118Z,37048.32
2023-04-19T11:45:29.759Z,37232.64
2023-04-19T11:45:42.865Z,39444.48
2023-04-19T11:46:43.333Z,37416.96
2023-04-19T11:47:43.531Z,37785.60
2023-04-19T11:48:44.444Z,37785.60
2023-04-19T11:49:44.983Z,41472.00
2023-04-19T11:50:45.099Z,45158.40
2023-04-19T11:51:45.125Z,43315.20