createdAt,value
2018-03-26T00:00:51.550Z,0.00
2018-03-26T00:01:51.549Z,0.00
2018-03-26T00:02:51.542Z,0.00
2018-03-26T00:03:51.537Z,0.00
2018-03-26T00:04:51.531Z,0.00
2018-03-26T00:05:51.530Z,0.00
2018-03-26T00:06:51.527Z,0.00
2018-03-26T00:07:51.523Z,0.00
2018-03-26T00:08:51.519Z,0.00
2018-03-26T00:09:51.512Z,0.00
2018-03-26T00:10:51.510Z,0.00
2018-03-26T00:11:51.507Z,0.00
2018-03-26T00:12:51.502Z,0.00
2018-03-26T00:13:51.497Z,0.00
2018-03-26T00:14:51.495Z,0.00
2018-03-26T00:15:51.490Z,0.00
2018-03-26T00:16:51.487Z,0.00
2018-03-26T00:17:51.481Z,0.00
2018-03-26T00:18:51.477Z,0.00
2018-03-26T00:19:51.479Z,0.00
2018-03-26T00:20:51.472Z,0.00
2018-03-26T00:21:51.503Z,0.00
2018-03-26T00:22:51.462Z,0.00
2018-03-26T00:23:51.457Z,0.00
2018-03-26T00:24:51.454Z,0.00
2018-03-26T00:25:51.450Z,0.00
2018-03-26T00:26:51.446Z,0.00
2018-03-26T00:27:51.442Z,0.00
2018-03-26T00:28:51.439Z,0.00
2018-03-26T00:29:51.435Z,0.00
2018-03-26T00:30:51.429Z,0.00
2018-03-26T00:31:51.426Z,0.00
2018-03-26T00:32:51.419Z,0.00
2018-03-26T00:33:51.417Z,0.00
2018-03-26T00:34:51.459Z,0.00
2018-03-26T00:35:51.410Z,0.00
2018-03-26T00:36:51.405Z,0.00
2018-03-26T00:37:51.400Z,0.00
2018-03-26T00:38:51.399Z,0.00
2018-03-26T00:39:51.399Z,0.00
2018-03-26T00:40:51.389Z,0.00
2018-03-26T00:41:51.386Z,0.00
2018-03-26T00:42:51.380Z,0.00
2018-03-26T00:43:51.379Z,0.00
2018-03-26T00:44:51.373Z,0.00
2018-03-26T00:45:51.371Z,0.00
2018-03-26T00:46:51.365Z,0.00
2018-03-26T00:47:51.362Z,0.00
2018-03-26T00:48:51.358Z,0.00
2018-03-26T00:49:51.351Z,0.00
2018-03-26T00:50:51.351Z,0.00
2018-03-26T00:51:51.344Z,0.00
2018-03-26T00:52:51.342Z,0.00
2018-03-26T00:53:51.336Z,0.00
2018-03-26T00:54:51.333Z,0.00
2018-03-26T00:55:51.330Z,0.00
2018-03-26T00:56:51.324Z,0.00
2018-03-26T00:57:51.322Z,0.00
2018-03-26T00:58:51.316Z,0.00
2018-03-26T00:59:51.316Z,0.00
2018-03-26T01:00:51.310Z,0.00
2018-03-26T01:01:51.305Z,0.00
2018-03-26T01:02:51.302Z,0.00
2018-03-26T01:03:51.301Z,0.00
2018-03-26T01:04:51.290Z,0.00
2018-03-26T01:05:51.352Z,0.00
2018-03-26T01:06:51.284Z,0.00
2018-03-26T01:07:51.280Z,0.00
2018-03-26T01:08:51.278Z,0.00
2018-03-26T01:09:51.273Z,0.00
2018-03-26T01:10:51.268Z,0.00
2018-03-26T01:11:51.265Z,0.00
2018-03-26T01:12:51.267Z,0.00
2018-03-26T01:13:51.255Z,0.00
2018-03-26T01:14:51.258Z,0.00
2018-03-26T01:15:51.248Z,0.00
2018-03-26T01:16:51.244Z,0.00
2018-03-26T01:17:51.237Z,0.00
2018-03-26T01:18:51.236Z,0.00
2018-03-26T01:19:51.232Z,0.00
2018-03-26T01:20:51.228Z,0.00
2018-03-26T01:21:51.224Z,0.00
2018-03-26T01:22:51.223Z,0.00
2018-03-26T01:23:51.215Z,0.00
2018-03-26T01:24:51.211Z,0.00
2018-03-26T01:25:51.206Z,0.00
2018-03-26T01:26:51.203Z,0.00
2018-03-26T01:27:51.198Z,0.00
2018-03-26T01:28:51.193Z,0.00
2018-03-26T01:29:51.191Z,0.00
2018-03-26T01:30:51.184Z,0.00
2018-03-26T01:31:51.181Z,0.00
2018-03-26T01:32:51.177Z,0.00
2018-03-26T01:33:51.172Z,0.00
2018-03-26T01:34:51.170Z,0.00
2018-03-26T01:35:51.162Z,0.00
2018-03-26T01:36:51.161Z,0.00
2018-03-26T01:37:51.176Z,0.00
2018-03-26T01:38:51.156Z,0.00
2018-03-26T01:39:51.149Z,0.00
2018-03-26T01:40:51.146Z,0.00
2018-03-26T01:41:51.140Z,0.00
2018-03-26T01:42:51.136Z,0.00
2018-03-26T01:43:51.136Z,0.00
2018-03-26T01:44:51.127Z,0.00
2018-03-26T01:45:51.124Z,0.00
2018-03-26T01:46:51.125Z,0.00
2018-03-26T01:47:51.116Z,0.00
2018-03-26T01:48:51.113Z,0.00
2018-03-26T01:49:51.110Z,0.00
2018-03-26T01:50:51.104Z,0.00
2018-03-26T01:51:51.104Z,0.00
2018-03-26T01:52:51.094Z,0.00
2018-03-26T01:53:51.094Z,0.00
2018-03-26T01:54:51.085Z,0.00
2018-03-26T01:55:51.079Z,0.00
2018-03-26T01:56:51.080Z,0.00
2018-03-26T01:57:51.074Z,0.00
2018-03-26T01:58:51.068Z,0.00
2018-03-26T01:59:51.065Z,0.00
2018-03-26T02:00:51.070Z,0.00
2018-03-26T02:01:51.057Z,0.00
2018-03-26T02:02:51.059Z,0.00
2018-03-26T02:03:51.049Z,0.00
2018-03-26T02:04:51.048Z,0.00
2018-03-26T02:05:51.040Z,0.00
2018-03-26T02:06:51.036Z,0.00
2018-03-26T02:07:51.032Z,0.00
2018-03-26T02:08:51.026Z,0.00
2018-03-26T02:09:51.024Z,0.00
2018-03-26T02:10:51.020Z,0.00
2018-03-26T02:11:51.018Z,0.00
2018-03-26T02:12:51.017Z,0.00
2018-03-26T02:13:51.005Z,0.00
2018-03-26T02:14:51.001Z,0.00
2018-03-26T02:15:50.996Z,0.00
2018-03-26T02:16:50.993Z,0.00
2018-03-26T02:17:50.988Z,0.00
2018-03-26T02:18:50.985Z,0.00
2018-03-26T02:19:50.982Z,0.00
2018-03-26T02:20:50.977Z,0.00
2018-03-26T02:21:50.973Z,0.00
2018-03-26T02:22:50.965Z,0.00
2018-03-26T02:23:50.961Z,0.00
2018-03-26T02:24:50.958Z,0.00
2018-03-26T02:25:51.010Z,0.00
2018-03-26T02:26:50.952Z,0.00
2018-03-26T02:27:50.946Z,0.00
2018-03-26T02:28:50.941Z,0.00
2018-03-26T02:29:50.938Z,0.00
2018-03-26T02:30:50.936Z,0.00
2018-03-26T02:31:50.932Z,0.00
2018-03-26T02:32:50.926Z,0.00
2018-03-26T02:33:50.924Z,0.00
2018-03-26T02:34:50.918Z,0.00
2018-03-26T02:35:50.913Z,0.00
2018-03-26T02:36:50.909Z,0.00
2018-03-26T02:37:50.905Z,0.00
2018-03-26T02:38:50.900Z,0.00
2018-03-26T02:39:50.896Z,0.00
2018-03-26T02:40:50.890Z,0.00
2018-03-26T02:41:50.885Z,0.00
2018-03-26T02:42:50.882Z,0.00
2018-03-26T02:43:50.880Z,0.00
2018-03-26T02:44:50.873Z,0.00
2018-03-26T02:45:50.869Z,0.00
2018-03-26T02:46:50.865Z,0.00
2018-03-26T02:47:50.860Z,0.00
2018-03-26T02:48:50.858Z,0.00
2018-03-26T02:49:50.850Z,0.00
2018-03-26T02:50:50.847Z,0.00
2018-03-26T02:51:50.844Z,0.00
2018-03-26T02:52:50.836Z,0.00
2018-03-26T02:53:50.834Z,0.00
2018-03-26T02:54:50.834Z,0.00
2018-03-26T02:55:50.827Z,0.00
2018-03-26T02:56:50.823Z,0.00
2018-03-26T02:57:50.818Z,0.00
2018-03-26T02:58:50.813Z,0.00
2018-03-26T02:59:50.821Z,0.00
2018-03-26T03:00:50.828Z,0.00
2018-03-26T03:01:50.799Z,0.00
2018-03-26T03:02:50.795Z,0.00
2018-03-26T03:03:50.792Z,0.00
2018-03-26T03:04:50.786Z,0.00
2018-03-26T03:05:50.795Z,0.00
2018-03-26T03:06:50.780Z,0.00
2018-03-26T03:07:50.772Z,0.00
2018-03-26T03:08:50.767Z,0.00
2018-03-26T03:09:50.763Z,0.00
2018-03-26T03:10:50.758Z,0.00
2018-03-26T03:11:50.754Z,0.00
2018-03-26T03:12:50.748Z,0.00
2018-03-26T03:13:50.746Z,0.00
2018-03-26T03:14:50.740Z,0.00
2018-03-26T03:15:50.737Z,0.00
2018-03-26T03:16:50.735Z,0.00
2018-03-26T03:17:50.726Z,0.00
2018-03-26T03:18:50.726Z,0.00
2018-03-26T03:19:50.728Z,0.00
2018-03-26T03:20:50.714Z,0.00
2018-03-26T03:21:50.710Z,0.00
2018-03-26T03:22:50.706Z,0.00
2018-03-26T03:23:50.700Z,0.00
2018-03-26T03:24:50.697Z,0.00
2018-03-26T03:25:50.692Z,0.00
2018-03-26T03:26:50.688Z,0.00
2018-03-26T03:27:50.682Z,0.00
2018-03-26T03:28:50.677Z,0.00
2018-03-26T03:29:50.675Z,0.00
2018-03-26T03:30:50.679Z,0.00
2018-03-26T03:31:50.665Z,0.00
2018-03-26T03:32:50.660Z,0.00
2018-03-26T03:33:50.663Z,0.00
2018-03-26T03:34:50.651Z,0.00
2018-03-26T03:35:50.650Z,0.00
2018-03-26T03:36:50.642Z,0.00
2018-03-26T03:37:50.636Z,0.00
2018-03-26T03:38:50.633Z,0.00
2018-03-26T03:39:50.628Z,0.00
2018-03-26T03:40:50.625Z,0.00
2018-03-26T03:41:50.622Z,0.00
2018-03-26T03:42:50.615Z,0.00
2018-03-26T03:43:50.611Z,0.00
2018-03-26T03:44:50.604Z,0.00
2018-03-26T03:45:50.601Z,0.00
2018-03-26T03:46:50.595Z,0.00
2018-03-26T03:47:50.592Z,0.00
2018-03-26T03:48:50.587Z,0.00
2018-03-26T03:49:50.583Z,0.00
2018-03-26T03:50:50.620Z,0.00
2018-03-26T03:51:50.575Z,0.00
2018-03-26T03:52:50.569Z,0.00
2018-03-26T03:53:50.564Z,0.00
2018-03-26T03:54:50.562Z,0.00
2018-03-26T03:55:50.556Z,0.00
2018-03-26T03:56:50.550Z,0.00
2018-03-26T03:57:50.547Z,0.00
2018-03-26T03:58:50.545Z,0.00
2018-03-26T03:59:50.537Z,0.00
2018-03-26T04:00:50.531Z,0.00
2018-03-26T04:01:50.528Z,0.00
2018-03-26T04:02:50.528Z,0.00
2018-03-26T04:03:50.519Z,0.00
2018-03-26T04:04:50.515Z,0.00
2018-03-26T04:05:50.510Z,0.00
2018-03-26T04:06:50.506Z,0.00
2018-03-26T04:07:50.501Z,0.00
2018-03-26T04:08:50.497Z,0.00
2018-03-26T04:09:50.492Z,0.00
2018-03-26T04:10:50.495Z,0.00
2018-03-26T04:11:50.485Z,0.00
2018-03-26T04:12:50.477Z,0.00
2018-03-26T04:13:50.474Z,0.00
2018-03-26T04:14:50.468Z,0.00
2018-03-26T04:15:50.466Z,0.00
2018-03-26T04:16:50.458Z,0.00
2018-03-26T04:17:50.478Z,0.00
2018-03-26T04:18:50.449Z,0.00
2018-03-26T04:19:50.446Z,0.00
2018-03-26T04:20:50.443Z,0.00
2018-03-26T04:21:50.437Z,0.00
2018-03-26T04:22:50.434Z,0.00
2018-03-26T04:23:50.428Z,0.00
2018-03-26T04:24:50.420Z,0.00
2018-03-26T04:25:50.454Z,0.00
2018-03-26T04:26:50.414Z,0.00
2018-03-26T04:27:50.409Z,0.00
2018-03-26T04:28:50.405Z,0.00
2018-03-26T04:29:50.399Z,0.00
2018-03-26T04:30:50.397Z,0.00
2018-03-26T04:31:50.391Z,0.00
2018-03-26T04:32:50.389Z,0.00
2018-03-26T04:33:50.379Z,0.00
2018-03-26T04:34:50.377Z,0.00
2018-03-26T04:35:50.371Z,0.00
2018-03-26T04:36:50.371Z,0.00
2018-03-26T04:37:50.364Z,0.00
2018-03-26T04:38:50.358Z,0.00
2018-03-26T04:39:50.353Z,0.00
2018-03-26T04:40:50.348Z,0.00
2018-03-26T04:41:50.343Z,0.00
2018-03-26T04:42:50.341Z,0.00
2018-03-26T04:43:50.333Z,0.00
2018-03-26T04:44:50.329Z,0.00
2018-03-26T04:45:50.325Z,0.00
2018-03-26T04:46:50.322Z,0.00
2018-03-26T04:47:50.316Z,0.00
2018-03-26T04:48:50.310Z,0.00
2018-03-26T04:49:50.305Z,0.00
2018-03-26T04:50:50.305Z,0.00
2018-03-26T04:51:50.299Z,0.00
2018-03-26T04:52:50.293Z,0.00
2018-03-26T04:53:50.290Z,0.00
2018-03-26T04:54:50.284Z,0.00
2018-03-26T04:55:50.285Z,0.00
2018-03-26T04:56:50.280Z,0.00
2018-03-26T04:57:50.271Z,0.00
2018-03-26T04:58:50.270Z,0.00
2018-03-26T04:59:50.261Z,0.00
2018-03-26T05:00:50.255Z,0.00
2018-03-26T05:01:50.252Z,0.00
2018-03-26T05:02:50.247Z,0.00
2018-03-26T05:03:50.242Z,0.00
2018-03-26T05:04:50.237Z,0.00
2018-03-26T05:05:50.233Z,0.00
2018-03-26T05:06:50.228Z,0.00
2018-03-26T05:07:50.222Z,0.00
2018-03-26T05:08:50.221Z,0.00
2018-03-26T05:09:50.243Z,0.00
2018-03-26T05:10:50.223Z,0.00
2018-03-26T05:11:50.205Z,0.00
2018-03-26T05:12:50.200Z,0.00
2018-03-26T05:13:50.197Z,0.00
2018-03-26T05:14:50.194Z,0.00
2018-03-26T05:15:50.187Z,0.00
2018-03-26T05:16:50.178Z,0.00
2018-03-26T05:17:50.176Z,0.00
2018-03-26T05:18:50.174Z,0.00
2018-03-26T05:19:50.165Z,0.00
2018-03-26T05:20:50.163Z,0.00
2018-03-26T05:21:50.158Z,0.00
2018-03-26T05:22:50.153Z,0.00
2018-03-26T05:23:50.148Z,0.00
2018-03-26T05:24:50.142Z,0.00
2018-03-26T05:25:50.145Z,0.00
2018-03-26T05:26:50.162Z,0.00
2018-03-26T05:27:50.133Z,0.00
2018-03-26T05:28:50.124Z,0.00
2018-03-26T05:29:50.124Z,0.00
2018-03-26T05:30:50.114Z,0.00
2018-03-26T05:31:50.112Z,0.00
2018-03-26T05:32:50.141Z,0.00
2018-03-26T05:33:50.101Z,0.00
2018-03-26T05:34:50.147Z,0.00
2018-03-26T05:35:50.091Z,0.00
2018-03-26T05:36:50.186Z,0.00
2018-03-26T05:37:50.081Z,0.00
2018-03-26T05:38:50.132Z,0.00
2018-03-26T05:39:50.078Z,0.00
2018-03-26T05:40:50.066Z,0.00
2018-03-26T05:41:50.126Z,0.00
2018-03-26T05:42:50.062Z,5.63
2018-03-26T05:43:50.063Z,5.63
2018-03-26T05:44:50.051Z,5.63
2018-03-26T05:45:50.046Z,5.63
2018-03-26T05:46:50.091Z,5.63
2018-03-26T05:47:50.046Z,5.63
2018-03-26T05:48:50.037Z,5.63
2018-03-26T05:49:50.027Z,5.63
2018-03-26T05:50:50.024Z,5.63
2018-03-26T05:51:50.024Z,5.63
2018-03-26T05:52:50.125Z,5.63
2018-03-26T05:53:52.079Z,5.63
2018-03-26T05:54:50.004Z,5.63
2018-03-26T05:55:49.998Z,5.63
2018-03-26T05:56:50.001Z,5.63
2018-03-26T05:57:50.040Z,5.63
2018-03-26T05:58:50.040Z,5.63
2018-03-26T05:59:50.182Z,5.63
2018-03-26T06:00:50.090Z,5.63
2018-03-26T06:01:49.972Z,5.63
2018-03-26T06:02:49.968Z,5.63
2018-03-26T06:03:49.970Z,5.63
2018-03-26T06:04:49.957Z,5.63
2018-03-26T06:05:49.980Z,5.63
2018-03-26T06:06:49.955Z,5.63
2018-03-26T06:07:49.946Z,5.63
2018-03-26T06:08:49.940Z,5.63
2018-03-26T06:09:49.934Z,5.63
2018-03-26T06:10:49.931Z,5.63
2018-03-26T06:11:49.927Z,11.25
2018-03-26T06:12:49.919Z,11.25
2018-03-26T06:13:49.917Z,11.25
2018-03-26T06:14:49.912Z,11.25
2018-03-26T06:15:49.911Z,11.25
2018-03-26T06:16:49.901Z,11.25
2018-03-26T06:17:49.898Z,11.25
2018-03-26T06:18:49.893Z,11.25
2018-03-26T06:19:49.889Z,11.25
2018-03-26T06:20:49.887Z,11.25
2018-03-26T06:21:49.896Z,11.25
2018-03-26T06:22:49.877Z,11.25
2018-03-26T06:23:49.872Z,11.25
2018-03-26T06:24:49.880Z,11.25
2018-03-26T06:25:49.863Z,11.25
2018-03-26T06:26:49.858Z,16.88
2018-03-26T06:27:49.855Z,16.88
2018-03-26T06:28:49.847Z,16.88
2018-03-26T06:29:49.842Z,16.88
2018-03-26T06:30:49.841Z,16.88
2018-03-26T06:31:49.836Z,16.88
2018-03-26T06:32:49.831Z,16.88
2018-03-26T06:33:49.840Z,16.88
2018-03-26T06:34:49.822Z,16.88
2018-03-26T06:35:49.826Z,16.88
2018-03-26T06:36:49.823Z,22.50
2018-03-26T06:37:49.811Z,22.50
2018-03-26T06:38:49.810Z,22.50
2018-03-26T06:39:49.804Z,22.50
2018-03-26T06:40:49.797Z,22.50
2018-03-26T06:41:49.792Z,22.50
2018-03-26T06:42:49.790Z,22.50
2018-03-26T06:43:49.788Z,22.50
2018-03-26T06:44:49.779Z,22.50
2018-03-26T06:45:49.791Z,22.50
2018-03-26T06:46:49.778Z,28.13
2018-03-26T06:47:49.768Z,28.13
2018-03-26T06:48:49.763Z,28.13
2018-03-26T06:49:49.763Z,28.13
2018-03-26T06:50:49.758Z,28.13
2018-03-26T06:51:49.753Z,28.13
2018-03-26T06:52:49.803Z,33.75
2018-03-26T06:53:49.744Z,33.75
2018-03-26T06:54:49.738Z,39.38
2018-03-26T06:55:49.736Z,39.38
2018-03-26T06:56:49.733Z,45.00
2018-03-26T06:57:49.731Z,45.00
2018-03-26T06:58:49.726Z,45.00
2018-03-26T06:59:49.720Z,50.63
2018-03-26T07:00:49.719Z,50.63
2018-03-26T07:01:49.717Z,50.63
2018-03-26T07:02:49.729Z,50.63
2018-03-26T07:03:49.705Z,50.63
2018-03-26T07:04:49.704Z,50.63
2018-03-26T07:05:49.700Z,56.25
2018-03-26T07:06:49.736Z,56.25
2018-03-26T07:07:49.722Z,56.25
2018-03-26T07:08:49.686Z,56.25
2018-03-26T07:09:49.685Z,50.63
2018-03-26T07:10:49.679Z,50.63
2018-03-26T07:11:49.680Z,50.63
2018-03-26T07:12:49.673Z,50.63
2018-03-26T07:13:49.672Z,45.00
2018-03-26T07:14:49.668Z,45.00
2018-03-26T07:15:49.680Z,45.00
2018-03-26T07:16:49.660Z,45.00
2018-03-26T07:17:49.661Z,45.00
2018-03-26T07:18:49.654Z,45.00
2018-03-26T07:19:49.653Z,39.38
2018-03-26T07:20:49.653Z,39.38
2018-03-26T07:21:49.648Z,39.38
2018-03-26T07:22:49.648Z,39.38
2018-03-26T07:23:49.639Z,39.38
2018-03-26T07:24:49.637Z,39.38
2018-03-26T07:25:49.633Z,39.38
2018-03-26T07:26:49.629Z,39.38
2018-03-26T07:27:49.627Z,39.38
2018-03-26T07:28:49.632Z,33.75
2018-03-26T07:29:49.622Z,33.75
2018-03-26T07:30:49.624Z,33.75
2018-03-26T07:31:49.620Z,33.75
2018-03-26T07:32:49.611Z,33.75
2018-03-26T07:33:49.609Z,33.75
2018-03-26T07:34:49.606Z,39.38
2018-03-26T07:35:49.658Z,39.38
2018-03-26T07:36:49.611Z,39.38
2018-03-26T07:37:49.599Z,39.38
2018-03-26T07:38:49.594Z,39.38
2018-03-26T07:39:49.591Z,39.38
2018-03-26T07:40:49.623Z,39.38
2018-03-26T07:41:49.589Z,39.38
2018-03-26T07:42:49.582Z,39.38
2018-03-26T07:43:49.580Z,39.38
2018-03-26T07:44:49.582Z,39.38
2018-03-26T07:45:49.577Z,39.38
2018-03-26T07:46:49.576Z,39.38
2018-03-26T07:47:49.570Z,45.00
2018-03-26T07:48:49.574Z,45.00
2018-03-26T07:49:49.562Z,45.00
2018-03-26T07:50:49.771Z,45.00
2018-03-26T07:51:49.575Z,45.00
2018-03-26T07:52:49.584Z,45.00
2018-03-26T07:53:49.581Z,45.00
2018-03-26T07:54:49.551Z,45.00
2018-03-26T07:55:49.561Z,45.00
2018-03-26T07:56:49.546Z,45.00
2018-03-26T07:57:49.550Z,45.00
2018-03-26T07:58:49.548Z,45.00
2018-03-26T07:59:49.539Z,45.00
2018-03-26T08:00:49.541Z,39.38
2018-03-26T08:01:49.649Z,39.38
2018-03-26T08:02:49.527Z,39.38
2018-03-26T08:03:49.573Z,39.38
2018-03-26T08:04:49.527Z,39.38
2018-03-26T08:05:49.528Z,39.38
2018-03-26T08:06:49.520Z,39.38
2018-03-26T08:07:49.518Z,39.38
2018-03-26T08:08:49.515Z,39.38
2018-03-26T08:09:49.513Z,39.38
2018-03-26T08:10:49.511Z,39.38
2018-03-26T08:11:49.507Z,39.38
2018-03-26T08:12:49.504Z,39.38
2018-03-26T08:13:49.503Z,39.38
2018-03-26T08:14:49.634Z,39.38
2018-03-26T08:15:51.431Z,39.38
2018-03-26T08:16:49.509Z,39.38
2018-03-26T08:17:49.564Z,39.38
2018-03-26T08:18:49.489Z,45.00
2018-03-26T08:19:49.505Z,45.00
2018-03-26T08:20:49.593Z,39.38
2018-03-26T08:21:49.524Z,39.38
2018-03-26T08:22:49.483Z,39.38
2018-03-26T08:23:49.494Z,39.38
2018-03-26T08:24:49.475Z,39.38
2018-03-26T08:25:49.473Z,39.38
2018-03-26T08:26:49.476Z,39.38
2018-03-26T08:27:49.468Z,39.38
2018-03-26T08:28:49.466Z,39.38
2018-03-26T08:29:49.462Z,39.38
2018-03-26T08:30:49.461Z,39.38
2018-03-26T08:31:49.464Z,39.38
2018-03-26T08:32:49.454Z,39.38
2018-03-26T08:33:49.453Z,39.38
2018-03-26T08:34:49.454Z,39.38
2018-03-26T08:35:49.447Z,39.38
2018-03-26T08:36:49.448Z,39.38
2018-03-26T08:37:49.448Z,39.38
2018-03-26T08:38:49.488Z,39.38
2018-03-26T08:39:49.448Z,33.75
2018-03-26T08:40:49.436Z,33.75
2018-03-26T08:41:49.433Z,33.75
2018-03-26T08:42:49.432Z,33.75
2018-03-26T08:43:49.428Z,33.75
2018-03-26T08:44:49.423Z,33.75
2018-03-26T08:45:49.445Z,33.75
2018-03-26T08:46:49.419Z,33.75
2018-03-26T08:47:49.418Z,33.75
2018-03-26T08:48:49.415Z,33.75
2018-03-26T08:49:49.522Z,28.13
2018-03-26T08:50:49.412Z,28.13
2018-03-26T08:51:49.414Z,28.13
2018-03-26T08:52:49.404Z,28.13
2018-03-26T08:53:49.408Z,28.13
2018-03-26T08:54:49.400Z,28.13
2018-03-26T08:55:49.400Z,28.13
2018-03-26T08:56:49.393Z,28.13
2018-03-26T08:57:49.409Z,28.13
2018-03-26T08:58:49.389Z,28.13
2018-03-26T08:59:49.388Z,28.13
2018-03-26T09:00:49.387Z,28.13
2018-03-26T09:01:49.382Z,28.13
2018-03-26T09:02:49.381Z,28.13
2018-03-26T09:03:49.378Z,28.13
2018-03-26T09:04:49.374Z,28.13
2018-03-26T09:05:49.427Z,28.13
2018-03-26T09:06:49.370Z,28.13
2018-03-26T09:07:49.366Z,28.13
2018-03-26T09:08:49.363Z,28.13
2018-03-26T09:09:49.362Z,28.13
2018-03-26T09:10:49.360Z,28.13
2018-03-26T09:11:49.359Z,28.13
2018-03-26T09:12:49.355Z,28.13
2018-03-26T09:13:49.352Z,28.13
2018-03-26T09:14:49.352Z,28.13
2018-03-26T09:15:49.348Z,28.13
2018-03-26T09:16:49.344Z,28.13
2018-03-26T09:17:49.346Z,28.13
2018-03-26T09:18:49.338Z,28.13
2018-03-26T09:19:49.336Z,28.13
2018-03-26T09:20:49.334Z,28.13
2018-03-26T09:21:49.330Z,28.13
2018-03-26T09:22:49.329Z,28.13
2018-03-26T09:23:49.326Z,28.13
2018-03-26T09:24:49.322Z,28.13
2018-03-26T09:25:49.349Z,28.13
2018-03-26T09:26:49.318Z,28.13
2018-03-26T09:27:49.318Z,28.13
2018-03-26T09:28:49.319Z,28.13
2018-03-26T09:29:49.310Z,28.13
2018-03-26T09:30:49.307Z,28.13
2018-03-26T09:31:49.304Z,28.13
2018-03-26T09:32:49.302Z,28.13
2018-03-26T09:33:49.300Z,28.13
2018-03-26T09:34:49.331Z,28.13
2018-03-26T09:35:49.298Z,28.13
2018-03-26T09:36:49.293Z,28.13
2018-03-26T09:37:49.293Z,28.13
2018-03-26T09:38:49.287Z,28.13
2018-03-26T09:39:49.286Z,28.13
2018-03-26T09:40:49.284Z,28.13
2018-03-26T09:41:49.280Z,28.13
2018-03-26T09:42:49.277Z,28.13
2018-03-26T09:43:49.274Z,28.13
2018-03-26T09:44:49.271Z,28.13
2018-03-26T09:45:49.274Z,28.13
2018-03-26T09:46:49.267Z,28.13
2018-03-26T09:47:49.270Z,28.13
2018-03-26T09:48:49.261Z,28.13
2018-03-26T09:49:49.258Z,28.13
2018-03-26T09:50:49.257Z,28.13
2018-03-26T09:51:49.256Z,28.13
2018-03-26T09:52:49.251Z,28.13
2018-03-26T09:53:49.249Z,28.13
2018-03-26T09:54:49.249Z,28.13
2018-03-26T09:55:49.243Z,33.75
2018-03-26T09:56:49.250Z,33.75
2018-03-26T09:57:49.238Z,33.75
2018-03-26T09:58:49.265Z,33.75
2018-03-26T09:59:49.233Z,33.75
2018-03-26T10:00:49.230Z,33.75
2018-03-26T10:01:49.227Z,33.75
2018-03-26T10:02:49.226Z,33.75
2018-03-26T10:03:49.222Z,33.75
2018-03-26T10:04:49.220Z,33.75
2018-03-26T10:05:49.218Z,33.75
2018-03-26T10:06:49.217Z,33.75
2018-03-26T10:07:49.213Z,33.75
2018-03-26T10:08:49.211Z,33.75
2018-03-26T10:09:49.209Z,33.75
2018-03-26T10:10:49.207Z,33.75
2018-03-26T10:11:49.206Z,33.75
2018-03-26T10:12:49.199Z,33.75
2018-03-26T10:13:49.198Z,33.75
2018-03-26T10:14:49.197Z,33.75
2018-03-26T10:15:49.193Z,33.75
2018-03-26T10:16:49.190Z,33.75
2018-03-26T10:17:49.188Z,33.75
2018-03-26T10:18:49.186Z,33.75
2018-03-26T10:19:49.185Z,33.75
2018-03-26T10:20:49.181Z,33.75
2018-03-26T10:21:49.178Z,33.75
2018-03-26T10:22:49.176Z,33.75
2018-03-26T10:23:49.176Z,33.75
2018-03-26T10:24:49.181Z,33.75
2018-03-26T10:25:49.171Z,33.75
2018-03-26T10:26:49.166Z,33.75
2018-03-26T10:27:49.163Z,39.38
2018-03-26T10:28:49.161Z,39.38
2018-03-26T10:29:49.159Z,39.38
2018-03-26T10:30:49.161Z,39.38
2018-03-26T10:31:49.152Z,39.38
2018-03-26T10:32:49.150Z,39.38
2018-03-26T10:33:49.147Z,39.38
2018-03-26T10:34:49.146Z,39.38
2018-03-26T10:35:49.144Z,39.38
2018-03-26T10:36:49.140Z,39.38
2018-03-26T10:37:49.138Z,39.38
2018-03-26T10:38:49.137Z,39.38
2018-03-26T10:39:49.134Z,33.75
2018-03-26T10:40:49.132Z,33.75
2018-03-26T10:41:49.130Z,33.75
2018-03-26T10:42:49.144Z,33.75
2018-03-26T10:43:49.126Z,33.75
2018-03-26T10:44:49.135Z,33.75
2018-03-26T10:45:49.120Z,33.75
2018-03-26T10:46:49.144Z,33.75
2018-03-26T10:47:49.155Z,33.75
2018-03-26T10:48:49.173Z,33.75
2018-03-26T10:49:49.112Z,33.75
2018-03-26T10:50:49.110Z,33.75
2018-03-26T10:51:49.104Z,33.75
2018-03-26T10:52:49.103Z,28.13
2018-03-26T10:53:49.100Z,28.13
2018-03-26T10:54:49.099Z,28.13
2018-03-26T10:55:49.100Z,28.13
2018-03-26T10:56:49.101Z,28.13
2018-03-26T10:57:49.091Z,28.13
2018-03-26T10:58:49.088Z,28.13
2018-03-26T10:59:49.088Z,28.13
2018-03-26T11:00:49.086Z,28.13
2018-03-26T11:01:49.082Z,28.13
2018-03-26T11:02:49.080Z,28.13
2018-03-26T11:03:49.077Z,28.13
2018-03-26T11:04:49.073Z,28.13
2018-03-26T11:05:49.075Z,28.13
2018-03-26T11:06:49.070Z,28.13
2018-03-26T11:07:49.068Z,28.13
2018-03-26T11:08:49.066Z,28.13
2018-03-26T11:09:49.064Z,28.13
2018-03-26T11:10:49.060Z,28.13
2018-03-26T11:11:49.058Z,28.13
2018-03-26T11:12:49.058Z,28.13
2018-03-26T11:13:49.061Z,28.13
2018-03-26T11:14:49.051Z,28.13
2018-03-26T11:15:49.049Z,28.13
2018-03-26T11:16:49.044Z,33.75
2018-03-26T11:17:49.044Z,33.75
2018-03-26T11:18:49.041Z,33.75
2018-03-26T11:19:49.041Z,33.75
2018-03-26T11:20:49.036Z,33.75
2018-03-26T11:21:49.035Z,33.75
2018-03-26T11:22:49.037Z,33.75
2018-03-26T11:23:49.033Z,33.75
2018-03-26T11:24:49.030Z,33.75
2018-03-26T11:25:49.023Z,33.75
2018-03-26T11:26:49.020Z,33.75
2018-03-26T11:27:49.019Z,33.75
2018-03-26T11:28:49.015Z,33.75
2018-03-26T11:29:49.013Z,33.75
2018-03-26T11:30:49.011Z,33.75
2018-03-26T11:31:49.008Z,33.75
2018-03-26T11:32:49.183Z,33.75
2018-03-26T11:33:49.002Z,33.75
2018-03-26T11:34:49.000Z,33.75
2018-03-26T11:35:49.027Z,33.75
2018-03-26T11:36:49.014Z,33.75
2018-03-26T11:37:49.013Z,33.75
2018-03-26T11:38:48.991Z,33.75
2018-03-26T11:39:48.992Z,33.75
2018-03-26T11:40:48.989Z,33.75
2018-03-26T11:41:49.030Z,33.75
2018-03-26T11:42:48.978Z,33.75
2018-03-26T11:43:48.978Z,33.75
2018-03-26T11:44:48.972Z,33.75
2018-03-26T11:45:48.971Z,33.75
2018-03-26T11:46:48.969Z,39.38
2018-03-26T11:47:48.973Z,39.38
2018-03-26T11:48:48.961Z,39.38
2018-03-26T11:49:48.960Z,39.38
2018-03-26T11:50:48.958Z,39.38
2018-03-26T11:51:48.955Z,39.38
2018-03-26T11:52:48.952Z,39.38
2018-03-26T11:53:48.958Z,39.38
2018-03-26T11:54:48.948Z,39.38
2018-03-26T11:55:48.946Z,39.38
2018-03-26T11:56:48.942Z,39.38
2018-03-26T11:57:48.936Z,39.38
2018-03-26T11:58:48.937Z,39.38
2018-03-26T11:59:48.935Z,39.38
2018-03-26T12:00:48.932Z,39.38
2018-03-26T12:01:48.929Z,39.38
2018-03-26T12:02:48.926Z,39.38
2018-03-26T12:03:48.930Z,39.38
2018-03-26T12:04:48.923Z,39.38
2018-03-26T12:05:48.920Z,39.38
2018-03-26T12:06:48.916Z,39.38
2018-03-26T12:07:48.914Z,39.38
2018-03-26T12:08:48.933Z,39.38
2018-03-26T12:09:49.009Z,39.38
2018-03-26T12:10:48.981Z,39.38
2018-03-26T12:11:49.045Z,39.38
2018-03-26T12:12:48.904Z,33.75
2018-03-26T12:13:48.973Z,33.75
2018-03-26T12:14:48.903Z,33.75
2018-03-26T12:15:48.900Z,33.75
2018-03-26T12:16:48.892Z,33.75
2018-03-26T12:17:48.892Z,33.75
2018-03-26T12:18:48.887Z,33.75
2018-03-26T12:19:48.932Z,33.75
2018-03-26T12:20:48.882Z,33.75
2018-03-26T12:21:48.881Z,33.75
2018-03-26T12:22:48.879Z,33.75
2018-03-26T12:23:48.881Z,33.75
2018-03-26T12:24:48.877Z,33.75
2018-03-26T12:25:48.878Z,33.75
2018-03-26T12:26:48.869Z,33.75
2018-03-26T12:27:48.868Z,28.13
2018-03-26T12:28:48.868Z,28.13
2018-03-26T12:29:48.866Z,28.13
2018-03-26T12:30:48.891Z,28.13
2018-03-26T12:31:48.859Z,28.13
2018-03-26T12:32:48.855Z,28.13
2018-03-26T12:33:48.852Z,28.13
2018-03-26T12:34:48.861Z,28.13
2018-03-26T12:35:48.848Z,22.50
2018-03-26T12:36:48.846Z,22.50
2018-03-26T12:37:48.846Z,22.50
2018-03-26T12:38:48.842Z,22.50
2018-03-26T12:39:48.954Z,22.50
2018-03-26T12:40:48.836Z,22.50
2018-03-26T12:41:48.834Z,22.50
2018-03-26T12:42:48.833Z,22.50
2018-03-26T12:43:48.829Z,22.50
2018-03-26T12:44:48.829Z,22.50
2018-03-26T12:45:48.824Z,22.50
2018-03-26T12:46:48.829Z,28.13
2018-03-26T12:47:48.819Z,28.13
2018-03-26T12:48:48.816Z,28.13
2018-03-26T12:49:48.814Z,28.13
2018-03-26T12:50:48.809Z,28.13
2018-03-26T12:51:48.813Z,28.13
2018-03-26T12:52:48.805Z,28.13
2018-03-26T12:53:48.802Z,28.13
2018-03-26T12:54:48.822Z,28.13
2018-03-26T12:55:48.795Z,28.13
2018-03-26T12:56:48.793Z,28.13
2018-03-26T12:57:48.790Z,28.13
2018-03-26T12:58:48.789Z,28.13
2018-03-26T12:59:48.828Z,28.13
2018-03-26T13:00:48.785Z,22.50
2018-03-26T13:01:48.785Z,22.50
2018-03-26T13:02:48.775Z,22.50
2018-03-26T13:03:48.777Z,22.50
2018-03-26T13:04:48.772Z,22.50