createdAt,value
2023-05-17T00:00:11.544Z,99.90
2023-05-17T00:02:38.444Z,99.90
2023-05-17T00:05:05.431Z,99.90
2023-05-17T00:07:32.128Z,99.90
2023-05-17T00:09:58.867Z,99.90
2023-05-17T00:12:25.736Z,99.90
2023-05-17T00:14:53.530Z,99.90
2023-05-17T00:17:20.334Z,99.90
2023-05-17T00:19:47.102Z,99.90
2023-05-17T00:22:13.854Z,99.90
2023-05-17T00:24:40.963Z,99.90
2023-05-17T00:27:07.778Z,99.90
2023-05-17T00:29:34.542Z,99.90
2023-05-17T00:32:01.343Z,99.90
2023-05-17T00:34:28.238Z,99.90
2023-05-17T00:36:55.012Z,99.90
2023-05-17T00:39:21.841Z,99.90
2023-05-17T00:41:48.623Z,99.90
2023-05-17T00:44:15.503Z,99.90
2023-05-17T00:46:42.246Z,99.90
2023-05-17T00:49:08.930Z,99.90
2023-05-17T00:51:35.911Z,99.90
2023-05-17T00:54:02.733Z,99.90
2023-05-17T00:56:29.465Z,99.90
2023-05-17T00:58:56.304Z,99.90
2023-05-17T01:01:23.112Z,99.90
2023-05-17T01:03:49.900Z,99.90
2023-05-17T01:06:16.709Z,99.90
2023-05-17T01:08:43.701Z,99.90
2023-05-17T01:11:29.170Z,99.90
2023-05-17T01:13:58.760Z,99.90
2023-05-17T01:16:26.357Z,99.90
2023-05-17T01:18:57.696Z,99.90
2023-05-17T01:21:24.452Z,99.90
2023-05-17T01:24:07.385Z,99.90
2023-05-17T01:26:34.151Z,99.90
2023-05-17T01:29:00.937Z,99.90
2023-05-17T01:31:27.924Z,99.90
2023-05-17T01:33:54.750Z,99.90
2023-05-17T01:36:21.521Z,99.90
2023-05-17T01:38:48.279Z,99.90
2023-05-17T01:41:23.830Z,99.90
2023-05-17T01:43:51.265Z,99.90
2023-05-17T01:46:17.955Z,99.90
2023-05-17T01:48:45.930Z,99.90
2023-05-17T01:51:13.586Z,99.90
2023-05-17T01:53:42.484Z,99.90
2023-05-17T01:56:15.056Z,99.90
2023-05-17T01:58:48.662Z,99.90
2023-05-17T02:01:15.934Z,99.90
2023-05-17T02:03:42.784Z,99.90
2023-05-17T02:06:09.494Z,99.90
2023-05-17T02:08:36.190Z,99.90
2023-05-17T02:11:02.864Z,99.90
2023-05-17T02:13:29.575Z,99.90
2023-05-17T02:15:59.984Z,99.90
2023-05-17T02:18:26.932Z,99.90
2023-05-17T02:20:53.893Z,99.90
2023-05-17T02:23:20.668Z,99.90
2023-05-17T02:25:47.404Z,99.90
2023-05-17T02:28:14.125Z,99.90
2023-05-17T02:30:41.028Z,99.90
2023-05-17T02:33:08.301Z,99.90
2023-05-17T02:35:35.118Z,99.90
2023-05-17T02:38:02.042Z,99.90
2023-05-17T02:40:28.773Z,99.90
2023-05-17T02:42:55.526Z,99.90
2023-05-17T02:45:22.340Z,99.90
2023-05-17T02:47:49.100Z,99.90
2023-05-17T02:50:16.027Z,99.90
2023-05-17T02:52:42.799Z,99.90
2023-05-17T02:55:09.653Z,99.90
2023-05-17T02:57:36.331Z,99.90
2023-05-17T03:00:03.579Z,99.90
2023-05-17T03:02:32.445Z,99.90
2023-05-17T03:04:59.229Z,99.90
2023-05-17T03:07:26.036Z,99.90
2023-05-17T03:09:52.751Z,99.90
2023-05-17T03:12:19.467Z,99.90
2023-05-17T03:14:46.189Z,99.90
2023-05-17T03:17:12.939Z,99.90
2023-05-17T03:19:39.686Z,99.90
2023-05-17T03:22:06.535Z,99.90
2023-05-17T03:24:33.352Z,99.90
2023-05-17T03:27:00.028Z,99.90
2023-05-17T03:29:26.731Z,99.90
2023-05-17T03:31:53.448Z,99.90
2023-05-17T03:34:20.192Z,99.90
2023-05-17T03:36:46.919Z,99.90
2023-05-17T03:39:13.645Z,99.90
2023-05-17T03:41:42.038Z,99.90
2023-05-17T03:44:08.800Z,99.90
2023-05-17T03:46:35.486Z,99.90
2023-05-17T03:49:02.263Z,99.90
2023-05-17T03:51:29.079Z,99.90
2023-05-17T03:53:59.464Z,99.90
2023-05-17T03:56:26.293Z,99.90
2023-05-17T03:58:53.022Z,99.90
2023-05-17T04:01:20.424Z,99.90
2023-05-17T04:03:47.357Z,99.90
2023-05-17T04:06:14.731Z,99.90
2023-05-17T04:08:41.460Z,99.90
2023-05-17T04:11:13.126Z,99.90
2023-05-17T04:13:40.481Z,99.90
2023-05-17T04:16:07.897Z,99.90
2023-05-17T04:18:35.341Z,99.90
2023-05-17T04:21:02.396Z,99.90
2023-05-17T04:23:29.442Z,99.90
2023-05-17T04:25:58.002Z,99.90
2023-05-17T04:28:24.997Z,99.90
2023-05-17T04:30:52.241Z,99.90
2023-05-17T04:33:19.105Z,99.90
2023-05-17T04:35:45.919Z,99.90
2023-05-17T04:38:12.650Z,99.90
2023-05-17T04:40:39.404Z,99.90
2023-05-17T04:43:06.152Z,99.90
2023-05-17T04:45:33.576Z,99.90
2023-05-17T04:48:00.401Z,99.90
2023-05-17T04:50:27.215Z,99.90
2023-05-17T04:52:53.910Z,99.90
2023-05-17T04:55:20.655Z,99.90
2023-05-17T04:57:47.403Z,99.90
2023-05-17T05:00:15.627Z,99.90
2023-05-17T05:02:42.548Z,99.90
2023-05-17T05:05:11.990Z,99.90
2023-05-17T05:07:40.120Z,99.90
2023-05-17T05:10:07.289Z,99.90
2023-05-17T05:12:34.068Z,99.90
2023-05-17T05:15:01.283Z,99.90
2023-05-17T05:17:30.764Z,99.90
2023-05-17T05:19:57.694Z,99.90
2023-05-17T05:22:24.824Z,99.90
2023-05-17T05:24:51.920Z,99.90
2023-05-17T05:27:18.661Z,99.90
2023-05-17T05:29:45.966Z,99.90
2023-05-17T05:32:12.707Z,99.90
2023-05-17T05:34:39.937Z,99.90
2023-05-17T05:37:06.685Z,99.90
2023-05-17T05:39:33.481Z,99.90
2023-05-17T05:42:00.159Z,99.90
2023-05-17T05:44:26.915Z,99.90
2023-05-17T05:46:53.698Z,99.90
2023-05-17T05:49:20.967Z,99.90
2023-05-17T05:51:47.762Z,99.90
2023-05-17T05:54:14.550Z,99.90
2023-05-17T05:56:41.356Z,99.90
2023-05-17T05:59:08.149Z,99.90
2023-05-17T06:01:35.018Z,99.90
2023-05-17T06:04:01.768Z,99.90
2023-05-17T06:06:31.230Z,99.90
2023-05-17T06:08:59.623Z,99.90
2023-05-17T06:11:26.760Z,99.90
2023-05-17T06:13:53.490Z,99.90
2023-05-17T06:16:20.268Z,99.90
2023-05-17T06:18:50.221Z,99.90
2023-05-17T06:21:18.610Z,99.90
2023-05-17T06:23:45.568Z,99.90
2023-05-17T06:26:12.350Z,99.90
2023-05-17T06:28:39.063Z,99.90
2023-05-17T06:31:05.839Z,99.90
2023-05-17T06:33:32.658Z,99.90
2023-05-17T06:38:27.324Z,99.90
2023-05-17T06:40:54.739Z,99.90
2023-05-17T06:43:21.595Z,99.90
2023-05-17T06:45:48.275Z,99.90
2023-05-17T06:48:15.287Z,99.90
2023-05-17T06:50:42.046Z,99.90
2023-05-17T06:53:08.752Z,99.90
2023-05-17T06:55:35.721Z,99.90
2023-05-17T06:58:02.606Z,99.90
2023-05-17T07:00:29.865Z,99.90
2023-05-17T07:02:56.981Z,99.90
2023-05-17T07:05:24.524Z,99.90
2023-05-17T07:07:51.326Z,99.90
2023-05-17T07:10:18.133Z,99.90
2023-05-17T07:12:44.876Z,99.90
2023-05-17T07:15:11.751Z,99.90
2023-05-17T07:17:38.614Z,99.90
2023-05-17T07:20:06.206Z,99.90
2023-05-17T07:22:33.231Z,99.90
2023-05-17T07:24:59.984Z,99.90
2023-05-17T07:27:26.776Z,99.90
2023-05-17T07:29:53.482Z,99.90
2023-05-17T07:32:20.260Z,99.90
2023-05-17T07:34:47.118Z,99.90
2023-05-17T07:37:13.995Z,99.90
2023-05-17T07:39:40.913Z,99.90
2023-05-17T07:42:07.709Z,99.90
2023-05-17T07:44:34.517Z,99.90
2023-05-17T07:47:01.382Z,99.90
2023-05-17T07:49:28.295Z,99.90
2023-05-17T07:51:55.699Z,99.90
2023-05-17T07:54:25.703Z,99.90
2023-05-17T07:56:53.312Z,99.90
2023-05-17T07:59:20.050Z,99.90
2023-05-17T08:01:46.792Z,99.90
2023-05-17T08:04:14.390Z,99.90
2023-05-17T08:06:41.920Z,99.90
2023-05-17T08:09:08.840Z,99.90
2023-05-17T08:11:35.612Z,99.90
2023-05-17T08:14:02.313Z,99.90
2023-05-17T08:16:29.132Z,99.90
2023-05-17T08:18:56.272Z,99.90
2023-05-17T08:21:23.136Z,99.90
2023-05-17T08:23:50.030Z,99.90
2023-05-17T08:26:17.723Z,97.70
2023-05-17T08:28:46.999Z,96.70
2023-05-17T08:31:13.674Z,95.60
2023-05-17T08:33:40.553Z,94.20
2023-05-17T08:36:08.246Z,94.80
2023-05-17T08:38:35.549Z,95.80
2023-05-17T08:41:03.182Z,96.80
2023-05-17T08:43:31.167Z,96.90
2023-05-17T08:45:59.221Z,96.80
2023-05-17T08:48:26.631Z,96.90
2023-05-17T08:50:54.380Z,96.80
2023-05-17T08:53:21.498Z,97.20
2023-05-17T08:55:48.944Z,97.00
2023-05-17T08:58:17.041Z,94.90
2023-05-17T09:00:44.151Z,95.60
2023-05-17T09:03:11.379Z,96.50
2023-05-17T09:05:39.299Z,96.40
2023-05-17T09:08:06.078Z,95.00
2023-05-17T09:10:32.913Z,94.20
2023-05-17T09:12:59.745Z,95.20
2023-05-17T09:15:27.177Z,95.90
2023-05-17T09:17:54.121Z,95.50
2023-05-17T09:20:24.933Z,95.00
2023-05-17T09:22:51.874Z,94.30
2023-05-17T09:25:21.595Z,93.70
2023-05-17T09:27:48.295Z,91.30
2023-05-17T09:30:15.024Z,91.70
2023-05-17T09:35:19.272Z,90.90
2023-05-17T09:37:47.141Z,90.70
2023-05-17T09:40:26.319Z,89.90
2023-05-17T09:42:53.099Z,90.30
2023-05-17T09:45:25.545Z,90.40
2023-05-17T09:47:52.529Z,90.50
2023-05-17T09:50:19.786Z,89.30
2023-05-17T09:52:46.630Z,88.50
2023-05-17T09:55:13.673Z,88.30
2023-05-17T09:57:40.569Z,90.10
2023-05-17T10:00:13.652Z,91.60
2023-05-17T10:02:43.234Z,92.40
2023-05-17T10:05:11.045Z,92.20
2023-05-17T10:07:38.654Z,92.10
2023-05-17T10:10:06.452Z,93.20
2023-05-17T10:12:36.199Z,93.80
2023-05-17T10:15:03.460Z,93.80
2023-05-17T10:17:30.506Z,92.80
2023-05-17T10:19:57.587Z,93.10
2023-05-17T10:22:24.506Z,92.90
2023-05-17T10:24:51.736Z,93.30
2023-05-17T10:27:18.762Z,93.40
2023-05-17T10:29:47.675Z,93.70
2023-05-17T10:32:17.088Z,93.10
2023-05-17T10:34:45.771Z,91.30
2023-05-17T10:37:12.665Z,91.20
2023-05-17T10:39:39.478Z,90.90
2023-05-17T10:42:14.952Z,90.00
2023-05-17T10:44:42.084Z,90.30
2023-05-17T10:47:08.947Z,90.30
2023-05-17T10:49:37.144Z,90.40
2023-05-17T10:52:16.515Z,90.60
2023-05-17T10:54:43.660Z,88.40
2023-05-17T10:57:18.702Z,90.10
2023-05-17T10:59:58.781Z,89.40
2023-05-17T11:02:26.217Z,88.30
2023-05-17T11:04:53.909Z,88.40
2023-05-17T11:07:29.267Z,85.20
2023-05-17T11:10:10.594Z,84.10
2023-05-17T11:12:40.494Z,84.40
2023-05-17T11:15:16.384Z,84.40
2023-05-17T11:17:43.225Z,84.10
2023-05-17T11:20:17.146Z,83.80
2023-05-17T11:22:49.739Z,83.90
2023-05-17T11:25:17.057Z,84.90
2023-05-17T11:27:47.394Z,85.80
2023-05-17T11:30:30.624Z,87.10
2023-05-17T11:33:11.089Z,89.30
2023-05-17T11:35:44.568Z,90.40
2023-05-17T11:38:21.829Z,91.40
2023-05-17T11:40:55.295Z,92.00
2023-05-17T11:43:23.456Z,92.10
2023-05-17T11:45:52.924Z,91.90
2023-05-17T11:48:21.203Z,91.70
2023-05-17T11:50:48.518Z,91.20
2023-05-17T11:53:15.416Z,91.30
2023-05-17T11:55:51.918Z,91.00
2023-05-17T11:58:19.733Z,91.30
2023-05-17T12:00:46.539Z,91.20
2023-05-17T12:03:16.917Z,90.80
2023-05-17T12:05:43.829Z,90.40
2023-05-17T12:08:10.517Z,90.10
2023-05-17T12:10:37.326Z,90.30
2023-05-17T12:13:04.114Z,90.30
2023-05-17T12:15:31.094Z,89.90
2023-05-17T12:18:48.080Z,87.80
2023-05-17T12:21:15.355Z,87.20
2023-05-17T12:23:46.904Z,87.30
2023-05-17T12:26:15.828Z,87.80
2023-05-17T12:28:46.383Z,88.20
2023-05-17T12:31:25.945Z,89.00
2023-05-17T12:33:53.178Z,90.00
2023-05-17T12:36:29.698Z,90.70
2023-05-17T12:38:56.617Z,91.10
2023-05-17T12:41:23.917Z,91.60
2023-05-17T12:43:53.239Z,92.10
2023-05-17T12:46:26.990Z,92.80
2023-05-17T12:48:55.057Z,93.70
2023-05-17T12:51:22.943Z,94.30
2023-05-17T12:53:55.940Z,95.00
2023-05-17T12:56:26.877Z,94.90
2023-05-17T12:59:29.814Z,96.30
2023-05-17T13:01:57.453Z,97.20
2023-05-17T13:04:34.569Z,98.30
2023-05-17T13:07:02.679Z,98.90
2023-05-17T13:09:33.492Z,99.90
2023-05-17T13:12:09.877Z,99.90
2023-05-17T13:14:45.198Z,99.90
2023-05-17T13:17:23.509Z,99.90
2023-05-17T13:20:01.171Z,99.90
2023-05-17T13:22:29.526Z,99.90
2023-05-17T13:24:57.523Z,99.90
2023-05-17T13:27:24.410Z,99.90
2023-05-17T13:29:51.461Z,99.90
2023-05-17T13:32:19.232Z,99.90
2023-05-17T13:34:46.161Z,99.90
2023-05-17T13:37:17.230Z,99.90
2023-05-17T13:39:44.651Z,99.90
2023-05-17T13:42:13.019Z,99.90
2023-05-17T13:44:40.085Z,99.90
2023-05-17T13:47:07.306Z,99.90
2023-05-17T13:49:34.621Z,99.90
2023-05-17T13:52:03.800Z,99.90
2023-05-17T13:54:30.661Z,99.90
2023-05-17T13:56:57.805Z,99.90
2023-05-17T13:59:24.695Z,99.90
2023-05-17T14:01:52.382Z,99.90
2023-05-17T14:04:21.221Z,99.90
2023-05-17T14:06:49.485Z,99.90
2023-05-17T14:09:17.379Z,99.90
2023-05-17T14:11:44.166Z,99.90
2023-05-17T14:14:10.977Z,99.90
2023-05-17T14:16:37.925Z,99.90
2023-05-17T14:19:05.149Z,99.90
2023-05-17T14:21:33.344Z,99.90
2023-05-17T14:24:00.093Z,99.90
2023-05-17T14:26:27.179Z,99.90
2023-05-17T14:28:53.987Z,99.90
2023-05-17T14:31:21.052Z,99.90
2023-05-17T14:33:47.899Z,99.90
2023-05-17T14:36:14.693Z,99.90
2023-05-17T14:38:41.524Z,99.90
2023-05-17T14:41:08.331Z,99.90
2023-05-17T14:43:35.076Z,99.90
2023-05-17T14:46:01.822Z,99.90
2023-05-17T14:48:28.570Z,99.90
2023-05-17T14:50:55.308Z,99.90
2023-05-17T14:53:23.446Z,99.90
2023-05-17T14:55:50.236Z,99.90
2023-05-17T14:58:17.086Z,99.90
2023-05-17T15:00:48.450Z,99.90
2023-05-17T15:03:21.751Z,99.90
2023-05-17T15:05:55.539Z,99.90
2023-05-17T15:08:22.387Z,99.90
2023-05-17T15:10:49.601Z,99.90
2023-05-17T15:13:16.472Z,99.90
2023-05-17T15:15:43.551Z,99.90
2023-05-17T15:18:11.193Z,99.90
2023-05-17T15:20:38.065Z,99.90
2023-05-17T15:23:04.783Z,99.90
2023-05-17T15:25:31.740Z,99.90
2023-05-17T15:27:58.679Z,99.90
2023-05-17T15:30:27.463Z,99.90
2023-05-17T15:32:55.277Z,99.90
2023-05-17T15:35:22.139Z,99.90
2023-05-17T15:37:48.928Z,99.90
2023-05-17T15:40:16.873Z,99.90
2023-05-17T15:42:43.670Z,99.90
2023-05-17T15:45:10.805Z,99.90
2023-05-17T15:47:43.127Z,99.90
2023-05-17T15:50:10.822Z,99.90
2023-05-17T15:52:37.618Z,99.90
2023-05-17T15:55:04.531Z,99.90
2023-05-17T15:57:31.391Z,99.90
2023-05-17T15:59:58.042Z,99.90
2023-05-17T16:02:24.962Z,99.90
2023-05-17T16:04:51.730Z,99.90
2023-05-17T16:07:18.449Z,99.90
2023-05-17T16:09:45.277Z,99.90
2023-05-17T16:12:12.365Z,99.90
2023-05-17T16:14:40.670Z,99.90
2023-05-17T16:17:07.467Z,99.90
2023-05-17T16:19:34.624Z,99.90
2023-05-17T16:22:01.505Z,99.90
2023-05-17T16:24:28.310Z,99.90
2023-05-17T16:26:55.068Z,99.90
2023-05-17T16:29:21.785Z,99.90
2023-05-17T16:31:48.749Z,99.90
2023-05-17T16:34:15.597Z,99.90
2023-05-17T16:36:44.180Z,99.90
2023-05-17T16:39:11.055Z,99.90
2023-05-17T16:41:38.997Z,99.90
2023-05-17T16:44:05.898Z,99.90
2023-05-17T16:46:32.981Z,99.90
2023-05-17T16:48:59.777Z,99.90
2023-05-17T16:51:26.512Z,99.90
2023-05-17T16:53:53.257Z,99.90
2023-05-17T16:56:20.040Z,99.90
2023-05-17T16:58:46.751Z,99.90
2023-05-17T17:01:13.453Z,99.90
2023-05-17T17:03:40.297Z,99.90
2023-05-17T17:06:07.344Z,99.90
2023-05-17T17:08:34.042Z,99.90
2023-05-17T17:11:00.886Z,99.90
2023-05-17T17:13:27.750Z,99.90
2023-05-17T17:15:54.702Z,99.90
2023-05-17T17:18:21.883Z,99.90
2023-05-17T17:20:48.597Z,99.90
2023-05-17T17:23:15.672Z,99.90
2023-05-17T17:25:42.365Z,99.90
2023-05-17T17:28:09.515Z,99.90
2023-05-17T17:30:36.319Z,99.90
2023-05-17T17:33:03.222Z,99.90
2023-05-17T17:35:30.061Z,99.90
2023-05-17T17:37:56.799Z,99.90
2023-05-17T17:40:23.641Z,99.90
2023-05-17T17:42:50.553Z,99.90
2023-05-17T17:45:17.348Z,99.90
2023-05-17T17:47:44.585Z,99.90
2023-05-17T17:50:11.466Z,99.90
2023-05-17T17:52:38.294Z,99.90
2023-05-17T17:55:06.121Z,99.90
2023-05-17T17:57:33.846Z,99.90
2023-05-17T18:00:00.704Z,99.90
2023-05-17T18:02:27.516Z,99.90
2023-05-17T18:04:54.394Z,99.90
2023-05-17T18:07:21.246Z,99.90
2023-05-17T18:09:48.051Z,99.90
2023-05-17T18:12:14.741Z,99.90
2023-05-17T18:14:41.499Z,99.90
2023-05-17T18:17:08.295Z,99.90
2023-05-17T18:19:35.043Z,99.90
2023-05-17T18:22:01.907Z,99.90
2023-05-17T18:24:28.753Z,99.90
2023-05-17T18:26:55.493Z,99.90
2023-05-17T18:29:22.227Z,99.90
2023-05-17T18:31:49.219Z,99.90
2023-05-17T18:34:16.105Z,99.90
2023-05-17T18:36:42.853Z,99.90
2023-05-17T18:39:09.633Z,99.90
2023-05-17T18:41:36.353Z,99.90
2023-05-17T18:44:03.133Z,99.90
2023-05-17T18:46:30.044Z,99.90
2023-05-17T18:48:56.844Z,99.90
2023-05-17T18:51:23.649Z,99.90
2023-05-17T18:53:50.399Z,99.90
2023-05-17T18:56:22.668Z,99.90
2023-05-17T18:58:55.477Z,99.90
2023-05-17T19:01:22.277Z,99.90
2023-05-17T19:03:51.533Z,99.90
2023-05-17T19:06:19.750Z,99.90
2023-05-17T19:08:46.555Z,99.90
2023-05-17T19:11:13.287Z,99.90
2023-05-17T19:13:40.010Z,99.90
2023-05-17T19:16:07.331Z,99.90
2023-05-17T19:18:34.149Z,99.90
2023-05-17T19:21:00.892Z,99.90
2023-05-17T19:23:28.252Z,99.90
2023-05-17T19:25:58.007Z,99.90
2023-05-17T19:28:24.853Z,99.90
2023-05-17T19:30:51.565Z,99.90
2023-05-17T19:33:18.226Z,99.90
2023-05-17T19:35:44.959Z,99.90
2023-05-17T19:38:11.726Z,99.90
2023-05-17T19:40:40.652Z,99.90
2023-05-17T19:43:07.355Z,99.90
2023-05-17T19:45:34.076Z,99.90
2023-05-17T19:48:00.943Z,99.90
2023-05-17T19:50:27.866Z,99.90
2023-05-17T19:52:55.508Z,99.90
2023-05-17T19:55:22.993Z,99.90
2023-05-17T19:57:49.780Z,99.90
2023-05-17T20:00:17.801Z,99.90
2023-05-17T20:02:47.056Z,99.90
2023-05-17T20:05:14.144Z,99.90
2023-05-17T20:07:40.913Z,99.90
2023-05-17T20:10:07.723Z,99.90
2023-05-17T20:12:34.463Z,99.90
2023-05-17T20:15:01.155Z,99.90
2023-05-17T20:17:27.967Z,99.90
2023-05-17T20:19:54.753Z,99.90
2023-05-17T20:22:21.468Z,99.90
2023-05-17T20:24:48.241Z,99.90
2023-05-17T20:27:15.492Z,99.90
2023-05-17T20:29:42.386Z,99.90
2023-05-17T20:32:09.283Z,99.90
2023-05-17T20:34:36.165Z,99.90
2023-05-17T20:37:02.910Z,99.90
2023-05-17T20:39:30.918Z,99.90
2023-05-17T20:41:58.205Z,99.90
2023-05-17T20:44:25.697Z,99.90
2023-05-17T20:46:52.569Z,99.90
2023-05-17T20:49:19.316Z,99.90
2023-05-17T20:51:46.200Z,99.90
2023-05-17T20:54:12.917Z,99.90
2023-05-17T20:56:40.159Z,99.90
2023-05-17T20:59:07.012Z,99.90
2023-05-17T21:01:33.964Z,99.90
2023-05-17T21:04:01.444Z,99.90
2023-05-17T21:06:30.257Z,99.90
2023-05-17T21:09:02.184Z,99.90
2023-05-17T21:11:29.591Z,99.90
2023-05-17T21:13:58.051Z,99.90
2023-05-17T21:16:24.896Z,99.90
2023-05-17T21:18:51.826Z,99.90
2023-05-17T21:21:18.526Z,99.90
2023-05-17T21:23:45.298Z,99.90
2023-05-17T21:26:11.960Z,99.90
2023-05-17T21:28:38.733Z,99.90
2023-05-17T21:31:05.545Z,99.90
2023-05-17T21:33:32.511Z,99.90
2023-05-17T21:35:59.251Z,99.90
2023-05-17T21:38:26.149Z,99.90
2023-05-17T21:40:53.299Z,99.90
2023-05-17T21:43:19.992Z,99.90
2023-05-17T21:45:46.768Z,99.90
2023-05-17T21:48:13.596Z,99.90
2023-05-17T21:50:40.377Z,99.90
2023-05-17T21:53:07.196Z,99.90
2023-05-17T21:55:36.813Z,99.90
2023-05-17T21:58:13.075Z,99.90
2023-05-17T22:00:39.826Z,99.90
2023-05-17T22:03:06.794Z,99.90
2023-05-17T22:05:33.546Z,99.90
2023-05-17T22:08:00.211Z,99.90
2023-05-17T22:10:26.970Z,99.90
2023-05-17T22:12:56.396Z,99.90
2023-05-17T22:15:23.226Z,99.90
2023-05-17T22:17:53.054Z,99.90
2023-05-17T22:20:23.667Z,99.90
2023-05-17T22:22:50.727Z,99.90
2023-05-17T22:25:17.926Z,99.90
2023-05-17T22:27:45.436Z,99.90
2023-05-17T22:30:12.243Z,99.90
2023-05-17T22:32:40.307Z,99.90
2023-05-17T22:35:07.422Z,99.90
2023-05-17T22:37:34.304Z,99.90
2023-05-17T22:40:00.999Z,99.90
2023-05-17T22:42:27.811Z,99.90
2023-05-17T22:44:54.534Z,99.90
2023-05-17T22:47:23.136Z,99.90
2023-05-17T22:49:52.494Z,99.90
2023-05-17T22:52:19.900Z,99.90
2023-05-17T22:54:46.652Z,99.90
2023-05-17T22:57:13.353Z,99.90
2023-05-17T22:59:43.738Z,99.90
2023-05-17T23:02:11.743Z,99.90
2023-05-17T23:04:40.072Z,99.90
2023-05-17T23:07:09.967Z,99.90
2023-05-17T23:09:40.653Z,99.90
2023-05-17T23:12:08.659Z,99.90
2023-05-17T23:14:36.199Z,99.90
2023-05-17T23:17:04.111Z,99.90
2023-05-17T23:19:31.253Z,99.90
2023-05-17T23:21:58.135Z,99.90
2023-05-17T23:24:25.910Z,99.90
2023-05-17T23:26:52.827Z,99.90
2023-05-17T23:29:20.120Z,99.90
2023-05-17T23:31:48.311Z,99.90
2023-05-17T23:34:15.377Z,99.90
2023-05-17T23:36:42.091Z,99.90
2023-05-17T23:39:09.064Z,99.90
2023-05-17T23:41:37.749Z,99.90
2023-05-17T23:44:04.932Z,99.90
2023-05-17T23:46:31.802Z,99.90
2023-05-17T23:48:58.542Z,99.90
2023-05-17T23:51:25.481Z,99.90
2023-05-17T23:53:52.406Z,99.90
2023-05-17T23:56:19.198Z,99.90
2023-05-17T23:58:46.199Z,99.90
