createdAt,value
2023-04-05T00:02:31.393Z,4.60
2023-04-05T00:12:34.554Z,4.53
2023-04-05T00:22:39.601Z,4.47
2023-04-05T00:32:42.896Z,4.70
2023-04-05T00:42:47.587Z,5.00
2023-04-05T00:52:51.593Z,3.93
2023-04-05T01:03:01.803Z,4.03
2023-04-05T01:13:05.586Z,3.83
2023-04-05T01:23:34.201Z,4.27
2023-04-05T01:33:46.226Z,4.20
2023-04-05T01:43:49.389Z,4.43
2023-04-05T01:53:53.909Z,4.20
2023-04-05T02:03:57.250Z,4.63
2023-04-05T02:14:04.101Z,4.43
2023-04-05T02:24:07.738Z,4.70
2023-04-05T02:34:12.244Z,4.00
2023-04-05T02:44:15.414Z,4.43
2023-04-05T02:54:19.956Z,4.47
2023-04-05T03:04:26.863Z,4.37
2023-04-05T03:14:37.515Z,4.20
2023-04-05T03:24:42.502Z,4.83
2023-04-05T03:34:49.413Z,4.37
2023-04-05T03:44:54.926Z,4.40
2023-04-05T03:54:59.951Z,4.47
2023-04-05T04:05:06.450Z,4.57
2023-04-05T04:15:12.760Z,4.63
2023-04-05T04:25:31.452Z,4.80
2023-04-05T04:35:54.702Z,4.47
2023-04-05T04:46:42.859Z,5.13
2023-04-05T04:56:53.759Z,4.87
2023-04-05T05:06:56.983Z,5.03
2023-04-05T05:17:01.584Z,5.30
2023-04-05T05:27:06.431Z,5.30
2023-04-05T05:37:11.003Z,5.20
2023-04-05T05:47:14.230Z,5.33
2023-04-05T05:57:18.826Z,5.50
2023-04-05T06:07:21.982Z,5.10
2023-04-05T06:17:26.598Z,5.50
2023-04-05T06:27:29.713Z,5.03
2023-04-05T06:37:34.213Z,5.30
2023-04-05T06:47:37.836Z,4.47
2023-04-05T06:57:42.404Z,4.70
2023-04-05T07:07:48.750Z,4.80
2023-04-05T07:17:53.326Z,5.50
2023-04-05T07:27:57.048Z,5.83
2023-04-05T07:38:01.483Z,6.07
2023-04-05T07:48:05.078Z,5.40
2023-04-05T07:58:10.752Z,6.67
2023-04-05T08:08:13.902Z,5.97
2023-04-05T08:18:19.260Z,5.93
2023-04-05T08:28:23.326Z,6.90
2023-04-05T08:38:27.815Z,6.40
2023-04-05T08:48:33.354Z,6.23
2023-04-05T08:58:39.702Z,6.50
2023-04-05T09:08:42.906Z,5.67
2023-04-05T09:18:47.545Z,6.20
2023-04-05T09:28:51.444Z,5.90
2023-04-05T09:39:06.138Z,5.50
2023-04-05T09:49:10.191Z,5.93
2023-04-05T09:59:14.846Z,5.80
2023-04-05T10:09:19.469Z,5.17
2023-04-05T10:19:30.243Z,5.50
2023-04-05T10:29:43.080Z,4.53
2023-04-05T10:39:48.346Z,5.00
2023-04-05T10:49:54.776Z,4.80
2023-04-05T11:00:01.478Z,4.40
2023-04-05T11:10:06.797Z,4.40
2023-04-05T11:20:13.404Z,3.87
2023-04-05T11:30:51.928Z,4.00
2023-04-05T11:41:07.358Z,3.60
2023-04-05T11:51:12.577Z,4.10
2023-04-05T12:01:16.455Z,3.10
2023-04-05T12:11:27.269Z,3.23
2023-04-05T12:21:30.713Z,2.37
2023-04-05T12:31:39.597Z,2.87
2023-04-05T12:41:43.152Z,2.23
2023-04-05T12:51:48.905Z,2.50
2023-04-05T13:01:52.380Z,2.20
2023-04-05T13:11:57.507Z,2.40
2023-04-05T13:22:00.735Z,2.03
2023-04-05T13:32:05.665Z,2.07
2023-04-05T13:42:09.134Z,2.10
2023-04-05T13:52:13.874Z,2.30
2023-04-05T14:02:20.089Z,2.10
2023-04-05T14:12:24.749Z,2.50
2023-04-05T14:22:28.089Z,2.40
2023-04-05T14:32:33.880Z,2.10
2023-04-05T14:42:48.567Z,2.10
2023-04-05T14:52:55.413Z,2.10
2023-04-05T15:02:59.594Z,1.97
2023-04-05T15:13:04.258Z,2.20
2023-04-05T15:23:08.670Z,1.87
2023-04-05T15:33:13.443Z,2.20
2023-04-05T15:43:17.348Z,2.30
2023-04-05T15:53:22.002Z,2.03
2023-04-05T16:03:25.548Z,3.00
2023-04-05T16:13:30.534Z,3.20
2023-04-05T16:23:33.807Z,3.70
2023-04-05T16:33:38.475Z,3.43
2023-04-05T16:43:41.776Z,3.30
2023-04-05T16:53:46.470Z,3.53
2023-04-05T17:03:49.892Z,3.80
2023-04-05T17:13:54.630Z,3.50
2023-04-05T17:23:57.900Z,3.90
2023-04-05T17:34:02.817Z,3.60
2023-04-05T17:44:06.176Z,3.00
2023-04-05T17:54:12.563Z,3.67
2023-04-05T18:04:16.028Z,3.67
2023-04-05T18:14:20.804Z,4.00
2023-04-05T18:24:24.217Z,4.23
2023-04-05T18:34:28.870Z,4.00
2023-04-05T18:44:32.185Z,4.13
2023-04-05T18:54:38.607Z,4.53
2023-04-05T19:04:43.081Z,4.27
2023-04-05T19:14:47.701Z,4.50
2023-04-05T19:24:50.944Z,4.63
2023-04-05T19:34:55.745Z,5.07
2023-04-05T19:44:59.380Z,4.57
2023-04-05T19:55:26.989Z,5.03
2023-04-05T20:05:59.798Z,5.10
2023-04-05T20:16:04.970Z,5.07
2023-04-05T20:26:08.602Z,4.77
2023-04-05T20:36:14.422Z,4.93
2023-04-05T20:46:17.768Z,5.70
2023-04-05T20:56:22.475Z,5.60
2023-04-05T21:06:26.835Z,5.30
2023-04-05T21:16:31.569Z,5.20
2023-04-05T21:26:34.874Z,5.17
2023-04-05T21:36:39.532Z,5.43
2023-04-05T21:46:42.828Z,5.43
2023-04-05T21:56:47.499Z,5.30
2023-04-05T22:06:50.840Z,5.47
2023-04-05T22:16:55.912Z,5.20
2023-04-05T22:26:59.282Z,5.60
2023-04-05T22:37:04.054Z,5.53
2023-04-05T22:47:07.380Z,5.50
2023-04-05T22:57:12.827Z,5.13
2023-04-05T23:07:16.199Z,5.40
2023-04-05T23:17:21.034Z,5.97
2023-04-05T23:27:24.492Z,6.03
2023-04-05T23:37:29.280Z,5.80
2023-04-05T23:47:32.814Z,5.33
2023-04-05T23:57:37.691Z,6.10
