createdAt,value
2017-08-30T00:00:52.187Z,0
2017-08-30T00:02:01.037Z,0
2017-08-30T00:03:09.887Z,0
2017-08-30T00:04:18.937Z,0
2017-08-30T00:05:27.785Z,0
2017-08-30T00:06:36.632Z,0
2017-08-30T00:07:45.479Z,0
2017-08-30T00:08:54.338Z,0
2017-08-30T00:10:03.224Z,0
2017-08-30T00:11:12.095Z,0
2017-08-30T00:12:20.921Z,0
2017-08-30T00:13:29.769Z,0
2017-08-30T00:14:38.616Z,0
2017-08-30T00:15:47.767Z,0
2017-08-30T00:16:56.623Z,0
2017-08-30T00:18:05.465Z,0
2017-08-30T00:19:14.313Z,0
2017-08-30T00:20:23.160Z,0
2017-08-30T00:21:32.060Z,0
2017-08-30T00:22:40.908Z,0
2017-08-30T00:23:49.791Z,0
2017-08-30T00:24:58.963Z,0
2017-08-30T00:26:07.813Z,0
2017-08-30T00:27:16.711Z,0
2017-08-30T00:28:25.557Z,0
2017-08-30T00:29:34.406Z,0
2017-08-30T00:30:43.252Z,0
2017-08-30T00:31:52.100Z,0
2017-08-30T00:33:01.098Z,0
2017-08-30T00:34:09.947Z,0
2017-08-30T00:35:18.793Z,0
2017-08-30T00:36:27.641Z,0
2017-08-30T00:37:36.489Z,0
2017-08-30T00:38:45.490Z,0
2017-08-30T00:39:54.336Z,0
2017-08-30T00:41:03.189Z,0
2017-08-30T00:42:12.367Z,0
2017-08-30T00:43:21.549Z,0
2017-08-30T00:44:30.548Z,0
2017-08-30T00:45:39.396Z,0
2017-08-30T00:46:48.245Z,0
2017-08-30T00:47:57.092Z,0
2017-08-30T00:49:05.947Z,0
2017-08-30T00:50:14.944Z,0
2017-08-30T00:51:23.796Z,0
2017-08-30T00:52:32.974Z,0
2017-08-30T00:53:42.164Z,0
2017-08-30T00:54:51.013Z,0
2017-08-30T00:55:59.861Z,0
2017-08-30T00:57:08.709Z,0
2017-08-30T00:58:17.557Z,0
2017-08-30T00:59:26.404Z,0
2017-08-30T01:00:35.249Z,0
2017-08-30T01:01:44.199Z,0
2017-08-30T01:02:53.050Z,0
2017-08-30T01:04:01.898Z,0
2017-08-30T01:05:10.770Z,0
2017-08-30T01:06:19.622Z,0
2017-08-30T01:07:28.623Z,0
2017-08-30T01:08:37.470Z,0
2017-08-30T01:09:46.320Z,0
2017-08-30T01:10:55.169Z,0
2017-08-30T01:12:04.014Z,0
2017-08-30T01:13:12.912Z,0
2017-08-30T01:14:21.760Z,0
2017-08-30T01:15:30.609Z,0
2017-08-30T01:16:39.460Z,0
2017-08-30T01:17:48.310Z,0
2017-08-30T01:18:57.457Z,0
2017-08-30T01:20:06.302Z,0
2017-08-30T01:21:15.151Z,0
2017-08-30T01:22:23.999Z,0
2017-08-30T01:23:32.900Z,0
2017-08-30T01:24:41.848Z,0
2017-08-30T01:25:50.693Z,0
2017-08-30T01:26:59.543Z,0
2017-08-30T01:28:08.390Z,0
2017-08-30T01:29:17.239Z,0
2017-08-30T01:30:26.139Z,0
2017-08-30T01:31:34.982Z,0
2017-08-30T01:32:43.832Z,0
2017-08-30T01:33:52.681Z,0
2017-08-30T01:35:01.527Z,0
2017-08-30T01:36:10.529Z,0
2017-08-30T01:37:19.374Z,0
2017-08-30T01:38:28.222Z,0
2017-08-30T01:39:37.070Z,0
2017-08-30T01:40:45.917Z,0
2017-08-30T01:41:54.765Z,0
2017-08-30T01:43:03.611Z,0
2017-08-30T01:44:12.461Z,0
2017-08-30T01:45:21.306Z,0
2017-08-30T01:46:30.156Z,0
2017-08-30T01:47:39.467Z,0
2017-08-30T01:48:48.315Z,0
2017-08-30T01:49:57.502Z,0
2017-08-30T01:51:06.352Z,0
2017-08-30T01:52:15.200Z,0
2017-08-30T01:53:24.297Z,0
2017-08-30T01:54:33.149Z,0
2017-08-30T01:55:41.991Z,0
2017-08-30T01:56:50.844Z,0
2017-08-30T01:57:59.684Z,0
2017-08-30T01:59:08.530Z,0
2017-08-30T02:00:17.378Z,0
2017-08-30T02:01:26.225Z,0
2017-08-30T02:02:35.074Z,0
2017-08-30T02:03:43.921Z,0
2017-08-30T02:04:52.970Z,0
2017-08-30T02:06:01.816Z,0
2017-08-30T02:07:10.662Z,0
2017-08-30T02:08:19.508Z,0
2017-08-30T02:09:28.354Z,0
2017-08-30T02:10:37.248Z,0
2017-08-30T02:11:46.097Z,0
2017-08-30T02:12:54.946Z,0
2017-08-30T02:14:03.800Z,0
2017-08-30T02:15:12.650Z,0
2017-08-30T02:16:21.499Z,0
2017-08-30T02:17:30.344Z,0
2017-08-30T02:18:39.192Z,0
2017-08-30T02:19:48.037Z,0
2017-08-30T02:20:56.882Z,0
2017-08-30T02:22:05.782Z,0
2017-08-30T02:23:14.632Z,0
2017-08-30T02:24:23.487Z,0
2017-08-30T02:25:32.323Z,0
2017-08-30T02:26:41.171Z,0
2017-08-30T02:27:50.268Z,0
2017-08-30T02:28:59.113Z,0
2017-08-30T02:30:07.960Z,0
2017-08-30T02:31:16.806Z,0
2017-08-30T02:32:25.656Z,0
2017-08-30T02:33:34.500Z,0
2017-08-30T02:34:43.347Z,0
2017-08-30T02:35:52.194Z,0
2017-08-30T02:37:01.044Z,0
2017-08-30T02:38:09.892Z,0
2017-08-30T02:39:18.842Z,0
2017-08-30T02:40:28.022Z,0
2017-08-30T02:41:36.873Z,0
2017-08-30T02:42:46.054Z,0
2017-08-30T02:43:54.902Z,0
2017-08-30T02:45:04.052Z,0
2017-08-30T02:46:12.899Z,0
2017-08-30T02:47:21.748Z,0
2017-08-30T02:48:30.596Z,0
2017-08-30T02:49:39.444Z,0
2017-08-30T02:50:48.593Z,0
2017-08-30T02:51:57.770Z,0
2017-08-30T02:53:06.618Z,0
2017-08-30T02:54:15.468Z,0
2017-08-30T02:55:24.318Z,0
2017-08-30T02:56:33.268Z,0
2017-08-30T02:57:42.116Z,0
2017-08-30T02:58:51.299Z,0
2017-08-30T03:00:00.156Z,0
2017-08-30T03:01:09.333Z,0
2017-08-30T03:02:18.281Z,0
2017-08-30T03:03:27.128Z,0
2017-08-30T03:04:35.976Z,0
2017-08-30T03:05:44.825Z,0
2017-08-30T03:06:53.677Z,0
2017-08-30T03:08:02.953Z,0
2017-08-30T03:09:11.801Z,0
2017-08-30T03:10:20.981Z,0
2017-08-30T03:11:29.845Z,0
2017-08-30T03:12:38.673Z,0
2017-08-30T03:13:47.772Z,0
2017-08-30T03:14:56.619Z,0
2017-08-30T03:16:05.466Z,0
2017-08-30T03:17:14.311Z,0
2017-08-30T03:18:23.163Z,0
2017-08-30T03:19:32.158Z,0
2017-08-30T03:20:41.003Z,0
2017-08-30T03:21:49.850Z,0
2017-08-30T03:22:58.695Z,0
2017-08-30T03:24:07.545Z,0
2017-08-30T03:25:16.793Z,0
2017-08-30T03:26:25.642Z,0
2017-08-30T03:27:34.492Z,0
2017-08-30T03:28:43.340Z,0
2017-08-30T03:29:52.189Z,0
2017-08-30T03:31:01.190Z,0
2017-08-30T03:32:10.038Z,0
2017-08-30T03:33:18.882Z,0
2017-08-30T03:34:27.729Z,0
2017-08-30T03:35:36.578Z,0
2017-08-30T03:36:45.574Z,0
2017-08-30T03:37:54.421Z,0
2017-08-30T03:39:03.606Z,0
2017-08-30T03:40:12.454Z,0
2017-08-30T03:41:21.305Z,0
2017-08-30T03:42:30.302Z,0
2017-08-30T03:43:39.149Z,0
2017-08-30T03:44:47.996Z,0
2017-08-30T03:45:56.844Z,0
2017-08-30T03:47:05.690Z,0
2017-08-30T03:48:14.946Z,0
2017-08-30T03:49:23.786Z,0
2017-08-30T03:50:32.637Z,0
2017-08-30T03:51:41.485Z,0
2017-08-30T03:52:50.331Z,0
2017-08-30T03:53:59.178Z,0
2017-08-30T03:55:08.026Z,0
2017-08-30T03:56:16.872Z,0
2017-08-30T03:57:25.720Z,0
2017-08-30T03:58:34.565Z,0
2017-08-30T03:59:43.815Z,0
2017-08-30T04:00:52.664Z,0
2017-08-30T04:02:01.511Z,0
2017-08-30T04:03:10.692Z,0
2017-08-30T04:04:19.543Z,0
2017-08-30T04:05:28.792Z,0
2017-08-30T04:06:37.637Z,0
2017-08-30T04:07:46.485Z,0
2017-08-30T04:08:55.333Z,0
2017-08-30T04:10:04.179Z,0
2017-08-30T04:11:13.078Z,0
2017-08-30T04:12:21.926Z,0
2017-08-30T04:13:30.772Z,0
2017-08-30T04:14:39.620Z,0
2017-08-30T04:15:48.465Z,0
2017-08-30T04:16:57.360Z,0
2017-08-30T04:18:06.208Z,0
2017-08-30T04:19:15.057Z,0
2017-08-30T04:20:23.905Z,0
2017-08-30T04:21:32.753Z,0
2017-08-30T04:22:41.602Z,0
2017-08-30T04:23:50.449Z,0
2017-08-30T04:24:59.628Z,0
2017-08-30T04:26:08.476Z,0
2017-08-30T04:27:17.325Z,0
2017-08-30T04:28:26.224Z,5
2017-08-30T04:29:35.072Z,5
2017-08-30T04:30:43.921Z,5
2017-08-30T04:31:52.767Z,5
2017-08-30T04:33:01.617Z,5
2017-08-30T04:34:10.615Z,5
2017-08-30T04:35:19.464Z,5
2017-08-30T04:36:28.309Z,10
2017-08-30T04:37:37.159Z,10
2017-08-30T04:38:46.009Z,10
2017-08-30T04:39:55.008Z,15
2017-08-30T04:41:03.858Z,15
2017-08-30T04:42:12.705Z,15
2017-08-30T04:43:21.554Z,15
2017-08-30T04:44:30.405Z,20
2017-08-30T04:45:39.501Z,20
2017-08-30T04:46:48.349Z,25
2017-08-30T04:47:57.197Z,25
2017-08-30T04:49:06.041Z,25
2017-08-30T04:50:14.900Z,30
2017-08-30T04:51:23.895Z,30
2017-08-30T04:52:32.743Z,30
2017-08-30T04:53:41.589Z,35
2017-08-30T04:54:50.439Z,35
2017-08-30T04:55:59.286Z,35
2017-08-30T04:57:08.193Z,40
2017-08-30T04:58:17.042Z,40
2017-08-30T04:59:25.890Z,45
2017-08-30T05:00:34.778Z,45
2017-08-30T05:01:43.627Z,50
2017-08-30T05:02:52.477Z,50
2017-08-30T05:04:01.332Z,50
2017-08-30T05:05:10.231Z,50
2017-08-30T05:06:19.082Z,50
2017-08-30T05:07:27.931Z,55
2017-08-30T05:08:36.930Z,55
2017-08-30T05:09:45.781Z,60
2017-08-30T05:10:54.630Z,60
2017-08-30T05:12:03.481Z,65
2017-08-30T05:13:12.331Z,65
2017-08-30T05:14:21.189Z,65
2017-08-30T05:15:30.079Z,65
2017-08-30T05:16:38.930Z,65
2017-08-30T05:17:47.777Z,60
2017-08-30T05:18:56.626Z,60
2017-08-30T05:20:05.483Z,60
2017-08-30T05:21:14.323Z,65
2017-08-30T05:22:23.172Z,60
2017-08-30T05:23:32.023Z,60
2017-08-30T05:24:40.874Z,65
2017-08-30T05:25:49.722Z,65
2017-08-30T05:26:58.569Z,70
2017-08-30T05:28:07.416Z,75
2017-08-30T05:29:16.264Z,75
2017-08-30T05:30:25.114Z,80
2017-08-30T05:31:33.965Z,80
2017-08-30T05:32:42.814Z,85
2017-08-30T05:33:51.662Z,80
2017-08-30T05:35:00.511Z,80
2017-08-30T05:36:09.361Z,85
2017-08-30T05:37:18.543Z,90
2017-08-30T05:38:27.389Z,90
2017-08-30T05:39:36.390Z,90
2017-08-30T05:40:45.239Z,90
2017-08-30T05:41:54.093Z,90
2017-08-30T05:43:02.942Z,95
2017-08-30T05:44:11.791Z,90
2017-08-30T05:45:20.743Z,95
2017-08-30T05:46:29.594Z,90
2017-08-30T05:47:38.444Z,85
2017-08-30T05:48:47.295Z,85
2017-08-30T05:49:56.162Z,85
2017-08-30T05:51:05.188Z,90
2017-08-30T05:52:14.039Z,90
2017-08-30T05:53:22.887Z,95
2017-08-30T05:54:31.734Z,95
2017-08-30T05:55:40.585Z,100
2017-08-30T05:56:49.687Z,100
2017-08-30T05:57:58.539Z,100
2017-08-30T05:59:07.386Z,105
2017-08-30T06:00:16.234Z,110
2017-08-30T06:01:25.085Z,120
2017-08-30T06:02:33.985Z,125
2017-08-30T06:03:42.834Z,135
2017-08-30T06:04:51.682Z,140
2017-08-30T06:06:00.530Z,150
2017-08-30T06:07:09.378Z,150
2017-08-30T06:08:18.478Z,155
2017-08-30T06:09:27.326Z,165
2017-08-30T06:10:36.178Z,170
2017-08-30T06:11:45.046Z,175
2017-08-30T06:12:53.896Z,175
2017-08-30T06:14:02.893Z,180
2017-08-30T06:15:11.741Z,180
2017-08-30T06:16:20.588Z,185
2017-08-30T06:17:29.437Z,180
2017-08-30T06:18:38.286Z,180
2017-08-30T06:19:47.184Z,175
2017-08-30T06:20:56.031Z,175
2017-08-30T06:22:04.878Z,175
2017-08-30T06:23:13.729Z,170
2017-08-30T06:24:22.580Z,170
2017-08-30T06:25:31.426Z,170
2017-08-30T06:26:40.276Z,170
2017-08-30T06:27:49.125Z,170
2017-08-30T06:28:57.974Z,170
2017-08-30T06:30:06.822Z,175
2017-08-30T06:31:15.819Z,175
2017-08-30T06:32:24.667Z,175
2017-08-30T06:33:33.516Z,175
2017-08-30T06:34:42.367Z,175
2017-08-30T06:35:51.215Z,175
2017-08-30T06:37:00.114Z,170
2017-08-30T06:38:08.962Z,160
2017-08-30T06:39:17.810Z,145
2017-08-30T06:40:26.658Z,140
2017-08-30T06:41:35.506Z,135
2017-08-30T06:42:44.453Z,140
2017-08-30T06:43:53.303Z,140
2017-08-30T06:45:02.156Z,140
2017-08-30T06:46:11.006Z,145
2017-08-30T06:47:19.867Z,145
2017-08-30T06:48:29.014Z,155
2017-08-30T06:49:37.864Z,160
2017-08-30T06:50:46.714Z,165
2017-08-30T06:51:55.566Z,170
2017-08-30T06:53:04.414Z,175
2017-08-30T06:54:13.365Z,175
2017-08-30T06:55:22.544Z,175
2017-08-30T06:56:31.396Z,175
2017-08-30T06:57:40.241Z,175
2017-08-30T06:58:49.091Z,180
2017-08-30T06:59:58.188Z,185
2017-08-30T07:01:07.034Z,190
2017-08-30T07:02:15.882Z,200
2017-08-30T07:03:24.731Z,215
2017-08-30T07:04:33.582Z,240
2017-08-30T07:05:42.583Z,255
2017-08-30T07:06:51.430Z,265
2017-08-30T07:08:00.279Z,270
2017-08-30T07:09:09.130Z,255
2017-08-30T07:10:17.976Z,225
2017-08-30T07:11:26.975Z,215
2017-08-30T07:12:35.825Z,215
2017-08-30T07:13:44.674Z,225
2017-08-30T07:14:53.540Z,240
2017-08-30T07:16:02.734Z,250
2017-08-30T07:17:11.634Z,270
2017-08-30T07:18:20.485Z,280
2017-08-30T07:19:29.333Z,290
2017-08-30T07:20:38.516Z,300
2017-08-30T07:21:47.370Z,310
2017-08-30T07:22:56.268Z,315
2017-08-30T07:24:05.120Z,310
2017-08-30T07:25:14.302Z,300
2017-08-30T07:26:23.151Z,290
2017-08-30T07:27:32.006Z,280
2017-08-30T07:28:41.107Z,270
2017-08-30T07:29:49.957Z,260
2017-08-30T07:30:58.807Z,250
2017-08-30T07:32:07.659Z,255
2017-08-30T07:33:16.512Z,255
2017-08-30T07:34:25.514Z,240
2017-08-30T07:35:34.368Z,225
2017-08-30T07:36:43.217Z,215
2017-08-30T07:37:52.401Z,210
2017-08-30T07:39:01.252Z,205
2017-08-30T07:40:10.102Z,205
2017-08-30T07:41:18.952Z,205
2017-08-30T07:42:27.803Z,205
2017-08-30T07:43:36.654Z,210
2017-08-30T07:44:45.508Z,210
2017-08-30T07:45:54.738Z,215
2017-08-30T07:47:03.588Z,220
2017-08-30T07:48:12.434Z,210
2017-08-30T07:49:21.284Z,205
2017-08-30T07:50:30.134Z,215
2017-08-30T07:51:39.386Z,225
2017-08-30T07:52:48.237Z,245
2017-08-30T07:53:57.419Z,255
2017-08-30T07:55:06.269Z,265
2017-08-30T07:56:15.118Z,280
2017-08-30T07:57:24.119Z,295
2017-08-30T07:58:32.970Z,310
2017-08-30T07:59:41.822Z,320
2017-08-30T08:00:50.674Z,335
2017-08-30T08:01:59.525Z,345
2017-08-30T08:03:08.476Z,350
2017-08-30T08:04:17.323Z,355
2017-08-30T08:05:26.176Z,355
2017-08-30T08:06:35.358Z,365
2017-08-30T08:07:44.208Z,360
2017-08-30T08:08:53.207Z,350
2017-08-30T08:10:02.056Z,325
2017-08-30T08:11:10.905Z,305
2017-08-30T08:12:19.754Z,290
2017-08-30T08:13:28.606Z,275
2017-08-30T08:14:37.836Z,265
2017-08-30T08:15:46.691Z,260
2017-08-30T08:16:55.543Z,250
2017-08-30T08:18:04.394Z,245
2017-08-30T08:19:13.244Z,250
2017-08-30T08:20:22.246Z,260
2017-08-30T08:21:31.094Z,275
2017-08-30T08:22:39.945Z,290
2017-08-30T08:23:48.794Z,295
2017-08-30T08:24:57.644Z,305
2017-08-30T08:26:06.545Z,320
2017-08-30T08:27:15.392Z,345
2017-08-30T08:28:24.240Z,370
2017-08-30T08:29:33.092Z,380
2017-08-30T08:30:41.940Z,380
2017-08-30T08:31:51.100Z,395
2017-08-30T08:32:59.945Z,410
2017-08-30T08:34:08.795Z,420
2017-08-30T08:35:17.644Z,410
2017-08-30T08:36:26.495Z,395
2017-08-30T08:37:35.749Z,400
2017-08-30T08:38:44.602Z,390
2017-08-30T08:39:53.788Z,385
2017-08-30T08:41:02.638Z,385
2017-08-30T08:42:11.489Z,385
2017-08-30T08:43:20.389Z,395
2017-08-30T08:44:29.242Z,390
2017-08-30T08:45:38.093Z,395
2017-08-30T08:46:46.945Z,390
2017-08-30T08:47:55.798Z,375
2017-08-30T08:49:04.701Z,365
2017-08-30T08:50:13.550Z,360
2017-08-30T08:51:22.402Z,350
2017-08-30T08:52:31.252Z,345
2017-08-30T08:53:40.104Z,335
2017-08-30T08:54:49.004Z,325
2017-08-30T08:55:57.855Z,315
2017-08-30T08:57:06.708Z,315
2017-08-30T08:58:15.893Z,315
2017-08-30T08:59:24.744Z,305
2017-08-30T09:00:33.896Z,305
2017-08-30T09:01:42.749Z,295
2017-08-30T09:02:51.602Z,290
2017-08-30T09:04:00.455Z,290
2017-08-30T09:05:09.304Z,290
2017-08-30T09:06:18.157Z,285
2017-08-30T09:07:27.005Z,285
2017-08-30T09:08:35.856Z,310
2017-08-30T09:09:44.709Z,325
2017-08-30T09:10:53.565Z,340
2017-08-30T09:12:02.466Z,360
2017-08-30T09:13:11.318Z,385
2017-08-30T09:14:20.170Z,400
2017-08-30T09:15:29.024Z,410
2017-08-30T09:16:37.876Z,415
2017-08-30T09:17:46.778Z,430
2017-08-30T09:18:55.628Z,445
2017-08-30T09:20:04.481Z,460
2017-08-30T09:21:13.330Z,470
2017-08-30T09:22:22.190Z,480
2017-08-30T09:23:31.083Z,480
2017-08-30T09:24:39.932Z,465
2017-08-30T09:25:48.783Z,460
2017-08-30T09:26:57.633Z,450
2017-08-30T09:28:06.485Z,470
2017-08-30T09:29:15.537Z,490
2017-08-30T09:30:24.388Z,500
2017-08-30T09:31:33.239Z,500
2017-08-30T09:32:42.091Z,515
2017-08-30T09:33:50.944Z,515
2017-08-30T09:34:59.845Z,515
2017-08-30T09:36:08.697Z,520
2017-08-30T09:37:17.548Z,525
2017-08-30T09:38:26.414Z,535
2017-08-30T09:39:35.265Z,540
2017-08-30T09:40:44.218Z,525
2017-08-30T09:41:53.075Z,510
2017-08-30T09:43:01.930Z,510
2017-08-30T09:44:10.785Z,510
2017-08-30T09:45:19.639Z,515
2017-08-30T09:46:28.594Z,525
2017-08-30T09:47:37.447Z,550
2017-08-30T09:48:46.301Z,565
2017-08-30T09:49:55.154Z,555
2017-08-30T09:51:04.007Z,550
2017-08-30T09:52:12.959Z,550
2017-08-30T09:53:21.810Z,535
2017-08-30T09:54:30.664Z,520
2017-08-30T09:55:39.519Z,515
2017-08-30T09:56:48.372Z,495
2017-08-30T09:57:57.373Z,480
2017-08-30T09:59:06.226Z,460
2017-08-30T10:00:15.077Z,440
2017-08-30T10:01:23.930Z,425
2017-08-30T10:02:32.785Z,405
2017-08-30T10:03:41.688Z,395
2017-08-30T10:04:50.562Z,380
2017-08-30T10:05:59.395Z,365
2017-08-30T10:07:08.247Z,350
2017-08-30T10:08:17.097Z,335
2017-08-30T10:09:26.054Z,325
2017-08-30T10:10:34.906Z,310
2017-08-30T10:11:43.758Z,295
2017-08-30T10:12:52.613Z,285
2017-08-30T10:14:01.468Z,285
2017-08-30T10:15:10.471Z,290
2017-08-30T10:16:19.329Z,295
2017-08-30T10:17:28.181Z,300
2017-08-30T10:18:37.371Z,300
2017-08-30T10:19:46.225Z,310
2017-08-30T10:20:55.229Z,315
2017-08-30T10:22:04.083Z,320
2017-08-30T10:23:13.270Z,310
2017-08-30T10:24:22.125Z,295
2017-08-30T10:25:30.979Z,280
2017-08-30T10:26:39.830Z,270
2017-08-30T10:27:48.680Z,265
2017-08-30T10:28:57.532Z,255
2017-08-30T10:30:06.385Z,240
2017-08-30T10:31:15.239Z,225
2017-08-30T10:32:24.193Z,220
2017-08-30T10:33:33.044Z,220
2017-08-30T10:34:41.899Z,220
2017-08-30T10:35:50.751Z,230
2017-08-30T10:36:59.602Z,245
2017-08-30T10:38:08.556Z,265
2017-08-30T10:39:17.409Z,300
2017-08-30T10:40:26.254Z,350
2017-08-30T10:41:35.106Z,410
2017-08-30T10:42:43.958Z,455
2017-08-30T10:43:52.959Z,495
2017-08-30T10:45:01.810Z,535
2017-08-30T10:46:10.661Z,565
2017-08-30T10:47:19.514Z,610
2017-08-30T10:48:28.368Z,645
2017-08-30T10:49:37.464Z,710
2017-08-30T10:50:46.318Z,720
2017-08-30T10:51:55.171Z,740
2017-08-30T10:53:04.024Z,790
2017-08-30T10:54:12.877Z,780
2017-08-30T10:55:21.831Z,775
2017-08-30T10:56:30.685Z,775
2017-08-30T10:57:39.537Z,800
2017-08-30T10:58:48.388Z,820
2017-08-30T10:59:57.574Z,815
2017-08-30T11:01:06.628Z,800
2017-08-30T11:02:15.480Z,810
2017-08-30T11:03:24.333Z,815
2017-08-30T11:04:33.186Z,795
2017-08-30T11:05:42.038Z,775
2017-08-30T11:06:51.041Z,690
2017-08-30T11:07:59.897Z,615
2017-08-30T11:09:08.752Z,480
2017-08-30T11:10:17.612Z,350
2017-08-30T11:11:26.466Z,275
2017-08-30T11:12:35.470Z,250
2017-08-30T11:13:44.326Z,250
2017-08-30T11:14:53.178Z,270
2017-08-30T11:16:02.029Z,265
2017-08-30T11:17:10.880Z,250
2017-08-30T11:18:19.832Z,230
2017-08-30T11:19:28.685Z,210
2017-08-30T11:20:37.538Z,200
2017-08-30T11:21:46.391Z,190
2017-08-30T11:22:55.243Z,200
2017-08-30T11:24:04.198Z,220
2017-08-30T11:25:13.056Z,225
2017-08-30T11:26:22.239Z,205
2017-08-30T11:27:31.109Z,205
2017-08-30T11:28:39.941Z,220
2017-08-30T11:29:49.091Z,230
2017-08-30T11:30:57.945Z,240
2017-08-30T11:32:06.798Z,260
2017-08-30T11:33:15.652Z,270
2017-08-30T11:34:24.504Z,275
2017-08-30T11:35:33.356Z,255
2017-08-30T11:36:42.207Z,220
2017-08-30T11:37:51.057Z,195
2017-08-30T11:38:59.908Z,195
2017-08-30T11:40:08.759Z,205
2017-08-30T11:41:17.812Z,215
2017-08-30T11:42:26.664Z,220
2017-08-30T11:43:35.512Z,225
2017-08-30T11:44:44.364Z,220
2017-08-30T11:45:53.213Z,210
2017-08-30T11:47:02.115Z,190
2017-08-30T11:48:10.966Z,185
2017-08-30T11:49:19.816Z,200
2017-08-30T11:50:28.665Z,225
2017-08-30T11:51:37.516Z,230
2017-08-30T11:52:46.803Z,240
2017-08-30T11:53:55.656Z,265
2017-08-30T11:55:04.507Z,300
2017-08-30T11:56:13.360Z,355
2017-08-30T11:57:22.229Z,405
2017-08-30T11:58:31.082Z,425
2017-08-30T11:59:39.935Z,415
2017-08-30T12:00:48.794Z,375
2017-08-30T12:01:57.645Z,340
2017-08-30T12:03:06.498Z,300
2017-08-30T12:04:15.604Z,285
2017-08-30T12:05:24.454Z,265
2017-08-30T12:06:33.307Z,260
2017-08-30T12:07:42.159Z,260
2017-08-30T12:08:51.011Z,280
2017-08-30T12:10:00.163Z,305
2017-08-30T12:11:09.013Z,315
2017-08-30T12:12:17.864Z,325
2017-08-30T12:13:26.718Z,335
2017-08-30T12:14:35.568Z,345
2017-08-30T12:15:44.571Z,360
2017-08-30T12:16:53.421Z,365
2017-08-30T12:18:02.271Z,365
2017-08-30T12:19:11.122Z,315
2017-08-30T12:20:19.973Z,265
2017-08-30T12:21:28.976Z,240
2017-08-30T12:22:37.829Z,235
2017-08-30T12:23:46.681Z,245
2017-08-30T12:24:55.533Z,255
2017-08-30T12:26:04.386Z,265
2017-08-30T12:27:13.437Z,290
2017-08-30T12:28:22.288Z,305
2017-08-30T12:29:31.139Z,310
2017-08-30T12:30:39.995Z,320
2017-08-30T12:31:48.846Z,335
2017-08-30T12:32:57.846Z,320
2017-08-30T12:34:06.699Z,295
2017-08-30T12:35:15.547Z,280
2017-08-30T12:36:24.399Z,270
2017-08-30T12:37:33.252Z,275
2017-08-30T12:38:42.342Z,300
2017-08-30T12:39:51.194Z,325
2017-08-30T12:41:00.069Z,350
2017-08-30T12:42:08.946Z,375
2017-08-30T12:43:17.805Z,385
2017-08-30T12:44:26.862Z,400
2017-08-30T12:45:35.713Z,420
2017-08-30T12:46:44.562Z,420
2017-08-30T12:47:53.429Z,420
2017-08-30T12:49:02.305Z,420
2017-08-30T12:50:11.312Z,415
2017-08-30T12:51:20.166Z,390
2017-08-30T12:52:29.018Z,365
2017-08-30T12:53:37.893Z,370
2017-08-30T12:54:46.753Z,375
2017-08-30T12:55:55.654Z,400
2017-08-30T12:57:04.506Z,435
2017-08-30T12:58:13.364Z,475
2017-08-30T12:59:22.248Z,490
2017-08-30T13:00:31.114Z,470
2017-08-30T13:01:40.303Z,445
2017-08-30T13:02:49.159Z,410
2017-08-30T13:03:58.013Z,360
2017-08-30T13:05:07.219Z,325
2017-08-30T13:06:16.092Z,290
2017-08-30T13:07:25.253Z,255
2017-08-30T13:08:34.108Z,235
2017-08-30T13:09:43.657Z,210
2017-08-30T13:10:52.510Z,190
2017-08-30T13:12:01.362Z,185
2017-08-30T13:13:10.365Z,190
2017-08-30T13:14:19.216Z,185
2017-08-30T13:15:28.069Z,180
2017-08-30T13:16:36.917Z,175
2017-08-30T13:17:45.767Z,185
2017-08-30T13:18:54.767Z,185
2017-08-30T13:20:03.630Z,195
2017-08-30T13:21:12.484Z,220
2017-08-30T13:22:21.336Z,260
2017-08-30T13:23:30.198Z,350
2017-08-30T13:24:39.149Z,415
2017-08-30T13:25:48.009Z,480
2017-08-30T13:26:56.857Z,570
2017-08-30T13:28:05.713Z,605
2017-08-30T13:29:14.559Z,640
2017-08-30T13:30:23.413Z,645
2017-08-30T13:31:32.264Z,645
2017-08-30T13:32:41.115Z,605
2017-08-30T13:33:49.967Z,530
2017-08-30T13:34:58.819Z,440
2017-08-30T13:36:07.829Z,380
2017-08-30T13:37:17.012Z,345
2017-08-30T13:38:26.195Z,315
2017-08-30T13:39:35.046Z,310
2017-08-30T13:40:43.897Z,305
2017-08-30T13:41:52.798Z,270
2017-08-30T13:43:01.653Z,240
2017-08-30T13:44:10.502Z,225
2017-08-30T13:45:19.354Z,210
2017-08-30T13:46:28.204Z,180
2017-08-30T13:47:37.206Z,155
2017-08-30T13:48:46.055Z,140
2017-08-30T13:49:54.912Z,135
2017-08-30T13:51:03.766Z,135
2017-08-30T13:52:12.612Z,140
2017-08-30T13:53:21.518Z,145
2017-08-30T13:54:30.369Z,160
2017-08-30T13:55:39.228Z,210
2017-08-30T13:56:48.080Z,270
2017-08-30T13:57:56.934Z,325
2017-08-30T13:59:05.939Z,330
2017-08-30T14:00:14.792Z,315
2017-08-30T14:01:23.644Z,330
2017-08-30T14:02:32.497Z,355
2017-08-30T14:03:41.348Z,345
2017-08-30T14:04:50.452Z,320
2017-08-30T14:05:59.302Z,320
2017-08-30T14:07:08.153Z,340
2017-08-30T14:08:17.006Z,360
2017-08-30T14:09:25.861Z,370
2017-08-30T14:10:34.868Z,360
2017-08-30T14:11:43.721Z,375
2017-08-30T14:12:52.576Z,405
2017-08-30T14:14:01.426Z,495
2017-08-30T14:15:10.281Z,565
2017-08-30T14:16:19.338Z,645
2017-08-30T14:17:28.518Z,760
2017-08-30T14:18:37.371Z,780
2017-08-30T14:19:46.222Z,735
2017-08-30T14:20:55.073Z,790
2017-08-30T14:22:04.415Z,760
2017-08-30T14:23:13.275Z,725
2017-08-30T14:24:22.132Z,685
2017-08-30T14:25:31.204Z,660
2017-08-30T14:26:40.162Z,635
2017-08-30T14:27:49.173Z,615
2017-08-30T14:28:58.027Z,600
2017-08-30T14:30:06.879Z,600
2017-08-30T14:31:15.753Z,645
2017-08-30T14:32:24.625Z,700
2017-08-30T14:33:33.630Z,705
2017-08-30T14:34:42.500Z,830
2017-08-30T14:35:51.355Z,835
2017-08-30T14:37:00.265Z,975
2017-08-30T14:38:09.117Z,1100
2017-08-30T14:39:18.420Z,1130
2017-08-30T14:40:27.286Z,960
2017-08-30T14:41:36.145Z,990
2017-08-30T14:42:44.998Z,980
2017-08-30T14:43:53.863Z,1040
2017-08-30T14:45:02.925Z,1225
2017-08-30T14:46:11.785Z,1010
2017-08-30T14:47:20.652Z,920
2017-08-30T14:48:29.507Z,695
2017-08-30T14:49:38.363Z,635
2017-08-30T14:50:47.472Z,595
2017-08-30T14:51:56.339Z,560
2017-08-30T14:53:05.205Z,520
2017-08-30T14:54:14.068Z,510
2017-08-30T14:55:22.953Z,590
2017-08-30T14:56:31.960Z,530
2017-08-30T14:57:40.816Z,530
2017-08-30T14:58:50.016Z,510
2017-08-30T14:59:58.874Z,480
2017-08-30T15:01:07.731Z,440
2017-08-30T15:02:16.738Z,410
2017-08-30T15:03:25.594Z,420
2017-08-30T15:04:34.451Z,435
2017-08-30T15:05:43.305Z,430
2017-08-30T15:06:52.162Z,425
2017-08-30T15:08:01.066Z,420
2017-08-30T15:09:09.920Z,410
2017-08-30T15:10:18.778Z,395
2017-08-30T15:11:27.634Z,370
2017-08-30T15:12:36.486Z,375
2017-08-30T15:13:45.540Z,375
2017-08-30T15:14:54.394Z,365
2017-08-30T15:16:03.253Z,335
2017-08-30T15:17:12.106Z,295
2017-08-30T15:18:20.957Z,270
2017-08-30T15:19:29.911Z,280
2017-08-30T15:20:38.765Z,305
2017-08-30T15:21:47.621Z,335
2017-08-30T15:22:56.478Z,350
2017-08-30T15:24:05.333Z,360
2017-08-30T15:25:14.337Z,370
2017-08-30T15:26:23.191Z,390
2017-08-30T15:27:32.047Z,410
2017-08-30T15:28:40.901Z,405
2017-08-30T15:29:49.756Z,375
2017-08-30T15:30:58.711Z,370
2017-08-30T15:32:07.565Z,390
2017-08-30T15:33:16.760Z,395
2017-08-30T15:34:25.614Z,415
2017-08-30T15:35:34.803Z,400
2017-08-30T15:36:43.908Z,375
2017-08-30T15:37:52.763Z,380
2017-08-30T15:39:01.620Z,400
2017-08-30T15:40:10.477Z,415
2017-08-30T15:41:19.331Z,420
2017-08-30T15:42:28.332Z,415
2017-08-30T15:43:37.185Z,400
2017-08-30T15:44:46.039Z,385
2017-08-30T15:45:54.890Z,385
2017-08-30T15:47:03.745Z,400
2017-08-30T15:48:12.900Z,415
2017-08-30T15:49:21.758Z,460
2017-08-30T15:50:30.612Z,440
2017-08-30T15:51:39.466Z,435
2017-08-30T15:52:48.324Z,420
2017-08-30T15:53:57.177Z,420
2017-08-30T15:55:06.364Z,405
2017-08-30T15:56:15.222Z,390
2017-08-30T15:57:24.075Z,370
2017-08-30T15:58:32.930Z,350
2017-08-30T15:59:41.784Z,335
2017-08-30T16:00:50.637Z,325
2017-08-30T16:01:59.489Z,320
2017-08-30T16:03:08.342Z,320
2017-08-30T16:04:17.198Z,320
2017-08-30T16:05:26.153Z,310
2017-08-30T16:06:35.340Z,300
2017-08-30T16:07:44.193Z,290
2017-08-30T16:08:53.046Z,280
2017-08-30T16:10:01.897Z,275