createdAt,value
2023-04-02T00:03:54.097Z,81
2023-04-02T00:08:53.155Z,81
2023-04-02T00:13:52.617Z,81
2023-04-02T00:18:50.455Z,81
2023-04-02T00:23:49.856Z,81
2023-04-02T00:28:49.972Z,82
2023-04-02T00:33:49.221Z,82
2023-04-02T00:38:48.851Z,82
2023-04-02T00:43:47.788Z,83
2023-04-02T00:48:47.827Z,83
2023-04-02T00:53:46.990Z,83
2023-04-02T00:58:47.708Z,83
2023-04-02T01:00:08.373Z,83
2023-04-02T01:40:04.537Z,84
2023-04-02T01:59:24.205Z,84
2023-04-02T02:09:23.563Z,84
2023-04-02T02:14:22.581Z,85
2023-04-02T02:19:21.860Z,85
2023-04-02T02:34:20.790Z,84
2023-04-02T02:44:17.913Z,84
2023-04-02T02:59:04.716Z,84
2023-04-02T03:04:03.943Z,84
2023-04-02T03:09:03.012Z,83
2023-04-02T03:14:03.247Z,83
2023-04-02T03:19:02.513Z,83
2023-04-02T03:24:02.430Z,83
2023-04-02T03:29:01.897Z,82
2023-04-02T03:34:01.056Z,82
2023-04-02T03:39:00.582Z,81
2023-04-02T03:43:59.207Z,81
2023-04-02T03:48:58.929Z,81
2023-04-02T03:53:59.157Z,81
2023-04-02T03:58:58.377Z,82
2023-04-02T04:03:57.560Z,82
2023-04-02T04:08:57.311Z,83
2023-04-02T04:13:58.536Z,83
2023-04-02T04:18:56.308Z,83
2023-04-02T04:23:57.275Z,84
2023-04-02T04:28:54.649Z,84
2023-04-02T04:33:54.717Z,84
2023-04-02T04:38:53.979Z,84
2023-04-02T04:43:53.489Z,84
2023-04-02T04:48:52.435Z,84
2023-04-02T04:53:52.056Z,83
2023-04-02T04:58:52.585Z,83
2023-04-02T05:03:51.660Z,82
2023-04-02T05:08:50.773Z,82
2023-04-02T05:13:51.141Z,82
2023-04-02T05:18:51.404Z,82
2023-04-02T05:23:50.683Z,82
2023-04-02T05:28:49.010Z,83
2023-04-02T05:33:48.932Z,83
2023-04-02T05:38:48.440Z,84
2023-04-02T05:43:48.927Z,84
2023-04-02T05:48:46.294Z,84
2023-04-02T05:53:45.961Z,84
2023-04-02T05:58:47.916Z,83
2023-04-02T06:00:08.091Z,83
2023-04-02T06:05:06.556Z,82
2023-04-02T06:15:06.438Z,81
2023-04-02T06:20:06.090Z,81
2023-04-02T06:25:05.428Z,81
2023-04-02T06:30:04.956Z,79
2023-04-02T06:35:04.880Z,79
2023-04-02T06:40:04.157Z,78
2023-04-02T06:55:02.059Z,78
2023-04-02T07:04:22.554Z,78
2023-04-02T07:09:21.433Z,77
2023-04-02T07:14:21.599Z,77
2023-04-02T07:19:20.537Z,76
2023-04-02T07:24:21.797Z,75
2023-04-02T07:29:18.960Z,75
2023-04-02T07:34:19.032Z,74
2023-04-02T07:44:17.773Z,72
2023-04-02T07:49:26.698Z,71
2023-04-02T07:54:17.216Z,70
2023-04-02T07:59:03.382Z,70
2023-04-02T08:04:05.250Z,65
2023-04-02T08:09:02.134Z,63
2023-04-02T08:14:02.048Z,61
2023-04-02T08:19:02.212Z,65
2023-04-02T08:24:03.126Z,63
2023-04-02T08:29:00.662Z,64
2023-04-02T08:34:00.533Z,62
2023-04-02T08:39:00.558Z,61
2023-04-02T08:44:00.325Z,61
2023-04-02T08:48:58.954Z,59
2023-04-02T08:53:58.365Z,58
2023-04-02T08:58:58.484Z,60
2023-04-02T09:03:57.970Z,60
2023-04-02T09:08:57.069Z,61
2023-04-02T09:13:56.850Z,62
2023-04-02T09:18:56.770Z,59
2023-04-02T09:23:56.533Z,59
2023-04-02T09:28:57.422Z,56
2023-04-02T09:33:54.987Z,58
2023-04-02T09:38:54.831Z,55
2023-04-02T09:43:54.418Z,54
2023-04-02T09:48:54.202Z,56
2023-04-02T09:53:53.378Z,57
2023-04-02T09:58:52.838Z,57
2023-04-02T10:00:41.966Z,58
2023-04-02T10:05:37.205Z,57
2023-04-02T10:10:25.213Z,57
2023-04-02T10:15:23.203Z,56
2023-04-02T10:20:25.025Z,54
2023-04-02T10:25:22.017Z,54
2023-04-02T10:30:21.820Z,50
2023-04-02T10:36:03.433Z,51
2023-04-02T10:40:21.658Z,51
2023-04-02T10:50:21.754Z,54
2023-04-02T10:55:21.474Z,51
2023-04-02T10:59:42.297Z,51
2023-04-02T11:04:41.568Z,54
2023-04-02T11:09:39.839Z,58
2023-04-02T11:14:39.405Z,54
2023-04-02T11:19:39.786Z,51
2023-04-02T11:24:39.315Z,52
2023-04-02T11:29:38.582Z,48
2023-04-02T11:34:38.086Z,49
2023-04-02T11:39:37.461Z,51
2023-04-02T11:44:36.985Z,46
2023-04-02T11:49:36.057Z,46
2023-04-02T11:54:35.152Z,46
2023-04-02T12:04:18.962Z,49
2023-04-02T12:09:18.585Z,49
2023-04-02T12:14:17.802Z,50
2023-04-02T12:19:17.592Z,51
2023-04-02T12:24:27.182Z,54
2023-04-02T12:29:26.916Z,53
2023-04-02T12:34:16.788Z,50
2023-04-02T12:39:16.836Z,52
2023-04-02T12:44:26.486Z,50
2023-04-02T12:49:24.554Z,51
2023-04-02T12:54:24.581Z,49
2023-04-02T12:58:59.998Z,50
2023-04-02T13:04:00.794Z,49
2023-04-02T13:08:58.095Z,49
2023-04-02T13:13:57.705Z,47
2023-04-02T13:18:57.655Z,48
2023-04-02T13:23:57.104Z,49
2023-04-02T13:28:56.553Z,47
2023-04-02T13:33:56.342Z,46
2023-04-02T13:38:55.702Z,46
2023-04-02T13:43:56.316Z,44
2023-04-02T13:48:53.545Z,47
2023-04-02T13:53:53.322Z,45
2023-04-02T13:58:53.980Z,44
2023-04-02T14:03:52.941Z,43
2023-04-02T14:08:51.587Z,42
2023-04-02T14:13:50.911Z,45
2023-04-02T14:18:51.448Z,41
2023-04-02T14:23:50.257Z,41
2023-04-02T14:28:49.856Z,44
2023-04-02T14:33:49.394Z,44
2023-04-02T14:38:49.464Z,43
2023-04-02T14:43:48.385Z,42
2023-04-02T14:48:49.124Z,39
2023-04-02T14:53:46.620Z,38
2023-04-02T14:58:45.888Z,39
2023-04-02T15:00:07.679Z,40
2023-04-02T15:05:06.621Z,40
2023-04-02T15:30:03.697Z,40
2023-04-02T15:49:59.535Z,41
2023-04-02T15:54:59.179Z,42
2023-04-02T15:59:04.536Z,42
2023-04-02T16:04:04.177Z,44
2023-04-02T16:09:03.322Z,43
2023-04-02T16:14:02.777Z,43
2023-04-02T16:19:02.622Z,42
2023-04-02T16:24:02.357Z,41
2023-04-02T16:29:03.217Z,43
2023-04-02T16:33:59.602Z,45
2023-04-02T16:38:59.380Z,46
2023-04-02T16:43:58.858Z,45
2023-04-02T16:48:57.716Z,45
2023-04-02T16:54:11.931Z,45
2023-04-02T16:58:56.867Z,46
2023-04-02T17:03:56.410Z,47
2023-04-02T17:08:56.646Z,45
2023-04-02T17:13:53.914Z,44
2023-04-02T17:18:53.677Z,45
2023-04-02T17:24:05.902Z,46
2023-04-02T17:28:53.279Z,47
2023-04-02T17:33:51.560Z,47
2023-04-02T17:38:50.830Z,46
2023-04-02T17:43:50.853Z,46
2023-04-02T17:48:50.178Z,46
2023-04-02T17:53:49.508Z,48
2023-04-02T17:58:48.887Z,48
2023-04-02T18:03:48.687Z,49
2023-04-02T18:08:48.133Z,50
2023-04-02T18:13:45.908Z,50
2023-04-02T18:18:45.549Z,51
2023-04-02T18:23:45.630Z,51
2023-04-02T18:28:45.106Z,51
2023-04-02T18:33:44.369Z,52
2023-04-02T18:38:43.580Z,53
2023-04-02T18:43:43.497Z,53
2023-04-02T18:48:43.148Z,54
2023-04-02T18:53:44.053Z,55
2023-04-02T18:58:41.430Z,55
2023-04-02T19:00:02.807Z,56
2023-04-02T19:19:59.218Z,57
2023-04-02T19:24:59.239Z,57
2023-04-02T19:29:58.412Z,58
2023-04-02T19:44:57.320Z,59
2023-04-02T19:49:57.341Z,60
2023-04-02T19:54:55.733Z,60
2023-04-02T20:04:22.896Z,61
2023-04-02T20:09:22.373Z,62
2023-04-02T20:14:21.402Z,62
2023-04-02T20:19:20.476Z,63
2023-04-02T20:24:20.343Z,63
2023-04-02T20:29:19.659Z,63
2023-04-02T20:34:20.809Z,64
2023-04-02T20:39:17.760Z,65
2023-04-02T20:44:17.480Z,66
2023-04-02T20:49:17.643Z,66
2023-04-02T20:54:17.171Z,66
2023-04-02T20:59:02.099Z,67
2023-04-02T21:04:01.770Z,67
2023-04-02T21:09:01.739Z,68
2023-04-02T21:14:01.136Z,68
2023-04-02T21:19:00.288Z,68
2023-04-02T21:23:59.902Z,68
2023-04-02T21:28:59.421Z,69
2023-04-02T21:33:59.209Z,69
2023-04-02T21:38:57.557Z,69
2023-04-02T21:43:57.068Z,69
2023-04-02T21:48:57.148Z,69
2023-04-02T21:53:58.120Z,69
2023-04-02T21:58:55.512Z,69
2023-04-02T22:03:56.116Z,70
2023-04-02T22:08:55.595Z,70
2023-04-02T22:13:55.252Z,71
2023-04-02T22:18:53.780Z,71
2023-04-02T22:23:53.348Z,71
2023-04-02T22:28:53.157Z,71
2023-04-02T22:33:52.792Z,71
2023-04-02T22:38:52.183Z,72
2023-04-02T22:48:51.451Z,73
2023-04-02T22:53:50.882Z,73
2023-04-02T22:58:51.604Z,74
2023-04-02T23:05:22.112Z,74
2023-04-02T23:10:22.940Z,75
2023-04-02T23:15:09.307Z,75
2023-04-02T23:20:08.973Z,76
2023-04-02T23:25:08.257Z,76
2023-04-02T23:30:08.784Z,77
2023-04-02T23:35:06.238Z,77
2023-04-02T23:40:06.213Z,78
2023-04-02T23:45:06.288Z,78
2023-04-02T23:50:06.500Z,78
2023-04-02T23:55:04.080Z,79
2023-04-02T23:59:06.095Z,79
