createdAt,value
2022-12-22T00:02:01.599Z,100426.19
2022-12-22T00:04:48.080Z,100426.22
2022-12-22T00:07:33.695Z,100425.34
2022-12-22T00:10:19.489Z,100422.72
2022-12-22T00:13:06.544Z,100411.41
2022-12-22T00:15:54.466Z,100417.50
2022-12-22T00:18:40.310Z,100413.13
2022-12-22T00:21:29.335Z,100401.81
2022-12-22T00:24:15.694Z,100402.66
2022-12-22T00:27:02.056Z,100399.19
2022-12-22T00:29:58.888Z,100400.03
2022-12-22T00:32:50.953Z,100399.19
2022-12-22T00:35:42.080Z,100399.19
2022-12-22T00:38:34.342Z,100401.78
2022-12-22T00:41:23.063Z,100401.78
2022-12-22T00:44:09.465Z,100401.78
2022-12-22T00:46:59.455Z,100397.44
2022-12-22T00:49:47.521Z,100402.66
2022-12-22T00:52:34.504Z,100390.47
2022-12-22T00:55:20.843Z,100383.50
2022-12-22T00:58:06.928Z,100380.00
2022-12-22T01:00:52.477Z,100373.88
2022-12-22T01:03:39.653Z,100370.41
2022-12-22T01:06:29.204Z,100379.97
2022-12-22T01:09:15.010Z,100372.13
2022-12-22T01:12:00.973Z,100377.38
2022-12-22T01:14:46.685Z,100371.25
2022-12-22T01:17:32.948Z,100370.38
2022-12-22T01:20:20.093Z,100367.78
2022-12-22T01:23:06.108Z,100364.28
2022-12-22T01:25:51.832Z,100368.63
2022-12-22T01:28:37.415Z,100366.00
2022-12-22T01:31:37.044Z,100366.00
2022-12-22T01:34:22.982Z,100366.00
2022-12-22T01:37:10.111Z,100366.00
2022-12-22T01:39:55.994Z,100362.50
2022-12-22T01:42:42.587Z,100358.16
2022-12-22T01:45:40.447Z,100358.16
2022-12-22T01:48:31.020Z,100359.00
2022-12-22T01:51:18.521Z,100351.16
2022-12-22T01:54:06.509Z,100349.44
2022-12-22T01:56:52.679Z,100348.53
2022-12-22T01:59:38.663Z,100357.25
2022-12-22T02:02:25.859Z,100346.78
2022-12-22T02:05:14.715Z,100338.94
2022-12-22T02:08:19.620Z,100334.56
2022-12-22T02:11:25.644Z,100322.34
2022-12-22T02:14:30.148Z,100324.09
2022-12-22T02:17:29.516Z,100317.13
2022-12-22T02:20:49.341Z,100318.00
2022-12-22T02:24:22.539Z,100315.38
2022-12-22T02:27:13.519Z,100316.25
2022-12-22T02:30:05.660Z,100310.16
2022-12-22T02:32:55.014Z,100307.50
2022-12-22T02:35:40.870Z,100300.56
2022-12-22T02:38:34.013Z,100298.81
2022-12-22T02:41:41.354Z,100295.28
2022-12-22T02:44:40.896Z,100294.44
2022-12-22T02:47:37.841Z,100294.44
2022-12-22T02:50:34.920Z,100283.97
2022-12-22T02:53:22.246Z,100278.75
2022-12-22T02:56:08.062Z,100280.47
2022-12-22T02:58:54.210Z,100273.47
2022-12-22T03:01:41.374Z,100271.75
2022-12-22T03:04:27.257Z,100272.63
2022-12-22T03:07:12.826Z,100270.84
2022-12-22T03:09:58.527Z,100276.09
2022-12-22T03:12:44.623Z,100269.09
2022-12-22T03:15:30.491Z,100273.44
2022-12-22T03:18:22.431Z,100269.97
2022-12-22T03:21:08.203Z,100269.09
2022-12-22T03:23:54.208Z,100266.47
2022-12-22T03:26:22.585Z,100264.72
2022-12-22T03:28:51.097Z,100262.09
2022-12-22T03:31:19.819Z,100258.59
2022-12-22T03:33:49.635Z,100257.72
2022-12-22T03:36:18.156Z,100255.97
2022-12-22T03:38:46.539Z,100250.72
2022-12-22T03:41:34.981Z,100252.50
2022-12-22T03:44:21.368Z,100254.22
2022-12-22T03:46:49.775Z,100255.97
2022-12-22T03:49:20.109Z,100252.50
2022-12-22T03:51:50.875Z,100251.63
2022-12-22T03:54:21.872Z,100250.75
2022-12-22T03:56:50.990Z,100253.34
2022-12-22T03:59:20.405Z,100250.72
2022-12-22T04:01:51.629Z,100248.97
2022-12-22T04:04:24.153Z,100245.50
2022-12-22T04:06:52.945Z,100242.88
2022-12-22T04:09:22.299Z,100248.13
2022-12-22T04:12:08.372Z,100250.75
2022-12-22T04:14:36.885Z,100248.13
2022-12-22T04:17:06.167Z,100244.66
2022-12-22T04:19:35.995Z,100250.75
2022-12-22T04:22:04.305Z,100241.19
2022-12-22T04:24:32.717Z,100242.94
2022-12-22T04:27:01.179Z,100220.25
2022-12-22T04:29:29.529Z,100233.34
2022-12-22T04:31:58.021Z,100233.34
2022-12-22T04:34:27.466Z,100227.25
2022-12-22T04:37:04.455Z,100235.09
2022-12-22T04:39:38.383Z,100231.63
2022-12-22T04:42:06.793Z,100231.63
2022-12-22T04:44:35.121Z,100220.28
2022-12-22T04:47:03.467Z,100218.56
2022-12-22T04:49:32.176Z,100196.78
2022-12-22T04:52:01.928Z,100193.31
2022-12-22T04:54:30.326Z,100197.72
2022-12-22T04:56:58.651Z,100194.22
2022-12-22T04:59:27.297Z,100198.59
2022-12-22T05:01:55.818Z,100194.28
2022-12-22T05:04:24.618Z,100184.66
2022-12-22T05:06:52.968Z,100174.22
2022-12-22T05:09:22.759Z,100189.06
2022-12-22T05:11:51.160Z,100193.41
2022-12-22T05:14:19.632Z,100190.75
2022-12-22T05:16:48.048Z,100193.34
2022-12-22T05:19:17.199Z,100197.72
2022-12-22T05:21:45.598Z,100200.31
2022-12-22T05:24:14.760Z,100206.38
2022-12-22T05:26:44.483Z,100212.47
2022-12-22T05:29:12.890Z,100224.69
2022-12-22T05:31:46.981Z,100221.19
2022-12-22T05:34:15.888Z,100224.69
2022-12-22T05:36:44.261Z,100222.94
2022-12-22T05:39:12.669Z,100215.09
2022-12-22T05:41:40.994Z,100217.69
2022-12-22T05:44:10.787Z,100221.22
2022-12-22T05:46:39.124Z,100231.66
2022-12-22T05:49:07.492Z,100220.31
2022-12-22T05:51:35.909Z,100222.94
2022-12-22T05:54:04.257Z,100237.78
2022-12-22T05:56:32.629Z,100235.16
2022-12-22T05:59:01.002Z,100231.66
2022-12-22T06:01:31.207Z,100226.44
2022-12-22T06:04:00.701Z,100235.19
2022-12-22T06:06:29.528Z,100227.31
2022-12-22T06:08:57.877Z,100233.41
2022-12-22T06:11:26.219Z,100229.94
2022-12-22T06:13:54.522Z,100230.81
2022-12-22T06:16:22.883Z,100230.81
2022-12-22T06:18:52.697Z,100226.47
2022-12-22T06:21:20.964Z,100218.66
2022-12-22T06:23:49.276Z,100223.91
2022-12-22T06:26:17.759Z,100223.03
2022-12-22T06:28:46.288Z,100230.91
2022-12-22T06:31:14.613Z,100219.56
2022-12-22T06:33:43.110Z,100230.03
2022-12-22T06:36:13.236Z,100234.41
2022-12-22T06:38:41.588Z,100244.00
2022-12-22T06:41:09.949Z,100238.78
2022-12-22T06:43:37.418Z,100243.16
2022-12-22T06:46:06.247Z,100239.72
2022-12-22T06:48:34.670Z,100233.63
2022-12-22T06:51:03.067Z,100241.50
2022-12-22T06:53:33.089Z,100247.63
2022-12-22T06:56:01.448Z,100255.47
2022-12-22T06:58:29.900Z,100261.53
2022-12-22T07:00:58.393Z,100254.56
2022-12-22T07:03:26.959Z,100258.91
2022-12-22T07:05:55.447Z,100271.00
2022-12-22T07:08:24.220Z,100265.75
2022-12-22T07:10:59.606Z,100270.97
2022-12-22T07:13:31.860Z,100274.41
2022-12-22T07:16:02.107Z,100266.53
2022-12-22T07:18:32.928Z,100267.31
2022-12-22T07:21:02.903Z,100272.47
2022-12-22T07:23:32.006Z,100273.28
2022-12-22T07:26:02.331Z,100288.91
2022-12-22T07:28:30.752Z,100275.78
2022-12-22T07:30:59.223Z,100277.50
2022-12-22T07:33:27.657Z,100277.41
2022-12-22T07:36:08.773Z,100292.97
2022-12-22T07:38:40.092Z,100296.38
2022-12-22T07:41:25.581Z,100306.72
2022-12-22T07:43:54.871Z,100307.59
2022-12-22T07:46:24.359Z,100310.19
2022-12-22T07:49:09.857Z,100319.81
2022-12-22T07:51:40.892Z,100310.31
2022-12-22T07:54:11.152Z,100314.75
2022-12-22T07:56:41.406Z,100315.75
2022-12-22T07:59:10.677Z,100320.25
2022-12-22T08:01:40.362Z,100319.47
2022-12-22T08:04:09.088Z,100316.06
2022-12-22T08:06:37.841Z,100321.34
2022-12-22T08:09:08.704Z,100330.06
2022-12-22T08:11:37.343Z,100329.22
2022-12-22T08:14:07.291Z,100333.56
2022-12-22T08:16:35.807Z,100333.59
2022-12-22T08:19:04.203Z,100333.59
2022-12-22T08:21:32.586Z,100328.38
2022-12-22T08:24:00.895Z,100337.09
2022-12-22T08:26:34.642Z,100324.91
2022-12-22T08:29:09.484Z,100337.94
2022-12-22T08:31:38.231Z,100335.34
2022-12-22T08:34:10.144Z,100336.19
2022-12-22T08:36:44.759Z,100343.09
2022-12-22T08:39:14.312Z,100348.28
2022-12-22T08:41:51.899Z,100347.41
2022-12-22T08:44:24.731Z,100348.25
2022-12-22T08:46:54.647Z,100355.19
2022-12-22T08:49:23.643Z,100369.13
2022-12-22T08:51:52.854Z,100357.81
2022-12-22T08:54:21.767Z,100350.88
2022-12-22T08:56:50.682Z,100349.16
2022-12-22T08:59:20.881Z,100348.25
2022-12-22T09:01:51.177Z,100345.66
2022-12-22T09:04:22.439Z,100359.63
2022-12-22T09:06:53.608Z,100357.00
2022-12-22T09:09:23.281Z,100361.34
2022-12-22T09:11:51.977Z,100370.06
2022-12-22T09:14:21.657Z,100370.88
2022-12-22T09:16:50.543Z,100377.81
2022-12-22T09:19:18.983Z,100369.09
2022-12-22T09:21:47.525Z,100366.50
2022-12-22T09:24:16.152Z,100365.63
2022-12-22T09:26:44.673Z,100367.41
2022-12-22T09:29:15.347Z,100372.63
2022-12-22T09:31:45.440Z,100384.84
2022-12-22T09:34:18.091Z,100383.09
2022-12-22T09:36:47.324Z,100380.50
2022-12-22T09:39:16.267Z,100387.50
2022-12-22T09:41:48.587Z,100390.94
2022-12-22T09:44:28.267Z,100391.84
2022-12-22T09:47:02.155Z,100390.13
2022-12-22T09:49:30.791Z,100393.63
2022-12-22T09:52:02.031Z,100398.84
2022-12-22T09:54:31.685Z,100404.09
2022-12-22T09:57:00.952Z,100398.88
2022-12-22T09:59:31.317Z,100401.53
2022-12-22T10:02:20.146Z,100392.88
2022-12-22T10:05:05.211Z,100393.72
2022-12-22T10:07:36.801Z,100399.78
2022-12-22T10:10:09.807Z,100405.84
2022-12-22T10:12:38.249Z,100407.56
2022-12-22T10:15:15.450Z,100407.56
2022-12-22T10:17:51.287Z,100417.13
2022-12-22T10:20:26.897Z,100416.28
2022-12-22T10:22:59.168Z,100413.66
2022-12-22T10:26:00.339Z,100417.16
2022-12-22T10:28:27.260Z,100425.03
2022-12-22T10:31:13.614Z,100419.84
2022-12-22T10:33:47.503Z,100423.38
2022-12-22T10:36:20.327Z,100418.19
2022-12-22T10:39:00.848Z,100416.47
2022-12-22T10:41:32.456Z,100416.47
2022-12-22T10:44:03.905Z,100412.16
2022-12-22T10:46:39.737Z,100412.16
2022-12-22T10:49:20.476Z,100416.56
2022-12-22T10:51:53.659Z,100425.28
2022-12-22T10:54:34.245Z,100425.28
2022-12-22T10:57:29.040Z,100420.06
2022-12-22T10:59:59.523Z,100427.94
2022-12-22T11:02:34.367Z,100426.19
2022-12-22T11:05:08.150Z,100434.03
2022-12-22T11:07:39.162Z,100440.13
2022-12-22T11:10:20.537Z,100434.03
2022-12-22T11:13:08.148Z,100420.09
2022-12-22T11:15:42.930Z,100425.28
2022-12-22T11:18:37.804Z,100425.28
2022-12-22T11:21:23.660Z,100431.41
2022-12-22T11:24:03.056Z,100427.03
2022-12-22T11:26:45.088Z,100430.53
2022-12-22T11:29:52.481Z,100436.56
2022-12-22T11:32:41.971Z,100448.75
2022-12-22T11:35:19.040Z,100453.06
2022-12-22T11:37:54.584Z,100455.72
2022-12-22T11:40:33.272Z,100452.22
2022-12-22T11:43:23.955Z,100445.22
2022-12-22T11:46:23.291Z,100435.69
2022-12-22T11:49:22.181Z,100435.66
2022-12-22T11:52:10.944Z,100446.16
2022-12-22T11:55:13.091Z,100437.47
2022-12-22T11:57:56.524Z,100450.56
2022-12-22T12:00:32.702Z,100450.56
2022-12-22T12:04:09.153Z,100443.59
2022-12-22T12:07:01.119Z,100459.28
2022-12-22T12:09:44.506Z,100452.34
2022-12-22T12:12:24.564Z,100456.69
2022-12-22T12:15:06.274Z,100447.13
2022-12-22T12:17:52.655Z,100441.03
2022-12-22T12:20:45.675Z,100438.41
2022-12-22T12:23:45.777Z,100441.88
2022-12-22T12:26:21.523Z,100443.66
2022-12-22T12:29:06.469Z,100446.25
2022-12-22T12:31:41.331Z,100450.63
2022-12-22T12:34:16.017Z,100447.13
2022-12-22T12:36:53.389Z,100448.00
2022-12-22T12:39:32.373Z,100438.44
2022-12-22T12:42:16.645Z,100442.78
2022-12-22T12:44:47.667Z,100441.03
2022-12-22T12:47:26.588Z,100447.97
2022-12-22T12:50:18.404Z,100455.84
2022-12-22T12:53:11.493Z,100446.22
2022-12-22T12:56:04.819Z,100445.34
2022-12-22T12:58:59.116Z,100444.50
2022-12-22T13:02:02.328Z,100450.59
2022-12-22T13:05:29.013Z,100444.50
2022-12-22T13:08:19.798Z,100454.97
2022-12-22T13:11:44.837Z,100454.94
2022-12-22T13:14:10.183Z,100455.78
2022-12-22T13:16:40.663Z,100459.19
2022-12-22T13:19:32.026Z,100442.59
2022-12-22T13:22:04.213Z,100440.81
2022-12-22T13:24:48.840Z,100458.28
2022-12-22T13:27:18.542Z,100460.09
2022-12-22T13:29:48.967Z,100453.13
2022-12-22T13:32:28.787Z,100462.72
2022-12-22T13:35:37.468Z,100474.06
2022-12-22T13:38:07.150Z,100466.22
2022-12-22T13:40:44.027Z,100476.66
2022-12-22T13:43:16.117Z,100464.44
2022-12-22T13:45:47.900Z,100475.81
2022-12-22T13:48:20.177Z,100463.56
2022-12-22T13:50:53.201Z,100463.56
2022-12-22T13:56:24.040Z,100478.41
2022-12-22T13:58:57.112Z,100462.69
2022-12-22T14:01:25.713Z,100473.16
2022-12-22T14:04:00.902Z,100471.47
2022-12-22T14:06:34.635Z,100475.78
2022-12-22T14:09:19.513Z,100468.81
2022-12-22T14:11:53.172Z,100474.97
2022-12-22T14:14:26.855Z,100478.44
2022-12-22T14:16:58.753Z,100479.34
2022-12-22T14:19:31.177Z,100479.31
2022-12-22T14:22:12.366Z,100493.31
2022-12-22T14:24:49.310Z,100485.41
2022-12-22T14:27:25.382Z,100478.47
2022-12-22T14:29:54.030Z,100472.34
2022-12-22T14:32:39.554Z,100485.41
2022-12-22T14:35:27.883Z,100481.94
2022-12-22T14:38:19.334Z,100479.34
2022-12-22T14:40:52.659Z,100478.44
2022-12-22T14:43:29.787Z,100473.22
2022-12-22T14:46:08.436Z,100464.50
2022-12-22T14:48:40.779Z,100474.09
2022-12-22T14:51:09.291Z,100468.88
2022-12-22T14:53:48.305Z,100474.13
2022-12-22T14:56:19.100Z,100477.63
2022-12-22T14:58:49.353Z,100474.16
2022-12-22T15:01:23.153Z,100475.00
2022-12-22T15:04:07.783Z,100466.28
2022-12-22T15:06:40.670Z,100467.19
2022-12-22T15:10:13.192Z,100461.97
2022-12-22T15:12:20.245Z,100463.72
2022-12-22T15:14:49.919Z,100464.56
2022-12-22T15:17:26.594Z,100466.34
2022-12-22T15:19:58.874Z,100468.94
2022-12-22T15:22:27.150Z,100477.66
2022-12-22T15:24:56.908Z,100475.03
2022-12-22T15:27:25.256Z,100486.38
2022-12-22T15:29:53.568Z,100471.56
2022-12-22T15:32:22.591Z,100479.41
2022-12-22T15:34:50.940Z,100470.66
2022-12-22T15:37:19.243Z,100476.78
2022-12-22T15:39:47.916Z,100480.28
2022-12-22T15:42:17.635Z,100485.50
2022-12-22T15:44:45.998Z,100479.41
2022-12-22T15:47:14.621Z,100486.38
2022-12-22T15:49:43.021Z,100478.53
2022-12-22T15:52:14.862Z,100482.88
2022-12-22T15:54:43.465Z,100487.25
2022-12-22T15:57:15.194Z,100490.72
2022-12-22T15:59:44.921Z,100479.41
2022-12-22T16:02:14.637Z,100472.41
2022-12-22T16:04:43.163Z,100478.50
2022-12-22T16:07:13.059Z,100468.94
2022-12-22T16:09:44.479Z,100478.50
2022-12-22T16:12:18.473Z,100484.63
2022-12-22T16:14:52.055Z,100483.78
2022-12-22T16:17:22.691Z,100488.09
2022-12-22T16:19:51.215Z,100484.63
2022-12-22T16:22:32.649Z,100484.63
2022-12-22T16:25:03.703Z,100471.53
2022-12-22T16:27:32.581Z,100475.91
2022-12-22T16:30:02.371Z,100470.66
2022-12-22T16:32:33.224Z,100474.16
2022-12-22T16:35:15.795Z,100468.03
2022-12-22T16:37:44.792Z,100461.97
2022-12-22T16:40:14.297Z,100453.22
2022-12-22T16:45:45.931Z,100435.78
2022-12-22T16:48:20.622Z,100439.28
2022-12-22T16:50:49.978Z,100436.66
2022-12-22T16:53:18.399Z,100442.78
2022-12-22T16:55:46.725Z,100441.91
2022-12-22T16:58:15.278Z,100442.78
2022-12-22T17:00:46.634Z,100439.28
2022-12-22T17:03:17.892Z,100434.94
2022-12-22T17:05:50.701Z,100442.78
2022-12-22T17:08:25.868Z,100434.94
2022-12-22T17:10:57.100Z,100435.78
2022-12-22T17:13:25.883Z,100433.19
2022-12-22T17:15:55.586Z,100442.78
2022-12-22T17:18:29.396Z,100440.16
2022-12-22T17:21:00.588Z,100445.38
2022-12-22T17:23:34.504Z,100444.50
2022-12-22T17:26:07.883Z,100439.28
2022-12-22T17:28:39.730Z,100437.56
2022-12-22T17:31:10.730Z,100436.69
2022-12-22T17:33:39.057Z,100431.47
2022-12-22T17:36:16.381Z,100433.19
2022-12-22T17:38:46.798Z,100435.81
2022-12-22T17:41:18.293Z,100429.69
2022-12-22T17:43:46.668Z,100427.97
2022-12-22T17:46:19.862Z,100428.84
2022-12-22T17:48:48.901Z,100434.06
2022-12-22T17:51:23.802Z,100430.56
2022-12-22T17:53:52.815Z,100420.97
2022-12-22T17:56:24.977Z,100420.13
2022-12-22T17:58:54.095Z,100413.16
2022-12-22T18:01:27.579Z,100416.63
2022-12-22T18:03:57.117Z,100416.63
2022-12-22T18:06:29.359Z,100411.38
2022-12-22T18:08:58.560Z,100405.28
2022-12-22T18:11:27.762Z,100407.91
2022-12-22T18:13:57.405Z,100402.69
2022-12-22T18:16:27.308Z,100400.06
2022-12-22T18:18:55.775Z,100391.34
2022-12-22T18:21:25.955Z,100389.59
2022-12-22T18:23:54.418Z,100393.09
2022-12-22T18:26:26.171Z,100393.09
2022-12-22T18:28:55.930Z,100393.09
2022-12-22T18:31:26.379Z,100385.25
2022-12-22T18:33:55.006Z,100385.25
2022-12-22T18:36:29.797Z,100386.13
2022-12-22T18:38:59.199Z,100380.88
2022-12-22T18:41:32.027Z,100384.34
2022-12-22T18:44:00.395Z,100381.75
2022-12-22T18:46:30.160Z,100380.88
2022-12-22T18:49:05.017Z,100373.03
2022-12-22T18:51:33.923Z,100380.88
2022-12-22T18:54:02.280Z,100372.16
2022-12-22T18:56:30.504Z,100374.78
2022-12-22T18:58:58.814Z,100366.94
2022-12-22T19:01:29.821Z,100361.69
2022-12-22T19:03:59.474Z,100358.19
2022-12-22T19:06:27.837Z,100358.22
2022-12-22T19:08:56.665Z,100359.94
2022-12-22T19:11:34.527Z,100353.84
2022-12-22T19:14:03.835Z,100353.84
2022-12-22T19:16:33.492Z,100355.59
2022-12-22T19:19:01.851Z,100362.56
2022-12-22T19:21:30.150Z,100361.69
2022-12-22T19:23:58.507Z,100359.09
2022-12-22T19:26:28.586Z,100365.19
2022-12-22T19:29:01.968Z,100353.00
2022-12-22T19:31:34.401Z,100350.38
2022-12-22T19:34:06.471Z,100353.00
2022-12-22T19:36:35.021Z,100353.00
2022-12-22T19:39:05.441Z,100346.91
2022-12-22T19:41:41.793Z,100342.56
2022-12-22T19:44:22.169Z,100345.16
2022-12-22T19:46:52.674Z,100339.94
2022-12-22T19:49:23.875Z,100326.00
2022-12-22T19:51:52.248Z,100336.44
2022-12-22T19:54:20.855Z,100325.13
2022-12-22T19:56:52.844Z,100322.50
2022-12-22T19:59:34.003Z,100324.25
2022-12-22T20:02:26.755Z,100319.00
2022-12-22T20:04:57.169Z,100312.94
2022-12-22T20:07:28.343Z,100315.53
2022-12-22T20:09:56.875Z,100315.53
2022-12-22T20:12:30.864Z,100319.84
2022-12-22T20:14:59.890Z,100312.91
2022-12-22T20:17:29.660Z,100318.13
2022-12-22T20:19:58.038Z,100316.38
2022-12-22T20:22:26.460Z,100311.16
2022-12-22T20:24:55.459Z,100306.81
2022-12-22T20:27:30.949Z,100304.19
2022-12-22T20:30:05.810Z,100304.19
2022-12-22T20:32:35.578Z,100305.06
2022-12-22T20:35:04.119Z,100302.47
2022-12-22T20:37:32.522Z,100296.38
2022-12-22T20:40:01.322Z,100296.34
2022-12-22T20:42:29.825Z,100288.50
2022-12-22T20:45:02.108Z,100286.81
2022-12-22T20:47:37.187Z,100292.03
2022-12-22T20:50:19.615Z,100292.88
2022-12-22T20:52:48.472Z,100293.75
2022-12-22T20:55:18.515Z,100290.25
2022-12-22T20:57:48.363Z,100285.91
2022-12-22T21:00:23.425Z,100289.41
2022-12-22T21:02:54.750Z,100285.06
2022-12-22T21:05:23.620Z,100273.72
2022-12-22T21:07:52.065Z,100281.56
2022-12-22T21:10:23.911Z,100275.47
2022-12-22T21:12:52.378Z,100270.25
2022-12-22T21:15:23.733Z,100262.41
2022-12-22T21:17:58.116Z,100259.78
2022-12-22T21:20:30.033Z,100265.91
2022-12-22T21:22:58.522Z,100265.03
2022-12-22T21:25:27.112Z,100261.56
2022-12-22T21:27:55.560Z,100264.16
2022-12-22T21:30:26.518Z,100260.69
2022-12-22T21:32:57.043Z,100253.72
2022-12-22T21:35:28.373Z,100252.84
2022-12-22T21:37:59.292Z,100262.41
2022-12-22T21:40:31.080Z,100269.38
2022-12-22T21:42:59.882Z,100261.56
2022-12-22T21:45:36.937Z,100259.78
2022-12-22T21:48:13.537Z,100258.06
2022-12-22T21:50:42.284Z,100260.69
2022-12-22T21:53:18.044Z,100262.41
2022-12-22T21:55:50.376Z,100265.91
2022-12-22T21:58:18.708Z,100262.41
2022-12-22T22:00:49.775Z,100271.13
2022-12-22T22:03:19.541Z,100269.38
2022-12-22T22:05:48.856Z,100263.28
2022-12-22T22:08:17.147Z,100265.03
2022-12-22T22:10:45.632Z,100268.50
2022-12-22T22:13:16.893Z,100265.03
2022-12-22T22:15:45.404Z,100265.91
2022-12-22T22:18:18.915Z,100255.47
2022-12-22T22:20:51.245Z,100264.16
2022-12-22T22:23:20.656Z,100267.66
2022-12-22T22:25:48.991Z,100260.69
2022-12-22T22:28:18.154Z,100264.16
2022-12-22T22:30:46.857Z,100265.03
2022-12-22T22:33:15.835Z,100264.16
2022-12-22T22:35:45.647Z,100263.28
2022-12-22T22:38:16.169Z,100263.28
2022-12-22T22:40:45.592Z,100251.09
2022-12-22T22:43:15.024Z,100259.81
2022-12-22T22:45:44.089Z,100251.09
2022-12-22T22:48:20.804Z,100249.34
2022-12-22T22:50:51.312Z,100244.97
2022-12-22T22:53:19.724Z,100250.22
2022-12-22T22:55:48.190Z,100249.34
2022-12-22T22:58:16.522Z,100249.38
2022-12-22T23:00:44.865Z,100256.31
2022-12-22T23:03:13.362Z,100255.47
2022-12-22T23:05:41.741Z,100249.38
2022-12-22T23:08:11.474Z,100254.56
2022-12-22T23:10:41.948Z,100245.88
2022-12-22T23:13:10.976Z,100247.59
2022-12-22T23:15:39.300Z,100248.47
2022-12-22T23:18:07.682Z,100242.38
2022-12-22T23:20:36.083Z,100254.59
2022-12-22T23:23:04.445Z,100250.22
2022-12-22T23:25:34.517Z,100252.81
2022-12-22T23:28:02.881Z,100256.31
2022-12-22T23:30:31.123Z,100254.56
2022-12-22T23:32:59.503Z,100246.75
2022-12-22T23:35:27.907Z,100249.34
2022-12-22T23:37:56.260Z,100243.25
2022-12-22T23:40:51.152Z,100242.38
2022-12-22T23:43:15.090Z,100245.84
2022-12-22T23:45:43.675Z,100249.31
2022-12-22T23:48:12.143Z,100252.81
2022-12-22T23:50:40.499Z,100255.44
2022-12-22T23:53:08.890Z,100253.69
2022-12-22T23:55:37.206Z,100257.16
2022-12-22T23:58:05.547Z,100255.44
