createdAt,value
2023-04-09T00:00:43.967Z,9.30
2023-04-09T00:03:10.901Z,9.30
2023-04-09T00:05:41.444Z,9.30
2023-04-09T00:08:08.351Z,9.30
2023-04-09T00:10:35.275Z,9.30
2023-04-09T00:13:02.098Z,9.20
2023-04-09T00:15:31.600Z,9.20
2023-04-09T00:17:59.443Z,9.30
2023-04-09T00:20:26.389Z,9.30
2023-04-09T00:22:53.191Z,9.40
2023-04-09T00:25:20.242Z,9.40
2023-04-09T00:27:47.181Z,9.50
2023-04-09T00:30:14.123Z,9.60
2023-04-09T00:32:41.275Z,9.60
2023-04-09T00:35:08.863Z,9.60
2023-04-09T00:37:35.849Z,9.60
2023-04-09T00:40:03.130Z,9.50
2023-04-09T00:42:34.237Z,9.50
2023-04-09T00:45:01.263Z,9.40
2023-04-09T00:47:29.043Z,9.30
2023-04-09T00:49:56.234Z,9.20
2023-04-09T00:52:23.684Z,9.30
2023-04-09T00:54:51.740Z,9.30
2023-04-09T00:57:19.456Z,9.30
2023-04-09T00:59:46.481Z,9.20
2023-04-09T01:02:13.381Z,9.20
2023-04-09T01:04:42.868Z,9.20
2023-04-09T01:07:34.371Z,9.20
2023-04-09T01:10:31.663Z,9.20
2023-04-09T01:13:08.916Z,9.10
2023-04-09T01:15:44.391Z,9.10
2023-04-09T01:18:19.038Z,9.10
2023-04-09T01:20:57.388Z,9.10
2023-04-09T01:23:47.909Z,9.20
2023-04-09T01:27:03.397Z,9.20
2023-04-09T01:29:52.894Z,9.20
2023-04-09T01:32:22.529Z,9.20
2023-04-09T01:34:50.567Z,9.20
2023-04-09T01:37:19.307Z,9.10
2023-04-09T01:39:46.814Z,9.10
2023-04-09T01:42:17.612Z,9.10
2023-04-09T01:44:46.331Z,9.20
2023-04-09T01:47:13.625Z,9.20
2023-04-09T01:49:41.613Z,9.20
2023-04-09T01:52:09.524Z,9.30
2023-04-09T01:54:36.420Z,9.20
2023-04-09T01:57:03.101Z,9.10
2023-04-09T01:59:29.925Z,9.30
2023-04-09T02:02:01.738Z,9.20
2023-04-09T02:04:41.594Z,9.10
2023-04-09T02:07:08.561Z,9.10
2023-04-09T02:09:39.228Z,9.10
2023-04-09T02:12:10.544Z,9.10
2023-04-09T02:14:38.748Z,9.20
2023-04-09T02:17:05.803Z,9.20
2023-04-09T02:19:43.211Z,9.20
2023-04-09T02:22:10.734Z,9.10
2023-04-09T02:24:38.201Z,9.10
2023-04-09T02:27:06.277Z,9.20
2023-04-09T02:29:33.284Z,9.30
2023-04-09T02:32:00.160Z,9.30
2023-04-09T02:34:27.372Z,9.40
2023-04-09T02:36:54.028Z,9.50
2023-04-09T02:39:20.919Z,9.60
2023-04-09T02:41:47.582Z,9.70
2023-04-09T02:44:14.333Z,9.70
2023-04-09T02:46:42.501Z,9.80
2023-04-09T02:49:09.379Z,9.80
2023-04-09T02:51:36.424Z,9.80
2023-04-09T02:54:04.216Z,9.70
2023-04-09T02:56:31.110Z,9.70
2023-04-09T02:58:57.832Z,9.80
2023-04-09T03:01:24.708Z,9.80
2023-04-09T03:03:51.544Z,9.90
2023-04-09T03:06:18.688Z,10.00
2023-04-09T03:08:45.737Z,10.00
2023-04-09T03:11:12.473Z,10.00
2023-04-09T03:13:39.175Z,10.00
2023-04-09T03:16:06.518Z,10.10
2023-04-09T03:18:33.284Z,10.00
2023-04-09T03:21:00.146Z,10.00
2023-04-09T03:23:30.914Z,10.10
2023-04-09T03:26:06.119Z,10.10
2023-04-09T03:28:43.607Z,10.10
2023-04-09T03:31:10.347Z,10.20
2023-04-09T03:33:40.188Z,10.10
2023-04-09T03:36:08.902Z,10.10
2023-04-09T03:38:55.711Z,10.10
2023-04-09T03:41:30.283Z,10.10
2023-04-09T03:43:59.741Z,10.10
2023-04-09T03:46:31.699Z,10.10
2023-04-09T03:49:00.520Z,10.20
2023-04-09T03:51:36.453Z,10.10
2023-04-09T03:54:03.569Z,10.20
2023-04-09T03:56:30.713Z,10.10
2023-04-09T03:58:58.229Z,10.20
2023-04-09T04:01:34.814Z,10.10
2023-04-09T04:04:01.968Z,10.10
2023-04-09T04:06:35.638Z,10.10
2023-04-09T04:09:12.371Z,10.20
2023-04-09T04:11:47.967Z,10.30
2023-04-09T04:14:15.746Z,10.30
2023-04-09T04:16:45.831Z,10.20
2023-04-09T04:19:16.665Z,10.20
2023-04-09T04:21:47.590Z,10.20
2023-04-09T04:24:14.372Z,10.30
2023-04-09T04:26:41.737Z,10.40
2023-04-09T04:29:10.370Z,10.30
2023-04-09T04:31:53.891Z,10.40
2023-04-09T04:34:23.643Z,10.30
2023-04-09T04:36:58.494Z,10.30
2023-04-09T04:39:31.038Z,10.30
2023-04-09T04:42:02.591Z,10.30
2023-04-09T04:44:30.288Z,10.30
2023-04-09T04:47:09.667Z,10.40
2023-04-09T04:49:36.480Z,10.40
2023-04-09T04:52:07.464Z,10.30
2023-04-09T04:54:34.862Z,10.30
2023-04-09T04:57:01.883Z,10.30
2023-04-09T04:59:38.778Z,10.20
2023-04-09T05:02:07.872Z,10.20
2023-04-09T05:04:44.900Z,10.20
2023-04-09T05:07:14.861Z,10.10
2023-04-09T05:09:49.045Z,10.10
2023-04-09T05:12:17.855Z,10.10
2023-04-09T05:14:48.507Z,10.10
2023-04-09T05:17:15.572Z,10.00
2023-04-09T05:19:44.638Z,10.00
2023-04-09T05:22:12.801Z,10.00
2023-04-09T05:24:39.535Z,10.00
2023-04-09T05:27:06.405Z,10.10
2023-04-09T05:29:33.235Z,10.10
2023-04-09T05:32:00.761Z,10.10
2023-04-09T05:34:32.259Z,10.10
2023-04-09T05:36:59.785Z,10.10
2023-04-09T05:39:26.629Z,10.20
2023-04-09T05:41:54.835Z,10.20
2023-04-09T05:44:21.644Z,10.20
2023-04-09T05:46:51.349Z,10.20
2023-04-09T05:49:23.145Z,10.30
2023-04-09T05:51:52.721Z,10.30
2023-04-09T05:54:26.118Z,10.30
2023-04-09T05:56:53.170Z,10.20
2023-04-09T05:59:20.856Z,10.20
2023-04-09T06:01:47.604Z,10.30
2023-04-09T06:04:14.463Z,10.30
2023-04-09T06:06:41.330Z,10.30
2023-04-09T06:09:08.134Z,10.30
2023-04-09T06:11:38.352Z,10.30
2023-04-09T06:14:05.417Z,10.40
2023-04-09T06:16:33.443Z,10.30
2023-04-09T06:19:00.213Z,10.40
2023-04-09T06:21:26.953Z,10.40
2023-04-09T06:23:54.283Z,10.50
2023-04-09T06:26:21.415Z,10.50
2023-04-09T06:28:48.267Z,10.50
2023-04-09T06:31:15.513Z,10.50
2023-04-09T06:33:42.452Z,10.50
2023-04-09T06:36:09.400Z,10.50
2023-04-09T06:38:36.144Z,10.30
2023-04-09T06:41:03.664Z,10.40
2023-04-09T06:43:30.574Z,10.50
2023-04-09T06:45:58.399Z,10.50
2023-04-09T06:48:25.251Z,10.60
2023-04-09T06:50:52.091Z,10.60
2023-04-09T06:53:19.040Z,10.70
2023-04-09T06:55:46.212Z,10.70
2023-04-09T06:58:13.245Z,10.60
2023-04-09T07:00:40.178Z,10.70
2023-04-09T07:03:09.098Z,10.60
2023-04-09T07:05:36.452Z,10.70
2023-04-09T07:08:04.091Z,10.80
2023-04-09T07:10:30.955Z,11.00
2023-04-09T07:12:57.675Z,11.00
2023-04-09T07:15:25.688Z,11.10
2023-04-09T07:17:52.579Z,11.20
2023-04-09T07:20:19.386Z,11.10
2023-04-09T07:22:46.339Z,11.00
2023-04-09T07:25:13.121Z,11.00
2023-04-09T07:27:39.986Z,11.00
2023-04-09T07:30:07.314Z,11.10
2023-04-09T07:32:34.286Z,11.20
2023-04-09T07:35:02.279Z,11.20
2023-04-09T07:37:28.975Z,11.20
2023-04-09T07:39:56.714Z,11.40
2023-04-09T07:42:23.547Z,11.50
2023-04-09T07:44:50.416Z,11.50
2023-04-09T07:47:17.225Z,11.50
2023-04-09T07:49:43.924Z,11.60
2023-04-09T07:52:10.791Z,11.50
2023-04-09T07:54:37.591Z,11.50
2023-04-09T07:57:04.365Z,11.60
2023-04-09T07:59:31.609Z,11.90
2023-04-09T08:01:59.115Z,12.10
2023-04-09T08:04:27.022Z,12.30
2023-04-09T08:06:53.919Z,12.40
2023-04-09T08:09:21.411Z,12.50
2023-04-09T08:11:49.557Z,12.60
2023-04-09T08:14:17.484Z,12.70
2023-04-09T08:16:47.161Z,12.70
2023-04-09T08:19:16.253Z,12.80
2023-04-09T08:21:43.801Z,12.90
2023-04-09T08:24:13.378Z,12.90
2023-04-09T08:26:41.230Z,12.90
2023-04-09T08:29:09.119Z,12.80
2023-04-09T08:31:37.302Z,12.90
2023-04-09T08:34:04.677Z,13.00
2023-04-09T08:36:32.443Z,13.10
2023-04-09T08:39:00.469Z,13.20
2023-04-09T08:41:29.364Z,13.10
2023-04-09T08:43:58.958Z,13.00
2023-04-09T08:46:27.164Z,13.10
2023-04-09T08:48:54.468Z,13.40
2023-04-09T08:51:23.392Z,13.60
2023-04-09T08:53:56.422Z,13.70
2023-04-09T08:56:23.855Z,13.80
2023-04-09T08:58:51.326Z,13.90
2023-04-09T09:01:26.999Z,14.20
2023-04-09T09:04:08.142Z,14.30
2023-04-09T09:06:37.116Z,14.50
2023-04-09T09:09:17.472Z,14.60
2023-04-09T09:11:50.100Z,14.40
2023-04-09T09:14:18.975Z,14.50
2023-04-09T09:16:58.073Z,14.80
2023-04-09T09:19:24.952Z,15.00
2023-04-09T09:22:04.955Z,15.10
2023-04-09T09:24:35.066Z,15.10
2023-04-09T09:27:02.564Z,14.80
2023-04-09T09:29:29.694Z,14.90
2023-04-09T09:31:56.866Z,15.20
2023-04-09T09:34:25.498Z,15.40
2023-04-09T09:36:52.381Z,15.70
2023-04-09T09:39:19.287Z,15.60
2023-04-09T09:41:47.527Z,15.50
2023-04-09T09:44:32.233Z,15.50
2023-04-09T09:46:59.572Z,15.40
2023-04-09T09:49:26.629Z,15.60
2023-04-09T09:51:56.800Z,15.70
2023-04-09T09:54:27.008Z,15.60
2023-04-09T09:56:58.042Z,15.60
2023-04-09T09:59:30.917Z,15.70
2023-04-09T10:02:04.169Z,15.70
2023-04-09T10:04:35.697Z,15.70
2023-04-09T10:07:05.763Z,15.70
2023-04-09T10:09:37.611Z,15.90
2023-04-09T10:12:07.029Z,16.00
2023-04-09T10:14:35.832Z,15.90
2023-04-09T10:17:04.001Z,15.80
2023-04-09T10:19:41.936Z,15.90
2023-04-09T10:22:12.258Z,16.20
2023-04-09T10:24:39.254Z,16.20
2023-04-09T10:27:17.346Z,16.20
2023-04-09T10:29:49.278Z,16.20
2023-04-09T10:32:21.545Z,16.20
2023-04-09T10:34:50.628Z,16.40
2023-04-09T10:37:22.124Z,16.40
2023-04-09T10:39:51.437Z,16.10
2023-04-09T10:42:27.330Z,16.00
2023-04-09T10:45:14.786Z,16.10
2023-04-09T10:47:43.775Z,16.20
2023-04-09T10:50:19.804Z,16.40
2023-04-09T10:52:47.782Z,16.60
2023-04-09T10:55:37.325Z,16.60
2023-04-09T10:58:11.973Z,16.80
2023-04-09T11:00:41.700Z,16.90
2023-04-09T11:03:26.049Z,17.00
2023-04-09T11:06:08.993Z,16.90
2023-04-09T11:08:37.976Z,16.30
2023-04-09T11:11:04.838Z,16.40
2023-04-09T11:13:32.459Z,16.40
2023-04-09T11:16:01.435Z,16.40
2023-04-09T11:18:30.795Z,16.30
2023-04-09T11:20:59.628Z,16.30
2023-04-09T11:23:26.636Z,16.30
2023-04-09T11:25:54.202Z,16.40
2023-04-09T11:28:21.446Z,16.50
2023-04-09T11:30:51.102Z,16.50
2023-04-09T11:33:19.978Z,16.70
2023-04-09T11:35:47.472Z,16.80
2023-04-09T11:38:14.327Z,17.00
2023-04-09T11:40:47.793Z,17.10
2023-04-09T11:43:16.617Z,17.20
2023-04-09T11:45:44.351Z,17.40
2023-04-09T11:48:12.077Z,17.60
2023-04-09T11:53:37.284Z,17.80
2023-04-09T11:56:04.534Z,17.50
2023-04-09T11:58:32.093Z,17.50
2023-04-09T12:00:59.242Z,17.50
2023-04-09T12:03:34.937Z,17.50
2023-04-09T12:06:03.212Z,17.60
2023-04-09T12:08:31.161Z,17.60
2023-04-09T12:11:07.301Z,17.80
2023-04-09T12:13:34.209Z,17.90
2023-04-09T12:16:03.147Z,17.90
2023-04-09T12:18:30.241Z,17.80
2023-04-09T12:20:57.075Z,17.40
2023-04-09T12:23:23.797Z,17.40
2023-04-09T12:25:50.556Z,17.50
2023-04-09T12:28:18.126Z,17.80
2023-04-09T12:30:45.746Z,17.90
2023-04-09T12:33:12.503Z,18.10
2023-04-09T12:35:39.521Z,18.20
2023-04-09T12:38:06.530Z,18.00
2023-04-09T12:40:34.697Z,17.90
2023-04-09T12:43:02.324Z,17.80
2023-04-09T12:45:30.373Z,17.80
2023-04-09T12:47:57.246Z,18.00
2023-04-09T12:50:24.390Z,18.30
2023-04-09T12:52:51.213Z,18.30
2023-04-09T12:55:18.062Z,18.30
2023-04-09T12:57:46.959Z,18.40
2023-04-09T13:00:14.510Z,18.50
2023-04-09T13:02:41.566Z,18.60
2023-04-09T13:05:08.700Z,18.80
2023-04-09T13:07:35.714Z,18.80
2023-04-09T13:10:02.603Z,18.90
2023-04-09T13:12:30.098Z,18.70
2023-04-09T13:14:57.102Z,18.40
2023-04-09T13:17:23.849Z,18.50
2023-04-09T13:19:51.867Z,18.30
2023-04-09T13:22:19.234Z,18.20
2023-04-09T13:24:46.169Z,18.10
2023-04-09T13:27:13.210Z,17.90
2023-04-09T13:29:39.956Z,18.00
2023-04-09T13:32:07.485Z,18.00
2023-04-09T13:34:35.322Z,18.30
2023-04-09T13:37:03.029Z,18.30
2023-04-09T13:39:29.825Z,18.50
2023-04-09T13:41:56.886Z,18.80
2023-04-09T13:44:24.704Z,19.00
2023-04-09T13:46:51.638Z,19.10
2023-04-09T13:49:18.585Z,19.00
2023-04-09T13:51:45.902Z,19.10
2023-04-09T13:54:13.095Z,18.80
2023-04-09T13:56:39.951Z,19.10
2023-04-09T13:59:06.957Z,19.10
2023-04-09T14:01:34.440Z,19.10
2023-04-09T14:04:01.456Z,19.00
2023-04-09T14:06:28.347Z,19.00
2023-04-09T14:08:55.864Z,19.00
2023-04-09T14:11:22.935Z,18.80
2023-04-09T14:13:49.677Z,18.60
2023-04-09T14:16:16.494Z,18.70
2023-04-09T14:18:43.294Z,18.70
2023-04-09T14:21:10.457Z,18.50
2023-04-09T14:23:39.005Z,18.50
2023-04-09T14:26:06.459Z,18.70
2023-04-09T14:28:33.252Z,18.60
2023-04-09T14:31:00.192Z,18.70
2023-04-09T14:33:27.148Z,18.80
2023-04-09T14:35:54.086Z,18.70
2023-04-09T14:38:20.847Z,18.70
2023-04-09T14:40:47.621Z,18.80
2023-04-09T14:43:14.441Z,18.80
2023-04-09T14:45:41.374Z,18.80
2023-04-09T14:48:08.666Z,18.70
2023-04-09T14:50:36.628Z,18.80
2023-04-09T14:53:06.644Z,18.90
2023-04-09T14:55:33.382Z,18.70
2023-04-09T14:58:03.525Z,18.60
2023-04-09T15:00:31.491Z,18.40
2023-04-09T15:02:58.505Z,18.10
2023-04-09T15:05:25.593Z,17.90
2023-04-09T15:07:52.412Z,17.80
2023-04-09T15:10:19.196Z,17.80
2023-04-09T15:12:46.076Z,17.70
2023-04-09T15:15:14.355Z,17.60
2023-04-09T15:17:41.141Z,17.90
2023-04-09T15:20:08.469Z,18.00
2023-04-09T15:22:35.334Z,18.20
2023-04-09T15:25:02.280Z,18.30
2023-04-09T15:27:29.100Z,18.30
2023-04-09T15:29:56.060Z,18.30
2023-04-09T15:32:22.867Z,18.40
2023-04-09T15:34:50.221Z,18.50
2023-04-09T15:37:16.999Z,18.30
2023-04-09T15:39:43.945Z,18.30
2023-04-09T15:42:11.665Z,18.40
2023-04-09T15:44:40.458Z,18.40
2023-04-09T15:47:07.716Z,18.40
2023-04-09T15:49:36.647Z,18.50
2023-04-09T15:52:03.913Z,18.40
2023-04-09T15:54:30.935Z,18.50
2023-04-09T15:56:57.607Z,18.50
2023-04-09T15:59:24.459Z,18.50
2023-04-09T16:01:52.814Z,18.50
2023-04-09T16:04:19.649Z,18.40
2023-04-09T16:06:46.427Z,18.40
2023-04-09T16:09:13.280Z,18.20
2023-04-09T16:11:40.602Z,18.20
2023-04-09T16:14:09.269Z,18.20
2023-04-09T16:16:36.797Z,18.20
2023-04-09T16:19:03.839Z,18.10
2023-04-09T16:21:31.138Z,17.90
2023-04-09T16:23:58.018Z,17.90
2023-04-09T16:26:24.861Z,17.80
2023-04-09T16:28:51.919Z,17.80
2023-04-09T16:31:18.957Z,17.70
2023-04-09T16:33:45.708Z,17.70
2023-04-09T16:36:12.520Z,17.60
2023-04-09T16:38:39.342Z,17.40
2023-04-09T16:41:06.277Z,17.50
2023-04-09T16:43:33.020Z,17.40
2023-04-09T16:46:00.302Z,17.40
2023-04-09T16:48:27.190Z,17.30
2023-04-09T16:50:53.983Z,17.30
2023-04-09T16:53:20.768Z,17.20
2023-04-09T16:55:47.512Z,17.20
2023-04-09T16:58:14.275Z,17.10
2023-04-09T17:00:41.564Z,17.00
2023-04-09T17:03:08.608Z,16.80
2023-04-09T17:05:35.727Z,16.90
2023-04-09T17:08:02.454Z,16.90
2023-04-09T17:10:29.202Z,16.90
2023-04-09T17:12:56.285Z,17.10
2023-04-09T17:15:24.890Z,16.90
2023-04-09T17:17:53.576Z,16.90
2023-04-09T17:20:22.660Z,16.90
2023-04-09T17:22:49.529Z,16.90
2023-04-09T17:25:16.498Z,16.90
2023-04-09T17:27:45.145Z,17.00
2023-04-09T17:30:12.508Z,17.00
2023-04-09T17:32:39.723Z,16.90
2023-04-09T17:35:10.251Z,16.80
2023-04-09T17:37:38.539Z,16.80
2023-04-09T17:40:06.396Z,16.70
2023-04-09T17:42:33.043Z,16.60
2023-04-09T17:45:00.030Z,16.50
2023-04-09T17:47:27.278Z,16.30
2023-04-09T17:50:12.385Z,16.30
2023-04-09T17:52:40.499Z,16.20
2023-04-09T17:55:12.332Z,16.10
2023-04-09T17:57:40.006Z,15.90
2023-04-09T18:00:17.076Z,15.90
2023-04-09T18:02:47.036Z,15.90
2023-04-09T18:05:14.134Z,15.80
2023-04-09T18:07:41.094Z,15.70
2023-04-09T18:10:08.195Z,15.60
2023-04-09T18:12:34.885Z,15.50
2023-04-09T18:15:01.912Z,15.40
2023-04-09T18:17:28.695Z,15.40
2023-04-09T18:19:58.009Z,15.30
2023-04-09T18:22:25.509Z,15.20
2023-04-09T18:24:52.643Z,15.10
2023-04-09T18:27:20.246Z,15.10
2023-04-09T18:29:49.072Z,15.00
2023-04-09T18:32:16.944Z,15.00
2023-04-09T18:34:45.030Z,14.90
2023-04-09T18:37:12.066Z,14.90
2023-04-09T18:39:39.838Z,14.90
2023-04-09T18:42:06.641Z,14.90
2023-04-09T18:44:36.210Z,14.90
2023-04-09T18:47:05.534Z,14.80
2023-04-09T18:49:33.346Z,14.80
2023-04-09T18:52:00.606Z,14.70
2023-04-09T18:54:27.624Z,14.70
2023-04-09T18:56:54.421Z,14.60
2023-04-09T18:59:21.693Z,14.50
2023-04-09T19:01:48.557Z,14.50
2023-04-09T19:04:16.736Z,14.40
2023-04-09T19:06:46.083Z,14.50
2023-04-09T19:09:12.932Z,14.40
2023-04-09T19:11:39.685Z,14.40
2023-04-09T19:14:06.547Z,14.40
2023-04-09T19:16:33.440Z,14.30
2023-04-09T19:19:00.223Z,14.30
2023-04-09T19:21:28.889Z,14.30
2023-04-09T19:23:56.077Z,14.20
2023-04-09T19:26:23.012Z,14.20
2023-04-09T19:28:49.770Z,14.40
2023-04-09T19:31:16.911Z,14.30
2023-04-09T19:33:43.651Z,14.30
2023-04-09T19:36:10.430Z,14.30
2023-04-09T19:38:37.140Z,14.40
2023-04-09T19:41:04.134Z,14.30
2023-04-09T19:43:30.898Z,14.30
2023-04-09T19:45:57.619Z,14.30
2023-04-09T19:48:24.808Z,14.30
2023-04-09T19:50:52.426Z,14.30
2023-04-09T19:53:19.237Z,14.20
2023-04-09T19:55:45.885Z,14.20
2023-04-09T19:58:12.619Z,14.10
2023-04-09T20:00:40.397Z,14.10
2023-04-09T20:03:07.592Z,14.30
2023-04-09T20:05:34.487Z,14.20
2023-04-09T20:08:01.366Z,14.40
2023-04-09T20:10:28.150Z,14.10
2023-04-09T20:12:54.909Z,14.10
2023-04-09T20:15:21.708Z,14.00
2023-04-09T20:18:08.050Z,14.00
2023-04-09T20:20:35.356Z,13.80
2023-04-09T20:23:02.166Z,13.90
2023-04-09T20:25:34.313Z,13.90
2023-04-09T20:28:02.389Z,13.80
2023-04-09T20:30:31.918Z,13.70
2023-04-09T20:32:58.941Z,13.80
2023-04-09T20:35:27.226Z,13.70
2023-04-09T20:37:55.004Z,13.70
2023-04-09T20:40:22.187Z,13.70
2023-04-09T20:42:48.986Z,13.70
2023-04-09T20:45:16.095Z,13.70
2023-04-09T20:47:42.889Z,13.70
2023-04-09T20:50:10.401Z,13.60
2023-04-09T20:52:37.562Z,13.60
2023-04-09T20:55:04.674Z,13.60
2023-04-09T20:57:31.412Z,13.50
2023-04-09T20:59:58.147Z,13.40
2023-04-09T21:02:25.529Z,13.40
2023-04-09T21:04:52.531Z,13.40
2023-04-09T21:07:19.319Z,13.40
2023-04-09T21:09:46.675Z,13.30
2023-04-09T21:12:13.379Z,13.40
2023-04-09T21:14:41.514Z,13.30
2023-04-09T21:17:09.798Z,13.20
2023-04-09T21:19:36.544Z,13.20
2023-04-09T21:22:03.622Z,13.10
2023-04-09T21:24:31.288Z,13.10
2023-04-09T21:26:58.730Z,13.00
2023-04-09T21:29:25.524Z,13.00
2023-04-09T21:31:52.326Z,13.00
2023-04-09T21:34:19.150Z,13.00
2023-04-09T21:36:47.173Z,13.00
2023-04-09T21:39:13.882Z,13.00
2023-04-09T21:41:41.462Z,13.00
2023-04-09T21:44:08.722Z,13.00
2023-04-09T21:46:37.153Z,12.90
2023-04-09T21:49:04.409Z,12.90
2023-04-09T21:51:31.893Z,12.90
2023-04-09T21:54:16.846Z,13.00
2023-04-09T21:56:43.532Z,12.90
2023-04-09T21:59:10.515Z,12.80
2023-04-09T22:01:37.383Z,12.70
2023-04-09T22:04:04.694Z,12.70
2023-04-09T22:06:32.134Z,12.70
2023-04-09T22:08:59.096Z,12.70
2023-04-09T22:11:27.481Z,12.70
2023-04-09T22:13:56.131Z,12.60
2023-04-09T22:16:23.642Z,12.70
2023-04-09T22:18:51.460Z,12.60
2023-04-09T22:21:18.518Z,12.60
2023-04-09T22:23:45.286Z,12.60
2023-04-09T22:26:15.122Z,12.60
2023-04-09T22:28:41.849Z,12.50
2023-04-09T22:31:08.761Z,12.50
2023-04-09T22:33:35.911Z,12.40
2023-04-09T22:36:02.721Z,12.50
2023-04-09T22:38:29.544Z,12.50
2023-04-09T22:40:56.332Z,12.40
2023-04-09T22:43:23.142Z,12.40
2023-04-09T22:45:54.076Z,12.40
2023-04-09T22:48:21.803Z,12.40
2023-04-09T22:50:49.778Z,12.30
2023-04-09T22:53:20.606Z,12.30
2023-04-09T22:55:50.773Z,12.30
2023-04-09T22:58:18.518Z,12.30
2023-04-09T23:00:46.819Z,12.20
2023-04-09T23:03:13.752Z,12.10
2023-04-09T23:05:40.734Z,12.10
2023-04-09T23:08:07.545Z,12.00
2023-04-09T23:10:34.506Z,12.00
2023-04-09T23:13:01.542Z,12.00
2023-04-09T23:15:29.060Z,12.00
2023-04-09T23:17:55.976Z,12.00
2023-04-09T23:20:23.135Z,11.90
2023-04-09T23:22:50.164Z,12.10
2023-04-09T23:25:17.497Z,11.90
2023-04-09T23:27:44.682Z,11.80
2023-04-09T23:30:16.430Z,11.90
2023-04-09T23:32:46.245Z,11.90
2023-04-09T23:35:14.595Z,11.80
2023-04-09T23:37:43.454Z,11.80
2023-04-09T23:40:14.623Z,11.80
2023-04-09T23:42:48.020Z,11.80
2023-04-09T23:45:17.299Z,11.70
2023-04-09T23:47:45.851Z,11.60
2023-04-09T23:50:12.711Z,11.70
2023-04-09T23:52:45.432Z,11.70
2023-04-09T23:55:12.299Z,11.60
2023-04-09T23:57:40.089Z,11.70
