createdAt,value
2018-10-07T00:00:58.820Z,936.45
2018-10-07T00:01:58.845Z,936.43
2018-10-07T00:02:58.791Z,936.46
2018-10-07T00:03:58.774Z,936.42
2018-10-07T00:04:58.760Z,936.50
2018-10-07T00:05:58.763Z,936.53
2018-10-07T00:06:58.725Z,936.51
2018-10-07T00:07:58.726Z,936.54
2018-10-07T00:08:58.713Z,936.58
2018-10-07T00:09:58.703Z,936.61
2018-10-07T00:10:58.696Z,936.65
2018-10-07T00:11:58.676Z,936.64
2018-10-07T00:12:58.683Z,936.71
2018-10-07T00:13:58.656Z,936.71
2018-10-07T00:14:58.648Z,936.70
2018-10-07T00:15:58.642Z,936.65
2018-10-07T00:16:58.636Z,936.64
2018-10-07T00:17:58.636Z,936.60
2018-10-07T00:18:58.607Z,936.65
2018-10-07T00:19:58.814Z,936.59
2018-10-07T00:20:58.598Z,936.59
2018-10-07T00:21:58.569Z,936.61
2018-10-07T00:22:58.586Z,936.62
2018-10-07T00:23:58.559Z,936.59
2018-10-07T00:24:58.549Z,936.59
2018-10-07T00:25:58.536Z,936.54
2018-10-07T00:26:58.542Z,936.52
2018-10-07T00:27:58.525Z,936.54
2018-10-07T00:28:58.507Z,936.54
2018-10-07T00:29:58.490Z,936.52
2018-10-07T00:30:58.589Z,936.49
2018-10-07T00:31:58.496Z,936.45
2018-10-07T00:32:58.487Z,936.49
2018-10-07T00:33:58.454Z,936.47
2018-10-07T00:34:58.434Z,936.47
2018-10-07T00:35:58.429Z,936.44
2018-10-07T00:36:58.469Z,936.39
2018-10-07T00:37:58.397Z,936.42
2018-10-07T00:38:58.404Z,936.34
2018-10-07T00:39:58.599Z,936.32
2018-10-07T00:40:58.380Z,936.32
2018-10-07T00:41:58.367Z,936.34
2018-10-07T00:42:58.354Z,936.29
2018-10-07T00:43:58.360Z,936.35
2018-10-07T00:44:58.377Z,936.36
2018-10-07T00:45:58.346Z,936.24
2018-10-07T00:46:58.310Z,936.30
2018-10-07T00:47:58.502Z,936.33
2018-10-07T00:48:58.319Z,936.35
2018-10-07T00:49:58.283Z,936.39
2018-10-07T00:50:58.299Z,936.42
2018-10-07T00:51:58.265Z,936.45
2018-10-07T00:52:58.250Z,936.46
2018-10-07T00:53:58.233Z,936.47
2018-10-07T00:54:58.242Z,936.44
2018-10-07T00:55:58.233Z,936.44
2018-10-07T00:56:58.271Z,936.42
2018-10-07T00:57:58.216Z,936.33
2018-10-07T00:58:58.381Z,936.33
2018-10-07T00:59:58.187Z,936.35
2018-10-07T01:00:58.163Z,936.37
2018-10-07T01:01:47.305Z,936.36
2018-10-07T01:02:47.311Z,936.38
2018-10-07T01:03:47.300Z,936.42
2018-10-07T01:04:47.483Z,936.45
2018-10-07T01:05:47.268Z,936.51
2018-10-07T01:06:47.479Z,936.48
2018-10-07T01:07:47.266Z,936.52
2018-10-07T01:08:47.454Z,936.48
2018-10-07T01:09:47.245Z,936.43
2018-10-07T01:10:47.229Z,936.47
2018-10-07T01:11:47.206Z,936.44
2018-10-07T01:12:47.213Z,936.41
2018-10-07T01:13:47.245Z,936.49
2018-10-07T01:14:47.190Z,936.44
2018-10-07T01:15:47.214Z,936.40
2018-10-07T01:16:47.140Z,936.38
2018-10-07T01:17:47.148Z,936.37
2018-10-07T01:18:47.143Z,936.29
2018-10-07T01:19:47.135Z,936.29
2018-10-07T01:20:47.102Z,936.27
2018-10-07T01:21:47.116Z,936.29
2018-10-07T01:22:47.103Z,936.29
2018-10-07T01:23:47.082Z,936.30
2018-10-07T01:24:47.060Z,936.34
2018-10-07T01:25:47.262Z,936.33
2018-10-07T01:26:47.061Z,936.35
2018-10-07T01:27:47.032Z,936.35
2018-10-07T01:28:47.015Z,936.33
2018-10-07T01:29:47.198Z,936.33
2018-10-07T01:30:46.990Z,936.31
2018-10-07T01:31:46.997Z,936.35
2018-10-07T01:32:47.029Z,936.37
2018-10-07T01:33:46.994Z,936.39
2018-10-07T01:34:47.009Z,936.38
2018-10-07T01:35:46.942Z,936.39
2018-10-07T01:36:47.155Z,936.43
2018-10-07T01:37:46.931Z,936.41
2018-10-07T01:38:47.111Z,936.39
2018-10-07T01:39:46.907Z,936.37
2018-10-07T01:40:46.882Z,936.36
2018-10-07T01:41:46.889Z,936.38
2018-10-07T01:42:46.866Z,936.26
2018-10-07T01:43:46.877Z,936.29
2018-10-07T01:44:46.866Z,936.29
2018-10-07T01:45:46.868Z,936.26
2018-10-07T01:46:46.855Z,936.26
2018-10-07T01:47:46.843Z,936.29
2018-10-07T01:48:46.812Z,936.31
2018-10-07T01:49:46.830Z,936.32
2018-10-07T01:50:46.793Z,936.35
2018-10-07T01:51:46.775Z,936.37
2018-10-07T01:52:46.762Z,936.36
2018-10-07T01:53:46.782Z,936.35
2018-10-07T01:54:46.740Z,936.34
2018-10-07T01:55:46.791Z,936.38
2018-10-07T01:56:46.743Z,936.34
2018-10-07T01:57:46.720Z,936.35
2018-10-07T01:58:46.925Z,936.38
2018-10-07T01:59:46.700Z,936.38
2018-10-07T02:00:46.688Z,936.35
2018-10-07T02:01:46.689Z,936.35
2018-10-07T02:02:46.688Z,936.27
2018-10-07T02:03:46.859Z,936.27
2018-10-07T02:04:46.660Z,936.25
2018-10-07T02:05:47.018Z,936.26
2018-10-07T02:06:46.638Z,936.30
2018-10-07T02:07:46.628Z,936.28
2018-10-07T02:08:46.611Z,936.28
2018-10-07T02:09:46.614Z,936.25
2018-10-07T02:10:46.576Z,936.20
2018-10-07T02:11:46.869Z,936.23
2018-10-07T02:12:46.550Z,936.21
2018-10-07T02:13:46.590Z,936.26
2018-10-07T02:14:46.542Z,936.21
2018-10-07T02:15:46.547Z,936.24
2018-10-07T02:16:46.583Z,936.27
2018-10-07T02:17:46.530Z,936.24
2018-10-07T02:18:46.552Z,936.25
2018-10-07T02:19:46.504Z,936.28
2018-10-07T02:20:46.489Z,936.26
2018-10-07T02:21:46.488Z,936.21
2018-10-07T02:22:46.563Z,936.27
2018-10-07T02:23:46.461Z,936.27
2018-10-07T02:24:46.464Z,936.27
2018-10-07T02:25:46.420Z,936.32
2018-10-07T02:26:46.417Z,936.31
2018-10-07T02:27:46.504Z,936.33
2018-10-07T02:28:46.392Z,936.33
2018-10-07T02:29:46.407Z,936.32
2018-10-07T02:30:46.403Z,936.34
2018-10-07T02:31:46.376Z,936.35
2018-10-07T02:32:46.413Z,936.34
2018-10-07T02:33:46.452Z,936.33
2018-10-07T02:34:46.340Z,936.35
2018-10-07T02:35:46.371Z,936.37
2018-10-07T02:36:46.313Z,936.37
2018-10-07T02:37:46.351Z,936.32
2018-10-07T02:38:46.359Z,936.36
2018-10-07T02:39:46.298Z,936.34
2018-10-07T02:40:46.254Z,936.33
2018-10-07T02:41:46.272Z,936.37
2018-10-07T02:42:46.247Z,936.36
2018-10-07T02:43:46.248Z,936.34
2018-10-07T02:44:46.281Z,936.36
2018-10-07T02:45:46.227Z,936.34
2018-10-07T02:46:46.207Z,936.33
2018-10-07T02:47:46.205Z,936.32
2018-10-07T02:48:46.190Z,936.30
2018-10-07T02:49:46.171Z,936.27
2018-10-07T02:50:46.155Z,936.24
2018-10-07T02:51:46.165Z,936.22
2018-10-07T02:52:46.143Z,936.17
2018-10-07T02:53:46.140Z,936.16
2018-10-07T02:54:46.131Z,936.15
2018-10-07T02:55:46.129Z,936.07
2018-10-07T02:56:46.306Z,936.01
2018-10-07T02:57:46.089Z,936.03
2018-10-07T02:58:46.096Z,935.98
2018-10-07T02:59:46.075Z,935.97
2018-10-07T03:00:46.088Z,935.96
2018-10-07T03:01:46.123Z,935.93
2018-10-07T03:02:46.060Z,935.96
2018-10-07T03:03:46.031Z,935.95
2018-10-07T03:04:46.118Z,935.93
2018-10-07T03:05:46.121Z,935.98
2018-10-07T03:06:45.988Z,935.95
2018-10-07T03:07:46.011Z,935.96
2018-10-07T03:08:45.995Z,935.96
2018-10-07T03:09:45.972Z,935.96
2018-10-07T03:10:45.966Z,935.91
2018-10-07T03:11:46.258Z,935.90
2018-10-07T03:12:45.943Z,935.89
2018-10-07T03:13:45.919Z,935.93
2018-10-07T03:14:45.947Z,935.82
2018-10-07T03:15:45.944Z,935.80
2018-10-07T03:16:45.898Z,935.75
2018-10-07T03:17:45.892Z,935.76
2018-10-07T03:18:45.885Z,935.68
2018-10-07T03:19:45.920Z,935.66
2018-10-07T03:20:45.843Z,935.63
2018-10-07T03:21:45.846Z,935.58
2018-10-07T03:22:45.892Z,935.64
2018-10-07T03:23:45.822Z,935.61
2018-10-07T03:24:45.824Z,935.60
2018-10-07T03:25:45.855Z,935.58
2018-10-07T03:26:45.804Z,935.59
2018-10-07T03:27:45.783Z,935.55
2018-10-07T03:28:45.791Z,935.55
2018-10-07T03:29:45.753Z,935.49
2018-10-07T03:30:45.748Z,935.49
2018-10-07T03:31:45.755Z,935.46
2018-10-07T03:32:45.728Z,935.47
2018-10-07T03:33:45.705Z,935.49
2018-10-07T03:34:45.814Z,935.50
2018-10-07T03:35:45.705Z,935.52
2018-10-07T03:36:45.673Z,935.49
2018-10-07T03:37:45.698Z,935.48
2018-10-07T03:38:45.688Z,935.47
2018-10-07T03:39:45.653Z,935.44
2018-10-07T03:40:45.637Z,935.49
2018-10-07T03:41:45.667Z,935.46
2018-10-07T03:42:45.627Z,935.54
2018-10-07T03:43:45.629Z,935.52
2018-10-07T03:44:45.694Z,935.57
2018-10-07T03:45:45.610Z,935.53
2018-10-07T03:46:45.590Z,935.47
2018-10-07T03:47:45.579Z,935.48
2018-10-07T03:48:45.565Z,935.52
2018-10-07T03:49:45.560Z,935.55
2018-10-07T03:50:45.548Z,935.50
2018-10-07T03:51:45.521Z,935.53
2018-10-07T03:52:45.532Z,935.53
2018-10-07T03:53:45.517Z,935.55
2018-10-07T03:54:45.495Z,935.55
2018-10-07T03:55:45.488Z,935.58
2018-10-07T03:56:45.494Z,935.55
2018-10-07T03:57:45.469Z,935.58
2018-10-07T03:58:45.492Z,935.57
2018-10-07T03:59:45.440Z,935.58
2018-10-07T04:00:45.553Z,935.56
2018-10-07T04:01:45.420Z,935.56
2018-10-07T04:02:45.409Z,935.52
2018-10-07T04:03:45.419Z,935.50
2018-10-07T04:04:45.384Z,935.50
2018-10-07T04:05:45.402Z,935.50
2018-10-07T04:06:45.518Z,935.48
2018-10-07T04:07:45.365Z,935.49
2018-10-07T04:08:45.396Z,935.43
2018-10-07T04:09:45.331Z,935.50
2018-10-07T04:10:45.336Z,935.46
2018-10-07T04:11:45.466Z,935.44
2018-10-07T04:12:45.318Z,935.42
2018-10-07T04:13:45.328Z,935.41
2018-10-07T04:14:45.306Z,935.43
2018-10-07T04:15:45.282Z,935.40
2018-10-07T04:16:45.322Z,935.34
2018-10-07T04:17:45.251Z,935.40
2018-10-07T04:18:45.246Z,935.36
2018-10-07T04:19:45.256Z,935.32
2018-10-07T04:20:45.271Z,935.31
2018-10-07T04:21:45.232Z,935.27
2018-10-07T04:22:45.226Z,935.29
2018-10-07T04:23:45.180Z,935.27
2018-10-07T04:24:45.198Z,935.26
2018-10-07T04:25:45.185Z,935.27
2018-10-07T04:26:45.173Z,935.25
2018-10-07T04:27:45.166Z,935.28
2018-10-07T04:28:45.151Z,935.24
2018-10-07T04:29:45.139Z,935.24
2018-10-07T04:30:45.110Z,935.26
2018-10-07T04:31:45.119Z,935.26
2018-10-07T04:32:45.095Z,935.26
2018-10-07T04:33:45.084Z,935.29
2018-10-07T04:34:45.077Z,935.20
2018-10-07T04:35:45.068Z,935.25
2018-10-07T04:36:45.060Z,935.22
2018-10-07T04:37:45.056Z,935.23
2018-10-07T04:38:45.047Z,935.25
2018-10-07T04:39:45.063Z,935.25
2018-10-07T04:40:45.026Z,935.25
2018-10-07T04:41:45.000Z,935.20
2018-10-07T04:42:45.006Z,935.18
2018-10-07T04:43:45.001Z,935.22
2018-10-07T04:44:44.992Z,935.18
2018-10-07T04:45:44.961Z,935.17
2018-10-07T04:46:44.955Z,935.21
2018-10-07T04:47:45.003Z,935.16
2018-10-07T04:48:44.946Z,935.18
2018-10-07T04:49:44.935Z,935.13
2018-10-07T04:50:44.921Z,935.10
2018-10-07T04:51:44.956Z,935.11
2018-10-07T04:52:44.998Z,935.11
2018-10-07T04:53:44.876Z,935.14
2018-10-07T04:54:44.879Z,935.15
2018-10-07T04:55:44.869Z,935.17
2018-10-07T04:56:44.862Z,935.17
2018-10-07T04:57:44.835Z,935.20
2018-10-07T04:58:44.827Z,935.18
2018-10-07T04:59:44.833Z,935.21
2018-10-07T05:00:44.821Z,935.20
2018-10-07T05:01:44.795Z,935.11
2018-10-07T05:02:44.805Z,935.09
2018-10-07T05:03:44.757Z,935.05
2018-10-07T05:04:44.797Z,935.02
2018-10-07T05:05:44.764Z,934.96
2018-10-07T05:06:44.803Z,934.84
2018-10-07T05:07:44.755Z,934.85
2018-10-07T05:08:44.739Z,934.82
2018-10-07T05:09:44.727Z,934.82
2018-10-07T05:10:44.707Z,934.81
2018-10-07T05:11:44.712Z,934.82
2018-10-07T05:12:44.786Z,934.85
2018-10-07T05:13:44.701Z,934.82
2018-10-07T05:14:44.710Z,934.85
2018-10-07T05:15:44.655Z,934.87
2018-10-07T05:16:44.644Z,934.84
2018-10-07T05:17:44.628Z,934.86
2018-10-07T05:18:44.738Z,934.74
2018-10-07T05:19:44.624Z,934.69
2018-10-07T05:20:44.643Z,934.68
2018-10-07T05:21:44.593Z,934.65
2018-10-07T05:22:44.617Z,934.64
2018-10-07T05:23:44.565Z,934.63
2018-10-07T05:24:44.669Z,934.66
2018-10-07T05:25:44.596Z,934.65
2018-10-07T05:26:44.554Z,934.70
2018-10-07T05:27:44.528Z,934.69
2018-10-07T05:28:44.516Z,934.71
2018-10-07T05:29:44.485Z,934.73
2018-10-07T05:30:44.486Z,934.74
2018-10-07T05:31:44.486Z,934.74
2018-10-07T05:32:44.501Z,934.76
2018-10-07T05:33:44.456Z,934.76
2018-10-07T05:34:44.714Z,934.70
2018-10-07T05:35:44.434Z,934.70
2018-10-07T05:36:44.438Z,934.64
2018-10-07T05:37:44.433Z,934.67
2018-10-07T05:38:44.418Z,934.64
2018-10-07T05:39:44.394Z,934.60
2018-10-07T05:40:44.511Z,934.53
2018-10-07T05:41:44.378Z,934.52
2018-10-07T05:42:44.436Z,934.47
2018-10-07T05:43:44.366Z,934.46
2018-10-07T05:44:44.394Z,934.39
2018-10-07T05:45:44.378Z,934.42
2018-10-07T05:46:44.341Z,934.40
2018-10-07T05:47:44.308Z,934.35
2018-10-07T05:48:44.312Z,934.33
2018-10-07T05:49:44.295Z,934.34
2018-10-07T05:50:44.290Z,934.33
2018-10-07T05:51:44.595Z,934.33
2018-10-07T05:52:44.254Z,934.33
2018-10-07T05:53:44.255Z,934.31
2018-10-07T05:54:44.249Z,934.34
2018-10-07T05:55:44.273Z,934.27
2018-10-07T05:56:44.209Z,934.32
2018-10-07T05:57:44.302Z,934.31
2018-10-07T05:58:44.246Z,934.32
2018-10-07T05:59:44.203Z,934.33
2018-10-07T06:00:44.195Z,934.28
2018-10-07T06:01:44.190Z,934.26
2018-10-07T06:02:44.159Z,934.23
2018-10-07T06:03:44.256Z,934.26
2018-10-07T06:04:44.151Z,934.29
2018-10-07T06:05:44.133Z,934.29
2018-10-07T06:06:44.113Z,934.33
2018-10-07T06:07:44.115Z,934.38
2018-10-07T06:08:44.089Z,934.35
2018-10-07T06:09:44.396Z,934.37
2018-10-07T06:10:44.066Z,934.32
2018-10-07T06:11:44.073Z,934.33
2018-10-07T06:12:44.046Z,934.31
2018-10-07T06:13:44.050Z,934.29
2018-10-07T06:14:44.087Z,934.28
2018-10-07T06:15:44.033Z,934.26
2018-10-07T06:16:44.017Z,934.25
2018-10-07T06:17:44.008Z,934.22
2018-10-07T06:18:43.986Z,934.17
2018-10-07T06:19:43.986Z,934.17
2018-10-07T06:20:44.210Z,934.15
2018-10-07T06:21:43.964Z,934.10
2018-10-07T06:22:43.955Z,934.13
2018-10-07T06:23:43.959Z,934.07
2018-10-07T06:24:43.927Z,934.04
2018-10-07T06:25:43.958Z,934.03
2018-10-07T06:26:43.912Z,934.01
2018-10-07T06:27:43.908Z,933.99
2018-10-07T06:28:43.871Z,933.97
2018-10-07T06:29:43.871Z,933.93
2018-10-07T06:30:43.910Z,933.94
2018-10-07T06:31:43.891Z,933.99
2018-10-07T06:32:43.894Z,934.02
2018-10-07T06:33:43.818Z,934.03
2018-10-07T06:34:43.830Z,934.09
2018-10-07T06:35:43.817Z,934.10
2018-10-07T06:36:43.794Z,934.11
2018-10-07T06:37:43.790Z,934.04
2018-10-07T06:38:43.868Z,933.95
2018-10-07T06:39:43.809Z,933.92
2018-10-07T06:40:43.808Z,933.93
2018-10-07T06:41:43.864Z,933.87
2018-10-07T06:42:43.742Z,933.87
2018-10-07T06:43:43.721Z,933.82
2018-10-07T06:44:43.716Z,933.86
2018-10-07T06:45:43.750Z,933.86
2018-10-07T06:46:43.703Z,933.87
2018-10-07T06:47:43.673Z,933.91
2018-10-07T06:48:43.694Z,933.88
2018-10-07T06:49:43.689Z,933.91
2018-10-07T06:50:43.671Z,933.92
2018-10-07T06:51:43.737Z,933.93
2018-10-07T06:52:43.637Z,933.96
2018-10-07T06:53:43.604Z,933.93
2018-10-07T06:54:43.608Z,933.98
2018-10-07T06:55:43.615Z,933.96
2018-10-07T06:56:43.573Z,933.99
2018-10-07T06:57:43.586Z,934.04
2018-10-07T06:58:43.577Z,934.06
2018-10-07T06:59:43.663Z,934.10
2018-10-07T07:00:43.534Z,934.07
2018-10-07T07:01:43.547Z,934.13
2018-10-07T07:02:43.645Z,934.09
2018-10-07T07:03:43.502Z,934.08
2018-10-07T07:04:43.502Z,934.11
2018-10-07T07:05:43.539Z,934.05
2018-10-07T07:06:43.529Z,934.06
2018-10-07T07:07:43.491Z,934.09
2018-10-07T07:08:43.470Z,934.10
2018-10-07T07:09:43.459Z,934.14
2018-10-07T07:10:43.495Z,934.11
2018-10-07T07:11:43.450Z,934.11
2018-10-07T07:12:43.452Z,934.11
2018-10-07T07:13:43.418Z,934.13
2018-10-07T07:14:43.399Z,934.14
2018-10-07T07:15:43.395Z,934.16
2018-10-07T07:16:43.376Z,934.18
2018-10-07T07:17:43.384Z,934.17
2018-10-07T07:18:43.366Z,934.16
2018-10-07T07:19:43.359Z,934.17
2018-10-07T07:20:43.369Z,934.14
2018-10-07T07:21:43.349Z,934.13
2018-10-07T07:22:43.329Z,934.10
2018-10-07T07:23:43.319Z,934.11
2018-10-07T07:24:43.314Z,934.07
2018-10-07T07:25:43.290Z,934.03
2018-10-07T07:26:43.274Z,934.03
2018-10-07T07:27:43.269Z,933.98
2018-10-07T07:28:43.262Z,933.95
2018-10-07T07:29:43.252Z,933.92
2018-10-07T07:30:43.286Z,933.92
2018-10-07T07:31:43.235Z,933.96
2018-10-07T07:32:43.226Z,933.95
2018-10-07T07:33:43.206Z,933.96
2018-10-07T07:34:43.207Z,933.97
2018-10-07T07:35:43.235Z,933.96
2018-10-07T07:36:43.251Z,933.96
2018-10-07T07:37:43.162Z,933.92
2018-10-07T07:38:43.149Z,933.94
2018-10-07T07:39:43.154Z,933.88
2018-10-07T07:40:43.231Z,933.90
2018-10-07T07:41:43.126Z,933.92
2018-10-07T07:42:43.166Z,933.92
2018-10-07T07:43:43.096Z,933.93
2018-10-07T07:44:43.124Z,933.92
2018-10-07T07:45:43.090Z,933.92
2018-10-07T07:46:43.109Z,933.92
2018-10-07T07:47:43.060Z,933.92
2018-10-07T07:48:43.053Z,933.93
2018-10-07T07:49:43.045Z,933.91
2018-10-07T07:50:43.052Z,933.90
2018-10-07T07:51:43.145Z,933.98
2018-10-07T07:52:43.068Z,933.94
2018-10-07T07:53:43.002Z,933.96
2018-10-07T07:54:42.989Z,934.01
2018-10-07T07:55:43.021Z,934.04
2018-10-07T07:56:42.977Z,933.98
2018-10-07T07:57:43.068Z,934.00
2018-10-07T07:58:42.962Z,934.01
2018-10-07T07:59:42.955Z,934.05
2018-10-07T08:00:42.919Z,934.05
2018-10-07T08:01:42.922Z,934.15
2018-10-07T08:02:42.895Z,934.13
2018-10-07T08:03:42.913Z,934.15
2018-10-07T08:04:42.863Z,934.18
2018-10-07T08:05:42.866Z,934.20
2018-10-07T08:06:42.883Z,934.19
2018-10-07T08:07:42.973Z,934.21
2018-10-07T08:08:42.875Z,934.22
2018-10-07T08:09:42.859Z,934.24
2018-10-07T08:10:42.841Z,934.26
2018-10-07T08:11:42.796Z,934.33
2018-10-07T08:12:42.842Z,934.34
2018-10-07T08:13:42.807Z,934.39
2018-10-07T08:14:42.815Z,934.42
2018-10-07T08:15:42.781Z,934.41
2018-10-07T08:16:42.765Z,934.42
2018-10-07T08:17:43.098Z,934.42
2018-10-07T08:18:42.734Z,934.42
2018-10-07T08:19:42.727Z,934.42
2018-10-07T08:20:42.705Z,934.41
2018-10-07T08:21:42.754Z,934.45
2018-10-07T08:22:42.717Z,934.40
2018-10-07T08:23:42.735Z,934.47
2018-10-07T08:24:42.668Z,934.45
2018-10-07T08:25:42.664Z,934.46
2018-10-07T08:26:42.638Z,934.39
2018-10-07T08:27:42.648Z,934.42
2018-10-07T08:28:42.637Z,934.44
2018-10-07T08:29:42.753Z,934.40
2018-10-07T08:30:42.618Z,934.41
2018-10-07T08:31:42.639Z,934.40
2018-10-07T08:32:42.634Z,934.40
2018-10-07T08:33:42.599Z,934.39
2018-10-07T08:34:42.574Z,934.38
2018-10-07T08:35:42.605Z,934.37
2018-10-07T08:36:42.539Z,934.39
2018-10-07T08:37:42.549Z,934.42
2018-10-07T08:38:42.519Z,934.44
2018-10-07T08:39:42.508Z,934.46
2018-10-07T08:40:42.491Z,934.50
2018-10-07T08:41:42.507Z,934.45
2018-10-07T08:42:42.493Z,934.49
2018-10-07T08:43:42.477Z,934.53
2018-10-07T08:44:42.454Z,934.52
2018-10-07T08:45:42.457Z,934.53
2018-10-07T08:46:42.465Z,934.53
2018-10-07T08:47:42.444Z,934.56
2018-10-07T08:48:42.430Z,934.54
2018-10-07T08:49:42.418Z,934.54
2018-10-07T08:50:42.406Z,934.51
2018-10-07T08:51:42.385Z,934.52
2018-10-07T08:52:42.389Z,934.54
2018-10-07T08:53:42.383Z,934.53
2018-10-07T08:54:42.370Z,934.53
2018-10-07T08:55:42.369Z,934.57
2018-10-07T08:56:42.350Z,934.63
2018-10-07T08:57:42.351Z,934.64
2018-10-07T08:58:42.315Z,934.70
2018-10-07T08:59:42.295Z,934.73
2018-10-07T09:00:42.286Z,934.73
2018-10-07T09:01:42.284Z,934.72
2018-10-07T09:02:42.280Z,934.71
2018-10-07T09:03:42.260Z,934.74
2018-10-07T09:04:42.255Z,934.74
2018-10-07T09:05:42.235Z,934.75
2018-10-07T09:06:42.245Z,934.83
2018-10-07T09:07:42.237Z,934.80
2018-10-07T09:08:42.252Z,934.84
2018-10-07T09:09:42.203Z,934.87
2018-10-07T09:10:42.245Z,934.88
2018-10-07T09:11:42.164Z,934.86
2018-10-07T09:12:42.204Z,934.89
2018-10-07T09:13:42.160Z,934.90
2018-10-07T09:14:42.233Z,934.92
2018-10-07T09:15:42.149Z,934.92
2018-10-07T09:16:42.190Z,934.92
2018-10-07T09:17:42.130Z,934.98
2018-10-07T09:18:42.141Z,935.01
2018-10-07T09:19:42.368Z,935.02
2018-10-07T09:20:42.094Z,935.02
2018-10-07T09:21:42.089Z,935.02
2018-10-07T09:22:42.064Z,935.02
2018-10-07T09:23:42.098Z,935.05
2018-10-07T09:24:42.030Z,935.02
2018-10-07T09:25:42.026Z,935.06
2018-10-07T09:26:42.066Z,935.05
2018-10-07T09:27:42.050Z,935.06
2018-10-07T09:28:41.989Z,935.06
2018-10-07T09:29:42.009Z,935.06
2018-10-07T09:30:42.285Z,935.04
2018-10-07T09:31:41.969Z,935.04
2018-10-07T09:32:41.989Z,935.00
2018-10-07T09:33:41.961Z,935.00
2018-10-07T09:34:41.934Z,934.99
2018-10-07T09:35:41.952Z,934.99
2018-10-07T09:36:41.976Z,934.99
2018-10-07T09:37:41.931Z,934.94
2018-10-07T09:38:41.890Z,934.96
2018-10-07T09:39:41.983Z,934.96
2018-10-07T09:40:42.203Z,934.95
2018-10-07T09:41:41.890Z,934.99
2018-10-07T09:42:41.862Z,934.99
2018-10-07T09:43:41.887Z,935.01
2018-10-07T09:44:41.837Z,935.04
2018-10-07T09:45:41.832Z,935.07
2018-10-07T09:46:41.839Z,935.10
2018-10-07T09:47:41.868Z,935.16
2018-10-07T09:48:41.791Z,935.16
2018-10-07T09:49:41.783Z,935.24
2018-10-07T09:50:41.793Z,935.30
2018-10-07T09:51:41.795Z,935.31
2018-10-07T09:52:41.771Z,935.33
2018-10-07T09:53:41.759Z,935.32
2018-10-07T09:54:41.748Z,935.31
2018-10-07T09:55:41.717Z,935.32
2018-10-07T09:56:41.823Z,935.36
2018-10-07T09:57:41.723Z,935.37
2018-10-07T09:58:41.722Z,935.37
2018-10-07T09:59:41.732Z,935.35
2018-10-07T10:00:41.713Z,935.38
2018-10-07T10:01:41.671Z,935.37
2018-10-07T10:02:41.850Z,935.40
2018-10-07T10:03:41.666Z,935.42
2018-10-07T10:04:41.691Z,935.40
2018-10-07T10:05:41.631Z,935.41
2018-10-07T10:06:41.630Z,935.45
2018-10-07T10:07:41.917Z,935.49
2018-10-07T10:08:41.641Z,935.54
2018-10-07T10:09:41.601Z,935.58
2018-10-07T10:10:41.610Z,935.58
2018-10-07T10:11:41.571Z,935.63
2018-10-07T10:12:41.556Z,935.64
2018-10-07T10:13:41.570Z,935.65
2018-10-07T10:14:41.543Z,935.74
2018-10-07T10:15:41.522Z,935.75
2018-10-07T10:16:41.520Z,935.74
2018-10-07T10:17:41.561Z,935.73
2018-10-07T10:18:41.786Z,935.75
2018-10-07T10:19:41.585Z,935.73
2018-10-07T10:20:41.472Z,935.75
2018-10-07T10:21:41.520Z,935.76
2018-10-07T10:22:41.452Z,935.77
2018-10-07T10:23:41.448Z,935.78
2018-10-07T10:24:41.525Z,935.80
2018-10-07T10:25:41.422Z,935.84
2018-10-07T10:26:41.425Z,935.81
2018-10-07T10:27:41.398Z,935.77
2018-10-07T10:28:41.397Z,935.74
2018-10-07T10:29:41.675Z,935.73
2018-10-07T10:30:41.382Z,935.76
2018-10-07T10:31:41.364Z,935.76
2018-10-07T10:32:41.376Z,935.80
2018-10-07T10:33:41.358Z,935.85
2018-10-07T10:34:41.345Z,935.88
2018-10-07T10:35:41.338Z,935.95
2018-10-07T10:36:41.333Z,935.98
2018-10-07T10:37:41.347Z,935.99
2018-10-07T10:38:41.304Z,935.98
2018-10-07T10:39:41.336Z,935.95
2018-10-07T10:40:41.275Z,935.99
2018-10-07T10:41:41.267Z,935.94
2018-10-07T10:42:41.257Z,935.96
2018-10-07T10:43:41.242Z,935.96
2018-10-07T10:44:41.216Z,935.97
2018-10-07T10:45:41.230Z,936.04
2018-10-07T10:46:41.215Z,935.99
2018-10-07T10:47:41.203Z,936.02
2018-10-07T10:48:41.201Z,936.03
2018-10-07T10:49:41.209Z,935.97
2018-10-07T10:50:41.217Z,936.00
2018-10-07T10:51:41.175Z,936.00
2018-10-07T10:52:41.150Z,935.99
2018-10-07T10:53:41.137Z,935.99
2018-10-07T10:54:41.121Z,936.03
2018-10-07T10:55:41.237Z,936.08
2018-10-07T10:56:41.120Z,936.06
2018-10-07T10:57:41.121Z,936.10
2018-10-07T10:58:41.126Z,936.13
2018-10-07T10:59:41.090Z,936.13
2018-10-07T11:00:41.082Z,936.18
2018-10-07T11:01:41.082Z,936.18
2018-10-07T11:02:41.080Z,936.23
2018-10-07T11:03:41.061Z,936.25
2018-10-07T11:04:41.079Z,936.24
2018-10-07T11:05:41.045Z,936.24
2018-10-07T11:06:41.011Z,936.25
2018-10-07T11:07:41.025Z,936.23
2018-10-07T11:08:41.007Z,936.26
2018-10-07T11:09:40.983Z,936.20
2018-10-07T11:10:40.987Z,936.16
2018-10-07T11:11:40.988Z,936.14
2018-10-07T11:12:40.963Z,936.11
2018-10-07T11:13:40.973Z,936.10
2018-10-07T11:14:40.987Z,936.04
2018-10-07T11:15:41.021Z,936.02
2018-10-07T11:16:41.234Z,936.03
2018-10-07T11:17:40.954Z,936.06
2018-10-07T11:18:40.892Z,936.11
2018-10-07T11:19:40.875Z,936.12
2018-10-07T11:20:40.895Z,936.20
2018-10-07T11:21:40.869Z,936.22
2018-10-07T11:22:41.159Z,936.25
2018-10-07T11:23:40.871Z,936.28
2018-10-07T11:24:40.858Z,936.26
2018-10-07T11:25:40.853Z,936.31
2018-10-07T11:26:40.845Z,936.27
2018-10-07T11:27:40.822Z,936.32
2018-10-07T11:28:40.818Z,936.32
2018-10-07T11:29:40.799Z,936.34
2018-10-07T11:30:40.793Z,936.33
2018-10-07T11:31:40.774Z,936.37
2018-10-07T11:32:40.797Z,936.32
2018-10-07T11:33:40.767Z,936.34
2018-10-07T11:34:40.810Z,936.38
2018-10-07T11:35:40.751Z,936.38
2018-10-07T11:36:40.737Z,936.35
2018-10-07T11:37:40.723Z,936.42
2018-10-07T11:38:40.827Z,936.40
2018-10-07T11:39:40.702Z,936.44
2018-10-07T11:40:40.718Z,936.43
2018-10-07T11:41:40.673Z,936.46
2018-10-07T11:42:40.678Z,936.44
2018-10-07T11:43:40.669Z,936.42
2018-10-07T11:44:40.662Z,936.46
2018-10-07T11:45:40.651Z,936.47
2018-10-07T11:46:40.651Z,936.48
2018-10-07T11:47:40.629Z,936.52
2018-10-07T11:48:40.659Z,936.53
2018-10-07T11:49:40.714Z,936.52
2018-10-07T11:50:40.592Z,936.52
2018-10-07T11:51:40.595Z,936.52
2018-10-07T11:52:40.632Z,936.49
2018-10-07T11:53:40.574Z,936.47
2018-10-07T11:54:40.538Z,936.52
2018-10-07T11:55:40.547Z,936.53
2018-10-07T11:56:40.518Z,936.54
2018-10-07T11:57:40.742Z,936.58
2018-10-07T11:58:40.511Z,936.63
2018-10-07T11:59:40.611Z,936.65
2018-10-07T12:00:40.512Z,936.69
2018-10-07T12:01:40.474Z,936.67
2018-10-07T12:02:40.551Z,936.70
2018-10-07T12:03:40.462Z,936.74
2018-10-07T12:04:40.441Z,936.72
2018-10-07T12:05:40.434Z,936.72
2018-10-07T12:06:40.435Z,936.72
2018-10-07T12:07:40.440Z,936.72
2018-10-07T12:08:40.412Z,936.70
2018-10-07T12:09:40.428Z,936.69
2018-10-07T12:10:40.394Z,936.69
2018-10-07T12:11:40.397Z,936.67
2018-10-07T12:12:40.365Z,936.64
2018-10-07T12:13:40.385Z,936.63
2018-10-07T12:14:40.364Z,936.62
2018-10-07T12:15:40.351Z,936.59
2018-10-07T12:16:40.344Z,936.58
2018-10-07T12:17:40.335Z,936.53
2018-10-07T12:18:40.321Z,936.53
2018-10-07T12:19:40.335Z,936.47
2018-10-07T12:20:40.328Z,936.49
2018-10-07T12:21:40.333Z,936.41
2018-10-07T12:22:40.273Z,936.43
2018-10-07T12:23:40.276Z,936.42
2018-10-07T12:24:40.252Z,936.37
2018-10-07T12:25:40.248Z,936.34
2018-10-07T12:26:40.253Z,936.39
2018-10-07T12:27:40.255Z,936.45
2018-10-07T12:28:40.219Z,936.44