createdAt,value
2018-06-24T00:01:30.814Z,99.90
2018-06-24T00:06:44.108Z,99.90
2018-06-24T00:09:20.466Z,99.90
2018-06-24T00:11:57.241Z,99.90
2018-06-24T00:14:29.493Z,99.90
2018-06-24T00:17:07.702Z,99.90
2018-06-24T00:19:49.264Z,99.90
2018-06-24T00:22:31.576Z,99.90
2018-06-24T00:25:31.310Z,99.90
2018-06-24T00:28:07.352Z,99.90
2018-06-24T00:31:10.043Z,99.90
2018-06-24T00:33:43.276Z,99.90
2018-06-24T00:36:20.965Z,99.90
2018-06-24T00:38:53.975Z,99.90
2018-06-24T00:41:26.278Z,99.90
2018-06-24T00:44:01.008Z,99.90
2018-06-24T00:46:33.575Z,99.90
2018-06-24T00:51:37.432Z,99.90
2018-06-24T00:54:10.403Z,99.90
2018-06-24T00:56:43.491Z,99.90
2018-06-24T00:59:24.924Z,99.90
2018-06-24T01:01:58.498Z,99.90
2018-06-24T01:04:36.036Z,99.90
2018-06-24T01:07:11.075Z,99.90
2018-06-24T01:10:04.418Z,99.90
2018-06-24T01:12:37.454Z,99.90
2018-06-24T01:15:09.477Z,99.90
2018-06-24T01:17:43.789Z,99.90
2018-06-24T01:20:16.055Z,99.90
2018-06-24T01:22:51.296Z,99.90
2018-06-24T01:25:23.660Z,99.90
2018-06-24T01:28:04.320Z,99.90
2018-06-24T01:30:37.915Z,99.90
2018-06-24T01:33:10.117Z,99.90
2018-06-24T01:35:56.366Z,99.90
2018-06-24T01:38:32.740Z,99.90
2018-06-24T01:43:49.623Z,99.90
2018-06-24T01:46:21.983Z,99.90
2018-06-24T01:48:55.144Z,99.90
2018-06-24T01:51:30.080Z,99.90
2018-06-24T01:54:04.860Z,99.90
2018-06-24T01:56:36.952Z,99.90
2018-06-24T01:59:09.094Z,99.90
2018-06-24T02:01:41.150Z,99.90
2018-06-24T02:04:14.666Z,99.90
2018-06-24T02:06:46.700Z,99.90
2018-06-24T02:09:18.944Z,99.90
2018-06-24T02:11:51.229Z,99.90
2018-06-24T02:14:23.407Z,99.90
2018-06-24T02:16:56.096Z,99.90
2018-06-24T02:19:29.393Z,99.90
2018-06-24T02:22:02.248Z,99.90
2018-06-24T02:24:34.549Z,99.90
2018-06-24T02:27:06.544Z,99.90
2018-06-24T02:29:38.807Z,99.90
2018-06-24T02:32:11.597Z,99.90
2018-06-24T02:34:44.604Z,99.90
2018-06-24T02:37:16.562Z,99.90
2018-06-24T02:39:49.035Z,99.90
2018-06-24T02:42:20.991Z,99.90
2018-06-24T02:44:53.056Z,99.90
2018-06-24T02:47:26.660Z,99.90
2018-06-24T02:50:00.152Z,99.90
2018-06-24T02:52:35.361Z,99.90
2018-06-24T02:55:08.280Z,99.90
2018-06-24T02:57:40.697Z,99.90
2018-06-24T03:00:12.743Z,99.90
2018-06-24T03:02:44.852Z,99.90
2018-06-24T03:05:18.603Z,99.90
2018-06-24T03:07:50.542Z,99.90
2018-06-24T03:10:22.656Z,99.90
2018-06-24T03:12:54.664Z,99.90
2018-06-24T03:15:26.611Z,99.90
2018-06-24T03:17:58.646Z,99.90
2018-06-24T03:23:22.768Z,99.90
2018-06-24T03:25:54.881Z,99.90
2018-06-24T03:28:26.928Z,99.90
2018-06-24T03:31:02.832Z,99.90
2018-06-24T03:33:35.619Z,99.90
2018-06-24T03:36:07.738Z,99.90
2018-06-24T03:38:41.450Z,99.90
2018-06-24T03:41:13.541Z,99.90
2018-06-24T03:43:45.620Z,99.90
2018-06-24T03:46:17.704Z,99.90
2018-06-24T03:48:49.681Z,99.90
2018-06-24T03:51:21.997Z,99.90
2018-06-24T03:53:53.930Z,99.90
2018-06-24T03:56:27.290Z,99.90
2018-06-24T03:58:59.248Z,99.90
2018-06-24T04:01:31.685Z,99.90
2018-06-24T04:04:03.865Z,99.90
2018-06-24T04:06:35.925Z,99.90
2018-06-24T04:09:10.103Z,99.90
2018-06-24T04:11:43.016Z,99.90
2018-06-24T04:14:14.919Z,99.90
2018-06-24T04:16:47.134Z,99.90
2018-06-24T04:19:19.046Z,99.90
2018-06-24T04:21:51.768Z,99.90
2018-06-24T04:24:24.080Z,99.90
2018-06-24T04:26:57.580Z,99.90
2018-06-24T04:29:29.559Z,99.90
2018-06-24T04:32:01.533Z,99.90
2018-06-24T04:34:34.118Z,99.90
2018-06-24T04:37:06.923Z,99.90
2018-06-24T04:39:39.416Z,99.90
2018-06-24T04:42:11.465Z,99.90
2018-06-24T04:44:43.825Z,99.90
2018-06-24T04:47:15.825Z,99.90
2018-06-24T04:49:51.601Z,99.90
2018-06-24T04:52:23.528Z,99.90
2018-06-24T04:54:55.521Z,99.90
2018-06-24T04:57:27.578Z,99.90
2018-06-24T04:59:59.474Z,99.90
2018-06-24T05:02:32.257Z,99.90
2018-06-24T05:05:04.134Z,99.90
2018-06-24T05:07:36.134Z,99.90
2018-06-24T05:10:08.907Z,99.90
2018-06-24T05:12:41.042Z,99.90
2018-06-24T05:15:12.960Z,99.90
2018-06-24T05:17:44.865Z,99.90
2018-06-24T05:20:16.784Z,99.90
2018-06-24T05:22:48.819Z,99.90
2018-06-24T05:25:21.605Z,99.90
2018-06-24T05:27:53.713Z,99.90
2018-06-24T05:30:25.711Z,99.90
2018-06-24T05:32:58.877Z,99.90
2018-06-24T05:35:31.773Z,99.90
2018-06-24T05:38:04.663Z,99.90
2018-06-24T05:40:37.502Z,99.90
2018-06-24T05:43:10.386Z,99.90
2018-06-24T05:45:42.480Z,99.90
2018-06-24T05:48:14.580Z,99.90
2018-06-24T05:50:46.508Z,99.90
2018-06-24T05:53:18.590Z,99.90
2018-06-24T05:55:50.602Z,99.90
2018-06-24T05:58:22.673Z,99.90
2018-06-24T06:00:55.656Z,99.90
2018-06-24T06:03:27.612Z,99.90
2018-06-24T06:06:00.158Z,99.90
2018-06-24T06:08:34.015Z,99.90
2018-06-24T06:11:06.126Z,99.90
2018-06-24T06:16:09.070Z,99.90
2018-06-24T06:18:41.146Z,99.90
2018-06-24T06:21:13.099Z,99.90
2018-06-24T06:23:45.097Z,99.90
2018-06-24T06:26:17.021Z,99.90
2018-06-24T06:28:49.980Z,99.90
2018-06-24T06:31:22.061Z,99.90
2018-06-24T06:33:54.054Z,99.90
2018-06-24T06:36:27.026Z,99.90
2018-06-24T06:38:59.097Z,99.90
2018-06-24T06:41:31.024Z,99.90
2018-06-24T06:44:03.075Z,99.90
2018-06-24T06:46:35.897Z,99.90
2018-06-24T06:49:08.795Z,99.90
2018-06-24T06:51:40.939Z,99.90
2018-06-24T06:54:12.938Z,99.90
2018-06-24T06:56:44.927Z,99.90
2018-06-24T06:59:16.989Z,99.90
2018-06-24T07:01:49.327Z,99.90
2018-06-24T07:04:21.348Z,99.90
2018-06-24T07:06:53.516Z,99.90
2018-06-24T07:09:25.683Z,99.90
2018-06-24T07:11:57.629Z,99.90
2018-06-24T07:14:29.801Z,99.90
2018-06-24T07:17:01.820Z,99.90
2018-06-24T07:19:33.804Z,99.90
2018-06-24T07:24:36.438Z,99.90
2018-06-24T07:27:09.167Z,99.90
2018-06-24T07:29:41.167Z,99.90
2018-06-24T07:32:13.052Z,99.90
2018-06-24T07:34:44.979Z,99.90
2018-06-24T07:37:16.881Z,99.90
2018-06-24T07:39:48.842Z,99.90
2018-06-24T07:42:20.729Z,99.90
2018-06-24T07:44:53.140Z,99.90
2018-06-24T07:47:25.529Z,99.90
2018-06-24T07:49:57.996Z,99.90
2018-06-24T07:52:29.939Z,99.90
2018-06-24T07:55:01.920Z,99.90
2018-06-24T07:57:33.865Z,99.90
2018-06-24T08:00:06.028Z,99.90
2018-06-24T08:02:38.011Z,99.90
2018-06-24T08:05:10.138Z,99.90
2018-06-24T08:07:42.070Z,99.90
2018-06-24T08:10:14.667Z,99.90
2018-06-24T08:12:46.630Z,99.90
2018-06-24T08:15:18.630Z,99.90
2018-06-24T08:17:50.519Z,99.90
2018-06-24T08:20:22.503Z,99.90
2018-06-24T08:22:54.631Z,99.90
2018-06-24T08:25:26.541Z,99.90
2018-06-24T08:27:58.479Z,99.90
2018-06-24T08:30:30.538Z,99.90
2018-06-24T08:33:02.559Z,99.90
2018-06-24T08:35:34.583Z,99.90
2018-06-24T08:38:06.532Z,99.90
2018-06-24T08:40:38.520Z,99.90
2018-06-24T08:43:10.396Z,99.90
2018-06-24T08:45:42.489Z,99.90
2018-06-24T08:48:16.983Z,99.90
2018-06-24T08:50:49.626Z,99.90
2018-06-24T08:53:21.615Z,99.90
2018-06-24T08:55:54.610Z,99.90
2018-06-24T08:58:26.765Z,99.90
2018-06-24T09:03:30.123Z,99.90
2018-06-24T09:06:02.384Z,99.90
2018-06-24T09:08:34.364Z,99.90
2018-06-24T09:11:06.532Z,99.90
2018-06-24T09:13:38.530Z,99.90
2018-06-24T09:16:10.683Z,99.90
2018-06-24T09:18:43.880Z,99.90
2018-06-24T09:21:16.307Z,99.90
2018-06-24T09:23:50.431Z,99.90
2018-06-24T09:26:32.636Z,99.90
2018-06-24T09:29:04.845Z,99.90
2018-06-24T09:31:37.129Z,99.90
2018-06-24T09:34:09.319Z,99.90
2018-06-24T09:36:44.423Z,99.90
2018-06-24T09:39:16.468Z,99.90
2018-06-24T09:41:48.624Z,99.90
2018-06-24T09:44:20.704Z,99.90
2018-06-24T09:46:52.728Z,99.90
2018-06-24T09:49:39.252Z,99.90
2018-06-24T09:52:11.716Z,99.90
2018-06-24T09:54:44.039Z,99.90
2018-06-24T09:57:16.070Z,99.90
2018-06-24T09:59:48.071Z,99.90
2018-06-24T10:02:20.430Z,99.90
2018-06-24T10:04:52.488Z,99.90
2018-06-24T10:07:24.655Z,99.90
2018-06-24T10:09:56.955Z,99.90
2018-06-24T10:12:29.408Z,99.90
2018-06-24T10:15:01.525Z,99.90
2018-06-24T10:17:33.864Z,99.90
2018-06-24T10:20:05.845Z,99.90
2018-06-24T10:22:37.856Z,99.90
2018-06-24T10:25:09.884Z,99.90
2018-06-24T10:27:42.008Z,99.90
2018-06-24T10:30:14.193Z,99.90
2018-06-24T10:32:46.512Z,99.90
2018-06-24T10:35:23.337Z,99.90
2018-06-24T10:37:55.484Z,99.90
2018-06-24T10:40:27.527Z,99.90
2018-06-24T10:42:59.662Z,99.90
2018-06-24T10:45:37.954Z,99.90
2018-06-24T10:48:12.258Z,99.90
2018-06-24T10:50:45.231Z,99.90
2018-06-24T10:53:17.781Z,99.90
2018-06-24T10:55:49.814Z,99.90
2018-06-24T10:58:22.072Z,99.90
2018-06-24T11:03:57.123Z,99.90
2018-06-24T11:06:29.059Z,99.90
2018-06-24T11:09:01.094Z,99.90
2018-06-24T11:11:33.198Z,99.90
2018-06-24T11:14:05.367Z,99.90
2018-06-24T11:16:38.312Z,99.90
2018-06-24T11:19:10.383Z,99.90
2018-06-24T11:21:42.314Z,99.90
2018-06-24T11:24:14.411Z,99.90
2018-06-24T11:26:46.303Z,99.90
2018-06-24T11:29:18.347Z,99.90
2018-06-24T11:31:50.361Z,99.90
2018-06-24T11:34:22.374Z,99.90
2018-06-24T11:36:54.380Z,99.90
2018-06-24T11:39:26.431Z,99.90
2018-06-24T11:41:58.506Z,99.90
2018-06-24T11:44:30.536Z,99.90
2018-06-24T11:47:02.586Z,99.90
2018-06-24T11:49:34.682Z,99.90
2018-06-24T11:52:06.562Z,99.90
2018-06-24T11:54:39.455Z,99.90
2018-06-24T11:57:11.537Z,99.90
2018-06-24T11:59:43.461Z,99.90
2018-06-24T12:02:17.559Z,99.90
2018-06-24T12:04:49.670Z,99.90
2018-06-24T12:07:21.624Z,99.90
2018-06-24T12:09:53.820Z,99.90
2018-06-24T12:12:26.727Z,99.90
2018-06-24T12:14:58.676Z,99.90
2018-06-24T12:17:30.543Z,99.90
2018-06-24T12:20:02.631Z,99.90
2018-06-24T12:22:34.546Z,99.90
2018-06-24T12:25:06.596Z,99.90
2018-06-24T12:27:38.445Z,99.90
2018-06-24T12:30:10.823Z,99.90
2018-06-24T12:32:42.724Z,99.90
2018-06-24T12:35:14.945Z,99.90
2018-06-24T12:37:53.094Z,99.90
2018-06-24T12:40:29.579Z,99.90
2018-06-24T12:43:02.752Z,99.90
2018-06-24T12:45:35.995Z,99.90
2018-06-24T12:48:07.992Z,99.90
2018-06-24T12:50:40.130Z,99.90
2018-06-24T12:53:12.920Z,99.90
2018-06-24T12:55:45.542Z,99.90
2018-06-24T12:58:17.879Z,99.90
2018-06-24T13:00:55.621Z,99.90
2018-06-24T13:03:30.512Z,99.90
2018-06-24T13:06:06.563Z,99.90
2018-06-24T13:08:38.518Z,99.90
2018-06-24T13:11:10.784Z,99.90
2018-06-24T13:16:13.939Z,99.90
2018-06-24T13:18:47.341Z,99.90
2018-06-24T13:21:25.244Z,99.90
2018-06-24T13:23:59.132Z,99.90
2018-06-24T13:26:31.272Z,99.90
2018-06-24T13:29:03.174Z,99.90
2018-06-24T13:31:35.203Z,99.90
2018-06-24T13:34:08.417Z,99.90
2018-06-24T13:36:41.071Z,99.90
2018-06-24T13:39:14.824Z,99.90
2018-06-24T13:41:47.171Z,99.90
2018-06-24T13:44:19.088Z,99.90
2018-06-24T13:46:51.002Z,99.90
2018-06-24T13:49:23.451Z,99.90
2018-06-24T13:51:56.340Z,99.90
2018-06-24T13:54:29.920Z,99.90
2018-06-24T13:57:03.701Z,99.90
2018-06-24T13:59:36.395Z,99.90
2018-06-24T14:02:08.830Z,99.90
2018-06-24T14:04:40.712Z,99.90
2018-06-24T14:07:12.748Z,99.90
2018-06-24T14:09:44.819Z,99.90
2018-06-24T14:12:16.883Z,99.90
2018-06-24T14:14:48.855Z,99.90
2018-06-24T14:17:20.846Z,99.90
2018-06-24T14:19:52.771Z,99.90
2018-06-24T14:22:25.545Z,99.90
2018-06-24T14:24:58.439Z,99.90
2018-06-24T14:27:32.595Z,99.90
2018-06-24T14:30:04.576Z,99.90
2018-06-24T14:32:37.610Z,99.90
2018-06-24T14:35:10.264Z,99.90
2018-06-24T14:37:42.314Z,99.90
2018-06-24T14:40:15.488Z,99.90
2018-06-24T14:42:50.904Z,99.90
2018-06-24T14:45:22.996Z,99.90
2018-06-24T14:47:55.077Z,99.90
2018-06-24T14:50:27.132Z,99.90
2018-06-24T14:52:59.201Z,99.90
2018-06-24T14:55:31.743Z,99.90
2018-06-24T14:58:04.234Z,99.90
2018-06-24T15:00:38.936Z,99.90
2018-06-24T15:03:10.965Z,99.90
2018-06-24T15:05:42.951Z,99.90
2018-06-24T15:08:15.251Z,99.90
2018-06-24T15:10:47.170Z,99.90
2018-06-24T15:13:20.121Z,99.90
2018-06-24T15:15:54.311Z,99.90
2018-06-24T15:21:02.023Z,99.90
2018-06-24T15:23:34.609Z,99.90
2018-06-24T15:26:09.873Z,99.90
2018-06-24T15:28:43.001Z,99.90
2018-06-24T15:31:15.192Z,99.90
2018-06-24T15:33:48.252Z,99.90
2018-06-24T15:36:21.758Z,99.90
2018-06-24T15:38:54.183Z,99.90
2018-06-24T15:41:27.261Z,99.90
2018-06-24T15:44:01.229Z,99.90
2018-06-24T15:46:43.040Z,99.90
2018-06-24T15:49:20.789Z,99.30
2018-06-24T15:51:56.539Z,98.40
2018-06-24T15:54:29.671Z,96.50
2018-06-24T15:57:04.323Z,94.40
2018-06-24T15:59:36.984Z,87.80
2018-06-24T16:02:11.386Z,80.70
2018-06-24T16:04:43.699Z,81.50
2018-06-24T16:07:17.352Z,75.20
2018-06-24T16:09:50.368Z,75.00
2018-06-24T16:12:24.483Z,77.90
2018-06-24T16:14:57.362Z,80.80
2018-06-24T16:17:30.900Z,79.70
2018-06-24T16:20:05.685Z,72.30
2018-06-24T16:22:39.340Z,71.10
2018-06-24T16:25:11.977Z,62.70
2018-06-24T16:27:57.396Z,71.00
2018-06-24T16:30:31.976Z,63.00
2018-06-24T16:33:21.085Z,63.50
2018-06-24T16:35:53.139Z,59.80
2018-06-24T16:38:25.791Z,61.10
2018-06-24T16:40:58.961Z,59.20
2018-06-24T16:43:33.605Z,60.20
2018-06-24T16:46:08.211Z,58.20
2018-06-24T16:48:40.483Z,60.00
2018-06-24T16:51:12.666Z,60.50
2018-06-24T16:53:49.468Z,60.30
2018-06-24T16:56:26.959Z,62.00
2018-06-24T16:59:02.199Z,63.10
2018-06-24T17:01:35.945Z,62.30
2018-06-24T17:04:07.996Z,58.80
2018-06-24T17:06:41.313Z,58.90
2018-06-24T17:09:14.822Z,65.00
2018-06-24T17:11:47.094Z,63.60
2018-06-24T17:14:19.231Z,62.90
2018-06-24T17:16:52.155Z,65.00
2018-06-24T17:19:26.598Z,67.30
2018-06-24T17:21:59.881Z,65.00
2018-06-24T17:24:34.870Z,65.40
2018-06-24T17:27:07.457Z,66.00
2018-06-24T17:29:40.479Z,60.30
2018-06-24T17:32:12.717Z,64.50
2018-06-24T17:34:45.471Z,63.60
2018-06-24T17:37:22.408Z,64.60
2018-06-24T17:39:54.379Z,67.80
2018-06-24T17:42:28.358Z,69.50
2018-06-24T17:45:01.115Z,71.50
2018-06-24T17:47:33.870Z,74.00
2018-06-24T17:50:07.095Z,74.00
2018-06-24T17:52:43.020Z,77.50
2018-06-24T17:55:16.482Z,72.60
2018-06-24T17:57:48.840Z,69.60
2018-06-24T18:00:22.615Z,69.80
2018-06-24T18:03:01.301Z,69.00
2018-06-24T18:05:56.698Z,71.20
2018-06-24T18:09:18.845Z,66.40
2018-06-24T18:12:11.012Z,58.60
2018-06-24T18:14:50.765Z,56.80
2018-06-24T18:20:20.769Z,60.90
2018-06-24T18:22:54.327Z,59.70
2018-06-24T18:25:27.435Z,60.50
2018-06-24T18:28:00.155Z,62.60
2018-06-24T18:30:39.487Z,58.20
2018-06-24T18:33:25.075Z,58.70
2018-06-24T18:36:08.052Z,63.20
2018-06-24T18:38:42.311Z,65.90
2018-06-24T18:50:24.480Z,78.30
2018-06-24T18:53:01.423Z,78.80
2018-06-24T18:55:36.585Z,81.40
2018-06-24T18:58:10.241Z,83.60
2018-06-24T19:00:42.348Z,77.30
2018-06-24T19:03:15.015Z,80.90
2018-06-24T19:05:47.268Z,78.90
2018-06-24T19:08:21.588Z,81.00
2018-06-24T19:10:53.654Z,81.10
2018-06-24T19:13:26.521Z,77.90
2018-06-24T19:15:59.655Z,77.60
2018-06-24T19:18:31.730Z,85.60
2018-06-24T19:21:04.336Z,86.00
2018-06-24T19:23:37.807Z,88.90
2018-06-24T19:26:10.746Z,84.00
2018-06-24T19:28:42.895Z,81.20
2018-06-24T19:31:14.891Z,84.00
2018-06-24T19:33:47.131Z,82.10
2018-06-24T19:36:19.404Z,85.60
2018-06-24T19:38:51.510Z,87.50
2018-06-24T19:41:32.930Z,92.00
2018-06-24T19:44:05.119Z,94.00
2018-06-24T19:46:38.705Z,91.20
2018-06-24T19:49:11.768Z,89.20
2018-06-24T19:51:50.180Z,86.00
2018-06-24T19:54:22.726Z,86.80
2018-06-24T19:56:56.451Z,86.40
2018-06-24T19:59:28.743Z,88.90
2018-06-24T20:02:01.827Z,84.20
2018-06-24T20:04:34.642Z,76.40
2018-06-24T20:07:06.632Z,78.70
2018-06-24T20:09:42.106Z,65.40
2018-06-24T20:12:24.264Z,66.90
2018-06-24T20:14:56.558Z,68.20
2018-06-24T20:17:29.502Z,75.20
2018-06-24T20:20:01.539Z,74.40
2018-06-24T20:22:33.706Z,80.60
2018-06-24T20:25:05.913Z,85.80
2018-06-24T20:27:39.184Z,91.80
2018-06-24T20:30:12.212Z,95.80
2018-06-24T20:32:44.663Z,98.10
2018-06-24T20:35:17.769Z,99.00
2018-06-24T20:37:49.791Z,99.00
2018-06-24T20:40:21.799Z,99.90
2018-06-24T20:42:54.824Z,99.90
2018-06-24T20:45:26.827Z,99.90
2018-06-24T20:47:58.804Z,99.90
2018-06-24T20:50:37.308Z,99.90
2018-06-24T20:53:10.543Z,99.90
2018-06-24T20:55:43.538Z,99.90
2018-06-24T20:58:15.582Z,99.90
2018-06-24T21:00:48.673Z,99.90
2018-06-24T21:03:20.747Z,99.90
2018-06-24T21:06:05.932Z,99.90
2018-06-24T21:12:07.502Z,99.90
2018-06-24T21:14:56.161Z,99.90
2018-06-24T21:17:31.640Z,99.90
2018-06-24T21:20:06.267Z,99.90
2018-06-24T21:22:46.513Z,99.90
2018-06-24T21:25:19.353Z,99.90
2018-06-24T21:27:53.778Z,99.90
2018-06-24T21:30:32.744Z,99.90
2018-06-24T21:35:56.004Z,99.90
2018-06-24T21:38:30.019Z,99.90
2018-06-24T21:41:02.608Z,99.90
2018-06-24T21:43:34.880Z,99.90
2018-06-24T21:46:12.898Z,99.90
2018-06-24T21:48:46.793Z,99.90
2018-06-24T21:51:20.785Z,99.90
2018-06-24T21:54:01.871Z,99.90
2018-06-24T21:56:38.960Z,99.90
2018-06-24T21:59:12.740Z,99.90
2018-06-24T22:01:48.591Z,99.90
2018-06-24T22:04:20.751Z,99.90
2018-06-24T22:06:56.029Z,99.90
2018-06-24T22:09:30.811Z,99.90
2018-06-24T22:12:02.939Z,99.90
2018-06-24T22:14:36.372Z,99.90
2018-06-24T22:17:09.499Z,99.90
2018-06-24T22:19:45.583Z,99.90
2018-06-24T22:22:17.578Z,99.90
2018-06-24T22:24:52.424Z,99.90
2018-06-24T22:27:26.856Z,99.90
2018-06-24T22:30:03.317Z,99.90
2018-06-24T22:32:36.069Z,99.90
2018-06-24T22:37:41.485Z,99.90
2018-06-24T22:40:19.415Z,99.90
2018-06-24T22:42:53.044Z,99.90
2018-06-24T22:45:33.697Z,99.90
2018-06-24T22:48:09.893Z,99.90
2018-06-24T22:50:42.157Z,99.90
2018-06-24T22:55:54.231Z,99.90
2018-06-24T22:58:28.432Z,99.90
2018-06-24T23:01:04.498Z,99.90
2018-06-24T23:03:39.042Z,99.90
2018-06-24T23:06:16.169Z,99.90
2018-06-24T23:08:57.811Z,99.90
2018-06-24T23:14:59.899Z,99.90
2018-06-24T23:17:32.437Z,99.90
2018-06-24T23:20:15.052Z,99.90
2018-06-24T23:47:20.184Z,99.90
2018-06-24T23:55:12.275Z,99.90
2018-06-24T23:57:48.308Z,99.90
