createdAt,value
2019-05-15T00:01:14.826Z,5.17
2019-05-15T00:03:45.349Z,4.55
2019-05-15T00:06:15.559Z,5.22
2019-05-15T00:08:47.883Z,5.37
2019-05-15T00:11:19.285Z,5.90
2019-05-15T00:13:49.045Z,5.53
2019-05-15T00:16:19.514Z,5.75
2019-05-15T00:18:49.655Z,5.30
2019-05-15T00:21:20.852Z,5.35
2019-05-15T00:23:52.678Z,5.62
2019-05-15T00:26:22.741Z,5.35
2019-05-15T00:28:52.778Z,5.55
2019-05-15T00:31:22.962Z,4.80
2019-05-15T00:33:53.097Z,5.10
2019-05-15T00:36:23.145Z,4.75
2019-05-15T00:38:53.122Z,4.80
2019-05-15T00:41:23.179Z,4.60
2019-05-15T00:43:53.304Z,4.70
2019-05-15T00:46:23.363Z,4.22
2019-05-15T00:48:53.482Z,3.65
2019-05-15T00:51:23.544Z,3.65
2019-05-15T00:53:54.654Z,3.67
2019-05-15T00:56:24.706Z,3.40
2019-05-15T00:58:54.890Z,3.62
2019-05-15T01:01:25.033Z,3.40
2019-05-15T01:03:55.006Z,3.40
2019-05-15T01:06:25.225Z,4.05
2019-05-15T01:08:55.340Z,3.95
2019-05-15T01:11:25.552Z,4.17
2019-05-15T01:13:55.666Z,3.83
2019-05-15T01:16:27.936Z,3.60
2019-05-15T01:18:58.586Z,3.60
2019-05-15T01:21:29.258Z,3.83
2019-05-15T01:23:59.390Z,3.45
2019-05-15T01:26:29.435Z,3.72
2019-05-15T01:29:00.562Z,2.90
2019-05-15T01:31:30.602Z,3.42
2019-05-15T01:34:00.650Z,3.37
2019-05-15T01:36:30.621Z,2.87
2019-05-15T01:39:01.665Z,2.75
2019-05-15T01:41:33.473Z,3.20
2019-05-15T01:44:03.734Z,2.90
2019-05-15T01:46:34.030Z,2.77
2019-05-15T01:49:04.558Z,3.37
2019-05-15T01:51:34.538Z,3.33
2019-05-15T01:54:04.600Z,3.17
2019-05-15T01:56:34.704Z,3.40
2019-05-15T01:59:05.005Z,3.42
2019-05-15T02:01:34.984Z,3.20
2019-05-15T02:04:05.093Z,2.95
2019-05-15T02:06:35.224Z,3.20
2019-05-15T02:09:08.282Z,3.12
2019-05-15T02:11:38.583Z,2.60
2019-05-15T02:14:09.634Z,3.25
2019-05-15T02:16:39.768Z,3.22
2019-05-15T02:19:09.953Z,2.90
2019-05-15T02:21:40.299Z,2.95
2019-05-15T02:24:10.426Z,3.60
2019-05-15T02:26:40.465Z,3.12
2019-05-15T02:29:13.768Z,2.67
2019-05-15T02:31:42.351Z,3.02
2019-05-15T02:34:12.464Z,2.90
2019-05-15T02:36:43.669Z,2.83
2019-05-15T02:39:13.702Z,2.90
2019-05-15T02:41:43.837Z,3.12
2019-05-15T02:44:13.939Z,3.10
2019-05-15T02:46:44.010Z,2.75
2019-05-15T02:49:15.186Z,3.70
2019-05-15T02:51:45.310Z,2.80
2019-05-15T02:54:19.251Z,2.62
2019-05-15T02:56:49.449Z,3.05
2019-05-15T02:59:19.488Z,3.00
2019-05-15T03:01:50.878Z,2.98
2019-05-15T03:04:21.149Z,2.67
2019-05-15T03:06:51.272Z,2.42
2019-05-15T03:09:21.478Z,2.58
2019-05-15T03:11:51.669Z,2.70
2019-05-15T03:14:21.809Z,2.80
2019-05-15T03:16:52.033Z,3.55
2019-05-15T03:19:22.241Z,2.60
2019-05-15T03:21:52.364Z,2.55
2019-05-15T03:24:22.689Z,2.90
2019-05-15T03:26:52.751Z,2.65
2019-05-15T03:29:22.797Z,3.10
2019-05-15T03:32:09.284Z,2.65
2019-05-15T03:34:30.892Z,2.75
2019-05-15T03:37:02.557Z,2.72
2019-05-15T03:39:29.698Z,2.47
2019-05-15T03:42:00.137Z,2.67
2019-05-15T03:44:30.183Z,2.40
2019-05-15T03:47:00.312Z,2.52
2019-05-15T03:49:30.520Z,2.72
2019-05-15T03:52:00.641Z,2.37
2019-05-15T03:54:30.626Z,2.60
2019-05-15T03:57:00.946Z,2.70
2019-05-15T03:59:31.009Z,2.47
2019-05-15T04:02:01.254Z,2.27
2019-05-15T04:04:31.466Z,2.92
2019-05-15T04:07:01.657Z,2.80
2019-05-15T04:09:31.901Z,2.52
2019-05-15T04:12:02.022Z,3.05
2019-05-15T04:14:32.216Z,2.67
2019-05-15T04:17:02.258Z,2.40
2019-05-15T04:19:32.322Z,4.83
2019-05-15T04:22:02.437Z,2.80
2019-05-15T04:24:33.646Z,2.90
2019-05-15T04:27:09.650Z,3.50
2019-05-15T04:29:39.886Z,3.30
2019-05-15T04:32:10.485Z,3.12
2019-05-15T04:34:40.834Z,2.90
2019-05-15T04:37:10.982Z,3.42
2019-05-15T04:39:41.111Z,3.75
2019-05-15T04:42:11.213Z,3.20
2019-05-15T04:44:41.308Z,3.08
2019-05-15T04:47:11.358Z,3.17
2019-05-15T04:49:41.535Z,3.37
2019-05-15T04:52:11.733Z,3.00
2019-05-15T04:54:41.937Z,3.02
2019-05-15T04:57:12.053Z,3.80
2019-05-15T04:59:42.207Z,3.27
2019-05-15T05:02:17.242Z,3.50
2019-05-15T05:04:43.999Z,3.47
2019-05-15T05:07:14.248Z,3.67
2019-05-15T05:09:44.440Z,3.30
2019-05-15T05:12:14.581Z,3.08
2019-05-15T05:14:44.702Z,3.80
2019-05-15T05:17:14.769Z,2.98
2019-05-15T05:19:44.877Z,3.80
2019-05-15T05:22:15.019Z,3.12
2019-05-15T05:24:45.148Z,3.30
2019-05-15T05:27:15.245Z,4.00
2019-05-15T05:29:45.540Z,4.20
2019-05-15T05:32:30.485Z,4.00
2019-05-15T05:34:48.338Z,3.70
2019-05-15T05:37:18.628Z,3.37
2019-05-15T05:39:48.615Z,4.08
2019-05-15T05:42:18.960Z,3.45
2019-05-15T05:44:49.061Z,4.10
2019-05-15T05:47:19.331Z,3.58
2019-05-15T05:49:49.291Z,3.83
2019-05-15T05:52:19.752Z,3.12
2019-05-15T05:54:49.879Z,3.25
2019-05-15T05:57:20.122Z,3.58
2019-05-15T05:59:51.301Z,4.10
2019-05-15T06:02:21.434Z,3.65
2019-05-15T06:04:51.506Z,3.80
2019-05-15T06:07:21.537Z,3.75
2019-05-15T06:09:51.784Z,3.37
2019-05-15T06:12:21.964Z,3.50
2019-05-15T06:14:52.162Z,3.85
2019-05-15T06:17:22.340Z,3.47
2019-05-15T06:19:52.483Z,15.85
2019-05-15T06:22:22.720Z,7.25
2019-05-15T06:24:52.844Z,4.62
2019-05-15T06:27:23.276Z,3.50
2019-05-15T06:29:53.270Z,3.40
2019-05-15T06:32:23.473Z,3.62
2019-05-15T06:34:53.654Z,3.87
2019-05-15T06:37:23.783Z,3.22
2019-05-15T06:39:53.905Z,3.77
2019-05-15T06:42:24.021Z,3.33
2019-05-15T06:44:54.174Z,3.35
2019-05-15T06:47:24.217Z,2.92
2019-05-15T06:49:54.418Z,2.80
2019-05-15T06:52:24.563Z,2.72
2019-05-15T06:54:55.134Z,2.33
2019-05-15T06:57:25.255Z,2.85
2019-05-15T06:59:55.314Z,1.95
2019-05-15T07:02:25.366Z,2.55
2019-05-15T07:04:55.418Z,3.02
2019-05-15T07:07:25.625Z,3.40
2019-05-15T07:09:58.031Z,2.95
2019-05-15T07:12:28.088Z,2.58
2019-05-15T07:14:58.448Z,2.47
2019-05-15T07:17:28.831Z,2.40
2019-05-15T07:19:59.435Z,2.62
2019-05-15T07:22:30.602Z,2.60
2019-05-15T07:25:01.334Z,1.92
2019-05-15T07:27:31.614Z,2.17
2019-05-15T07:30:02.867Z,2.40
2019-05-15T07:32:33.124Z,1.65
2019-05-15T07:35:04.131Z,1.98
2019-05-15T07:37:34.622Z,1.52
2019-05-15T07:40:10.403Z,1.60
2019-05-15T07:42:41.351Z,1.50
2019-05-15T07:45:12.245Z,1.35
2019-05-15T07:47:42.540Z,1.37
2019-05-15T07:50:13.424Z,1.45
2019-05-15T07:52:43.542Z,1.70
2019-05-15T07:55:14.403Z,1.40
2019-05-15T07:57:44.594Z,1.50
2019-05-15T08:00:18.789Z,1.45
2019-05-15T08:02:48.754Z,1.10
2019-05-15T08:05:19.296Z,1.00
2019-05-15T08:07:49.476Z,1.00
2019-05-15T08:10:21.325Z,1.10
2019-05-15T08:12:52.332Z,1.05
2019-05-15T08:15:23.016Z,1.12
2019-05-15T08:18:07.633Z,1.25
2019-05-15T08:20:25.592Z,1.92
2019-05-15T08:22:58.084Z,1.67
2019-05-15T08:25:34.672Z,1.22
2019-05-15T08:27:59.335Z,1.00
2019-05-15T08:30:29.513Z,0.68
2019-05-15T08:32:59.576Z,1.20
2019-05-15T08:35:29.609Z,1.35
2019-05-15T08:37:59.812Z,1.77
2019-05-15T08:40:30.029Z,1.27
2019-05-15T08:43:02.134Z,1.60
2019-05-15T08:45:31.898Z,1.47
2019-05-15T08:48:02.018Z,1.70
2019-05-15T08:50:32.234Z,1.55
2019-05-15T08:53:02.431Z,2.10
2019-05-15T08:55:32.553Z,1.95
2019-05-15T08:58:08.078Z,2.67
2019-05-15T09:00:34.404Z,2.42
2019-05-15T09:03:04.581Z,3.27
2019-05-15T09:05:34.789Z,2.87
2019-05-15T09:08:06.098Z,2.80
2019-05-15T09:10:38.566Z,2.05
2019-05-15T09:13:09.584Z,2.83
2019-05-15T09:15:39.977Z,2.17
2019-05-15T09:18:16.037Z,2.35
2019-05-15T09:20:42.004Z,1.95
2019-05-15T09:23:12.069Z,2.55
2019-05-15T09:25:42.422Z,2.70
2019-05-15T09:28:12.477Z,2.33
2019-05-15T09:30:42.678Z,2.50
2019-05-15T09:33:12.884Z,2.22
2019-05-15T09:35:43.092Z,2.52
2019-05-15T09:38:13.196Z,2.20
2019-05-15T09:40:46.753Z,2.27
2019-05-15T09:43:17.980Z,1.40
2019-05-15T09:45:49.349Z,1.60
2019-05-15T09:48:20.775Z,1.80
2019-05-15T09:50:50.746Z,2.52
2019-05-15T09:53:20.862Z,2.50
2019-05-15T09:55:50.930Z,1.92
2019-05-15T09:58:21.139Z,2.05
2019-05-15T10:00:52.991Z,2.27
2019-05-15T10:03:22.852Z,1.95
2019-05-15T10:05:52.896Z,2.17
2019-05-15T10:08:23.034Z,2.30
2019-05-15T10:10:53.087Z,2.08
2019-05-15T10:13:23.146Z,1.90
2019-05-15T10:15:53.266Z,2.02
2019-05-15T10:18:23.813Z,2.02
2019-05-15T10:20:53.890Z,2.27
2019-05-15T10:23:24.079Z,2.20
2019-05-15T10:25:54.106Z,2.25
2019-05-15T10:28:24.370Z,2.20
2019-05-15T10:30:54.435Z,2.15
2019-05-15T10:33:24.590Z,2.22
2019-05-15T10:35:54.572Z,1.85
2019-05-15T10:38:24.702Z,1.67
2019-05-15T10:41:03.995Z,2.42
2019-05-15T10:43:28.627Z,2.20
2019-05-15T10:45:58.795Z,2.75
2019-05-15T10:48:29.474Z,3.33
2019-05-15T10:51:05.895Z,3.10
2019-05-15T10:53:31.452Z,2.72
2019-05-15T10:56:02.637Z,2.47
2019-05-15T10:58:33.153Z,2.98
2019-05-15T11:01:03.867Z,2.00
2019-05-15T11:03:35.346Z,2.47
2019-05-15T11:06:05.675Z,2.58
2019-05-15T11:08:35.819Z,2.70
2019-05-15T11:11:08.893Z,2.20
2019-05-15T11:13:38.244Z,2.50
2019-05-15T11:16:08.476Z,3.08
2019-05-15T11:18:39.287Z,6.62
2019-05-15T11:21:09.836Z,2.75
2019-05-15T11:23:42.644Z,2.50
2019-05-15T11:26:12.125Z,2.70
2019-05-15T11:28:42.257Z,2.52
2019-05-15T11:31:12.456Z,2.33
2019-05-15T11:33:42.581Z,2.50
2019-05-15T11:36:12.770Z,2.45
2019-05-15T11:38:42.901Z,2.37
2019-05-15T11:41:13.229Z,2.40
2019-05-15T11:43:43.413Z,2.40
2019-05-15T11:46:13.621Z,2.58
2019-05-15T11:48:44.037Z,2.33
2019-05-15T11:51:14.185Z,2.33
2019-05-15T11:53:44.298Z,2.22
2019-05-15T11:56:14.400Z,2.02
2019-05-15T11:58:44.530Z,36.65
2019-05-15T12:01:15.114Z,49.58
2019-05-15T12:03:45.344Z,5.47
2019-05-15T12:06:19.745Z,4.20
2019-05-15T12:08:47.745Z,5.08
2019-05-15T12:11:32.036Z,4.17
2019-05-15T12:13:50.008Z,3.62
2019-05-15T12:16:19.989Z,4.30
2019-05-15T12:18:50.114Z,3.33
2019-05-15T12:21:20.347Z,3.60
2019-05-15T12:23:50.514Z,8.78
2019-05-15T12:26:20.567Z,3.87
2019-05-15T12:28:50.699Z,3.70
2019-05-15T12:31:24.592Z,3.85
2019-05-15T12:33:52.483Z,4.35
2019-05-15T12:38:54.286Z,4.35
2019-05-15T13:01:38.894Z,4.50
2019-05-15T13:04:09.206Z,4.20
2019-05-15T13:06:47.813Z,4.22
2019-05-15T13:09:10.890Z,4.78
2019-05-15T13:11:41.024Z,4.28
2019-05-15T13:14:11.617Z,4.05
2019-05-15T13:16:41.756Z,4.80
2019-05-15T13:19:11.985Z,4.30
2019-05-15T13:21:42.148Z,3.77
2019-05-15T13:24:12.128Z,3.33
2019-05-15T13:26:42.265Z,3.80
2019-05-15T13:29:12.392Z,3.85
2019-05-15T13:31:42.636Z,3.70
2019-05-15T13:34:12.763Z,3.22
2019-05-15T13:36:42.896Z,3.35
2019-05-15T13:39:12.946Z,3.70
2019-05-15T13:41:43.080Z,3.27
2019-05-15T13:44:13.260Z,3.20
2019-05-15T13:46:43.815Z,3.35
2019-05-15T13:49:13.992Z,3.40
2019-05-15T13:51:44.214Z,3.65
2019-05-15T13:54:14.334Z,3.77
2019-05-15T13:56:44.548Z,2.90
2019-05-15T13:59:14.624Z,3.12
2019-05-15T14:01:44.759Z,2.70
2019-05-15T14:04:14.817Z,3.27
2019-05-15T14:06:44.932Z,3.10
2019-05-15T14:09:15.145Z,2.90
2019-05-15T14:11:45.206Z,2.95
2019-05-15T14:14:15.322Z,3.52
2019-05-15T14:16:45.457Z,3.35
2019-05-15T14:19:15.591Z,3.40
2019-05-15T14:21:45.720Z,3.42
2019-05-15T14:24:18.305Z,3.20
2019-05-15T14:26:48.448Z,2.65
2019-05-15T14:29:19.083Z,2.95
2019-05-15T14:31:49.205Z,2.90
2019-05-15T14:34:19.277Z,2.75
2019-05-15T14:36:49.504Z,2.87
2019-05-15T14:39:21.026Z,2.90
2019-05-15T14:41:51.320Z,3.10
2019-05-15T14:44:22.057Z,3.67
2019-05-15T14:46:53.786Z,3.22
2019-05-15T14:49:23.903Z,3.65
2019-05-15T14:52:05.647Z,4.15
2019-05-15T14:54:28.937Z,4.00
2019-05-15T14:56:58.508Z,4.25
2019-05-15T14:59:28.557Z,3.83
2019-05-15T15:01:58.709Z,4.42
2019-05-15T15:04:29.097Z,3.98
2019-05-15T15:06:59.419Z,4.08
2019-05-15T15:09:29.467Z,4.62
2019-05-15T15:11:59.531Z,4.40
2019-05-15T15:14:29.671Z,3.80
2019-05-15T15:16:59.890Z,3.30
2019-05-15T15:19:30.040Z,3.35
2019-05-15T15:22:00.172Z,3.30
2019-05-15T15:24:31.302Z,3.47
2019-05-15T15:27:01.443Z,4.10
2019-05-15T15:29:31.875Z,3.45
2019-05-15T15:32:01.935Z,3.75
2019-05-15T15:34:32.225Z,3.87
2019-05-15T15:37:02.224Z,4.00
2019-05-15T15:39:32.267Z,3.65
2019-05-15T15:42:02.305Z,3.25
2019-05-15T15:44:32.673Z,4.00
2019-05-15T15:47:02.800Z,3.42
2019-05-15T15:49:32.941Z,3.20
2019-05-15T15:52:03.196Z,3.37
2019-05-15T15:54:33.271Z,3.40
2019-05-15T15:57:03.378Z,3.10
2019-05-15T15:59:33.702Z,3.30
2019-05-15T16:02:03.908Z,3.47
2019-05-15T16:04:33.971Z,3.10
2019-05-15T16:07:04.034Z,3.08
2019-05-15T16:09:34.236Z,2.90
2019-05-15T16:12:04.805Z,2.83
2019-05-15T16:14:34.830Z,2.60
2019-05-15T16:17:04.974Z,2.15
2019-05-15T16:19:35.148Z,2.35
2019-05-15T16:22:05.361Z,2.45
2019-05-15T16:24:35.506Z,2.15
2019-05-15T16:27:05.946Z,2.00
2019-05-15T16:29:36.039Z,2.30
2019-05-15T16:32:08.743Z,2.20
2019-05-15T16:34:39.968Z,2.15
2019-05-15T16:37:10.005Z,2.42
2019-05-15T16:39:40.005Z,2.47
2019-05-15T16:42:10.609Z,2.58
2019-05-15T16:44:40.854Z,3.02
2019-05-15T16:47:11.000Z,3.10
2019-05-15T16:49:42.191Z,2.60
2019-05-15T16:52:12.254Z,2.70
2019-05-15T16:54:42.384Z,2.95
2019-05-15T16:57:12.891Z,2.22
2019-05-15T16:59:43.030Z,2.30
2019-05-15T17:02:13.138Z,2.12
2019-05-15T17:04:43.273Z,2.52
2019-05-15T17:07:13.399Z,2.37
2019-05-15T17:09:43.936Z,2.75
2019-05-15T17:12:14.075Z,2.98
2019-05-15T17:14:44.923Z,3.00
2019-05-15T17:17:15.109Z,2.22
2019-05-15T17:19:45.684Z,2.98
2019-05-15T17:22:15.859Z,8.33
2019-05-15T17:24:48.792Z,2.60
2019-05-15T17:27:19.235Z,2.12
2019-05-15T17:29:49.291Z,2.20
2019-05-15T17:32:19.430Z,1.87
2019-05-15T17:34:49.567Z,2.02
2019-05-15T17:37:20.982Z,2.10
2019-05-15T17:39:51.080Z,1.95
2019-05-15T17:42:22.677Z,2.67
2019-05-15T17:44:52.838Z,2.60
2019-05-15T17:47:22.943Z,3.20
2019-05-15T17:49:53.084Z,5.20
2019-05-15T17:52:23.297Z,3.27
2019-05-15T17:54:53.785Z,4.55
2019-05-15T17:57:23.904Z,7.17
2019-05-15T17:59:54.050Z,20.27
2019-05-15T18:02:24.276Z,29.48
2019-05-15T18:04:54.350Z,3.40
2019-05-15T18:07:24.559Z,4.47
2019-05-15T18:09:54.698Z,4.83
2019-05-15T18:12:25.110Z,3.10
2019-05-15T18:14:55.238Z,2.90
2019-05-15T18:17:25.305Z,2.85
2019-05-15T18:19:55.409Z,2.95
2019-05-15T18:22:25.479Z,3.02
2019-05-15T18:24:57.943Z,3.42
2019-05-15T18:27:27.337Z,3.55
2019-05-15T18:29:58.432Z,3.65
2019-05-15T18:32:28.978Z,2.90
2019-05-15T18:35:00.293Z,3.10
2019-05-15T18:37:30.749Z,3.80
2019-05-15T18:40:03.441Z,5.50
2019-05-15T18:42:32.927Z,13.10
2019-05-15T18:45:03.651Z,9.58
2019-05-15T18:47:33.914Z,7.83
2019-05-15T18:50:08.489Z,6.35
2019-05-15T18:55:08.730Z,7.28
2019-05-15T18:57:38.917Z,6.97
2019-05-15T19:00:10.773Z,7.30
2019-05-15T19:02:41.207Z,7.17
2019-05-15T19:05:11.609Z,7.25
2019-05-15T19:07:41.919Z,7.30
2019-05-15T19:10:15.050Z,7.80
2019-05-15T19:12:45.417Z,8.08
2019-05-15T19:15:17.905Z,9.00
2019-05-15T19:17:47.888Z,8.95
2019-05-15T19:20:18.964Z,9.75
2019-05-15T19:22:49.182Z,7.97
2019-05-15T19:25:19.393Z,6.75
2019-05-15T19:27:49.384Z,7.22
2019-05-15T19:30:21.119Z,7.70
2019-05-15T19:32:51.556Z,7.25
2019-05-15T19:35:21.918Z,8.08
2019-05-15T19:37:52.130Z,8.40
2019-05-15T19:40:22.326Z,7.58
2019-05-15T19:42:52.534Z,7.90
2019-05-15T19:45:22.958Z,7.35
2019-05-15T19:47:53.159Z,9.53
2019-05-15T19:50:23.488Z,8.73
2019-05-15T19:52:53.547Z,10.65
2019-05-15T19:55:23.700Z,9.25
2019-05-15T19:57:53.840Z,8.50
2019-05-15T20:00:24.055Z,8.95
2019-05-15T20:02:54.386Z,9.20
2019-05-15T20:05:25.258Z,9.30
2019-05-15T20:07:55.501Z,27.22
2019-05-15T20:10:25.708Z,35.63
2019-05-15T20:12:58.254Z,8.63
2019-05-15T20:15:28.611Z,9.00
2019-05-15T20:17:59.044Z,7.95
2019-05-15T20:20:29.416Z,8.93
2019-05-15T20:23:00.622Z,8.65
2019-05-15T20:25:32.105Z,9.45
2019-05-15T20:28:02.361Z,8.40
2019-05-15T20:30:32.655Z,8.18
2019-05-15T20:33:03.072Z,8.55
2019-05-15T20:35:33.484Z,7.85
2019-05-15T20:38:03.930Z,7.75
2019-05-15T20:40:35.116Z,8.73
2019-05-15T20:43:05.317Z,8.63
2019-05-15T20:45:35.441Z,8.78
2019-05-15T20:48:05.658Z,8.03
2019-05-15T20:50:38.582Z,8.78
2019-05-15T20:53:08.028Z,8.33
2019-05-15T20:55:38.162Z,9.05
2019-05-15T20:58:08.198Z,9.70
2019-05-15T21:00:40.996Z,9.18
2019-05-15T21:03:10.264Z,9.50
2019-05-15T21:05:40.527Z,9.60
2019-05-15T21:08:10.813Z,9.68
2019-05-15T21:10:43.102Z,9.13
2019-05-15T21:13:12.859Z,9.48
2019-05-15T21:15:43.108Z,11.33
2019-05-15T21:18:15.947Z,11.30
2019-05-15T21:20:45.011Z,10.93
2019-05-15T21:23:18.108Z,10.40
2019-05-15T21:25:48.504Z,9.55
2019-05-15T21:28:18.789Z,10.35
2019-05-15T21:30:49.589Z,9.78
2019-05-15T21:33:20.173Z,10.98
2019-05-15T21:35:50.474Z,12.35
2019-05-15T21:38:21.402Z,10.88
2019-05-15T21:40:52.634Z,10.13
2019-05-15T21:43:42.129Z,11.38
2019-05-15T21:46:12.282Z,10.95
2019-05-15T21:48:42.395Z,10.60
2019-05-15T21:51:12.479Z,10.63
2019-05-15T21:53:42.479Z,10.80
2019-05-15T21:56:12.614Z,10.35
2019-05-15T21:58:42.781Z,10.43
2019-05-15T22:01:13.170Z,10.30
2019-05-15T22:03:43.657Z,9.48
2019-05-15T22:06:13.992Z,9.50
2019-05-15T22:08:44.581Z,9.20
2019-05-15T22:11:14.698Z,10.63
2019-05-15T22:13:44.980Z,10.03
2019-05-15T22:16:15.652Z,11.45
2019-05-15T22:18:47.855Z,9.58
2019-05-15T22:21:18.619Z,9.53
2019-05-15T22:23:48.947Z,9.78
2019-05-15T22:26:21.514Z,10.40
2019-05-15T22:28:51.162Z,9.43
2019-05-15T22:31:21.125Z,10.35
2019-05-15T22:33:51.465Z,9.95
2019-05-15T22:36:21.619Z,9.55
2019-05-15T22:38:51.793Z,9.75
2019-05-15T22:41:23.073Z,10.05
2019-05-15T22:43:53.307Z,9.15
2019-05-15T22:46:23.415Z,10.03
2019-05-15T22:48:54.027Z,10.15
2019-05-15T22:51:24.114Z,9.78
2019-05-15T22:53:54.366Z,9.83
2019-05-15T22:56:24.591Z,10.23
2019-05-15T22:58:54.648Z,10.90
2019-05-15T23:01:25.710Z,10.80
2019-05-15T23:03:58.231Z,10.53
2019-05-15T23:06:28.338Z,10.15
2019-05-15T23:08:58.796Z,10.50
2019-05-15T23:11:30.066Z,10.35
2019-05-15T23:14:00.090Z,10.38
2019-05-15T23:16:30.218Z,10.03
2019-05-15T23:19:00.781Z,10.48
2019-05-15T23:21:30.843Z,10.25
2019-05-15T23:24:02.140Z,10.25
2019-05-15T23:26:32.120Z,10.95
2019-05-15T23:29:02.381Z,11.00
2019-05-15T23:31:32.432Z,8.93
2019-05-15T23:34:02.588Z,10.40
2019-05-15T23:36:32.693Z,10.32
2019-05-15T23:39:02.852Z,9.90
2019-05-15T23:41:33.217Z,10.72
2019-05-15T23:44:04.032Z,10.72
2019-05-15T23:46:34.262Z,10.08
2019-05-15T23:49:04.356Z,10.88
2019-05-15T23:51:34.574Z,10.98
2019-05-15T23:54:04.762Z,10.40
2019-05-15T23:56:35.250Z,10.78
2019-05-15T23:59:05.510Z,10.53
