createdAt,value
2022-09-03T00:01:38.089Z,1.00
2022-09-03T00:04:11.801Z,1.05
2022-09-03T00:06:44.923Z,1.08
2022-09-03T00:09:21.150Z,1.20
2022-09-03T00:11:56.823Z,1.05
2022-09-03T00:14:28.087Z,1.10
2022-09-03T00:17:01.786Z,1.00
2022-09-03T00:19:34.815Z,0.88
2022-09-03T00:22:10.957Z,0.93
2022-09-03T00:24:43.145Z,1.00
2022-09-03T00:27:16.781Z,1.10
2022-09-03T00:29:50.574Z,1.10
2022-09-03T00:32:26.360Z,1.02
2022-09-03T00:35:01.929Z,0.93
2022-09-03T00:37:32.806Z,1.00
2022-09-03T00:40:15.350Z,1.10
2022-09-03T00:42:56.418Z,1.00
2022-09-03T00:45:34.525Z,1.10
2022-09-03T00:48:17.356Z,1.10
2022-09-03T00:51:00.813Z,1.00
2022-09-03T00:53:36.120Z,1.08
2022-09-03T00:56:16.070Z,1.00
2022-09-03T00:59:00.956Z,1.00
2022-09-03T01:01:37.199Z,0.90
2022-09-03T01:04:17.990Z,1.10
2022-09-03T01:06:54.065Z,1.00
2022-09-03T01:09:37.152Z,0.90
2022-09-03T01:12:17.562Z,1.00
2022-09-03T01:14:58.824Z,1.00
2022-09-03T01:17:37.927Z,1.00
2022-09-03T01:20:17.922Z,1.10
2022-09-03T01:23:31.242Z,0.98
2022-09-03T01:26:12.162Z,1.10
2022-09-03T01:28:54.798Z,0.98
2022-09-03T01:31:33.871Z,1.05
2022-09-03T01:34:11.955Z,1.00
2022-09-03T01:36:48.815Z,1.00
2022-09-03T01:39:28.622Z,1.20
2022-09-03T01:42:20.955Z,1.00
2022-09-03T01:45:06.369Z,0.98
2022-09-03T01:47:50.333Z,0.93
2022-09-03T01:50:34.816Z,1.20
2022-09-03T01:53:09.342Z,1.00
2022-09-03T01:58:20.138Z,0.90
2022-09-03T02:00:58.090Z,1.10
2022-09-03T02:03:34.857Z,1.10
2022-09-03T02:06:10.044Z,1.00
2022-09-03T02:08:38.676Z,1.10
2022-09-03T02:11:09.914Z,1.00
2022-09-03T02:13:41.065Z,1.10
2022-09-03T02:16:16.159Z,1.15
2022-09-03T02:18:48.807Z,1.10
2022-09-03T02:21:21.505Z,1.00
2022-09-03T02:23:50.748Z,1.10
2022-09-03T02:26:22.914Z,1.20
2022-09-03T02:28:52.234Z,1.02
2022-09-03T02:31:22.040Z,1.00
2022-09-03T02:33:52.028Z,0.90
2022-09-03T02:36:28.645Z,1.00
2022-09-03T02:38:57.734Z,0.90
2022-09-03T02:41:27.348Z,0.90
2022-09-03T02:44:02.754Z,1.00
2022-09-03T02:46:37.072Z,1.10
2022-09-03T02:49:05.704Z,1.00
2022-09-03T02:51:38.770Z,1.10
2022-09-03T02:54:07.674Z,1.10
2022-09-03T02:56:36.231Z,0.90
2022-09-03T02:59:05.681Z,1.02
2022-09-03T03:01:36.595Z,1.00
2022-09-03T03:04:05.457Z,1.10
2022-09-03T03:06:34.187Z,1.00
2022-09-03T03:09:05.812Z,0.90
2022-09-03T03:11:36.115Z,1.08
2022-09-03T03:14:04.507Z,0.90
2022-09-03T03:16:32.930Z,0.93
2022-09-03T03:19:02.890Z,0.90
2022-09-03T03:21:31.224Z,0.98
2022-09-03T03:23:59.563Z,1.00
2022-09-03T03:26:27.935Z,1.00
2022-09-03T03:28:58.010Z,1.00
2022-09-03T03:31:27.114Z,1.00
2022-09-03T03:33:57.391Z,1.10
2022-09-03T03:36:29.961Z,0.90
2022-09-03T03:39:00.017Z,1.08
2022-09-03T03:41:31.434Z,0.88
2022-09-03T03:44:01.359Z,1.00
2022-09-03T03:46:31.957Z,1.08
2022-09-03T03:49:01.091Z,1.00
2022-09-03T03:51:31.431Z,1.05
2022-09-03T03:54:04.353Z,0.90
2022-09-03T03:56:34.618Z,0.90
2022-09-03T03:59:03.650Z,0.90
2022-09-03T04:01:32.137Z,1.10
2022-09-03T04:04:01.013Z,1.00
2022-09-03T04:06:30.696Z,1.17
2022-09-03T04:08:59.071Z,1.20
2022-09-03T04:11:27.624Z,1.00
2022-09-03T04:13:55.941Z,1.00
2022-09-03T04:16:25.737Z,1.08
2022-09-03T04:18:55.593Z,1.00
2022-09-03T04:21:25.511Z,1.00
2022-09-03T04:23:58.933Z,1.00
2022-09-03T04:26:31.307Z,0.93
2022-09-03T04:29:00.986Z,1.00
2022-09-03T04:31:29.902Z,0.90
2022-09-03T04:33:58.574Z,1.00
2022-09-03T04:36:28.506Z,0.90
2022-09-03T04:39:01.593Z,1.10
2022-09-03T04:41:31.473Z,1.00
2022-09-03T04:44:00.920Z,0.90
2022-09-03T04:46:33.729Z,0.90
2022-09-03T04:49:03.005Z,1.00
2022-09-03T04:51:32.510Z,0.90
2022-09-03T04:54:02.892Z,0.95
2022-09-03T04:56:33.169Z,0.98
2022-09-03T04:59:03.366Z,1.00
2022-09-03T05:01:33.545Z,1.30
2022-09-03T05:04:02.658Z,1.00
2022-09-03T05:06:32.295Z,0.98
2022-09-03T05:09:02.356Z,1.10
2022-09-03T05:11:31.374Z,0.90
2022-09-03T05:14:00.894Z,0.90
2022-09-03T05:16:32.596Z,0.90
2022-09-03T05:19:02.955Z,0.98
2022-09-03T05:21:31.620Z,1.00
2022-09-03T05:24:02.955Z,1.10
2022-09-03T05:26:34.400Z,0.82
2022-09-03T05:29:07.525Z,0.90
2022-09-03T05:31:38.946Z,1.30
2022-09-03T05:34:07.926Z,0.90
2022-09-03T05:36:37.619Z,1.05
2022-09-03T05:39:09.201Z,1.00
2022-09-03T05:41:37.538Z,1.00
2022-09-03T05:44:06.023Z,1.10
2022-09-03T05:46:37.027Z,0.90
2022-09-03T05:49:10.662Z,1.00
2022-09-03T05:51:40.005Z,1.10
2022-09-03T05:54:10.386Z,0.90
2022-09-03T05:56:41.217Z,0.90
2022-09-03T05:59:10.935Z,0.90
2022-09-03T06:01:50.459Z,1.00
2022-09-03T06:04:20.619Z,0.90
2022-09-03T06:06:49.279Z,0.90
2022-09-03T06:09:20.944Z,0.90
2022-09-03T06:11:57.340Z,1.00
2022-09-03T06:14:27.174Z,1.00
2022-09-03T06:16:56.905Z,1.00
2022-09-03T06:19:25.345Z,1.00
2022-09-03T06:21:53.672Z,1.00
2022-09-03T06:24:26.448Z,1.10
2022-09-03T06:26:57.145Z,1.10
2022-09-03T06:29:26.128Z,0.90
2022-09-03T06:31:55.050Z,1.13
2022-09-03T06:34:25.550Z,1.10
2022-09-03T06:36:54.803Z,1.10
2022-09-03T06:39:27.004Z,1.10
2022-09-03T06:41:56.769Z,1.10
2022-09-03T06:44:36.103Z,0.90
2022-09-03T06:47:04.442Z,0.98
2022-09-03T06:49:32.750Z,1.10
2022-09-03T06:52:01.076Z,1.10
2022-09-03T06:54:30.797Z,1.13
2022-09-03T06:56:59.666Z,1.10
2022-09-03T06:59:28.310Z,1.00
2022-09-03T07:01:58.198Z,1.15
2022-09-03T07:04:29.642Z,0.80
2022-09-03T07:06:57.968Z,1.00
2022-09-03T07:09:32.268Z,1.20
2022-09-03T07:12:01.245Z,1.10
2022-09-03T07:14:29.796Z,1.20
2022-09-03T07:16:58.136Z,1.20
2022-09-03T07:19:26.526Z,1.20
2022-09-03T07:21:54.830Z,1.10
2022-09-03T07:24:23.385Z,1.10
2022-09-03T07:26:53.085Z,1.10
2022-09-03T07:29:21.860Z,1.40
2022-09-03T07:31:52.999Z,1.20
2022-09-03T07:34:26.402Z,1.20
2022-09-03T07:36:55.236Z,1.15
2022-09-03T07:39:23.707Z,1.40
2022-09-03T07:42:01.379Z,1.23
2022-09-03T07:44:31.000Z,1.23
2022-09-03T07:47:00.133Z,1.20
2022-09-03T07:49:28.483Z,1.20
2022-09-03T07:51:57.968Z,1.23
2022-09-03T07:54:27.375Z,1.20
2022-09-03T07:56:57.538Z,1.10
2022-09-03T07:59:27.219Z,1.20
2022-09-03T08:01:55.576Z,1.00
2022-09-03T08:04:23.900Z,1.30
2022-09-03T08:06:55.510Z,1.20
2022-09-03T08:09:23.981Z,1.20
2022-09-03T08:11:52.636Z,1.15
2022-09-03T08:14:22.395Z,1.13
2022-09-03T08:16:51.414Z,1.10
2022-09-03T08:19:20.489Z,1.15
2022-09-03T08:21:49.312Z,1.20
2022-09-03T08:24:19.143Z,1.10
2022-09-03T08:26:52.413Z,1.23
2022-09-03T08:29:22.919Z,1.15
2022-09-03T08:31:51.575Z,1.35
2022-09-03T08:34:20.828Z,1.35
2022-09-03T08:36:50.317Z,1.20
2022-09-03T08:39:21.709Z,1.23
2022-09-03T08:42:10.473Z,1.20
2022-09-03T08:44:47.035Z,1.20
2022-09-03T08:47:19.765Z,1.30
2022-09-03T08:49:54.395Z,1.30
2022-09-03T08:52:38.323Z,1.40
2022-09-03T08:55:22.929Z,1.40
2022-09-03T08:57:54.113Z,1.20
2022-09-03T09:00:23.937Z,1.10
2022-09-03T09:03:07.048Z,1.23
2022-09-03T09:05:48.176Z,1.10
2022-09-03T09:08:25.526Z,1.10
2022-09-03T09:11:03.598Z,1.20
2022-09-03T09:13:40.636Z,1.17
2022-09-03T09:16:20.227Z,1.40
2022-09-03T09:19:00.680Z,1.30
2022-09-03T09:21:31.225Z,1.20
2022-09-03T09:24:05.421Z,1.10
2022-09-03T09:26:35.264Z,1.23
2022-09-03T09:29:10.232Z,1.20
2022-09-03T09:31:44.654Z,1.10
2022-09-03T09:36:49.370Z,1.40
2022-09-03T09:39:17.823Z,1.13
2022-09-03T09:41:59.017Z,1.20
2022-09-03T09:44:28.061Z,1.20
2022-09-03T09:47:11.598Z,1.20
2022-09-03T09:49:53.286Z,1.25
2022-09-03T09:52:25.734Z,1.10
2022-09-03T09:54:55.615Z,1.00
2022-09-03T09:57:25.410Z,1.20
2022-09-03T10:00:07.783Z,1.27
2022-09-03T10:02:48.581Z,1.25
2022-09-03T10:05:22.911Z,1.30
2022-09-03T10:08:01.133Z,1.20
2022-09-03T10:10:33.153Z,1.30
2022-09-03T10:13:09.353Z,1.30
2022-09-03T10:15:43.422Z,1.00
2022-09-03T10:18:26.387Z,1.00
2022-09-03T10:21:00.093Z,1.20
2022-09-03T10:23:30.486Z,1.50
2022-09-03T10:26:07.691Z,1.30
2022-09-03T10:28:39.853Z,1.30
2022-09-03T10:31:44.753Z,1.33
2022-09-03T10:34:23.717Z,1.23
2022-09-03T10:37:03.490Z,1.25
2022-09-03T10:39:55.765Z,1.17
2022-09-03T10:42:39.823Z,1.30
2022-09-03T10:45:25.133Z,1.20
2022-09-03T10:48:12.061Z,1.25
2022-09-03T10:50:49.613Z,1.15
2022-09-03T10:53:37.527Z,1.55
2022-09-03T10:56:12.874Z,1.35
2022-09-03T10:59:02.217Z,1.40
2022-09-03T11:01:38.661Z,1.20
2022-09-03T11:04:21.501Z,1.40
2022-09-03T11:06:55.321Z,1.30
2022-09-03T11:09:29.013Z,1.40
2022-09-03T11:12:01.643Z,1.20
2022-09-03T11:14:36.341Z,1.30
2022-09-03T11:17:10.407Z,1.40
2022-09-03T11:19:48.078Z,1.52
2022-09-03T11:22:21.309Z,1.33
2022-09-03T11:24:55.237Z,1.20
2022-09-03T11:27:36.284Z,1.33
2022-09-03T11:30:11.033Z,1.40
2022-09-03T11:32:55.717Z,1.20
2022-09-03T11:35:30.741Z,1.20
2022-09-03T11:38:02.919Z,1.30
2022-09-03T11:40:34.973Z,1.48
2022-09-03T11:43:27.366Z,1.30
2022-09-03T11:46:12.861Z,1.40
2022-09-03T11:48:45.363Z,1.17
2022-09-03T11:51:35.656Z,1.38
2022-09-03T11:54:07.596Z,1.20
2022-09-03T11:56:37.981Z,1.30
2022-09-03T11:59:19.433Z,1.30
2022-09-03T12:01:53.309Z,1.30
2022-09-03T12:04:26.380Z,1.30
2022-09-03T12:07:08.536Z,1.20
2022-09-03T12:10:08.076Z,1.40
2022-09-03T12:12:54.834Z,1.40
2022-09-03T12:15:50.798Z,1.30
2022-09-03T12:18:24.350Z,1.55
2022-09-03T12:21:04.679Z,1.33
2022-09-03T12:23:35.853Z,1.50
2022-09-03T12:26:09.542Z,1.30
2022-09-03T12:28:41.316Z,1.30
2022-09-03T12:31:24.590Z,1.40
2022-09-03T12:33:54.845Z,1.70
2022-09-03T12:36:24.445Z,1.48
2022-09-03T12:39:12.037Z,1.30
2022-09-03T12:41:57.970Z,1.40
2022-09-03T12:44:29.910Z,1.45
2022-09-03T12:49:59.758Z,1.40
2022-09-03T12:52:32.418Z,1.30
2022-09-03T12:55:05.265Z,1.40
2022-09-03T12:57:39.478Z,1.20
2022-09-03T13:02:42.119Z,1.30
2022-09-03T13:05:17.718Z,1.30
2022-09-03T13:07:52.961Z,1.35
2022-09-03T13:10:27.936Z,1.35
2022-09-03T13:13:02.662Z,1.52
2022-09-03T13:15:31.483Z,1.45
2022-09-03T13:18:21.902Z,1.40
2022-09-03T13:21:06.943Z,1.38
2022-09-03T13:24:07.315Z,1.60
2022-09-03T13:26:49.454Z,1.65
2022-09-03T13:29:35.209Z,1.58
2022-09-03T13:32:17.177Z,1.42
2022-09-03T13:34:51.318Z,1.40
2022-09-03T13:39:59.790Z,1.60
2022-09-03T13:42:38.122Z,1.77
2022-09-03T13:45:23.082Z,1.50
2022-09-03T13:48:15.807Z,1.50
2022-09-03T13:50:50.539Z,1.85
2022-09-03T13:53:26.822Z,1.60
2022-09-03T13:56:05.086Z,1.40
2022-09-03T13:58:38.865Z,1.73
2022-09-03T14:01:22.437Z,1.85
2022-09-03T14:03:56.146Z,1.58
2022-09-03T14:06:42.756Z,1.50
2022-09-03T14:09:20.480Z,1.48
2022-09-03T14:11:57.842Z,1.80
2022-09-03T14:14:38.492Z,1.60
2022-09-03T14:17:16.145Z,1.73
2022-09-03T14:19:49.801Z,1.73
2022-09-03T14:22:23.160Z,1.52
2022-09-03T14:24:59.846Z,1.60
2022-09-03T14:27:29.982Z,1.75
2022-09-03T14:30:04.940Z,1.55
2022-09-03T14:32:45.693Z,1.50
2022-09-03T14:35:32.727Z,1.60
2022-09-03T14:38:28.245Z,1.67
2022-09-03T14:41:06.175Z,1.90
2022-09-03T14:44:04.417Z,1.67
2022-09-03T14:46:48.296Z,1.38
2022-09-03T14:49:55.381Z,1.50
2022-09-03T14:52:43.521Z,1.45
2022-09-03T14:55:26.483Z,1.83
2022-09-03T14:58:24.216Z,1.40
2022-09-03T15:00:59.205Z,1.60
2022-09-03T15:03:56.320Z,1.90
2022-09-03T15:06:39.691Z,1.85
2022-09-03T15:09:29.259Z,1.40
2022-09-03T15:12:02.232Z,1.52
2022-09-03T15:14:37.338Z,1.50
2022-09-03T15:17:25.373Z,1.45
2022-09-03T15:20:11.054Z,1.70
2022-09-03T15:23:04.000Z,1.60
2022-09-03T15:25:45.918Z,1.60
2022-09-03T15:28:33.518Z,1.70
2022-09-03T15:31:11.028Z,1.80
2022-09-03T15:33:49.682Z,1.60
2022-09-03T15:36:22.525Z,1.50
2022-09-03T15:38:57.916Z,1.45
2022-09-03T15:41:39.930Z,1.83
2022-09-03T15:44:18.397Z,1.60
2022-09-03T15:46:56.757Z,1.60
2022-09-03T15:49:32.862Z,1.50
2022-09-03T15:52:10.765Z,1.50
2022-09-03T15:54:47.581Z,1.48
2022-09-03T15:57:23.223Z,1.60
2022-09-03T16:00:00.506Z,1.40
2022-09-03T16:02:35.527Z,1.40
2022-09-03T16:05:09.973Z,1.40
2022-09-03T16:07:56.277Z,1.48
2022-09-03T16:10:40.959Z,1.50
2022-09-03T16:13:28.638Z,1.35
2022-09-03T16:16:02.675Z,1.50
2022-09-03T16:18:36.723Z,1.27
2022-09-03T16:21:12.912Z,1.20
2022-09-03T16:23:50.939Z,1.30
2022-09-03T16:26:25.062Z,1.20
2022-09-03T16:28:58.685Z,1.30
2022-09-03T16:31:44.017Z,1.30
2022-09-03T16:34:22.655Z,1.25
2022-09-03T16:37:02.981Z,1.20
2022-09-03T16:39:44.753Z,1.33
2022-09-03T16:42:23.053Z,1.23
2022-09-03T16:45:05.413Z,1.40
2022-09-03T16:47:45.113Z,1.45
2022-09-03T16:50:30.522Z,1.48
2022-09-03T16:53:09.401Z,1.30
2022-09-03T16:55:57.317Z,1.40
2022-09-03T16:58:35.521Z,1.40
2022-09-03T17:01:18.275Z,1.42
2022-09-03T17:04:04.739Z,1.60
2022-09-03T17:06:49.204Z,1.63
2022-09-03T17:09:29.721Z,1.60
2022-09-03T17:12:08.019Z,1.70
2022-09-03T17:15:08.742Z,1.50
2022-09-03T17:18:16.996Z,1.52
2022-09-03T17:20:53.736Z,1.83
2022-09-03T17:23:48.497Z,1.60
2022-09-03T17:29:06.385Z,1.50
2022-09-03T17:31:51.059Z,1.67
2022-09-03T17:34:41.464Z,1.60
2022-09-03T17:37:22.328Z,1.60
2022-09-03T17:40:08.776Z,1.50
2022-09-03T17:42:51.142Z,1.50
2022-09-03T17:45:34.249Z,1.50
2022-09-03T17:48:24.847Z,1.35
2022-09-03T17:51:01.729Z,1.65
2022-09-03T17:53:38.553Z,1.45
2022-09-03T17:56:12.766Z,1.58
2022-09-03T18:01:17.817Z,1.40
2022-09-03T18:03:51.421Z,1.40
2022-09-03T18:06:33.705Z,1.50
2022-09-03T18:09:06.713Z,1.55
2022-09-03T18:11:38.743Z,1.50
2022-09-03T18:14:15.978Z,1.80
2022-09-03T18:16:50.393Z,1.80
2022-09-03T18:19:29.882Z,1.77
2022-09-03T18:22:20.778Z,2.00
2022-09-03T18:25:14.682Z,2.10
2022-09-03T18:28:06.064Z,1.98
2022-09-03T18:30:53.018Z,1.83
2022-09-03T18:33:42.963Z,1.92
2022-09-03T18:36:29.215Z,1.98
2022-09-03T18:39:27.893Z,1.77
2022-09-03T18:42:25.370Z,1.80
2022-09-03T18:45:23.291Z,1.70
2022-09-03T18:48:26.699Z,1.80
2022-09-03T18:51:20.844Z,1.70
2022-09-03T18:54:15.805Z,1.67
2022-09-03T18:57:06.199Z,1.60
2022-09-03T19:00:30.380Z,1.70
2022-09-03T19:03:40.266Z,1.73
2022-09-03T19:06:37.528Z,1.77
2022-09-03T19:09:33.892Z,1.75
2022-09-03T19:12:40.383Z,1.67
2022-09-03T19:15:38.975Z,1.60
2022-09-03T19:18:28.972Z,1.70
2022-09-03T19:21:23.591Z,1.75
2022-09-03T19:24:18.227Z,2.00
2022-09-03T19:27:47.699Z,1.83
2022-09-03T19:30:28.040Z,1.95
2022-09-03T19:33:22.833Z,1.77
2022-09-03T19:36:17.639Z,1.83
2022-09-03T19:39:25.899Z,1.88
2022-09-03T19:42:20.974Z,1.70
2022-09-03T19:48:13.722Z,1.45
2022-09-03T19:51:08.981Z,1.50
2022-09-03T19:53:54.872Z,1.40
2022-09-03T19:56:46.712Z,1.50
2022-09-03T19:59:38.007Z,1.50
2022-09-03T20:02:24.604Z,1.60
2022-09-03T20:05:16.741Z,1.30
2022-09-03T20:08:05.326Z,1.33
2022-09-03T20:10:36.618Z,1.40
2022-09-03T20:13:10.351Z,1.38
2022-09-03T20:15:49.392Z,1.30
2022-09-03T20:18:31.517Z,1.23
2022-09-03T20:21:11.219Z,1.50
2022-09-03T20:23:48.346Z,1.20
2022-09-03T20:26:33.108Z,1.50
2022-09-03T20:31:49.261Z,1.50
2022-09-03T20:34:32.611Z,1.30
2022-09-03T20:37:14.524Z,1.20
2022-09-03T20:40:01.850Z,1.35
2022-09-03T20:42:47.838Z,1.40
2022-09-03T20:45:21.940Z,1.42
2022-09-03T20:48:08.047Z,1.40
2022-09-03T20:50:45.717Z,1.40
2022-09-03T20:53:43.528Z,1.80
2022-09-03T20:56:20.925Z,1.40
2022-09-03T20:58:59.302Z,1.50
2022-09-03T21:01:35.138Z,1.42
2022-09-03T21:04:18.677Z,1.60
2022-09-03T21:06:56.259Z,1.50
2022-09-03T21:09:38.745Z,1.70
2022-09-03T21:12:13.322Z,1.40
2022-09-03T21:14:48.098Z,1.60
2022-09-03T21:17:38.900Z,1.58
2022-09-03T21:20:18.317Z,1.63
2022-09-03T21:23:00.179Z,1.77
2022-09-03T21:25:35.847Z,1.50
2022-09-03T21:28:09.538Z,1.58
2022-09-03T21:30:42.431Z,1.50
2022-09-03T21:33:17.723Z,1.60
2022-09-03T21:35:51.144Z,1.45
2022-09-03T21:38:22.990Z,1.60
2022-09-03T21:40:59.901Z,1.55
2022-09-03T21:43:34.006Z,1.60
2022-09-03T21:46:07.577Z,1.40
2022-09-03T21:48:41.095Z,1.60
2022-09-03T21:51:15.654Z,1.67
2022-09-03T21:53:47.354Z,1.60
2022-09-03T21:56:46.142Z,1.70
2022-09-03T21:59:29.191Z,1.60
2022-09-03T22:02:05.061Z,1.58
2022-09-03T22:04:33.523Z,1.70
2022-09-03T22:07:13.342Z,2.00
2022-09-03T22:09:47.514Z,1.70
2022-09-03T22:12:21.570Z,1.90
2022-09-03T22:14:52.934Z,1.80
2022-09-03T22:17:30.766Z,1.73
2022-09-03T22:19:59.193Z,1.90
2022-09-03T22:22:43.903Z,1.80
2022-09-03T22:25:18.262Z,1.80
2022-09-03T22:28:00.646Z,1.92
2022-09-03T22:30:37.011Z,1.90
2022-09-03T22:33:15.402Z,2.00
2022-09-03T22:35:59.138Z,2.00
2022-09-03T22:38:51.041Z,1.65
2022-09-03T22:41:32.089Z,1.88
2022-09-03T22:44:10.995Z,2.03
2022-09-03T22:46:50.917Z,1.98
2022-09-03T22:49:31.536Z,2.08
2022-09-03T22:52:16.102Z,2.00
2022-09-03T22:54:55.028Z,2.22
2022-09-03T22:57:26.870Z,2.00
2022-09-03T23:00:03.001Z,2.17
2022-09-03T23:02:32.738Z,2.15
2022-09-03T23:05:07.805Z,1.95
2022-09-03T23:07:57.745Z,2.03
2022-09-03T23:10:31.843Z,2.20
2022-09-03T23:13:07.447Z,1.90
2022-09-03T23:15:41.552Z,1.90
2022-09-03T23:18:15.361Z,1.90
2022-09-03T23:20:51.243Z,1.80
2022-09-03T23:23:23.322Z,1.80
2022-09-03T23:25:59.670Z,1.92
2022-09-03T23:28:33.566Z,2.03
2022-09-03T23:31:15.324Z,1.88
2022-09-03T23:33:43.654Z,2.00
2022-09-03T23:36:37.502Z,2.00
2022-09-03T23:39:21.181Z,1.95
2022-09-03T23:42:02.812Z,1.90
2022-09-03T23:44:41.829Z,1.98
2022-09-03T23:47:23.110Z,1.80
2022-09-03T23:50:02.282Z,1.88
2022-09-03T23:52:55.690Z,1.95
2022-09-03T23:55:34.013Z,1.88
2022-09-03T23:58:10.339Z,1.90
