createdAt,value
2022-09-02T03:58:17.633Z,20.49
2022-09-02T03:59:17.620Z,20.44
2022-09-02T04:00:17.659Z,20.51
2022-09-02T04:01:18.636Z,20.49
2022-09-02T04:02:19.471Z,20.54
2022-09-02T04:03:18.687Z,20.48
2022-09-02T04:04:22.640Z,20.49
2022-09-02T04:05:17.588Z,20.48
2022-09-02T04:06:17.572Z,20.60
2022-09-02T04:07:19.236Z,20.48
2022-09-02T04:08:18.739Z,20.57
2022-09-02T04:09:17.570Z,20.60
2022-09-02T04:10:17.552Z,20.60
2022-09-02T04:11:19.238Z,20.60
2022-09-02T04:12:17.545Z,20.60
2022-09-02T04:13:17.590Z,20.60
2022-09-02T04:14:18.539Z,20.68
2022-09-02T04:15:19.231Z,20.75
2022-09-02T04:16:19.301Z,20.75
2022-09-02T04:17:19.231Z,20.75
2022-09-02T04:18:19.244Z,20.72
2022-09-02T04:19:19.232Z,20.68
2022-09-02T04:20:19.233Z,20.71
2022-09-02T04:21:19.255Z,20.71
2022-09-02T04:22:17.507Z,20.81
2022-09-02T04:23:19.366Z,20.79
2022-09-02T04:24:18.504Z,20.79
2022-09-02T04:25:19.279Z,20.85
2022-09-02T04:26:19.238Z,20.86
2022-09-02T04:27:19.253Z,20.85
2022-09-02T04:28:19.260Z,20.79
2022-09-02T04:29:19.245Z,20.81
2022-09-02T04:30:19.258Z,20.90
2022-09-02T04:31:19.302Z,20.86
2022-09-02T04:32:19.265Z,20.93
2022-09-02T04:33:19.867Z,20.83
2022-09-02T04:34:17.471Z,20.91
2022-09-02T04:35:17.468Z,20.86
2022-09-02T04:36:17.462Z,20.91
2022-09-02T04:37:19.279Z,20.91
2022-09-02T04:38:17.455Z,20.96
2022-09-02T04:39:17.447Z,20.98
2022-09-02T04:40:19.345Z,20.88
2022-09-02T04:41:17.441Z,20.97
2022-09-02T04:42:17.441Z,21.00
2022-09-02T04:43:17.512Z,20.97
2022-09-02T04:44:17.458Z,20.96
2022-09-02T04:45:19.285Z,21.04
2022-09-02T04:46:19.339Z,20.96
2022-09-02T04:47:19.276Z,20.88
2022-09-02T04:48:19.267Z,20.88
2022-09-02T04:49:19.284Z,21.03
2022-09-02T04:50:17.419Z,21.00
2022-09-02T04:51:19.262Z,21.03
2022-09-02T04:52:18.284Z,21.03
2022-09-02T04:53:17.414Z,21.01
2022-09-02T04:54:19.278Z,21.03
2022-09-02T04:55:17.398Z,21.00
2022-09-02T04:56:19.273Z,20.97
2022-09-02T04:57:19.269Z,20.97
2022-09-02T04:58:19.278Z,21.03
2022-09-02T04:59:19.290Z,21.01
2022-09-02T05:00:19.282Z,21.00
2022-09-02T05:01:17.414Z,21.03
2022-09-02T05:02:19.363Z,20.96
2022-09-02T05:03:18.316Z,21.03
2022-09-02T05:04:19.281Z,21.04
2022-09-02T05:05:19.285Z,21.06
2022-09-02T05:06:19.269Z,21.04
2022-09-02T05:07:19.273Z,21.12
2022-09-02T05:08:19.271Z,21.08
2022-09-02T05:09:19.283Z,21.03
2022-09-02T05:10:18.791Z,21.03
2022-09-02T05:11:17.371Z,21.04
2022-09-02T05:12:17.340Z,21.04
2022-09-02T05:13:17.429Z,21.06
2022-09-02T05:14:17.350Z,21.06
2022-09-02T05:15:19.298Z,21.08
2022-09-02T05:16:17.387Z,21.12
2022-09-02T05:17:18.331Z,21.08
2022-09-02T05:18:18.320Z,21.08
2022-09-02T05:19:17.317Z,21.09
2022-09-02T05:20:19.295Z,21.11
2022-09-02T05:21:18.317Z,21.03
2022-09-02T05:22:17.320Z,21.16
2022-09-02T05:23:18.357Z,21.13
2022-09-02T05:24:18.305Z,21.11
2022-09-02T05:25:18.807Z,21.18
2022-09-02T05:26:18.310Z,21.11
2022-09-02T05:27:17.297Z,21.09
2022-09-02T05:28:18.335Z,21.15
2022-09-02T05:29:18.795Z,21.19
2022-09-02T05:30:18.825Z,21.09
2022-09-02T05:31:18.808Z,21.18
2022-09-02T05:32:18.910Z,21.15
2022-09-02T05:33:18.369Z,21.18
2022-09-02T05:34:18.273Z,21.16
2022-09-02T05:35:17.267Z,21.11
2022-09-02T05:36:18.810Z,21.23
2022-09-02T05:37:17.260Z,21.19
2022-09-02T05:38:18.265Z,21.19
2022-09-02T05:39:17.262Z,21.25
2022-09-02T05:40:17.319Z,21.25
2022-09-02T05:41:18.851Z,21.21
2022-09-02T05:42:17.249Z,21.22
2022-09-02T05:43:18.271Z,21.22
2022-09-02T05:44:17.245Z,21.25
2022-09-02T05:45:18.934Z,21.22
2022-09-02T05:46:17.338Z,21.16
2022-09-02T05:47:18.853Z,21.21
2022-09-02T05:48:17.322Z,21.21
2022-09-02T05:49:17.247Z,21.16
2022-09-02T05:50:18.374Z,21.22
2022-09-02T05:51:40.857Z,21.19
2022-09-02T05:52:17.233Z,21.28
2022-09-02T05:53:17.955Z,21.23
2022-09-02T05:54:19.509Z,21.27
2022-09-02T05:55:37.633Z,21.31
2022-09-02T05:56:17.946Z,21.25
2022-09-02T05:57:17.205Z,21.33
2022-09-02T05:58:17.304Z,21.31
2022-09-02T05:59:18.927Z,21.37
2022-09-02T06:00:17.860Z,21.41
2022-09-02T06:01:20.258Z,21.38
2022-09-02T06:02:25.536Z,21.37
2022-09-02T06:03:17.254Z,21.46
2022-09-02T06:04:18.577Z,21.40
2022-09-02T06:05:18.871Z,21.51
2022-09-02T06:06:18.200Z,21.52
2022-09-02T06:07:18.856Z,21.58
2022-09-02T06:08:18.829Z,21.64
2022-09-02T06:09:18.822Z,21.66
2022-09-02T06:10:18.848Z,21.76
2022-09-02T06:11:18.872Z,21.71
2022-09-02T06:12:18.829Z,21.76
2022-09-02T06:13:18.872Z,21.76
2022-09-02T06:14:18.148Z,21.78
2022-09-02T06:15:18.883Z,21.92
2022-09-02T06:16:17.193Z,21.78
2022-09-02T06:17:17.140Z,21.94
2022-09-02T06:18:17.155Z,21.93
2022-09-02T06:19:20.533Z,21.99
2022-09-02T06:20:18.830Z,21.97
2022-09-02T06:21:18.830Z,22.15
2022-09-02T06:22:18.835Z,22.14
2022-09-02T06:23:18.901Z,22.20
2022-09-02T06:24:18.124Z,22.15
2022-09-02T06:25:18.840Z,22.16
2022-09-02T06:26:17.120Z,22.24
2022-09-02T06:27:18.837Z,22.20
2022-09-02T06:28:18.860Z,22.24
2022-09-02T06:29:18.839Z,22.30
2022-09-02T06:30:18.841Z,22.39
2022-09-02T06:31:19.008Z,22.34
2022-09-02T06:32:17.101Z,22.45
2022-09-02T06:33:18.855Z,22.45
2022-09-02T06:34:18.844Z,22.44
2022-09-02T06:35:18.871Z,22.49
2022-09-02T06:36:18.967Z,22.55
2022-09-02T06:37:18.104Z,22.59
2022-09-02T06:38:18.865Z,22.63
2022-09-02T06:39:17.112Z,22.70
2022-09-02T06:40:17.159Z,22.71
2022-09-02T06:41:17.109Z,22.69
2022-09-02T06:42:18.866Z,22.84
2022-09-02T06:43:18.917Z,22.82
2022-09-02T06:44:17.080Z,22.84
2022-09-02T06:45:17.082Z,22.86
2022-09-02T06:46:17.199Z,22.85
2022-09-02T06:47:23.858Z,23.01
2022-09-02T06:48:18.938Z,23.00
2022-09-02T06:49:18.872Z,23.03
2022-09-02T06:50:17.067Z,23.12
2022-09-02T06:51:17.080Z,23.07
2022-09-02T06:52:18.908Z,23.15
2022-09-02T06:53:18.112Z,23.18
2022-09-02T06:54:18.080Z,23.25
2022-09-02T06:55:19.421Z,23.26
2022-09-02T06:56:18.063Z,23.24
2022-09-02T06:57:18.375Z,23.38
2022-09-02T06:58:17.060Z,23.35
2022-09-02T06:59:18.868Z,23.40
2022-09-02T07:00:18.889Z,23.42
2022-09-02T07:01:18.970Z,23.50
2022-09-02T07:03:18.941Z,23.56
2022-09-02T07:04:18.909Z,23.60
2022-09-02T07:05:18.883Z,23.66
2022-09-02T07:06:18.892Z,23.70
2022-09-02T07:07:19.886Z,23.75
2022-09-02T07:08:18.905Z,23.79
2022-09-02T07:09:18.874Z,23.82
2022-09-02T07:10:18.100Z,23.84
2022-09-02T07:11:19.021Z,23.93
2022-09-02T07:12:18.069Z,23.93
2022-09-02T07:13:18.877Z,24.00
2022-09-02T07:14:18.902Z,23.94
2022-09-02T07:15:19.910Z,24.00
2022-09-02T07:16:26.553Z,24.03
2022-09-02T07:17:18.892Z,24.07
2022-09-02T07:18:19.045Z,24.12
2022-09-02T07:19:20.802Z,24.18
2022-09-02T07:20:18.887Z,24.18
2022-09-02T07:21:18.024Z,24.22
2022-09-02T07:22:19.095Z,24.22
2022-09-02T07:23:18.957Z,24.24
2022-09-02T07:24:18.905Z,24.27
2022-09-02T07:25:18.897Z,24.33
2022-09-02T07:26:18.900Z,24.32
2022-09-02T07:27:18.960Z,24.46
2022-09-02T07:28:17.918Z,24.52
2022-09-02T07:29:19.496Z,24.46
2022-09-02T07:30:17.064Z,24.54
2022-09-02T07:31:24.746Z,24.58
2022-09-02T07:32:23.633Z,24.58
2022-09-02T07:33:18.998Z,24.69
2022-09-02T07:34:18.923Z,24.63
2022-09-02T07:35:18.451Z,24.74
2022-09-02T07:36:17.167Z,24.74
2022-09-02T07:37:17.098Z,24.77
2022-09-02T07:38:18.972Z,24.74
2022-09-02T07:39:17.173Z,24.86
2022-09-02T07:40:17.063Z,24.87
2022-09-02T07:41:17.904Z,24.92
2022-09-02T07:42:17.166Z,24.90
2022-09-02T07:43:18.940Z,24.92
2022-09-02T07:44:17.020Z,25.00
2022-09-02T07:45:28.429Z,25.00
2022-09-02T07:46:17.110Z,25.07
2022-09-02T07:47:17.075Z,25.07
2022-09-02T07:48:17.027Z,25.17
2022-09-02T07:49:20.851Z,25.15
2022-09-02T07:50:21.005Z,25.19
2022-09-02T07:51:17.030Z,25.22
2022-09-02T07:52:17.040Z,25.27
2022-09-02T07:53:18.945Z,25.30
2022-09-02T07:54:17.459Z,25.34
2022-09-02T07:55:18.637Z,25.27
2022-09-02T07:56:17.045Z,25.33
2022-09-02T07:57:17.198Z,25.33
2022-09-02T07:58:19.393Z,25.48
2022-09-02T07:59:18.056Z,25.44
2022-09-02T08:00:19.143Z,25.47
2022-09-02T08:01:23.188Z,25.44
2022-09-02T08:02:19.067Z,25.56
2022-09-02T08:03:18.937Z,25.56
2022-09-02T08:04:18.923Z,25.54
2022-09-02T08:05:18.972Z,25.56
2022-09-02T08:06:27.746Z,25.56
2022-09-02T08:07:17.024Z,25.66
2022-09-02T08:08:18.447Z,25.67
2022-09-02T08:09:17.018Z,25.67
2022-09-02T08:10:17.036Z,25.71
2022-09-02T08:11:18.996Z,25.78
2022-09-02T08:12:21.656Z,25.82
2022-09-02T08:13:17.035Z,25.84
2022-09-02T08:14:17.086Z,25.82
2022-09-02T08:15:18.952Z,25.79
2022-09-02T08:16:17.052Z,25.85
2022-09-02T08:17:17.083Z,25.86
2022-09-02T08:18:21.316Z,25.86
2022-09-02T08:19:17.087Z,25.94
2022-09-02T08:20:18.966Z,25.96
2022-09-02T08:21:17.019Z,25.97
2022-09-02T08:22:17.063Z,26.03
2022-09-02T08:23:35.673Z,25.99
2022-09-02T08:24:17.094Z,25.97
2022-09-02T08:25:19.027Z,26.07
2022-09-02T08:26:17.973Z,26.12
2022-09-02T08:27:18.050Z,26.12
2022-09-02T08:28:18.517Z,26.16
2022-09-02T08:29:17.059Z,26.17
2022-09-02T08:30:18.960Z,26.26
2022-09-02T08:31:18.263Z,26.27
2022-09-02T08:32:17.095Z,26.27
2022-09-02T08:33:19.060Z,26.26
2022-09-02T08:34:17.039Z,26.34
2022-09-02T08:35:21.052Z,26.30
2022-09-02T08:36:18.378Z,26.39
2022-09-02T08:37:20.014Z,26.30
2022-09-02T08:38:19.168Z,26.30
2022-09-02T08:39:17.065Z,26.45
2022-09-02T08:40:18.984Z,26.32
2022-09-02T08:41:18.962Z,26.38
2022-09-02T08:42:18.993Z,26.44
2022-09-02T08:43:17.083Z,26.47
2022-09-02T08:44:19.964Z,26.52
2022-09-02T08:45:17.057Z,26.45
2022-09-02T08:46:19.054Z,26.49
2022-09-02T08:47:18.973Z,26.59
2022-09-02T08:48:18.986Z,26.56
2022-09-02T08:49:20.058Z,26.59
2022-09-02T08:50:17.084Z,26.64
2022-09-02T08:51:18.993Z,26.60
2022-09-02T08:52:17.867Z,26.68
2022-09-02T08:53:19.172Z,26.74
2022-09-02T08:54:19.048Z,26.67
2022-09-02T08:55:17.391Z,26.67
2022-09-02T08:56:20.001Z,26.71
2022-09-02T08:57:18.987Z,26.81
2022-09-02T08:58:19.084Z,26.82
2022-09-02T08:59:19.155Z,26.84
2022-09-02T09:00:18.493Z,26.78
2022-09-02T09:01:19.083Z,26.86
2022-09-02T09:02:17.960Z,26.91
2022-09-02T09:03:17.110Z,26.90
2022-09-02T09:04:19.026Z,26.87
2022-09-02T09:05:19.038Z,26.90
2022-09-02T09:06:18.991Z,26.93
2022-09-02T09:07:22.941Z,26.94
2022-09-02T09:08:21.459Z,26.94
2022-09-02T09:09:19.948Z,27.06
2022-09-02T09:10:18.501Z,27.04
2022-09-02T09:11:19.021Z,27.06
2022-09-02T09:12:17.065Z,27.01
2022-09-02T09:13:17.080Z,27.09
2022-09-02T09:14:19.033Z,27.08
2022-09-02T09:15:17.093Z,27.19
2022-09-02T09:16:17.246Z,27.18
2022-09-02T09:17:19.010Z,27.24
2022-09-02T09:18:17.110Z,27.18
2022-09-02T09:19:19.033Z,27.26
2022-09-02T09:20:17.078Z,27.26
2022-09-02T09:21:17.156Z,27.30
2022-09-02T09:22:17.110Z,27.34
2022-09-02T09:23:22.084Z,27.31
2022-09-02T09:24:17.089Z,27.33
2022-09-02T09:25:19.012Z,27.42
2022-09-02T09:26:22.057Z,27.41
2022-09-02T09:27:20.961Z,27.43
2022-09-02T09:28:38.792Z,27.42
2022-09-02T09:29:22.088Z,27.51
2022-09-02T09:30:20.135Z,27.49
2022-09-02T09:31:17.188Z,27.53
2022-09-02T09:32:17.109Z,27.48
2022-09-02T09:33:19.102Z,27.57
2022-09-02T09:34:18.479Z,27.55
2022-09-02T09:35:22.840Z,27.59
2022-09-02T09:36:17.233Z,27.57
2022-09-02T09:37:17.272Z,27.68
2022-09-02T09:38:20.330Z,27.62
2022-09-02T09:39:18.611Z,27.74
2022-09-02T09:40:27.787Z,27.68
2022-09-02T09:41:20.111Z,27.68
2022-09-02T09:42:19.724Z,27.69
2022-09-02T09:43:19.092Z,27.79
2022-09-02T09:44:18.313Z,27.83
2022-09-02T09:45:18.229Z,27.84
2022-09-02T09:46:19.176Z,27.87
2022-09-02T09:47:26.036Z,27.87
2022-09-02T09:48:17.233Z,27.90
2022-09-02T09:49:18.315Z,27.98
2022-09-02T09:50:17.241Z,27.91
2022-09-02T09:51:19.086Z,28.05
2022-09-02T09:52:19.048Z,28.03
2022-09-02T09:53:19.061Z,28.01
2022-09-02T09:54:17.137Z,28.03
2022-09-02T09:55:20.940Z,28.03
2022-09-02T09:56:17.184Z,28.08
2022-09-02T09:57:17.145Z,28.18
2022-09-02T09:58:18.551Z,28.16
2022-09-02T10:00:17.270Z,28.31
2022-09-02T10:01:17.271Z,28.31
2022-09-02T10:12:36.822Z,28.68
2022-09-02T10:13:35.217Z,28.67
2022-09-02T10:14:35.240Z,28.61
2022-09-02T10:15:35.216Z,28.67
2022-09-02T10:16:35.436Z,28.65
2022-09-02T10:17:36.822Z,28.70
2022-09-02T10:18:35.222Z,28.68
2022-09-02T10:19:36.823Z,28.72
2022-09-02T10:20:37.147Z,28.73
2022-09-02T10:21:36.220Z,28.86
2022-09-02T10:22:39.475Z,28.78
2022-09-02T10:23:36.818Z,28.83
2022-09-02T10:24:35.229Z,28.85
2022-09-02T10:25:36.816Z,28.88
2022-09-02T10:26:37.371Z,28.98
2022-09-02T10:27:36.495Z,28.91
2022-09-02T10:28:35.237Z,28.97
2022-09-02T10:29:37.092Z,29.01
2022-09-02T10:30:50.465Z,29.06
2022-09-02T10:31:36.088Z,29.10
2022-09-02T10:32:36.077Z,29.11
2022-09-02T10:33:39.343Z,29.21
2022-09-02T10:34:43.901Z,29.23
2022-09-02T10:35:35.253Z,29.28
2022-09-02T10:36:36.825Z,29.29
2022-09-02T10:37:35.269Z,29.42
2022-09-02T10:38:43.838Z,29.45
2022-09-02T10:39:36.843Z,29.51
2022-09-02T10:40:36.869Z,29.51
2022-09-02T10:41:35.355Z,29.52
2022-09-02T10:42:35.308Z,29.60
2022-09-02T10:43:35.286Z,29.67
2022-09-02T10:44:36.895Z,29.63
2022-09-02T10:45:36.873Z,29.72
2022-09-02T10:46:36.940Z,29.81
2022-09-02T10:47:36.835Z,29.87
2022-09-02T10:48:36.891Z,29.82
2022-09-02T10:49:36.842Z,29.85
2022-09-02T10:50:36.853Z,29.92
2022-09-02T10:51:36.872Z,29.98
2022-09-02T10:52:36.859Z,30.04
2022-09-02T10:53:36.838Z,30.09
2022-09-02T10:54:36.837Z,30.13
2022-09-02T10:55:36.980Z,30.19
2022-09-02T10:56:36.849Z,30.18
2022-09-02T10:57:36.873Z,30.26
2022-09-02T10:58:35.438Z,30.35
2022-09-02T10:59:35.391Z,30.40
2022-09-02T11:00:35.382Z,30.56
2022-09-02T11:01:35.403Z,30.49
2022-09-02T11:02:36.937Z,30.56
2022-09-02T11:03:35.395Z,30.69
2022-09-02T11:04:36.873Z,30.67
2022-09-02T11:05:36.479Z,30.79
2022-09-02T11:06:58.831Z,30.78
2022-09-02T11:07:36.959Z,30.82
2022-09-02T11:08:35.387Z,30.91
2022-09-02T11:09:35.423Z,30.99
2022-09-02T11:10:36.475Z,30.97
2022-09-02T11:11:35.436Z,31.07
2022-09-02T11:12:41.381Z,31.16
2022-09-02T11:13:35.429Z,31.18
2022-09-02T11:14:35.486Z,31.28
2022-09-02T11:15:36.139Z,31.28
2022-09-02T11:16:41.247Z,31.37
2022-09-02T11:17:39.325Z,31.45
2022-09-02T11:18:35.661Z,31.58
2022-09-02T11:19:35.522Z,31.58
2022-09-02T11:20:35.451Z,31.67
2022-09-02T11:21:36.915Z,31.72
2022-09-02T11:22:35.444Z,31.71
2022-09-02T11:23:35.512Z,31.86
2022-09-02T11:24:46.354Z,31.94
2022-09-02T11:25:37.452Z,32.00
2022-09-02T11:26:35.493Z,32.06
2022-09-02T11:27:43.323Z,32.01
2022-09-02T11:28:35.493Z,32.20
2022-09-02T11:29:35.486Z,32.25
2022-09-02T11:30:37.473Z,32.28
2022-09-02T11:31:39.245Z,32.27
2022-09-02T11:32:35.554Z,32.49
2022-09-02T11:33:35.503Z,32.50
2022-09-02T11:34:44.540Z,32.67
2022-09-02T11:35:36.481Z,32.75
2022-09-02T11:36:35.535Z,32.69
2022-09-02T11:37:35.526Z,32.75
2022-09-02T11:38:37.412Z,32.86
2022-09-02T11:39:54.175Z,33.02
2022-09-02T11:40:39.016Z,33.05
2022-09-02T11:41:37.223Z,33.02
2022-09-02T11:42:37.392Z,33.01
2022-09-02T11:43:37.876Z,33.02
2022-09-02T11:44:38.421Z,32.99
2022-09-02T11:45:37.455Z,32.90
2022-09-02T11:46:35.704Z,33.02
2022-09-02T11:47:35.593Z,33.02
2022-09-02T11:48:37.424Z,33.08
2022-09-02T11:49:35.602Z,33.20
2022-09-02T11:50:39.218Z,33.26
2022-09-02T11:51:35.607Z,33.32
2022-09-02T11:52:35.623Z,33.39
2022-09-02T11:53:37.430Z,33.40
2022-09-02T11:54:35.671Z,33.56
2022-09-02T11:55:37.414Z,33.53
2022-09-02T11:56:35.641Z,33.53
2022-09-02T11:57:35.653Z,33.43
2022-09-02T11:58:37.429Z,33.46
2022-09-02T11:59:35.659Z,33.47
2022-09-02T12:00:37.438Z,33.31
2022-09-02T12:01:35.674Z,33.46
2022-09-02T12:02:36.689Z,33.47
2022-09-02T12:03:51.904Z,33.65
2022-09-02T12:05:37.535Z,33.80
2022-09-02T12:06:37.807Z,33.92
2022-09-02T12:07:37.441Z,34.03
2022-09-02T12:08:35.728Z,34.12
2022-09-02T12:09:35.753Z,34.32
2022-09-02T12:10:37.445Z,34.34
2022-09-02T12:11:35.729Z,34.22
2022-09-02T12:12:35.734Z,34.30
2022-09-02T12:13:35.743Z,34.22
2022-09-02T12:14:38.087Z,34.33
2022-09-02T12:15:37.477Z,34.52
2022-09-02T12:16:35.815Z,34.59
2022-09-02T12:17:35.796Z,34.56
2022-09-02T12:18:35.774Z,34.59
2022-09-02T12:19:35.793Z,34.64
2022-09-02T12:20:37.457Z,34.83
2022-09-02T12:21:37.446Z,34.94
2022-09-02T12:22:37.468Z,35.05
2022-09-02T12:23:35.806Z,35.21
2022-09-02T12:24:35.821Z,35.33
2022-09-02T12:25:37.465Z,35.43
2022-09-02T12:26:37.462Z,35.61
2022-09-02T12:27:37.455Z,35.67
2022-09-02T12:28:37.471Z,35.77
2022-09-02T12:29:37.456Z,35.87
2022-09-02T12:30:37.585Z,35.84
2022-09-02T12:31:37.505Z,35.67
2022-09-02T12:32:37.477Z,35.62
2022-09-02T12:33:37.482Z,35.43
2022-09-02T12:34:37.480Z,35.42
2022-09-02T12:35:37.638Z,35.40
2022-09-02T12:36:37.559Z,35.33
2022-09-02T12:37:37.482Z,35.11
2022-09-02T12:38:37.510Z,35.04
2022-09-02T12:39:37.763Z,35.06
2022-09-02T12:40:35.986Z,34.96
2022-09-02T12:41:35.939Z,35.05
2022-09-02T12:42:35.946Z,35.42
2022-09-02T12:43:37.488Z,35.62
2022-09-02T12:44:36.986Z,35.83
2022-09-02T12:45:35.985Z,35.95
2022-09-02T12:46:37.567Z,36.14
2022-09-02T12:47:37.493Z,36.33
2022-09-02T12:48:38.488Z,36.41
2022-09-02T12:49:37.506Z,36.53
2022-09-02T12:50:36.003Z,36.65
2022-09-02T12:51:36.005Z,36.75
2022-09-02T12:52:38.014Z,36.90
2022-09-02T12:53:37.986Z,37.04
2022-09-02T12:54:38.004Z,37.12
2022-09-02T12:55:38.081Z,37.18
2022-09-02T12:56:37.991Z,37.36
2022-09-02T12:57:38.085Z,37.46
2022-09-02T12:58:38.040Z,37.59
2022-09-02T12:59:38.010Z,37.72
2022-09-02T13:00:39.042Z,37.76
2022-09-02T13:01:38.236Z,37.91
2022-09-02T13:02:37.996Z,37.99
2022-09-02T13:03:38.016Z,37.80
2022-09-02T13:04:38.021Z,37.41
2022-09-02T13:05:38.003Z,37.12
2022-09-02T13:06:38.011Z,36.81
2022-09-02T13:07:38.002Z,36.61
2022-09-02T13:08:38.021Z,36.46
2022-09-02T13:09:38.046Z,36.43
2022-09-02T13:10:38.028Z,36.73
2022-09-02T13:11:38.008Z,37.00
2022-09-02T13:12:38.009Z,37.19
2022-09-02T13:13:38.058Z,37.36
2022-09-02T13:14:38.018Z,37.34
2022-09-02T13:15:36.275Z,37.27
2022-09-02T13:16:36.205Z,36.99
2022-09-02T13:17:36.990Z,36.80
2022-09-02T13:18:38.065Z,36.58
2022-09-02T13:19:36.228Z,36.36
2022-09-02T13:20:37.533Z,36.19
2022-09-02T13:21:38.039Z,36.09
2022-09-02T13:22:36.268Z,36.12
2022-09-02T13:23:36.277Z,35.89
2022-09-02T13:24:36.326Z,35.71
2022-09-02T13:25:36.405Z,35.53
2022-09-02T13:26:50.863Z,35.38
2022-09-02T13:27:36.283Z,35.30
2022-09-02T13:28:36.291Z,35.12
2022-09-02T13:29:36.307Z,34.96
2022-09-02T13:30:38.311Z,34.89
2022-09-02T13:31:36.331Z,34.93
2022-09-02T13:32:36.331Z,35.09
2022-09-02T13:33:40.589Z,35.46
2022-09-02T13:34:37.729Z,35.62
2022-09-02T13:35:36.337Z,35.82
2022-09-02T13:36:38.101Z,35.96
2022-09-02T13:37:36.986Z,36.17
2022-09-02T13:38:38.971Z,36.37
2022-09-02T13:39:38.198Z,36.41
2022-09-02T13:40:36.362Z,36.67
2022-09-02T13:41:38.090Z,36.73
2022-09-02T13:42:37.357Z,36.90
2022-09-02T13:43:38.080Z,37.02
2022-09-02T13:44:36.390Z,37.23
2022-09-02T13:45:38.090Z,37.31
2022-09-02T13:46:36.433Z,37.27
2022-09-02T13:47:38.152Z,37.05
2022-09-02T13:48:38.134Z,36.92
2022-09-02T13:49:38.003Z,36.70
2022-09-02T13:50:36.437Z,36.77
2022-09-02T13:51:38.176Z,37.02
2022-09-02T13:53:34.622Z,37.24
2022-09-02T13:53:53.852Z,37.41
2022-09-02T13:54:38.113Z,37.59
2022-09-02T13:55:42.990Z,37.75
2022-09-02T13:56:36.483Z,37.72
2022-09-02T13:57:38.240Z,38.00
2022-09-02T13:58:39.022Z,38.06
2022-09-02T13:59:36.518Z,38.13
2022-09-02T14:00:37.670Z,38.35
2022-09-02T14:01:38.522Z,38.33
2022-09-02T14:02:38.323Z,38.49
2022-09-02T14:03:38.778Z,38.58
2022-09-02T14:04:38.171Z,38.66
2022-09-02T14:05:38.074Z,38.74
2022-09-02T14:06:38.078Z,38.54
2022-09-02T14:07:38.138Z,38.31
2022-09-02T14:08:38.577Z,38.12
2022-09-02T14:09:38.655Z,37.99
2022-09-02T14:10:38.607Z,38.08
2022-09-02T14:11:38.602Z,38.09
2022-09-02T14:12:38.583Z,38.18
2022-09-02T14:13:38.590Z,38.13
2022-09-02T14:14:38.613Z,37.90
2022-09-02T14:15:38.645Z,37.75
2022-09-02T14:16:38.623Z,37.64
2022-09-02T14:17:38.612Z,37.57
2022-09-02T14:18:38.640Z,37.41
2022-09-02T14:19:38.609Z,37.23
2022-09-02T14:20:38.665Z,37.02
2022-09-02T14:21:36.785Z,36.86
2022-09-02T14:22:36.730Z,36.80
2022-09-02T14:23:38.616Z,36.83
2022-09-02T14:24:36.740Z,36.68
2022-09-02T14:25:36.747Z,36.67
2022-09-02T14:26:38.602Z,36.52
2022-09-02T14:27:38.618Z,36.40
2022-09-02T14:28:38.613Z,36.22
2022-09-02T14:29:38.631Z,36.21
2022-09-02T14:30:38.619Z,36.06
2022-09-02T14:31:38.622Z,35.83
2022-09-02T14:32:38.622Z,35.76
2022-09-02T14:33:38.610Z,35.58
2022-09-02T14:34:38.274Z,35.43
2022-09-02T14:35:38.648Z,35.35
2022-09-02T14:36:36.830Z,35.15
2022-09-02T14:37:38.636Z,34.99
2022-09-02T14:38:38.622Z,34.94
2022-09-02T14:39:38.682Z,34.71
2022-09-02T14:40:38.645Z,34.64
2022-09-02T14:41:38.643Z,34.49
2022-09-02T14:42:38.636Z,34.41
2022-09-02T14:43:36.863Z,34.37
2022-09-02T14:44:36.857Z,34.29
2022-09-02T14:45:38.175Z,34.36
2022-09-02T14:46:38.708Z,34.30
2022-09-02T14:47:36.872Z,34.17
2022-09-02T14:48:36.883Z,34.14
2022-09-02T14:49:36.884Z,33.92
2022-09-02T14:50:38.143Z,33.93
2022-09-02T14:51:38.647Z,34.02
2022-09-02T14:52:36.941Z,33.96
2022-09-02T14:53:38.151Z,33.93
2022-09-02T14:54:38.649Z,34.06
2022-09-02T14:55:36.919Z,34.05
2022-09-02T14:56:36.918Z,33.90
2022-09-02T14:57:38.646Z,33.80
2022-09-02T14:58:38.653Z,33.71
2022-09-02T14:59:38.646Z,33.59
2022-09-02T15:00:38.662Z,33.47
2022-09-02T15:01:38.728Z,33.44
2022-09-02T15:02:38.657Z,33.34
2022-09-02T15:03:38.661Z,33.23
2022-09-02T15:04:38.709Z,33.32
2022-09-02T15:05:36.974Z,33.28
2022-09-02T15:06:36.964Z,33.20
2022-09-02T15:07:36.969Z,33.09
2022-09-02T15:08:38.667Z,33.02
2022-09-02T15:09:36.980Z,32.98
2022-09-02T15:10:36.990Z,32.87
2022-09-02T15:11:38.668Z,32.76
2022-09-02T15:12:36.998Z,32.79
2022-09-02T15:13:36.993Z,32.72
2022-09-02T15:14:38.658Z,32.74
2022-09-02T15:15:38.689Z,32.61
2022-09-02T15:16:38.673Z,32.59
2022-09-02T15:17:37.009Z,32.52
2022-09-02T15:18:38.687Z,32.43
2022-09-02T15:19:37.025Z,32.32
2022-09-02T15:20:37.026Z,32.32
2022-09-02T15:21:38.667Z,32.19
2022-09-02T15:22:38.673Z,32.10
2022-09-02T15:23:41.032Z,32.09
2022-09-02T15:24:38.670Z,32.06
2022-09-02T15:25:38.692Z,32.01
2022-09-02T15:26:38.671Z,31.82
2022-09-02T15:27:37.060Z,31.74
2022-09-02T15:28:38.691Z,31.67
2022-09-02T15:29:38.670Z,31.67
2022-09-02T15:30:38.235Z,31.56
2022-09-02T15:31:38.679Z,31.58
2022-09-02T15:32:37.065Z,31.37
2022-09-02T15:33:38.691Z,31.41
2022-09-02T15:34:38.680Z,31.36
2022-09-02T15:35:38.696Z,31.28
2022-09-02T15:36:38.683Z,31.23
2022-09-02T15:37:37.081Z,31.18
2022-09-02T15:38:37.084Z,31.04
2022-09-02T15:39:37.161Z,31.03
2022-09-02T15:40:38.701Z,30.93
2022-09-02T15:41:38.688Z,31.00
2022-09-02T15:42:38.706Z,30.79
2022-09-02T15:43:38.696Z,30.89
2022-09-02T15:44:38.693Z,30.89
2022-09-02T15:45:38.724Z,30.79
2022-09-02T15:46:38.788Z,30.84
2022-09-02T15:47:38.707Z,30.73
2022-09-02T15:48:38.709Z,30.70
2022-09-02T15:49:37.119Z,30.62
2022-09-02T15:50:37.124Z,30.59
2022-09-02T15:51:37.121Z,30.51
2022-09-02T15:52:37.133Z,30.52
2022-09-02T15:53:38.725Z,30.44
2022-09-02T15:54:37.142Z,30.37
2022-09-02T15:55:37.140Z,30.34
2022-09-02T15:56:37.135Z,30.35
2022-09-02T15:57:37.140Z,30.16
2022-09-02T15:58:38.719Z,30.21
2022-09-02T15:59:37.141Z,30.10
2022-09-02T16:11:52.617Z,29.67
2022-09-02T16:12:52.592Z,29.65
2022-09-02T16:13:52.596Z,29.54
2022-09-02T16:14:54.199Z,29.55
2022-09-02T16:15:54.188Z,29.48
2022-09-02T16:17:54.216Z,29.48
2022-09-02T16:18:54.224Z,29.40
2022-09-02T16:19:54.205Z,29.36
2022-09-02T16:20:54.192Z,29.40
2022-09-02T16:21:54.196Z,29.29
2022-09-02T16:22:54.207Z,29.36
2022-09-02T16:23:54.205Z,29.24
2022-09-02T16:24:54.208Z,29.20
2022-09-02T16:25:54.202Z,29.15
2022-09-02T16:26:54.210Z,29.11
2022-09-02T16:27:54.197Z,29.08
2022-09-02T16:28:54.196Z,29.08
2022-09-02T16:29:54.263Z,29.03
2022-09-02T16:30:54.209Z,29.01
2022-09-02T16:32:13.916Z,28.95
2022-09-02T16:32:54.216Z,28.98
2022-09-02T16:33:52.614Z,28.98
2022-09-02T16:34:52.624Z,28.90
2022-09-02T16:35:52.623Z,28.90
2022-09-02T16:36:54.231Z,28.82
2022-09-02T16:37:52.619Z,28.88
2022-09-02T16:38:52.620Z,28.86
2022-09-02T16:39:54.404Z,28.82
2022-09-02T16:40:52.626Z,28.78
2022-09-02T16:41:54.224Z,28.82
2022-09-02T16:42:52.627Z,28.72
2022-09-02T16:43:52.629Z,28.75
2022-09-02T16:44:54.227Z,28.70
2022-09-02T16:45:53.723Z,28.73
2022-09-02T16:46:52.634Z,28.73
2022-09-02T16:47:52.634Z,28.67
2022-09-02T16:48:52.636Z,28.65
2022-09-02T16:49:54.239Z,28.55
2022-09-02T16:50:54.240Z,28.63
2022-09-02T16:51:57.904Z,28.54
2022-09-02T16:52:52.657Z,28.55
2022-09-02T16:53:52.647Z,28.54
2022-09-02T16:54:54.262Z,28.53
2022-09-02T16:55:53.649Z,28.51
2022-09-02T16:56:54.243Z,28.43
2022-09-02T16:57:54.267Z,28.42
2022-09-02T16:58:52.658Z,28.39
2022-09-02T16:59:54.231Z,28.42
2022-09-02T17:00:53.750Z,28.28
2022-09-02T17:01:54.252Z,28.27
2022-09-02T17:02:54.353Z,28.30
2022-09-02T17:03:52.668Z,28.26
2022-09-02T17:04:54.234Z,28.20
2022-09-02T17:05:53.763Z,28.30
2022-09-02T17:06:52.659Z,28.17
2022-09-02T17:07:54.252Z,28.20
2022-09-02T17:08:53.665Z,28.26
2022-09-02T17:09:52.663Z,28.24
2022-09-02T17:10:53.755Z,28.20
2022-09-02T17:11:53.802Z,28.18
2022-09-02T17:12:54.248Z,28.17
2022-09-02T17:13:54.266Z,28.12
2022-09-02T17:14:52.671Z,28.08
2022-09-02T17:15:54.261Z,28.08