createdAt,value
2018-07-01T00:02:11.152Z,12.03
2018-07-01T00:04:38.964Z,11.37
2018-07-01T00:07:06.878Z,11.03
2018-07-01T00:09:34.754Z,12.40
2018-07-01T00:12:02.541Z,11.90
2018-07-01T00:14:30.356Z,12.37
2018-07-01T00:16:58.161Z,13.27
2018-07-01T00:19:25.932Z,13.03
2018-07-01T00:21:54.227Z,12.77
2018-07-01T00:24:22.009Z,12.43
2018-07-01T00:26:49.942Z,12.33
2018-07-01T00:29:17.728Z,12.03
2018-07-01T00:31:45.568Z,12.30
2018-07-01T00:34:13.366Z,13.00
2018-07-01T00:36:41.211Z,12.73
2018-07-01T00:39:11.350Z,12.17
2018-07-01T00:41:39.148Z,12.83
2018-07-01T00:44:07.500Z,13.13
2018-07-01T00:46:35.861Z,13.30
2018-07-01T00:49:04.176Z,12.73
2018-07-01T00:51:31.932Z,12.10
2018-07-01T00:53:59.693Z,12.00
2018-07-01T00:56:27.472Z,11.67
2018-07-01T00:58:55.216Z,12.20
2018-07-01T01:01:23.021Z,11.97
2018-07-01T01:03:51.908Z,11.20
2018-07-01T01:06:19.753Z,11.57
2018-07-01T01:08:47.502Z,12.80
2018-07-01T01:11:15.289Z,11.80
2018-07-01T01:13:43.101Z,11.33
2018-07-01T01:16:10.883Z,11.53
2018-07-01T01:18:38.739Z,16.70
2018-07-01T01:21:06.537Z,18.17
2018-07-01T01:23:34.489Z,18.37
2018-07-01T01:26:02.271Z,20.27
2018-07-01T01:28:30.069Z,20.30
2018-07-01T01:30:57.822Z,11.07
2018-07-01T01:33:25.676Z,11.07
2018-07-01T01:35:54.920Z,11.10
2018-07-01T01:38:24.008Z,11.03
2018-07-01T01:40:57.385Z,11.50
2018-07-01T01:43:59.529Z,11.17
2018-07-01T01:46:35.897Z,11.20
2018-07-01T01:49:11.168Z,10.60
2018-07-01T01:51:54.240Z,11.63
2018-07-01T01:54:30.890Z,10.70
2018-07-01T01:57:18.517Z,10.47
2018-07-01T01:59:50.821Z,11.37
2018-07-01T02:02:24.142Z,10.90
2018-07-01T02:04:55.420Z,11.53
2018-07-01T02:08:33.819Z,11.37
2018-07-01T02:11:01.710Z,11.50
2018-07-01T02:13:30.296Z,11.27
2018-07-01T02:16:10.608Z,11.70
2018-07-01T02:18:38.468Z,11.67
2018-07-01T02:21:06.397Z,11.47
2018-07-01T02:23:39.177Z,11.37
2018-07-01T02:26:07.057Z,11.33
2018-07-01T02:28:34.977Z,10.87
2018-07-01T02:31:02.900Z,11.30
2018-07-01T02:33:30.652Z,10.47
2018-07-01T02:35:58.404Z,10.97
2018-07-01T02:38:26.317Z,11.60
2018-07-01T02:40:55.827Z,11.10
2018-07-01T02:43:23.613Z,11.33
2018-07-01T02:45:51.470Z,10.57
2018-07-01T02:48:19.265Z,10.50
2018-07-01T02:50:48.812Z,10.63
2018-07-01T02:53:16.627Z,10.60
2018-07-01T02:55:46.449Z,11.00
2018-07-01T02:58:14.218Z,11.87
2018-07-01T03:00:41.996Z,11.53
2018-07-01T03:03:09.910Z,11.80
2018-07-01T03:05:37.696Z,12.03
2018-07-01T03:08:05.473Z,11.87
2018-07-01T03:10:33.341Z,11.27
2018-07-01T03:13:01.128Z,12.20
2018-07-01T03:15:28.857Z,11.07
2018-07-01T03:17:56.616Z,12.10
2018-07-01T03:20:24.472Z,11.77
2018-07-01T03:22:52.985Z,12.17
2018-07-01T03:25:20.776Z,12.00
2018-07-01T03:27:48.581Z,11.50
2018-07-01T03:30:16.415Z,13.67
2018-07-01T03:32:44.200Z,13.73
2018-07-01T03:35:12.002Z,21.37
2018-07-01T03:37:39.857Z,19.93
2018-07-01T03:40:07.712Z,13.30
2018-07-01T03:42:35.601Z,13.30
2018-07-01T03:45:03.524Z,11.83
2018-07-01T03:47:31.701Z,12.37
2018-07-01T03:49:59.484Z,11.47
2018-07-01T03:52:27.344Z,11.70
2018-07-01T03:54:55.114Z,11.77
2018-07-01T03:57:22.936Z,11.80
2018-07-01T03:59:50.754Z,10.93
2018-07-01T04:02:18.557Z,11.13
2018-07-01T04:04:46.377Z,18.37
2018-07-01T04:07:14.216Z,18.23
2018-07-01T04:09:43.860Z,11.80
2018-07-01T04:12:11.676Z,12.77
2018-07-01T04:14:52.278Z,19.17
2018-07-01T04:17:20.081Z,18.83
2018-07-01T04:19:47.865Z,12.33
2018-07-01T04:22:15.690Z,12.67
2018-07-01T04:24:43.509Z,20.70
2018-07-01T04:27:11.408Z,18.70
2018-07-01T04:29:39.207Z,18.87
2018-07-01T04:32:07.001Z,19.17
2018-07-01T04:34:34.792Z,13.57
2018-07-01T04:37:02.560Z,20.83
2018-07-01T04:39:30.341Z,22.23
2018-07-01T04:41:58.101Z,21.77
2018-07-01T04:44:25.916Z,19.93
2018-07-01T04:46:53.741Z,12.87
2018-07-01T04:49:21.525Z,17.40
2018-07-01T04:51:49.368Z,12.60
2018-07-01T04:54:17.124Z,11.73
2018-07-01T04:56:44.981Z,12.57
2018-07-01T04:59:12.841Z,11.60
2018-07-01T05:01:42.022Z,11.53
2018-07-01T05:04:09.908Z,11.03
2018-07-01T05:06:37.689Z,10.33
2018-07-01T05:09:08.446Z,10.87
2018-07-01T05:11:36.272Z,10.73
2018-07-01T05:14:04.426Z,10.90
2018-07-01T05:16:32.249Z,10.23
2018-07-01T05:19:00.032Z,9.90
2018-07-01T05:21:27.812Z,9.77
2018-07-01T05:23:55.693Z,9.10
2018-07-01T05:26:23.481Z,8.70
2018-07-01T05:28:51.253Z,8.60
2018-07-01T05:31:20.868Z,8.57
2018-07-01T05:33:48.696Z,8.93
2018-07-01T05:36:16.547Z,7.80
2018-07-01T05:38:44.301Z,8.33
2018-07-01T05:41:12.313Z,8.37
2018-07-01T05:43:40.085Z,8.60
2018-07-01T05:46:07.864Z,8.40
2018-07-01T05:48:35.819Z,8.03
2018-07-01T05:51:03.616Z,8.37
2018-07-01T05:53:31.424Z,9.67
2018-07-01T05:55:59.210Z,6.90
2018-07-01T05:58:26.948Z,9.83
2018-07-01T06:00:54.709Z,7.43
2018-07-01T06:03:22.452Z,5.97
2018-07-01T06:05:50.285Z,6.00
2018-07-01T06:08:18.108Z,6.33
2018-07-01T06:10:45.876Z,6.27
2018-07-01T06:13:13.672Z,5.67
2018-07-01T06:15:41.504Z,7.37
2018-07-01T06:18:09.269Z,8.90
2018-07-01T06:20:37.049Z,5.90
2018-07-01T06:23:05.165Z,4.77
2018-07-01T06:25:32.923Z,4.80
2018-07-01T06:28:00.718Z,5.40
2018-07-01T06:30:28.622Z,6.03
2018-07-01T06:32:57.142Z,6.87
2018-07-01T06:35:24.877Z,4.37
2018-07-01T06:37:58.773Z,5.37
2018-07-01T06:40:34.217Z,6.40
2018-07-01T06:43:07.308Z,4.73
2018-07-01T06:45:41.621Z,5.40
2018-07-01T06:48:23.899Z,4.80
2018-07-01T06:51:16.686Z,6.37
2018-07-01T06:53:50.493Z,4.00
2018-07-01T06:56:28.018Z,4.53
2018-07-01T06:59:01.377Z,4.90
2018-07-01T07:01:35.580Z,4.27
2018-07-01T07:04:10.935Z,4.80
2018-07-01T07:06:45.355Z,3.40
2018-07-01T07:09:21.111Z,3.60
2018-07-01T07:11:55.220Z,4.23
2018-07-01T07:14:29.436Z,5.03
2018-07-01T07:17:03.652Z,6.37
2018-07-01T07:19:37.702Z,4.70
2018-07-01T07:22:11.163Z,3.70
2018-07-01T07:24:47.297Z,4.57
2018-07-01T07:27:20.595Z,4.03
2018-07-01T07:29:54.432Z,5.63
2018-07-01T07:32:28.435Z,4.40
2018-07-01T07:35:02.655Z,4.60
2018-07-01T07:37:36.253Z,6.30
2018-07-01T07:40:12.018Z,5.13
2018-07-01T07:42:45.392Z,4.10
2018-07-01T07:45:19.881Z,4.77
2018-07-01T07:47:54.925Z,4.20
2018-07-01T07:50:31.940Z,5.10
2018-07-01T07:53:05.848Z,5.43
2018-07-01T07:55:39.963Z,4.80
2018-07-01T07:58:14.285Z,5.07
2018-07-01T08:03:26.808Z,4.93
2018-07-01T08:06:01.331Z,4.37
2018-07-01T08:08:34.290Z,5.15
2018-07-01T08:11:09.361Z,5.43
2018-07-01T08:13:43.049Z,6.33
2018-07-01T08:16:17.683Z,5.60
2018-07-01T08:18:51.666Z,4.87
2018-07-01T08:24:08.529Z,5.73
2018-07-01T08:26:43.578Z,5.80
2018-07-01T08:29:17.953Z,5.62
2018-07-01T08:31:53.296Z,5.50
2018-07-01T08:34:27.975Z,5.50
2018-07-01T08:37:02.981Z,4.40
2018-07-01T08:39:46.416Z,6.30
2018-07-01T08:42:37.497Z,7.22
2018-07-01T08:45:12.362Z,5.65
2018-07-01T08:47:46.164Z,5.37
2018-07-01T08:50:27.445Z,5.40
2018-07-01T08:53:10.653Z,5.95
2018-07-01T08:55:45.998Z,6.97
2018-07-01T08:58:20.258Z,4.80
2018-07-01T09:01:08.607Z,7.15
2018-07-01T09:03:41.049Z,5.15
2018-07-01T09:06:15.264Z,5.17
2018-07-01T09:08:49.794Z,4.83
2018-07-01T09:11:24.858Z,6.35
2018-07-01T09:14:01.194Z,5.17
2018-07-01T09:16:35.611Z,5.67
2018-07-01T09:19:11.641Z,5.05
2018-07-01T09:21:47.217Z,7.53
2018-07-01T09:24:24.435Z,6.12
2018-07-01T09:27:00.977Z,6.50
2018-07-01T09:29:35.993Z,5.55
2018-07-01T09:32:11.661Z,6.03
2018-07-01T09:34:47.274Z,5.25
2018-07-01T09:37:20.499Z,5.30
2018-07-01T09:39:55.334Z,4.95
2018-07-01T09:42:31.584Z,5.45
2018-07-01T09:45:18.891Z,5.03
2018-07-01T09:47:54.166Z,5.15
2018-07-01T09:50:28.813Z,6.40
2018-07-01T09:53:03.920Z,5.80
2018-07-01T09:55:38.340Z,4.87
2018-07-01T09:58:12.433Z,6.75
2018-07-01T10:00:46.977Z,4.65
2018-07-01T10:03:21.296Z,5.78
2018-07-01T10:05:55.511Z,4.92
2018-07-01T10:08:30.853Z,4.58
2018-07-01T10:11:04.762Z,6.67
2018-07-01T10:13:41.276Z,4.47
2018-07-01T10:16:18.562Z,7.67
2018-07-01T10:18:52.996Z,4.60
2018-07-01T10:21:28.384Z,7.53
2018-07-01T10:24:06.902Z,19.48
2018-07-01T10:26:39.914Z,7.72
2018-07-01T10:29:16.253Z,6.22
2018-07-01T10:31:50.572Z,5.15
2018-07-01T10:34:28.781Z,6.35
2018-07-01T10:37:04.433Z,5.08
2018-07-01T10:39:41.190Z,17.57
2018-07-01T10:42:17.779Z,4.90
2018-07-01T10:44:52.915Z,6.45
2018-07-01T10:47:26.735Z,5.50
2018-07-01T10:50:01.387Z,4.65
2018-07-01T10:52:34.846Z,6.72
2018-07-01T10:55:08.045Z,3.52
2018-07-01T10:57:42.887Z,3.85
2018-07-01T11:00:18.216Z,5.80
2018-07-01T11:02:53.348Z,5.37
2018-07-01T11:05:27.472Z,4.85
2018-07-01T11:08:00.755Z,4.28
2018-07-01T11:10:35.715Z,8.50
2018-07-01T11:13:11.027Z,4.40
2018-07-01T11:15:45.560Z,6.20
2018-07-01T11:18:34.822Z,6.85
2018-07-01T11:21:08.218Z,5.65
2018-07-01T11:23:42.438Z,4.30
2018-07-01T11:26:17.646Z,5.60
2018-07-01T11:28:52.860Z,6.03
2018-07-01T11:31:37.370Z,4.87
2018-07-01T11:34:12.207Z,5.97
2018-07-01T11:36:46.109Z,4.40
2018-07-01T11:39:20.233Z,4.87
2018-07-01T11:41:55.667Z,7.22
2018-07-01T11:44:29.681Z,4.92
2018-07-01T11:47:05.328Z,5.83
2018-07-01T11:49:39.545Z,4.45
2018-07-01T11:52:14.612Z,4.70
2018-07-01T11:54:48.077Z,5.28
2018-07-01T11:57:21.372Z,4.33
2018-07-01T11:59:55.292Z,4.58
2018-07-01T12:02:29.701Z,8.25
2018-07-01T12:05:16.209Z,4.35
2018-07-01T12:07:37.519Z,5.08
2018-07-01T12:10:12.972Z,4.35
2018-07-01T12:12:48.734Z,5.03
2018-07-01T12:15:22.316Z,4.42
2018-07-01T12:17:55.610Z,4.42
2018-07-01T12:20:28.703Z,5.45
2018-07-01T12:23:02.097Z,5.50
2018-07-01T12:25:36.201Z,5.10
2018-07-01T12:28:09.506Z,5.97
2018-07-01T12:30:42.802Z,4.17
2018-07-01T12:33:20.188Z,8.63
2018-07-01T12:35:53.490Z,6.47
2018-07-01T12:38:26.880Z,4.60
2018-07-01T12:41:01.785Z,5.90
2018-07-01T12:43:36.950Z,4.20
2018-07-01T12:46:10.654Z,4.85
2018-07-01T12:48:43.948Z,4.78
2018-07-01T12:51:17.831Z,5.72
2018-07-01T12:53:51.355Z,4.67
2018-07-01T12:56:28.544Z,4.80
2018-07-01T12:59:03.375Z,6.37
2018-07-01T13:01:41.176Z,4.85
2018-07-01T13:04:15.387Z,5.78
2018-07-01T13:06:49.552Z,5.97
2018-07-01T13:09:25.150Z,5.35
2018-07-01T13:11:59.439Z,5.97
2018-07-01T13:14:33.684Z,5.30
2018-07-01T13:17:07.903Z,5.23
2018-07-01T13:19:42.013Z,5.03
2018-07-01T13:22:15.196Z,6.90
2018-07-01T13:24:50.390Z,5.50
2018-07-01T13:27:23.709Z,6.20
2018-07-01T13:32:43.538Z,7.22
2018-07-01T13:35:16.832Z,5.03
2018-07-01T13:37:52.823Z,4.58
2018-07-01T13:40:26.491Z,4.90
2018-07-01T13:43:00.503Z,5.47
2018-07-01T13:45:35.338Z,4.43
2018-07-01T13:48:09.928Z,4.60
2018-07-01T13:50:43.224Z,9.67
2018-07-01T13:53:17.879Z,4.53
2018-07-01T13:55:51.780Z,5.62
2018-07-01T13:58:25.978Z,6.13
2018-07-01T14:01:00.321Z,5.00
2018-07-01T14:03:34.845Z,4.57
2018-07-01T14:06:08.139Z,5.17
2018-07-01T14:08:43.118Z,4.43
2018-07-01T14:11:18.397Z,8.70
2018-07-01T14:13:51.708Z,5.03
2018-07-01T14:16:26.031Z,6.33
2018-07-01T14:19:01.118Z,4.70
2018-07-01T14:21:36.612Z,4.53
2018-07-01T14:24:12.361Z,5.63
2018-07-01T14:26:46.268Z,5.67
2018-07-01T14:29:20.894Z,5.10
2018-07-01T14:31:55.492Z,4.27
2018-07-01T14:34:31.686Z,3.95
2018-07-01T14:37:05.594Z,5.13
2018-07-01T14:39:40.290Z,4.50
2018-07-01T14:42:15.660Z,4.95
2018-07-01T14:44:50.083Z,4.08
2018-07-01T14:47:24.091Z,3.98
2018-07-01T14:49:58.409Z,4.95
2018-07-01T14:52:31.705Z,3.65
2018-07-01T14:55:05.921Z,5.25
2018-07-01T14:57:40.109Z,3.55
2018-07-01T15:00:14.561Z,6.43
2018-07-01T15:02:49.569Z,3.47
2018-07-01T15:05:23.093Z,5.00
2018-07-01T15:07:56.173Z,3.43
2018-07-01T15:10:29.894Z,3.40
2018-07-01T15:13:05.738Z,4.07
2018-07-01T15:15:39.032Z,3.80
2018-07-01T15:18:12.428Z,6.80
2018-07-01T15:20:45.830Z,3.27
2018-07-01T15:23:20.962Z,3.50
2018-07-01T15:25:54.158Z,4.05
2018-07-01T15:28:28.370Z,5.37
2018-07-01T15:31:02.791Z,7.00
2018-07-01T15:33:37.817Z,18.60
2018-07-01T15:36:13.270Z,17.47
2018-07-01T15:38:49.291Z,4.37
2018-07-01T15:41:23.140Z,5.60
2018-07-01T15:43:58.276Z,7.07
2018-07-01T15:46:31.144Z,3.07
2018-07-01T15:49:04.657Z,3.67
2018-07-01T15:51:39.673Z,6.07
2018-07-01T15:54:14.429Z,4.30
2018-07-01T15:56:48.328Z,2.73
2018-07-01T15:59:22.550Z,8.77
2018-07-01T16:01:57.068Z,4.77
2018-07-01T16:04:30.981Z,3.23
2018-07-01T16:07:05.169Z,3.57
2018-07-01T16:09:39.425Z,3.63
2018-07-01T16:12:14.450Z,3.57
2018-07-01T16:14:49.585Z,3.87
2018-07-01T16:17:22.465Z,3.50
2018-07-01T16:19:55.531Z,3.07
2018-07-01T16:22:31.002Z,18.13
2018-07-01T16:25:09.165Z,3.23
2018-07-01T16:27:48.544Z,4.23
2018-07-01T16:30:27.749Z,4.73
2018-07-01T16:33:02.608Z,3.80
2018-07-01T16:35:38.271Z,4.00
2018-07-01T16:38:11.655Z,3.00
2018-07-01T16:40:45.069Z,3.33
2018-07-01T16:43:19.151Z,5.27
2018-07-01T16:45:53.892Z,3.00
2018-07-01T16:48:29.033Z,3.07
2018-07-01T16:51:03.251Z,3.10
2018-07-01T16:53:37.230Z,4.20
2018-07-01T16:56:12.806Z,4.20
2018-07-01T16:58:47.019Z,7.10
2018-07-01T17:01:20.519Z,5.17
2018-07-01T17:03:54.846Z,5.90
2018-07-01T17:06:31.203Z,3.23
2018-07-01T17:09:10.816Z,4.53
2018-07-01T17:11:45.158Z,4.13
2018-07-01T17:14:21.326Z,5.17
2018-07-01T17:16:55.236Z,4.07
2018-07-01T17:19:29.867Z,4.77
2018-07-01T17:22:04.133Z,5.37
2018-07-01T17:24:37.780Z,5.10
2018-07-01T17:27:11.075Z,5.23
2018-07-01T17:29:59.795Z,4.83
2018-07-01T17:32:39.345Z,5.50
2018-07-01T17:35:14.714Z,5.60
2018-07-01T17:37:47.876Z,4.10
2018-07-01T17:40:22.429Z,4.33
2018-07-01T17:42:55.426Z,3.83
2018-07-01T17:45:31.270Z,3.20
2018-07-01T17:48:04.949Z,5.37
2018-07-01T17:50:39.504Z,4.20
2018-07-01T17:53:16.491Z,3.83
2018-07-01T17:55:51.316Z,3.80
2018-07-01T17:58:25.219Z,5.00
2018-07-01T18:00:58.408Z,3.33
2018-07-01T18:03:33.857Z,3.40
2018-07-01T18:06:07.664Z,3.47
2018-07-01T18:08:41.957Z,3.40
2018-07-01T18:11:16.603Z,2.97
2018-07-01T18:13:49.574Z,3.87
2018-07-01T18:16:23.745Z,4.77
2018-07-01T18:18:56.383Z,15.90
2018-07-01T18:21:31.718Z,5.73
2018-07-01T18:24:35.144Z,5.23
2018-07-01T18:26:44.479Z,5.57
2018-07-01T18:29:20.104Z,3.07
2018-07-01T18:31:54.118Z,4.67
2018-07-01T18:34:29.055Z,6.17
2018-07-01T18:37:03.033Z,7.60
2018-07-01T18:39:38.608Z,3.83
2018-07-01T18:42:15.896Z,3.33
2018-07-01T18:44:50.931Z,3.67
2018-07-01T18:47:27.088Z,4.53
2018-07-01T18:50:03.459Z,6.20
2018-07-01T18:52:39.212Z,6.10
2018-07-01T18:55:13.435Z,4.17
2018-07-01T18:57:47.341Z,3.90
2018-07-01T19:00:20.632Z,3.87
2018-07-01T19:02:54.637Z,5.07
2018-07-01T19:05:29.471Z,4.70
2018-07-01T19:08:03.380Z,5.77
2018-07-01T19:10:38.517Z,15.97
2018-07-01T19:13:12.684Z,6.03
2018-07-01T19:15:46.027Z,5.10
2018-07-01T19:18:21.253Z,4.20
2018-07-01T19:20:54.767Z,6.77
2018-07-01T19:23:30.838Z,4.03
2018-07-01T19:26:06.167Z,3.67
2018-07-01T19:28:40.694Z,3.17
2018-07-01T19:31:13.578Z,3.47
2018-07-01T19:33:46.870Z,4.17
2018-07-01T19:36:21.909Z,5.10
2018-07-01T19:38:56.530Z,3.97
2018-07-01T19:41:32.900Z,6.10
2018-07-01T19:44:23.927Z,3.57
2018-07-01T19:46:59.504Z,7.97
2018-07-01T19:49:33.874Z,3.50
2018-07-01T19:52:10.856Z,6.93
2018-07-01T19:54:56.447Z,4.20
2018-07-01T19:57:29.734Z,8.17
2018-07-01T20:00:03.444Z,4.80
2018-07-01T20:02:39.802Z,5.77
2018-07-01T20:05:15.327Z,5.43
2018-07-01T20:07:50.690Z,5.07
2018-07-01T20:10:28.290Z,3.40
2018-07-01T20:13:03.321Z,3.47
2018-07-01T20:15:37.541Z,3.33
2018-07-01T20:18:12.674Z,5.67
2018-07-01T20:20:46.890Z,3.53
2018-07-01T20:23:22.987Z,3.23
2018-07-01T20:25:59.828Z,7.23
2018-07-01T20:28:36.531Z,3.07
2018-07-01T20:31:10.799Z,4.93
2018-07-01T20:33:45.756Z,5.63
2018-07-01T20:36:21.401Z,5.13
2018-07-01T20:38:56.617Z,5.30
2018-07-01T20:41:30.037Z,4.83
2018-07-01T20:44:05.482Z,3.80
2018-07-01T20:46:41.367Z,4.70
2018-07-01T20:49:26.647Z,4.47
2018-07-01T20:52:02.978Z,3.90
2018-07-01T20:54:39.862Z,5.13
2018-07-01T20:57:16.530Z,4.80
2018-07-01T20:59:52.772Z,3.77
2018-07-01T21:02:30.389Z,5.47
2018-07-01T21:05:06.559Z,4.97
2018-07-01T21:07:40.767Z,3.90
2018-07-01T21:10:22.853Z,3.37
2018-07-01T21:13:11.107Z,4.37
2018-07-01T21:15:49.018Z,5.07
2018-07-01T21:18:30.680Z,4.03
2018-07-01T21:21:09.017Z,4.33
2018-07-01T21:23:48.173Z,3.57
2018-07-01T21:26:22.367Z,3.67
2018-07-01T21:28:55.965Z,3.60
2018-07-01T21:31:32.028Z,5.07
2018-07-01T21:34:09.280Z,5.57
2018-07-01T21:36:45.678Z,5.10
2018-07-01T21:39:31.977Z,3.07
2018-07-01T21:42:06.060Z,3.07
2018-07-01T21:44:42.354Z,3.33
2018-07-01T21:47:15.641Z,4.33
2018-07-01T21:49:50.996Z,5.70
2018-07-01T21:52:24.164Z,4.37
2018-07-01T21:54:58.709Z,4.40
2018-07-01T21:57:33.844Z,3.33
2018-07-01T22:00:09.887Z,3.30
2018-07-01T22:02:44.217Z,2.97
2018-07-01T22:05:17.722Z,5.47
2018-07-01T22:07:50.814Z,2.87
2018-07-01T22:10:32.995Z,3.47
2018-07-01T22:13:10.402Z,4.47
2018-07-01T22:15:52.610Z,3.70
2018-07-01T22:18:26.002Z,4.07
2018-07-01T22:21:01.451Z,3.17
2018-07-01T22:23:35.464Z,3.13
2018-07-01T22:26:09.533Z,4.83
2018-07-01T22:28:43.884Z,4.30
2018-07-01T22:31:18.515Z,4.27
2018-07-01T22:33:54.780Z,4.70
2018-07-01T22:36:29.680Z,4.83
2018-07-01T22:39:04.949Z,3.27
2018-07-01T22:41:39.372Z,4.83
2018-07-01T22:44:13.482Z,3.90
2018-07-01T22:46:48.663Z,5.03
2018-07-01T22:49:23.249Z,3.97
2018-07-01T22:51:58.208Z,3.37
2018-07-01T22:54:47.860Z,5.03
2018-07-01T22:57:22.075Z,3.53
2018-07-01T22:59:58.138Z,4.17
2018-07-01T23:02:45.048Z,4.77
2018-07-01T23:05:19.665Z,3.73
2018-07-01T23:07:54.877Z,5.07
2018-07-01T23:10:32.143Z,6.37
2018-07-01T23:13:08.061Z,3.67
2018-07-01T23:16:02.342Z,3.97
2018-07-01T23:18:37.483Z,6.13
2018-07-01T23:21:13.436Z,3.43
2018-07-01T23:23:57.789Z,2.90
2018-07-01T23:26:37.437Z,5.17
2018-07-01T23:29:13.496Z,4.90
2018-07-01T23:32:04.466Z,5.63
2018-07-01T23:34:43.686Z,3.23
2018-07-01T23:37:29.426Z,4.20
2018-07-01T23:40:06.237Z,3.30
2018-07-01T23:42:43.897Z,4.73
2018-07-01T23:45:24.809Z,5.10
2018-07-01T23:48:02.949Z,3.10
2018-07-01T23:50:41.697Z,3.03
2018-07-01T23:53:18.984Z,5.73
2018-07-01T23:56:02.010Z,7.77
2018-07-01T23:58:36.222Z,4.53
