createdAt,value
2019-04-03T00:00:42.286Z,15.15
2019-04-03T00:01:46.578Z,17.12
2019-04-03T00:02:50.927Z,15.68
2019-04-03T00:03:55.299Z,12.30
2019-04-03T00:04:59.669Z,17.52
2019-04-03T00:06:05.501Z,14.43
2019-04-03T00:07:10.581Z,21.05
2019-04-03T00:08:14.912Z,15.30
2019-04-03T00:09:19.482Z,20.27
2019-04-03T00:10:23.789Z,18.20
2019-04-03T00:11:28.255Z,14.73
2019-04-03T00:12:32.625Z,16.67
2019-04-03T00:13:36.866Z,13.48
2019-04-03T00:14:42.981Z,16.30
2019-04-03T00:15:47.250Z,15.88
2019-04-03T00:16:51.492Z,14.98
2019-04-03T00:17:55.696Z,15.08
2019-04-03T00:19:00.183Z,14.00
2019-04-03T00:20:05.426Z,20.02
2019-04-03T00:21:09.720Z,16.52
2019-04-03T00:22:14.179Z,15.15
2019-04-03T00:23:18.423Z,15.45
2019-04-03T00:24:23.035Z,18.40
2019-04-03T00:25:27.781Z,16.20
2019-04-03T00:26:32.148Z,20.72
2019-04-03T00:27:36.549Z,14.98
2019-04-03T00:28:40.785Z,15.40
2019-04-03T00:29:44.953Z,19.32
2019-04-03T00:30:49.690Z,12.85
2019-04-03T00:31:54.032Z,15.35
2019-04-03T00:32:58.396Z,15.10
2019-04-03T00:34:02.716Z,14.13
2019-04-03T00:35:07.618Z,18.35
2019-04-03T00:36:12.062Z,15.95
2019-04-03T00:37:16.590Z,18.10
2019-04-03T00:38:20.791Z,16.67
2019-04-03T00:39:25.271Z,17.32
2019-04-03T00:40:29.695Z,12.80
2019-04-03T00:41:34.061Z,15.80
2019-04-03T00:42:38.429Z,16.15
2019-04-03T00:43:42.723Z,13.13
2019-04-03T00:44:46.951Z,16.50
2019-04-03T00:45:51.319Z,15.25
2019-04-03T00:46:56.995Z,14.78
2019-04-03T00:48:01.441Z,11.80
2019-04-03T00:49:05.641Z,12.63
2019-04-03T00:50:10.427Z,15.88
2019-04-03T00:51:14.630Z,13.25
2019-04-03T00:52:18.920Z,14.33
2019-04-03T00:53:23.343Z,14.40
2019-04-03T00:54:27.606Z,13.60
2019-04-03T00:55:31.993Z,16.20
2019-04-03T00:56:36.349Z,15.65
2019-04-03T00:57:40.922Z,14.15
2019-04-03T00:58:45.416Z,15.78
2019-04-03T00:59:49.718Z,12.20
2019-04-03T01:00:55.954Z,13.53
2019-04-03T01:01:59.906Z,14.20
2019-04-03T01:03:04.395Z,16.85
2019-04-03T01:04:08.781Z,13.32
2019-04-03T01:05:13.342Z,15.98
2019-04-03T01:06:17.570Z,14.78
2019-04-03T01:07:21.845Z,13.32
2019-04-03T01:08:26.149Z,12.75
2019-04-03T01:09:30.615Z,12.98
2019-04-03T01:10:34.883Z,13.30
2019-04-03T01:11:39.235Z,14.50
2019-04-03T01:12:43.681Z,14.73
2019-04-03T01:13:47.910Z,14.55
2019-04-03T01:14:52.357Z,13.53
2019-04-03T01:15:56.689Z,14.87
2019-04-03T01:17:03.477Z,15.60
2019-04-03T01:18:06.987Z,14.73
2019-04-03T01:19:11.172Z,14.07
2019-04-03T01:20:15.809Z,13.10
2019-04-03T01:21:20.146Z,13.38
2019-04-03T01:22:25.023Z,18.17
2019-04-03T01:23:29.385Z,13.83
2019-04-03T01:24:33.659Z,16.10
2019-04-03T01:25:39.676Z,18.05
2019-04-03T01:26:44.083Z,15.05
2019-04-03T01:27:48.462Z,17.05
2019-04-03T01:28:53.108Z,12.93
2019-04-03T01:29:57.360Z,19.07
2019-04-03T01:31:01.571Z,13.58
2019-04-03T01:32:05.885Z,13.28
2019-04-03T01:33:10.187Z,13.78
2019-04-03T01:34:17.205Z,13.08
2019-04-03T01:35:20.448Z,17.35
2019-04-03T01:36:24.801Z,16.42
2019-04-03T01:37:29.125Z,13.48
2019-04-03T01:38:33.493Z,14.80
2019-04-03T01:39:37.946Z,17.50
2019-04-03T01:40:42.298Z,14.50
2019-04-03T01:41:46.583Z,14.03
2019-04-03T01:42:52.831Z,14.80
2019-04-03T01:43:56.939Z,19.90
2019-04-03T01:45:01.078Z,12.82
2019-04-03T01:46:05.385Z,14.33
2019-04-03T01:47:09.867Z,16.42
2019-04-03T01:48:14.451Z,15.48
2019-04-03T01:49:18.734Z,20.62
2019-04-03T01:50:23.007Z,14.20
2019-04-03T01:51:29.127Z,16.30
2019-04-03T01:52:33.177Z,17.23
2019-04-03T01:53:37.529Z,16.27
2019-04-03T01:54:41.707Z,15.40
2019-04-03T01:55:45.892Z,14.45
2019-04-03T01:56:50.264Z,16.80
2019-04-03T01:57:54.705Z,15.18
2019-04-03T01:58:59.195Z,14.18
2019-04-03T02:00:03.482Z,13.08
2019-04-03T02:01:08.339Z,14.50
2019-04-03T02:02:12.904Z,14.95
2019-04-03T02:03:17.469Z,18.32
2019-04-03T02:04:21.851Z,12.93
2019-04-03T02:05:26.813Z,14.87
2019-04-03T02:06:30.984Z,12.82
2019-04-03T02:07:35.230Z,15.15
2019-04-03T02:08:39.601Z,15.25
2019-04-03T02:09:46.244Z,12.40
2019-04-03T02:10:49.939Z,17.02
2019-04-03T02:11:54.212Z,14.38
2019-04-03T02:12:58.770Z,17.65
2019-04-03T02:14:02.934Z,19.98
2019-04-03T02:15:07.838Z,18.65
2019-04-03T02:16:12.103Z,17.35
2019-04-03T02:17:16.409Z,18.27
2019-04-03T02:18:20.793Z,20.15
2019-04-03T02:19:26.287Z,14.55
2019-04-03T02:20:30.921Z,16.80
2019-04-03T02:21:35.245Z,17.10
2019-04-03T02:22:39.547Z,15.32
2019-04-03T02:23:43.863Z,18.32
2019-04-03T02:24:48.093Z,16.17
2019-04-03T02:25:52.445Z,16.05
2019-04-03T02:26:56.753Z,19.75
2019-04-03T02:28:03.246Z,18.32
2019-04-03T02:29:08.705Z,19.52
2019-04-03T02:30:13.763Z,18.12
2019-04-03T02:31:19.970Z,17.40
2019-04-03T02:32:24.916Z,18.52
2019-04-03T02:33:29.780Z,16.80
2019-04-03T02:34:35.634Z,15.65
2019-04-03T02:35:40.940Z,19.60
2019-04-03T02:36:45.682Z,20.32
2019-04-03T02:37:50.765Z,18.25
2019-04-03T02:38:55.266Z,20.10
2019-04-03T02:40:00.478Z,17.30
2019-04-03T02:41:05.502Z,16.77
2019-04-03T02:42:10.092Z,20.25
2019-04-03T02:43:15.345Z,22.65
2019-04-03T02:44:20.095Z,16.32
2019-04-03T02:45:25.044Z,19.23
2019-04-03T02:46:29.399Z,18.25
2019-04-03T02:47:34.565Z,17.62
2019-04-03T02:48:39.029Z,17.77
2019-04-03T02:49:43.975Z,20.82
2019-04-03T02:50:49.006Z,18.50
2019-04-03T02:51:53.860Z,16.45
2019-04-03T02:52:59.077Z,16.10
2019-04-03T02:54:04.634Z,17.32
2019-04-03T02:55:08.959Z,20.35
2019-04-03T02:56:13.899Z,16.00
2019-04-03T02:57:18.533Z,17.82
2019-04-03T02:58:23.449Z,17.77
2019-04-03T02:59:28.027Z,18.20
2019-04-03T03:00:33.789Z,18.42
2019-04-03T03:01:39.829Z,15.38
2019-04-03T03:02:45.608Z,16.55
2019-04-03T03:03:50.692Z,14.23
2019-04-03T03:04:55.715Z,21.73
2019-04-03T03:06:01.319Z,18.95
2019-04-03T03:07:05.995Z,17.82
2019-04-03T03:08:10.275Z,24.30
2019-04-03T03:09:15.196Z,15.80
2019-04-03T03:10:20.365Z,18.55
2019-04-03T03:11:26.463Z,20.55
2019-04-03T03:12:31.225Z,14.68
2019-04-03T03:13:36.897Z,16.87
2019-04-03T03:14:41.452Z,17.42
2019-04-03T03:15:46.249Z,20.52
2019-04-03T03:16:52.286Z,17.95
2019-04-03T03:17:57.051Z,23.55
2019-04-03T03:19:02.004Z,15.48
2019-04-03T03:20:08.074Z,19.02
2019-04-03T03:21:14.320Z,25.82
2019-04-03T03:22:19.927Z,19.40
2019-04-03T03:23:24.637Z,20.60
2019-04-03T03:24:30.161Z,17.32
2019-04-03T03:25:35.047Z,18.00
2019-04-03T03:26:39.464Z,18.60
2019-04-03T03:27:44.054Z,16.20
2019-04-03T03:28:49.244Z,19.70
2019-04-03T03:29:53.831Z,17.27
2019-04-03T03:31:03.050Z,14.65
2019-04-03T03:32:15.822Z,17.00
2019-04-03T03:33:28.643Z,16.45
2019-04-03T03:34:43.727Z,19.95
2019-04-03T03:35:30.129Z,17.27
2019-04-03T03:36:30.407Z,18.30
2019-04-03T03:37:35.625Z,14.98
2019-04-03T03:38:40.997Z,17.85
2019-04-03T03:39:45.896Z,18.52
2019-04-03T03:40:50.269Z,19.48
2019-04-03T03:41:58.334Z,18.42
2019-04-03T03:43:05.382Z,16.27
2019-04-03T03:44:10.628Z,19.52
2019-04-03T03:45:19.144Z,17.10
2019-04-03T03:46:26.741Z,18.35
2019-04-03T03:47:29.280Z,16.17
2019-04-03T03:48:34.379Z,16.77
2019-04-03T03:49:40.181Z,15.98
2019-04-03T03:50:45.894Z,18.92
2019-04-03T03:51:50.845Z,16.95
2019-04-03T03:52:57.190Z,19.12
2019-04-03T03:54:02.057Z,14.50
2019-04-03T03:55:07.691Z,21.12
2019-04-03T03:56:11.852Z,15.45
2019-04-03T03:57:16.419Z,16.32
2019-04-03T03:58:21.504Z,18.17
2019-04-03T03:59:26.611Z,15.98
2019-04-03T04:00:31.179Z,20.82
2019-04-03T04:01:35.442Z,18.40
2019-04-03T04:02:43.811Z,18.62
2019-04-03T04:03:45.929Z,16.48
2019-04-03T04:04:50.303Z,16.40
2019-04-03T04:05:56.655Z,19.27
2019-04-03T04:07:03.507Z,20.23
2019-04-03T04:08:10.648Z,19.27
2019-04-03T04:09:15.701Z,16.55
2019-04-03T04:10:18.743Z,18.02
2019-04-03T04:11:23.015Z,16.70
2019-04-03T04:12:27.826Z,16.15
2019-04-03T04:13:32.469Z,16.85
2019-04-03T04:14:38.220Z,16.30
2019-04-03T04:15:43.971Z,15.90
2019-04-03T04:16:48.575Z,17.20
2019-04-03T04:17:53.962Z,15.10
2019-04-03T04:18:58.394Z,22.65
2019-04-03T04:20:05.078Z,23.80
2019-04-03T04:21:10.695Z,17.50
2019-04-03T04:22:17.617Z,21.40
2019-04-03T04:23:24.522Z,27.93
2019-04-03T04:24:29.125Z,23.55
2019-04-03T04:25:34.563Z,23.07
2019-04-03T04:26:39.007Z,22.13
2019-04-03T04:27:43.525Z,21.70
2019-04-03T04:28:47.653Z,24.75
2019-04-03T04:29:53.946Z,23.52
2019-04-03T04:30:59.582Z,21.90
2019-04-03T04:32:03.746Z,19.07
2019-04-03T04:33:07.954Z,21.65
2019-04-03T04:34:12.233Z,19.92
2019-04-03T04:35:16.571Z,20.12
2019-04-03T04:36:23.486Z,28.83
2019-04-03T04:37:27.261Z,22.98
2019-04-03T04:38:31.477Z,19.02
2019-04-03T04:39:35.828Z,21.27
2019-04-03T04:40:40.103Z,20.45
2019-04-03T04:41:44.710Z,16.45
2019-04-03T04:42:49.099Z,19.27
2019-04-03T04:43:53.454Z,20.17
2019-04-03T04:44:57.865Z,22.50
2019-04-03T04:46:02.213Z,18.30
2019-04-03T04:47:06.715Z,22.58
2019-04-03T04:48:10.891Z,17.55
2019-04-03T04:49:15.303Z,21.02
2019-04-03T04:50:25.349Z,19.90
2019-04-03T04:51:30.370Z,16.20
2019-04-03T04:52:34.702Z,18.50
2019-04-03T04:53:39.102Z,19.85
2019-04-03T04:54:43.573Z,19.37
2019-04-03T04:55:47.810Z,18.30
2019-04-03T04:56:52.008Z,18.80
2019-04-03T04:57:57.215Z,17.32
2019-04-03T04:59:01.524Z,16.40
2019-04-03T05:00:06.675Z,18.17
2019-04-03T05:01:11.137Z,18.70
2019-04-03T05:02:15.824Z,17.85
2019-04-03T05:03:21.859Z,17.05
2019-04-03T05:04:26.055Z,17.65
2019-04-03T05:05:31.185Z,29.75
2019-04-03T05:06:35.855Z,20.32
2019-04-03T05:07:40.313Z,19.82
2019-04-03T05:08:44.570Z,22.62
2019-04-03T05:09:48.867Z,24.72
2019-04-03T05:10:53.214Z,17.10
2019-04-03T05:11:57.683Z,18.85
2019-04-03T05:13:02.182Z,23.55
2019-04-03T05:14:06.680Z,18.12
2019-04-03T05:15:10.914Z,20.90
2019-04-03T05:16:15.161Z,23.60
2019-04-03T05:17:19.727Z,17.20
2019-04-03T05:18:24.216Z,16.27
2019-04-03T05:19:28.659Z,17.77
2019-04-03T05:20:33.051Z,21.65
2019-04-03T05:21:37.610Z,18.42
2019-04-03T05:22:42.411Z,20.77
2019-04-03T05:23:47.199Z,17.90
2019-04-03T05:24:51.728Z,21.00
2019-04-03T05:25:55.937Z,20.08
2019-04-03T05:27:02.503Z,19.52
2019-04-03T05:28:06.439Z,21.95
2019-04-03T05:29:10.876Z,22.17
2019-04-03T05:30:28.593Z,19.73
2019-04-03T05:31:33.114Z,21.77
2019-04-03T05:32:37.502Z,21.33
2019-04-03T05:33:42.404Z,19.10
2019-04-03T05:34:46.905Z,20.20
2019-04-03T05:35:51.338Z,19.77
2019-04-03T05:36:55.587Z,24.87
2019-04-03T05:38:00.094Z,21.50
2019-04-03T05:39:07.002Z,18.77
2019-04-03T05:40:11.536Z,22.20
2019-04-03T05:41:16.106Z,27.40
2019-04-03T05:42:20.561Z,26.68
2019-04-03T05:43:24.983Z,19.00
2019-04-03T05:44:29.614Z,17.90
2019-04-03T05:45:35.785Z,20.30
2019-04-03T05:46:40.279Z,17.27
2019-04-03T05:47:44.778Z,19.77
2019-04-03T05:48:49.456Z,17.52
2019-04-03T05:49:55.616Z,21.55
2019-04-03T05:50:59.767Z,21.37
2019-04-03T05:52:04.643Z,19.27
2019-04-03T05:53:09.177Z,19.70
2019-04-03T05:54:14.737Z,23.87
2019-04-03T05:55:19.199Z,21.17
2019-04-03T05:56:23.774Z,19.95
2019-04-03T05:57:29.411Z,25.27
2019-04-03T05:58:34.183Z,16.52
2019-04-03T05:59:38.620Z,19.92
2019-04-03T06:00:43.684Z,18.17
2019-04-03T06:01:47.878Z,21.77
2019-04-03T06:02:53.086Z,19.30
2019-04-03T06:03:58.166Z,19.52
2019-04-03T06:05:06.001Z,19.25
2019-04-03T06:06:08.851Z,18.62
2019-04-03T06:07:13.535Z,20.43
2019-04-03T06:08:19.738Z,20.02
2019-04-03T06:09:23.756Z,21.55
2019-04-03T06:10:29.818Z,22.00
2019-04-03T06:11:34.378Z,19.52
2019-04-03T06:12:38.707Z,17.62
2019-04-03T06:13:43.300Z,20.50
2019-04-03T06:14:49.625Z,19.50
2019-04-03T06:15:54.143Z,20.27
2019-04-03T06:16:58.504Z,26.02
2019-04-03T06:18:03.346Z,21.68
2019-04-03T06:19:07.741Z,24.60
2019-04-03T06:20:12.081Z,20.85
2019-04-03T06:21:16.319Z,21.82
2019-04-03T06:22:22.008Z,22.05
2019-04-03T06:23:26.504Z,25.27
2019-04-03T06:24:30.865Z,19.80
2019-04-03T06:25:35.190Z,25.88
2019-04-03T06:26:39.695Z,25.92
2019-04-03T06:27:45.835Z,31.93
2019-04-03T06:28:49.945Z,30.23
2019-04-03T06:29:55.031Z,28.20
2019-04-03T06:31:00.095Z,28.47
2019-04-03T06:32:06.277Z,33.18
2019-04-03T06:33:10.717Z,34.43
2019-04-03T06:34:15.088Z,19.75
2019-04-03T06:35:19.719Z,30.00
2019-04-03T06:36:23.941Z,25.68
2019-04-03T06:37:28.298Z,23.40
2019-04-03T06:38:32.535Z,28.45
2019-04-03T06:39:36.823Z,22.55
2019-04-03T06:40:41.115Z,19.70
2019-04-03T06:41:45.714Z,19.65
2019-04-03T06:42:50.079Z,27.37
2019-04-03T06:43:54.678Z,22.95
2019-04-03T06:44:59.189Z,25.43
2019-04-03T06:46:03.803Z,24.77
2019-04-03T06:47:08.548Z,22.95
2019-04-03T06:48:12.949Z,22.67
2019-04-03T06:49:17.245Z,19.75
2019-04-03T06:50:21.441Z,25.48
2019-04-03T06:51:26.193Z,18.90
2019-04-03T06:52:30.395Z,20.70
2019-04-03T06:53:34.780Z,24.43
2019-04-03T06:54:39.045Z,25.43
2019-04-03T06:55:43.349Z,21.97
2019-04-03T06:56:47.905Z,24.25
2019-04-03T06:57:52.305Z,29.23
2019-04-03T06:58:56.497Z,23.90
2019-04-03T07:00:00.804Z,26.80
2019-04-03T07:01:05.226Z,21.52
2019-04-03T07:02:09.703Z,22.90
2019-04-03T07:03:13.999Z,30.92
2019-04-03T07:04:18.197Z,25.85
2019-04-03T07:05:22.725Z,30.80
2019-04-03T07:06:27.021Z,24.95
2019-04-03T07:07:33.951Z,22.73
2019-04-03T07:08:39.888Z,27.37
2019-04-03T07:09:43.370Z,27.60
2019-04-03T07:10:55.123Z,26.75
2019-04-03T07:11:53.518Z,30.05
2019-04-03T07:12:57.818Z,27.40
2019-04-03T07:14:02.120Z,32.23
2019-04-03T07:15:06.959Z,26.65
2019-04-03T07:16:11.175Z,27.32
2019-04-03T07:17:15.535Z,33.13
2019-04-03T07:18:19.877Z,27.77
2019-04-03T07:19:24.229Z,24.43
2019-04-03T07:20:28.835Z,29.87
2019-04-03T07:21:33.165Z,24.70
2019-04-03T07:22:37.533Z,21.35
2019-04-03T07:23:41.751Z,20.57
2019-04-03T07:24:46.058Z,23.40
2019-04-03T07:25:50.411Z,20.82
2019-04-03T07:26:54.671Z,25.65
2019-04-03T07:27:59.009Z,25.72
2019-04-03T07:29:03.435Z,28.35
2019-04-03T07:30:08.739Z,28.42
2019-04-03T07:31:13.146Z,25.85
2019-04-03T07:32:17.551Z,23.98
2019-04-03T07:33:21.963Z,25.02
2019-04-03T07:34:26.645Z,29.52
2019-04-03T07:35:30.926Z,26.62
2019-04-03T07:36:35.388Z,28.12
2019-04-03T07:37:39.694Z,28.87
2019-04-03T07:38:43.862Z,29.45
2019-04-03T07:39:50.158Z,25.60
2019-04-03T07:40:54.182Z,29.18
2019-04-03T07:41:58.474Z,24.37
2019-04-03T07:43:02.671Z,23.45
2019-04-03T07:44:06.868Z,27.27
2019-04-03T07:45:11.367Z,24.10
2019-04-03T07:46:15.815Z,24.70
2019-04-03T07:47:20.400Z,24.52
2019-04-03T07:48:25.090Z,26.45
2019-04-03T07:49:29.394Z,25.32
2019-04-03T07:50:36.107Z,25.95
2019-04-03T07:51:39.819Z,30.70
2019-04-03T07:52:44.119Z,30.88
2019-04-03T07:53:50.243Z,27.30
2019-04-03T07:54:56.656Z,31.00
2019-04-03T07:56:00.645Z,26.05
2019-04-03T07:57:05.079Z,25.82
2019-04-03T07:58:09.329Z,26.48
2019-04-03T07:59:13.939Z,27.42
2019-04-03T08:00:18.604Z,29.00
2019-04-03T08:01:23.173Z,26.30
2019-04-03T08:02:28.117Z,26.95
2019-04-03T08:03:32.505Z,24.60
2019-04-03T08:04:37.015Z,22.62
2019-04-03T08:05:41.523Z,24.25
2019-04-03T08:06:45.987Z,24.90
2019-04-03T08:07:50.653Z,27.77
2019-04-03T08:09:06.998Z,29.25
2019-04-03T08:10:01.097Z,28.23
2019-04-03T08:11:05.675Z,26.57
2019-04-03T08:12:10.027Z,29.67
2019-04-03T08:13:14.367Z,25.37
2019-04-03T08:14:19.757Z,23.02
2019-04-03T08:15:24.421Z,22.70
2019-04-03T08:16:28.930Z,28.47
2019-04-03T08:17:33.151Z,24.05
2019-04-03T08:18:37.538Z,27.17
2019-04-03T08:19:44.926Z,22.17
2019-04-03T08:20:48.197Z,26.33
2019-04-03T08:21:52.587Z,23.83
2019-04-03T08:22:56.787Z,27.70
2019-04-03T08:24:01.014Z,30.00
2019-04-03T08:25:06.535Z,25.57
2019-04-03T08:26:12.078Z,29.32
2019-04-03T08:27:16.453Z,38.80
2019-04-03T08:28:20.665Z,27.52
2019-04-03T08:29:24.852Z,26.55
2019-04-03T08:30:29.404Z,27.70
2019-04-03T08:31:33.977Z,24.00
2019-04-03T08:32:38.499Z,29.15
2019-04-03T08:33:42.942Z,28.10
2019-04-03T08:34:47.419Z,23.62
2019-04-03T08:35:51.908Z,23.25
2019-04-03T08:36:56.465Z,25.77
2019-04-03T08:38:00.948Z,24.12
2019-04-03T08:39:07.542Z,27.75
2019-04-03T08:40:12.314Z,31.33
2019-04-03T08:41:16.705Z,26.95
2019-04-03T08:42:20.943Z,24.05
2019-04-03T08:43:25.460Z,28.10
2019-04-03T08:44:30.138Z,39.83
2019-04-03T08:45:37.446Z,30.15
2019-04-03T08:46:43.016Z,28.92
2019-04-03T08:47:46.976Z,26.55
2019-04-03T08:48:54.307Z,39.08
2019-04-03T08:49:57.754Z,31.20
2019-04-03T08:51:03.785Z,32.35
2019-04-03T08:52:08.282Z,30.20
2019-04-03T08:53:12.745Z,29.52
2019-04-03T08:54:17.178Z,34.48
2019-04-03T08:55:21.597Z,25.77
2019-04-03T08:56:26.009Z,23.87
2019-04-03T08:57:30.543Z,25.50
2019-04-03T08:58:35.107Z,27.30
2019-04-03T08:59:39.399Z,27.60
2019-04-03T09:00:43.616Z,27.52
2019-04-03T09:01:48.164Z,25.23
2019-04-03T09:02:52.675Z,26.97
2019-04-03T09:03:57.079Z,23.98
2019-04-03T09:05:01.391Z,25.12
2019-04-03T09:06:05.671Z,27.90
2019-04-03T09:07:09.927Z,32.78
2019-04-03T09:08:14.134Z,26.57
2019-04-03T09:09:18.546Z,26.25
2019-04-03T09:10:22.912Z,28.42
2019-04-03T09:11:27.183Z,24.60
2019-04-03T09:12:31.457Z,24.10
2019-04-03T09:13:35.827Z,22.15
2019-04-03T09:14:40.010Z,27.32
2019-04-03T09:15:44.241Z,27.07
2019-04-03T09:16:48.433Z,26.50
2019-04-03T09:17:52.657Z,30.43
2019-04-03T09:18:57.015Z,26.20
2019-04-03T09:20:01.392Z,22.62
2019-04-03T09:21:06.115Z,23.20
2019-04-03T09:22:10.745Z,29.18
2019-04-03T09:23:15.180Z,26.70
2019-04-03T09:24:19.576Z,24.25
2019-04-03T09:25:23.959Z,25.92
2019-04-03T09:26:28.365Z,23.65
2019-04-03T09:27:32.665Z,23.83
2019-04-03T09:28:37.111Z,22.35
2019-04-03T09:29:44.572Z,24.82
2019-04-03T09:30:48.430Z,22.65
2019-04-03T09:31:55.881Z,21.42
2019-04-03T09:33:00.359Z,24.10
2019-04-03T09:34:05.345Z,19.80
2019-04-03T09:35:10.327Z,19.60
2019-04-03T09:36:14.630Z,23.70
2019-04-03T09:37:19.037Z,24.45
2019-04-03T09:38:23.217Z,20.52
2019-04-03T09:39:27.585Z,19.60
2019-04-03T09:40:32.095Z,22.67
2019-04-03T09:41:36.581Z,23.47
2019-04-03T09:42:42.753Z,20.60
2019-04-03T09:43:47.127Z,24.47
2019-04-03T09:44:51.345Z,24.47
2019-04-03T09:45:55.900Z,24.72
2019-04-03T09:47:02.888Z,21.60
2019-04-03T09:48:06.528Z,23.98
2019-04-03T09:49:10.765Z,21.68
2019-04-03T09:50:15.567Z,19.92
2019-04-03T09:51:22.286Z,20.02
2019-04-03T09:52:38.315Z,22.37
2019-04-03T09:53:31.929Z,20.15
2019-04-03T09:54:36.230Z,23.55
2019-04-03T09:55:40.416Z,18.60
2019-04-03T09:56:56.369Z,23.73
2019-04-03T09:57:52.689Z,23.95
2019-04-03T09:58:56.778Z,24.72
2019-04-03T10:00:01.684Z,26.97
2019-04-03T10:01:06.660Z,20.43
2019-04-03T10:02:11.349Z,20.68
2019-04-03T10:03:15.844Z,22.15
2019-04-03T10:04:21.433Z,20.43
2019-04-03T10:05:26.780Z,23.57
2019-04-03T10:06:32.289Z,21.97
2019-04-03T10:07:37.195Z,24.00
2019-04-03T10:08:41.849Z,24.70
2019-04-03T10:09:46.237Z,28.73
2019-04-03T10:10:50.680Z,21.70
2019-04-03T10:11:55.025Z,23.00
2019-04-03T10:12:59.748Z,20.97
2019-04-03T10:14:04.155Z,20.65
2019-04-03T10:15:09.189Z,21.50
2019-04-03T10:16:16.143Z,24.50
2019-04-03T10:17:19.753Z,23.22
2019-04-03T10:18:24.057Z,28.10
2019-04-03T10:19:28.413Z,27.65
2019-04-03T10:20:32.962Z,26.82
2019-04-03T10:21:37.504Z,23.52
2019-04-03T10:22:41.740Z,19.05
2019-04-03T10:23:46.063Z,21.77
2019-04-03T10:24:50.335Z,24.57
2019-04-03T10:25:54.680Z,20.65
2019-04-03T10:26:59.211Z,33.15
2019-04-03T10:28:03.670Z,19.80
2019-04-03T10:29:08.107Z,22.07
2019-04-03T10:30:13.372Z,24.57
2019-04-03T10:31:17.607Z,22.10
2019-04-03T10:32:21.965Z,22.15
2019-04-03T10:33:26.107Z,19.25
2019-04-03T10:34:30.559Z,22.95
2019-04-03T10:35:34.967Z,22.42
2019-04-03T10:36:42.032Z,23.98
2019-04-03T10:37:47.022Z,22.10
2019-04-03T10:38:51.697Z,21.23
2019-04-03T10:39:55.972Z,21.73
2019-04-03T10:41:00.343Z,19.98
2019-04-03T10:42:04.845Z,21.25
2019-04-03T10:43:09.095Z,22.73
2019-04-03T10:44:13.357Z,17.57
2019-04-03T10:45:18.127Z,17.55
2019-04-03T10:46:22.657Z,20.35
2019-04-03T10:47:39.367Z,19.30
2019-04-03T10:48:33.186Z,21.90
2019-04-03T10:49:37.483Z,22.27
2019-04-03T10:50:41.786Z,18.73
2019-04-03T10:51:46.185Z,24.90
2019-04-03T10:52:50.408Z,22.02
2019-04-03T10:53:54.751Z,20.15
2019-04-03T10:54:58.974Z,17.67
2019-04-03T10:56:03.388Z,19.30
2019-04-03T10:57:07.638Z,23.65
2019-04-03T10:58:12.302Z,21.20
2019-04-03T10:59:18.464Z,22.55
2019-04-03T11:00:24.886Z,20.65
2019-04-03T11:01:28.898Z,18.55
2019-04-03T11:02:33.272Z,17.75
2019-04-03T11:03:37.489Z,18.60
2019-04-03T11:04:41.865Z,20.20
2019-04-03T11:05:46.199Z,16.75
2019-04-03T11:06:50.629Z,18.45
2019-04-03T11:07:55.007Z,17.75
2019-04-03T11:08:59.383Z,17.45
2019-04-03T11:10:04.630Z,18.50
2019-04-03T11:11:09.089Z,19.55
2019-04-03T11:12:13.841Z,16.35
2019-04-03T11:13:18.088Z,17.25
2019-04-03T11:14:22.261Z,17.55
2019-04-03T11:15:26.980Z,17.05
2019-04-03T11:16:31.455Z,15.65
2019-04-03T11:17:35.763Z,18.45
2019-04-03T11:18:40.425Z,16.75
2019-04-03T11:19:45.085Z,18.52
2019-04-03T11:20:49.343Z,15.10
2019-04-03T11:21:55.886Z,15.95
2019-04-03T11:23:06.779Z,21.77
2019-04-03T11:24:06.675Z,14.20
2019-04-03T11:25:15.337Z,15.83
2019-04-03T11:26:19.523Z,15.08
2019-04-03T11:27:39.937Z,16.25
2019-04-03T11:28:29.723Z,15.03
2019-04-03T11:29:34.201Z,14.40
2019-04-03T11:30:38.644Z,15.93
2019-04-03T11:31:43.393Z,15.38
2019-04-03T11:32:47.676Z,15.25
2019-04-03T11:33:52.396Z,15.08
2019-04-03T11:34:56.903Z,15.15
2019-04-03T11:36:01.157Z,13.22
2019-04-03T11:37:05.338Z,12.98
2019-04-03T11:38:14.404Z,15.38
2019-04-03T11:39:16.707Z,16.73
2019-04-03T11:40:24.186Z,17.80
2019-04-03T11:41:27.511Z,13.93
2019-04-03T11:42:31.681Z,18.30
2019-04-03T11:43:36.081Z,15.45
2019-04-03T11:44:40.358Z,15.13
2019-04-03T11:45:44.534Z,16.17
2019-04-03T11:46:48.991Z,14.98
2019-04-03T11:47:54.561Z,15.72
2019-04-03T11:48:58.933Z,17.32
2019-04-03T11:50:03.315Z,14.75
2019-04-03T11:51:07.657Z,11.75
2019-04-03T11:52:11.981Z,11.38
2019-04-03T11:53:16.396Z,11.08
2019-04-03T11:54:20.645Z,10.32
2019-04-03T11:55:25.024Z,12.40
2019-04-03T11:56:29.230Z,9.83
2019-04-03T11:57:33.431Z,9.43
2019-04-03T11:58:37.727Z,11.55
2019-04-03T11:59:41.988Z,11.70
2019-04-03T12:00:48.416Z,10.08
2019-04-03T12:01:52.663Z,13.38
2019-04-03T12:02:57.357Z,10.55
2019-04-03T12:04:01.973Z,9.55
2019-04-03T12:05:07.012Z,8.28
2019-04-03T12:06:11.295Z,11.50
2019-04-03T12:07:15.476Z,13.28
2019-04-03T12:08:19.804Z,12.70
2019-04-03T12:09:24.173Z,13.38
2019-04-03T12:10:28.728Z,14.28
2019-04-03T12:11:33.098Z,15.25
2019-04-03T12:12:37.388Z,13.40
2019-04-03T12:13:44.393Z,13.40
2019-04-03T12:14:49.066Z,16.60
2019-04-03T12:15:57.371Z,14.65
2019-04-03T12:17:00.275Z,15.32
2019-04-03T12:18:04.963Z,15.53
2019-04-03T12:19:09.375Z,14.75
2019-04-03T12:20:16.481Z,19.20
2019-04-03T12:21:21.283Z,14.13
2019-04-03T12:22:25.799Z,16.23
2019-04-03T12:23:30.171Z,16.10
2019-04-03T12:24:34.366Z,12.07
2019-04-03T12:25:40.623Z,14.20
2019-04-03T12:26:44.978Z,14.35
2019-04-03T12:27:49.441Z,15.08
2019-04-03T12:28:53.868Z,13.28
2019-04-03T12:29:58.466Z,14.90
2019-04-03T12:31:02.911Z,15.70
2019-04-03T12:32:09.083Z,15.50
2019-04-03T12:33:13.334Z,13.20
2019-04-03T12:34:17.875Z,26.90
2019-04-03T12:35:22.222Z,14.83
2019-04-03T12:36:28.161Z,15.58
2019-04-03T12:37:33.012Z,19.55
2019-04-03T12:38:37.636Z,14.18
2019-04-03T12:39:41.819Z,13.93
2019-04-03T12:40:45.999Z,14.90
2019-04-03T12:41:50.323Z,13.08
2019-04-03T12:42:54.782Z,15.43
2019-04-03T12:43:59.468Z,18.87
2019-04-03T12:45:04.559Z,15.43
2019-04-03T12:46:08.953Z,13.85
2019-04-03T12:47:14.147Z,14.85
2019-04-03T12:48:19.588Z,15.08
2019-04-03T12:49:24.266Z,14.83
2019-04-03T12:50:28.789Z,13.75
2019-04-03T12:51:33.196Z,13.55
2019-04-03T12:52:37.701Z,15.13
2019-04-03T12:53:42.534Z,11.93
2019-04-03T12:54:48.762Z,14.78
2019-04-03T12:55:55.762Z,18.35
2019-04-03T12:57:01.546Z,12.73
2019-04-03T12:58:05.778Z,13.00
2019-04-03T12:59:10.702Z,13.72
2019-04-03T13:00:16.305Z,10.95
2019-04-03T13:01:20.845Z,11.97
2019-04-03T13:02:25.199Z,9.95
2019-04-03T13:03:29.877Z,11.30
2019-04-03T13:04:34.133Z,11.08
2019-04-03T13:05:38.692Z,10.55
2019-04-03T13:06:43.485Z,10.48
2019-04-03T13:07:48.123Z,10.00
2019-04-03T13:08:52.792Z,12.68
2019-04-03T13:09:57.269Z,12.30
2019-04-03T13:11:01.725Z,10.10
2019-04-03T13:12:07.525Z,10.70
2019-04-03T13:13:11.787Z,11.08
2019-04-03T13:14:24.162Z,9.93
2019-04-03T13:15:22.142Z,14.33
2019-04-03T13:16:26.729Z,11.57
2019-04-03T13:17:31.305Z,9.40
2019-04-03T13:18:35.510Z,10.35
2019-04-03T13:19:39.769Z,10.13
2019-04-03T13:20:44.099Z,11.97
2019-04-03T13:21:48.883Z,10.85
2019-04-03T13:22:53.224Z,9.40
2019-04-03T13:23:57.786Z,10.25
2019-04-03T13:25:02.110Z,10.95
2019-04-03T13:26:06.709Z,10.08
2019-04-03T13:27:11.257Z,10.50
2019-04-03T13:28:15.852Z,9.70
2019-04-03T13:29:21.643Z,9.20
2019-04-03T13:30:27.079Z,11.45
2019-04-03T13:31:31.342Z,8.98
2019-04-03T13:32:35.961Z,11.90
2019-04-03T13:33:40.908Z,10.65
2019-04-03T13:34:45.403Z,8.00
2019-04-03T13:35:49.763Z,8.70
2019-04-03T13:36:54.145Z,9.90
2019-04-03T13:37:58.623Z,11.10
2019-04-03T13:39:04.636Z,12.18
2019-04-03T13:40:09.476Z,13.75
2019-04-03T13:41:13.751Z,9.65
2019-04-03T13:42:17.902Z,10.10
2019-04-03T13:43:22.686Z,11.25
2019-04-03T13:44:28.093Z,10.20
2019-04-03T13:45:32.778Z,9.93
2019-04-03T13:46:37.482Z,10.30
2019-04-03T13:47:44.550Z,10.40
2019-04-03T13:48:48.257Z,10.85
2019-04-03T13:49:53.013Z,16.65
2019-04-03T13:50:57.447Z,11.90
2019-04-03T13:52:07.346Z,10.65
2019-04-03T13:53:07.689Z,16.40
2019-04-03T13:54:11.985Z,10.58
2019-04-03T13:55:16.515Z,11.88