createdAt,value
2018-12-23T00:00:26.404Z,2.00
2018-12-23T00:01:26.362Z,1.90
2018-12-23T00:02:26.327Z,2.00
2018-12-23T00:03:26.289Z,2.20
2018-12-23T00:04:26.224Z,1.80
2018-12-23T00:05:26.185Z,2.30
2018-12-23T00:06:26.149Z,1.90
2018-12-23T00:07:26.114Z,1.90
2018-12-23T00:08:26.067Z,1.80
2018-12-23T00:09:26.038Z,2.00
2018-12-23T00:10:26.027Z,2.10
2018-12-23T00:11:25.967Z,2.10
2018-12-23T00:12:25.906Z,2.00
2018-12-23T00:13:25.848Z,1.80
2018-12-23T00:14:25.844Z,2.10
2018-12-23T00:15:25.777Z,2.00
2018-12-23T00:16:25.742Z,2.20
2018-12-23T00:17:25.707Z,1.70
2018-12-23T00:18:25.654Z,2.20
2018-12-23T00:19:25.607Z,2.10
2018-12-23T00:20:25.598Z,1.80
2018-12-23T00:21:25.531Z,2.00
2018-12-23T00:22:25.489Z,2.10
2018-12-23T00:23:25.448Z,2.10
2018-12-23T00:24:25.424Z,2.00
2018-12-23T00:25:25.374Z,1.90
2018-12-23T00:26:25.319Z,1.90
2018-12-23T00:27:25.276Z,1.60
2018-12-23T00:28:25.274Z,2.00
2018-12-23T00:29:25.217Z,2.00
2018-12-23T00:30:25.179Z,1.80
2018-12-23T00:31:25.145Z,1.70
2018-12-23T00:32:25.102Z,1.80
2018-12-23T00:33:25.585Z,1.80
2018-12-23T00:34:24.997Z,1.90
2018-12-23T00:35:24.971Z,2.00
2018-12-23T00:36:24.906Z,1.70
2018-12-23T00:37:24.896Z,1.60
2018-12-23T00:38:24.837Z,1.80
2018-12-23T00:39:24.842Z,1.90
2018-12-23T00:40:24.758Z,2.10
2018-12-23T00:41:24.743Z,1.80
2018-12-23T00:42:24.682Z,1.70
2018-12-23T00:43:24.667Z,1.70
2018-12-23T00:44:24.634Z,2.00
2018-12-23T00:45:24.544Z,1.80
2018-12-23T00:46:24.516Z,2.00
2018-12-23T00:47:24.462Z,2.10
2018-12-23T00:48:24.428Z,1.90
2018-12-23T00:49:24.372Z,2.00
2018-12-23T00:50:24.357Z,1.90
2018-12-23T00:51:24.304Z,2.00
2018-12-23T00:52:24.287Z,1.70
2018-12-23T00:53:24.212Z,1.70
2018-12-23T00:54:24.185Z,1.80
2018-12-23T00:55:24.138Z,1.90
2018-12-23T00:56:24.104Z,2.20
2018-12-23T00:57:24.077Z,2.10
2018-12-23T00:58:24.046Z,2.00
2018-12-23T00:59:23.978Z,2.00
2018-12-23T01:00:23.943Z,1.80
2018-12-23T01:01:23.928Z,2.20
2018-12-23T01:02:23.878Z,2.00
2018-12-23T01:03:23.837Z,2.10
2018-12-23T01:04:23.788Z,2.30
2018-12-23T01:05:28.733Z,2.10
2018-12-23T01:06:23.710Z,2.30
2018-12-23T01:07:23.647Z,2.00
2018-12-23T01:08:23.598Z,2.10
2018-12-23T01:09:23.563Z,1.80
2018-12-23T01:10:23.526Z,1.60
2018-12-23T01:11:23.547Z,2.10
2018-12-23T01:12:23.454Z,2.80
2018-12-23T01:13:23.421Z,2.30
2018-12-23T01:14:23.362Z,1.90
2018-12-23T01:15:23.325Z,2.30
2018-12-23T01:16:23.300Z,2.00
2018-12-23T01:17:23.237Z,1.80
2018-12-23T01:18:23.204Z,2.30
2018-12-23T01:19:23.167Z,2.00
2018-12-23T01:20:23.204Z,1.80
2018-12-23T01:21:23.095Z,2.30
2018-12-23T01:22:23.039Z,2.10
2018-12-23T01:23:22.976Z,2.00
2018-12-23T01:24:22.969Z,2.30
2018-12-23T01:25:22.915Z,2.10
2018-12-23T01:26:22.899Z,2.00
2018-12-23T01:27:22.845Z,2.20
2018-12-23T01:28:22.776Z,2.10
2018-12-23T01:29:22.761Z,2.20
2018-12-23T01:30:22.713Z,2.20
2018-12-23T01:31:22.669Z,2.40
2018-12-23T01:32:22.625Z,2.30
2018-12-23T01:33:22.570Z,2.20
2018-12-23T01:34:22.551Z,2.10
2018-12-23T01:35:22.584Z,2.10
2018-12-23T01:36:22.466Z,2.10
2018-12-23T01:37:22.422Z,2.40
2018-12-23T01:38:22.364Z,2.30
2018-12-23T01:39:22.386Z,2.20
2018-12-23T01:40:22.282Z,2.30
2018-12-23T01:41:22.312Z,2.60
2018-12-23T01:42:22.215Z,2.60
2018-12-23T01:43:22.198Z,2.50
2018-12-23T01:44:22.157Z,2.60
2018-12-23T01:45:22.101Z,2.60
2018-12-23T01:46:22.054Z,2.90
2018-12-23T01:47:22.021Z,2.70
2018-12-23T01:48:21.965Z,2.70
2018-12-23T01:49:21.928Z,2.50
2018-12-23T01:50:21.906Z,3.00
2018-12-23T01:51:21.836Z,2.90
2018-12-23T01:52:21.799Z,2.90
2018-12-23T01:53:21.854Z,2.80
2018-12-23T01:54:21.736Z,3.10
2018-12-23T01:55:21.752Z,2.90
2018-12-23T01:56:21.629Z,3.00
2018-12-23T01:57:21.616Z,2.80
2018-12-23T01:58:21.556Z,2.70
2018-12-23T01:59:21.510Z,3.00
2018-12-23T02:00:21.512Z,3.00
2018-12-23T02:01:21.431Z,2.80
2018-12-23T02:02:21.404Z,2.90
2018-12-23T02:03:21.379Z,3.10
2018-12-23T02:04:21.315Z,2.80
2018-12-23T02:05:21.299Z,3.10
2018-12-23T02:06:21.231Z,3.10
2018-12-23T02:07:21.223Z,2.80
2018-12-23T02:08:21.157Z,3.10
2018-12-23T02:09:21.173Z,3.10
2018-12-23T02:10:21.079Z,2.80
2018-12-23T02:11:21.066Z,3.00
2018-12-23T02:12:20.965Z,3.00
2018-12-23T02:13:20.968Z,2.90
2018-12-23T02:14:20.912Z,3.00
2018-12-23T02:15:20.862Z,3.20
2018-12-23T02:16:22.787Z,2.90
2018-12-23T02:17:20.790Z,3.40
2018-12-23T02:18:20.750Z,2.90
2018-12-23T02:19:20.697Z,3.10
2018-12-23T02:20:20.654Z,3.00
2018-12-23T02:21:20.616Z,2.80
2018-12-23T02:22:20.570Z,2.90
2018-12-23T02:23:20.545Z,2.80
2018-12-23T02:24:20.472Z,3.10
2018-12-23T02:25:20.436Z,3.00
2018-12-23T02:26:20.415Z,3.10
2018-12-23T02:27:20.369Z,2.60
2018-12-23T02:28:20.344Z,2.90
2018-12-23T02:29:20.261Z,3.00
2018-12-23T02:30:20.243Z,2.70
2018-12-23T02:31:20.196Z,3.10
2018-12-23T02:32:20.154Z,2.80
2018-12-23T02:33:20.144Z,3.20
2018-12-23T02:34:20.077Z,3.20
2018-12-23T02:35:20.035Z,2.90
2018-12-23T02:36:20.022Z,3.00
2018-12-23T02:37:19.969Z,3.10
2018-12-23T02:38:19.911Z,3.10
2018-12-23T02:39:19.879Z,2.90
2018-12-23T02:40:19.831Z,2.90
2018-12-23T02:41:19.780Z,2.80
2018-12-23T02:42:19.738Z,3.40
2018-12-23T02:43:19.701Z,3.20
2018-12-23T02:44:19.657Z,3.20
2018-12-23T02:45:19.649Z,3.30
2018-12-23T02:46:19.591Z,2.90
2018-12-23T02:47:19.541Z,3.00
2018-12-23T02:48:19.563Z,3.10
2018-12-23T02:49:19.453Z,2.90
2018-12-23T02:50:19.431Z,2.90
2018-12-23T02:51:19.369Z,2.90
2018-12-23T02:52:19.358Z,2.90
2018-12-23T02:53:19.297Z,2.90
2018-12-23T02:54:19.248Z,3.00
2018-12-23T02:55:19.201Z,3.20
2018-12-23T02:56:19.168Z,2.60
2018-12-23T02:57:19.350Z,3.00
2018-12-23T02:58:19.111Z,3.10
2018-12-23T02:59:19.042Z,3.00
2018-12-23T03:00:19.021Z,2.70
2018-12-23T03:01:18.996Z,3.00
2018-12-23T03:02:18.928Z,3.10
2018-12-23T03:03:18.898Z,3.10
2018-12-23T03:04:18.862Z,3.10
2018-12-23T03:05:18.794Z,2.70
2018-12-23T03:06:18.772Z,3.30
2018-12-23T03:07:18.704Z,3.00
2018-12-23T03:08:18.703Z,2.70
2018-12-23T03:09:18.622Z,3.20
2018-12-23T03:10:18.597Z,2.80
2018-12-23T03:11:18.556Z,2.70
2018-12-23T03:12:18.542Z,3.00
2018-12-23T03:13:18.466Z,3.10
2018-12-23T03:14:18.423Z,2.90
2018-12-23T03:15:18.414Z,3.40
2018-12-23T03:16:18.348Z,3.20
2018-12-23T03:17:18.317Z,2.90
2018-12-23T03:18:18.275Z,2.80
2018-12-23T03:19:18.225Z,2.90
2018-12-23T03:20:18.179Z,2.80
2018-12-23T03:21:18.137Z,3.10
2018-12-23T03:22:18.118Z,3.10
2018-12-23T03:23:18.065Z,3.20
2018-12-23T03:24:18.022Z,2.90
2018-12-23T03:25:17.990Z,2.70
2018-12-23T03:26:17.938Z,2.70
2018-12-23T03:27:17.907Z,2.90
2018-12-23T03:28:17.867Z,2.90
2018-12-23T03:29:17.807Z,3.10
2018-12-23T03:30:17.819Z,3.00
2018-12-23T03:31:17.765Z,2.70
2018-12-23T03:32:17.680Z,3.40
2018-12-23T03:33:17.673Z,3.50
2018-12-23T03:34:17.623Z,3.30
2018-12-23T03:35:17.557Z,3.20
2018-12-23T03:36:17.540Z,2.90
2018-12-23T03:37:17.483Z,3.10
2018-12-23T03:38:17.453Z,3.00
2018-12-23T03:39:17.416Z,2.90
2018-12-23T03:40:17.400Z,2.90
2018-12-23T03:41:17.325Z,3.10
2018-12-23T03:42:17.293Z,3.10
2018-12-23T03:43:17.269Z,2.70
2018-12-23T03:44:17.201Z,2.90
2018-12-23T03:45:17.170Z,3.00
2018-12-23T03:46:17.119Z,3.20
2018-12-23T03:47:17.075Z,3.30
2018-12-23T03:48:17.044Z,3.20
2018-12-23T03:49:17.000Z,3.10
2018-12-23T03:50:16.957Z,2.70
2018-12-23T03:51:16.901Z,2.90
2018-12-23T03:52:16.869Z,3.10
2018-12-23T03:53:16.820Z,3.10
2018-12-23T03:54:16.796Z,2.90
2018-12-23T03:55:16.752Z,3.00
2018-12-23T03:56:16.712Z,3.20
2018-12-23T03:57:16.683Z,3.00
2018-12-23T03:58:16.614Z,2.80
2018-12-23T03:59:16.590Z,2.90
2018-12-23T04:00:16.545Z,3.20
2018-12-23T04:01:16.519Z,3.30
2018-12-23T04:02:16.466Z,2.80
2018-12-23T04:03:16.435Z,2.90
2018-12-23T04:04:16.394Z,2.90
2018-12-23T04:05:16.345Z,2.80
2018-12-23T04:06:24.256Z,3.20
2018-12-23T04:07:16.252Z,3.40
2018-12-23T04:08:16.195Z,2.80
2018-12-23T04:09:16.169Z,3.50
2018-12-23T04:10:16.136Z,3.10
2018-12-23T04:11:16.114Z,3.10
2018-12-23T04:12:16.064Z,2.70
2018-12-23T04:13:16.000Z,3.20
2018-12-23T04:14:15.965Z,3.10
2018-12-23T04:15:15.924Z,3.40
2018-12-23T04:16:15.896Z,3.40
2018-12-23T04:17:15.857Z,2.90
2018-12-23T04:18:15.802Z,3.60
2018-12-23T04:19:15.752Z,2.90
2018-12-23T04:20:15.714Z,3.00
2018-12-23T04:21:15.679Z,3.20
2018-12-23T04:22:15.640Z,2.80
2018-12-23T04:23:15.616Z,3.00
2018-12-23T04:24:15.542Z,2.90
2018-12-23T04:25:15.624Z,3.10
2018-12-23T04:26:15.460Z,3.10
2018-12-23T04:27:15.445Z,2.80
2018-12-23T04:28:15.382Z,3.10
2018-12-23T04:29:15.351Z,2.80
2018-12-23T04:30:15.415Z,3.10
2018-12-23T04:31:15.250Z,3.00
2018-12-23T04:32:15.223Z,2.90
2018-12-23T04:33:15.190Z,3.20
2018-12-23T04:34:15.138Z,2.70
2018-12-23T04:35:15.118Z,2.80
2018-12-23T04:36:15.047Z,3.00
2018-12-23T04:37:15.003Z,3.20
2018-12-23T04:38:15.002Z,2.90
2018-12-23T04:39:14.921Z,2.80
2018-12-23T04:40:14.895Z,2.90
2018-12-23T04:41:14.843Z,2.80
2018-12-23T04:42:14.823Z,2.50
2018-12-23T04:43:14.790Z,2.80
2018-12-23T04:44:14.722Z,2.70
2018-12-23T04:45:14.692Z,2.70
2018-12-23T04:46:14.697Z,2.90
2018-12-23T04:47:14.605Z,2.70
2018-12-23T04:48:14.558Z,3.10
2018-12-23T04:49:14.518Z,2.80
2018-12-23T04:50:14.476Z,2.90
2018-12-23T04:51:14.443Z,3.20
2018-12-23T04:52:14.387Z,2.40
2018-12-23T04:53:14.355Z,2.90
2018-12-23T04:54:14.301Z,2.60
2018-12-23T04:55:14.268Z,3.00
2018-12-23T04:56:14.220Z,2.90
2018-12-23T04:57:14.181Z,2.90
2018-12-23T04:58:14.895Z,2.80
2018-12-23T04:59:14.104Z,2.80
2018-12-23T05:00:14.094Z,2.70
2018-12-23T05:01:14.039Z,2.80
2018-12-23T05:02:13.978Z,2.60
2018-12-23T05:03:13.945Z,2.60
2018-12-23T05:04:13.913Z,2.40
2018-12-23T05:05:13.864Z,2.50
2018-12-23T05:06:13.803Z,3.00
2018-12-23T05:07:13.815Z,3.60
2018-12-23T05:08:13.729Z,2.70
2018-12-23T05:09:13.682Z,2.80
2018-12-23T05:10:13.724Z,2.80
2018-12-23T05:11:13.629Z,2.60
2018-12-23T05:12:13.587Z,2.80
2018-12-23T05:13:13.554Z,2.70
2018-12-23T05:14:13.482Z,2.90
2018-12-23T05:15:13.476Z,2.90
2018-12-23T05:16:13.425Z,2.90
2018-12-23T05:17:13.386Z,2.80
2018-12-23T05:18:13.315Z,2.50
2018-12-23T05:19:13.299Z,2.60
2018-12-23T05:20:13.233Z,2.90
2018-12-23T05:21:13.207Z,2.80
2018-12-23T05:22:13.163Z,2.60
2018-12-23T05:23:13.106Z,2.90
2018-12-23T05:24:13.070Z,2.50
2018-12-23T05:25:13.037Z,2.70
2018-12-23T05:26:12.979Z,2.60
2018-12-23T05:27:12.945Z,2.60
2018-12-23T05:28:12.919Z,2.50
2018-12-23T05:29:12.866Z,3.00
2018-12-23T05:30:12.819Z,2.60
2018-12-23T05:31:12.775Z,2.80
2018-12-23T05:32:12.754Z,2.70
2018-12-23T05:33:12.690Z,3.30
2018-12-23T05:34:12.652Z,2.60
2018-12-23T05:35:12.615Z,2.80
2018-12-23T05:36:12.568Z,2.80
2018-12-23T05:37:12.534Z,2.50
2018-12-23T05:38:12.491Z,2.60
2018-12-23T05:39:12.451Z,3.20
2018-12-23T05:40:12.416Z,3.00
2018-12-23T05:41:12.417Z,2.70
2018-12-23T05:42:12.349Z,2.80
2018-12-23T05:43:12.282Z,2.80
2018-12-23T05:44:12.229Z,3.10
2018-12-23T05:45:12.194Z,2.60
2018-12-23T05:46:12.151Z,3.20
2018-12-23T05:47:12.112Z,2.90
2018-12-23T05:48:12.069Z,2.80
2018-12-23T05:49:12.021Z,3.10
2018-12-23T05:50:12.013Z,2.90
2018-12-23T05:51:11.941Z,2.80
2018-12-23T05:52:11.899Z,2.80
2018-12-23T05:53:11.865Z,2.50
2018-12-23T05:54:11.810Z,2.60
2018-12-23T05:55:11.787Z,3.30
2018-12-23T05:56:11.739Z,2.90
2018-12-23T05:57:11.737Z,3.00
2018-12-23T05:58:11.664Z,3.00
2018-12-23T05:59:11.607Z,2.70
2018-12-23T06:00:11.560Z,2.80
2018-12-23T06:01:11.639Z,3.00
2018-12-23T06:02:11.494Z,3.20
2018-12-23T06:03:11.456Z,2.70
2018-12-23T06:04:11.418Z,2.70
2018-12-23T06:05:11.380Z,2.70
2018-12-23T06:06:11.340Z,2.90
2018-12-23T06:07:11.281Z,3.10
2018-12-23T06:08:11.234Z,3.10
2018-12-23T06:09:11.189Z,3.00
2018-12-23T06:10:11.166Z,2.80
2018-12-23T06:11:11.116Z,2.90
2018-12-23T06:12:11.069Z,2.90
2018-12-23T06:13:11.042Z,2.80
2018-12-23T06:14:10.986Z,2.90
2018-12-23T06:15:10.965Z,3.60
2018-12-23T06:16:10.906Z,2.40
2018-12-23T06:17:10.858Z,3.00
2018-12-23T06:18:10.829Z,3.40
2018-12-23T06:19:10.800Z,3.10
2018-12-23T06:20:10.751Z,3.00
2018-12-23T06:21:10.689Z,2.70
2018-12-23T06:22:10.653Z,3.50
2018-12-23T06:23:10.631Z,2.70
2018-12-23T06:24:10.586Z,2.90
2018-12-23T06:25:10.541Z,3.00
2018-12-23T06:26:10.512Z,2.80
2018-12-23T06:27:10.439Z,2.70
2018-12-23T06:28:10.396Z,2.70
2018-12-23T06:29:10.349Z,3.20
2018-12-23T06:30:10.309Z,2.80
2018-12-23T06:31:10.262Z,3.10
2018-12-23T06:32:10.275Z,2.70
2018-12-23T06:33:10.225Z,3.10
2018-12-23T06:34:10.149Z,2.90
2018-12-23T06:35:10.140Z,2.90
2018-12-23T06:36:10.063Z,2.80
2018-12-23T06:37:10.507Z,2.60
2018-12-23T06:38:10.027Z,2.70
2018-12-23T06:39:09.949Z,2.80
2018-12-23T06:40:09.910Z,2.90
2018-12-23T06:41:09.873Z,2.90
2018-12-23T06:42:09.903Z,2.90
2018-12-23T06:43:09.856Z,2.80
2018-12-23T06:44:09.740Z,2.80
2018-12-23T06:45:09.727Z,3.30
2018-12-23T06:46:09.689Z,2.80
2018-12-23T06:47:09.644Z,3.30
2018-12-23T06:48:09.592Z,2.80
2018-12-23T06:49:09.528Z,2.50
2018-12-23T06:50:09.518Z,2.50
2018-12-23T06:51:09.448Z,2.80
2018-12-23T06:52:09.400Z,2.60
2018-12-23T06:53:09.393Z,2.90
2018-12-23T06:54:09.331Z,2.60
2018-12-23T06:55:09.268Z,2.70
2018-12-23T06:56:09.275Z,2.40
2018-12-23T06:57:09.180Z,3.00
2018-12-23T06:58:09.181Z,2.80
2018-12-23T06:59:09.111Z,2.50
2018-12-23T07:00:09.080Z,2.80
2018-12-23T07:01:09.040Z,3.00
2018-12-23T07:02:09.016Z,2.70
2018-12-23T07:03:09.047Z,2.80
2018-12-23T07:04:08.899Z,2.90
2018-12-23T07:05:08.869Z,3.10
2018-12-23T07:06:08.824Z,3.00
2018-12-23T07:07:08.793Z,2.90
2018-12-23T07:08:08.861Z,3.00
2018-12-23T07:09:08.733Z,2.90
2018-12-23T07:10:08.668Z,2.50
2018-12-23T07:11:08.687Z,2.80
2018-12-23T07:12:08.592Z,2.80
2018-12-23T07:13:08.541Z,2.70
2018-12-23T07:14:08.483Z,3.20
2018-12-23T07:15:08.441Z,2.50
2018-12-23T07:16:08.429Z,2.70
2018-12-23T07:17:08.371Z,2.90
2018-12-23T07:18:08.319Z,2.70
2018-12-23T07:19:08.416Z,2.90
2018-12-23T07:20:08.251Z,2.80
2018-12-23T07:21:08.212Z,2.60
2018-12-23T07:22:08.165Z,2.60
2018-12-23T07:23:08.115Z,3.00
2018-12-23T07:24:08.082Z,2.70
2018-12-23T07:25:08.055Z,2.70
2018-12-23T07:26:08.014Z,2.80
2018-12-23T07:27:07.986Z,2.90
2018-12-23T07:28:08.010Z,2.70
2018-12-23T07:29:07.873Z,2.70
2018-12-23T07:30:07.824Z,2.60
2018-12-23T07:31:07.814Z,2.70
2018-12-23T07:32:07.757Z,2.70
2018-12-23T07:33:07.708Z,2.80
2018-12-23T07:34:07.666Z,2.60
2018-12-23T07:35:07.643Z,2.50
2018-12-23T07:36:07.578Z,2.50
2018-12-23T07:37:07.543Z,2.60
2018-12-23T07:38:07.500Z,2.60
2018-12-23T07:39:07.460Z,2.40
2018-12-23T07:40:07.423Z,2.60
2018-12-23T07:41:07.397Z,3.10
2018-12-23T07:42:07.377Z,2.80
2018-12-23T07:43:07.292Z,2.70
2018-12-23T07:44:07.275Z,2.80
2018-12-23T07:45:07.277Z,2.50
2018-12-23T07:46:07.168Z,2.70
2018-12-23T07:47:07.153Z,3.00
2018-12-23T07:48:07.096Z,2.70
2018-12-23T07:49:07.127Z,2.90
2018-12-23T07:50:06.999Z,3.30
2018-12-23T07:51:06.962Z,2.90
2018-12-23T07:52:06.925Z,2.40
2018-12-23T07:53:06.877Z,2.80
2018-12-23T07:54:06.838Z,2.80
2018-12-23T07:55:06.803Z,2.70
2018-12-23T07:56:06.757Z,2.90
2018-12-23T07:57:06.722Z,2.70
2018-12-23T07:58:06.670Z,2.50
2018-12-23T07:59:06.622Z,2.70
2018-12-23T08:00:06.595Z,2.40
2018-12-23T08:01:06.555Z,2.80
2018-12-23T08:02:06.507Z,2.70
2018-12-23T08:03:06.482Z,2.70
2018-12-23T08:04:06.434Z,2.60
2018-12-23T08:05:06.375Z,3.00
2018-12-23T08:06:06.360Z,2.70
2018-12-23T08:07:06.303Z,2.80
2018-12-23T08:08:06.274Z,2.50
2018-12-23T08:09:06.219Z,2.70
2018-12-23T08:10:06.171Z,2.60
2018-12-23T08:11:06.134Z,2.50
2018-12-23T08:12:06.103Z,3.20
2018-12-23T08:13:06.077Z,2.30
2018-12-23T08:14:06.008Z,2.40
2018-12-23T08:15:05.969Z,2.90
2018-12-23T08:16:05.924Z,2.60
2018-12-23T08:17:05.884Z,2.50
2018-12-23T08:18:05.980Z,2.50
2018-12-23T08:19:05.832Z,2.60
2018-12-23T08:20:05.761Z,3.00
2018-12-23T08:21:05.734Z,2.60
2018-12-23T08:22:05.684Z,2.50
2018-12-23T08:23:05.637Z,2.30
2018-12-23T08:24:05.610Z,2.30
2018-12-23T08:25:05.563Z,2.70
2018-12-23T08:26:05.511Z,2.80
2018-12-23T08:27:05.498Z,3.10
2018-12-23T08:28:05.428Z,2.50
2018-12-23T08:29:05.389Z,2.60
2018-12-23T08:30:05.352Z,2.80
2018-12-23T08:31:05.334Z,2.60
2018-12-23T08:32:05.291Z,2.40
2018-12-23T08:33:05.250Z,2.50
2018-12-23T08:34:05.200Z,2.60
2018-12-23T08:35:05.167Z,2.50
2018-12-23T08:36:05.149Z,2.30
2018-12-23T08:37:05.082Z,2.80
2018-12-23T08:38:05.037Z,2.70
2018-12-23T08:39:04.993Z,2.90
2018-12-23T08:40:04.968Z,3.20
2018-12-23T08:41:04.930Z,2.80
2018-12-23T08:42:04.859Z,2.50
2018-12-23T08:43:04.841Z,2.90
2018-12-23T08:44:04.798Z,2.60
2018-12-23T08:45:04.733Z,2.70
2018-12-23T08:46:04.728Z,2.70
2018-12-23T08:47:04.664Z,2.40
2018-12-23T08:48:04.637Z,3.10
2018-12-23T08:49:04.602Z,2.80
2018-12-23T08:50:04.563Z,3.00
2018-12-23T08:51:04.503Z,2.50
2018-12-23T08:52:04.479Z,2.60
2018-12-23T08:53:04.444Z,2.70
2018-12-23T08:54:04.439Z,2.50
2018-12-23T08:55:04.365Z,2.50
2018-12-23T08:56:04.300Z,2.70
2018-12-23T08:57:04.308Z,2.40
2018-12-23T08:58:04.232Z,3.00
2018-12-23T08:59:04.218Z,2.40
2018-12-23T09:00:04.181Z,2.90
2018-12-23T09:01:04.195Z,2.20
2018-12-23T09:02:04.044Z,2.20
2018-12-23T09:03:06.103Z,2.60
2018-12-23T09:04:03.996Z,2.20
2018-12-23T09:05:03.938Z,2.50
2018-12-23T09:06:03.885Z,2.60
2018-12-23T09:07:03.860Z,2.60
2018-12-23T09:08:03.813Z,2.80
2018-12-23T09:09:03.782Z,2.30
2018-12-23T09:10:03.732Z,2.60
2018-12-23T09:11:03.707Z,2.60
2018-12-23T09:12:03.648Z,2.20
2018-12-23T09:13:03.609Z,2.40
2018-12-23T09:14:03.629Z,2.10
2018-12-23T09:15:03.541Z,2.20
2018-12-23T09:16:03.514Z,2.10
2018-12-23T09:17:03.474Z,2.80
2018-12-23T09:18:03.421Z,2.10
2018-12-23T09:19:03.378Z,2.30
2018-12-23T09:20:03.337Z,2.10
2018-12-23T09:21:03.286Z,2.30
2018-12-23T09:22:03.264Z,2.00
2018-12-23T09:23:03.218Z,1.90
2018-12-23T09:24:03.207Z,2.20
2018-12-23T09:25:03.156Z,2.20
2018-12-23T09:26:03.091Z,2.10
2018-12-23T09:27:03.063Z,2.20
2018-12-23T09:28:03.008Z,2.30
2018-12-23T09:29:02.973Z,2.10
2018-12-23T09:30:02.937Z,2.00
2018-12-23T09:31:02.893Z,2.00
2018-12-23T09:32:02.859Z,2.20
2018-12-23T09:33:02.804Z,1.90
2018-12-23T09:34:02.783Z,2.10
2018-12-23T09:35:02.744Z,2.40
2018-12-23T09:36:02.708Z,2.20
2018-12-23T09:37:02.678Z,2.30
2018-12-23T09:38:02.636Z,2.10
2018-12-23T09:39:02.579Z,2.20
2018-12-23T09:40:02.561Z,2.10
2018-12-23T09:41:02.489Z,2.20
2018-12-23T09:42:02.444Z,2.40
2018-12-23T09:43:02.421Z,2.40
2018-12-23T09:44:02.378Z,2.00
2018-12-23T09:45:02.358Z,2.20
2018-12-23T09:46:02.302Z,2.00
2018-12-23T09:47:02.261Z,1.90
2018-12-23T09:48:02.227Z,2.20
2018-12-23T09:49:02.195Z,2.00
2018-12-23T09:50:02.160Z,2.10
2018-12-23T09:51:02.116Z,1.90
2018-12-23T09:52:02.074Z,2.00
2018-12-23T09:53:02.037Z,2.00
2018-12-23T09:54:01.995Z,2.10
2018-12-23T09:55:01.945Z,1.90
2018-12-23T09:56:01.922Z,2.20
2018-12-23T09:57:01.912Z,2.00
2018-12-23T09:58:01.926Z,1.80
2018-12-23T09:59:01.787Z,1.90
2018-12-23T10:00:01.738Z,1.60
2018-12-23T10:01:01.690Z,1.90
2018-12-23T10:02:01.658Z,1.90
2018-12-23T10:03:01.617Z,2.20
2018-12-23T10:04:01.582Z,1.70
2018-12-23T10:05:01.536Z,1.90
2018-12-23T10:06:01.516Z,2.00
2018-12-23T10:07:01.476Z,1.90
2018-12-23T10:08:09.805Z,2.00
2018-12-23T10:09:01.388Z,2.10
2018-12-23T10:10:01.352Z,2.10
2018-12-23T10:11:01.309Z,1.90
2018-12-23T10:12:01.258Z,2.00
2018-12-23T10:13:01.252Z,2.00
2018-12-23T10:14:01.201Z,2.30
2018-12-23T10:15:01.139Z,1.80
2018-12-23T10:16:01.154Z,2.40
2018-12-23T10:17:01.086Z,2.30
2018-12-23T10:18:01.021Z,1.90
2018-12-23T10:19:00.994Z,1.90
2018-12-23T10:20:00.944Z,1.80
2018-12-23T10:21:00.893Z,1.90
2018-12-23T10:22:00.881Z,1.80
2018-12-23T10:23:00.822Z,2.30
2018-12-23T10:24:00.776Z,1.90
2018-12-23T10:25:00.748Z,2.40
2018-12-23T10:26:00.707Z,1.80
2018-12-23T10:27:00.677Z,2.30
2018-12-23T10:28:00.643Z,2.40
2018-12-23T10:29:00.598Z,1.90
2018-12-23T10:30:00.562Z,2.20
2018-12-23T10:31:00.617Z,2.10
2018-12-23T10:32:00.468Z,1.90
2018-12-23T10:33:00.430Z,1.80
2018-12-23T10:34:00.389Z,1.80
2018-12-23T10:35:00.344Z,1.80
2018-12-23T10:36:00.305Z,2.20
2018-12-23T10:37:00.266Z,2.40
2018-12-23T10:38:00.255Z,2.30
2018-12-23T10:39:00.200Z,1.90
2018-12-23T10:40:00.264Z,2.10
2018-12-23T10:41:00.126Z,2.00
2018-12-23T10:42:00.088Z,2.20
2018-12-23T10:43:01.337Z,2.10
2018-12-23T10:44:00.007Z,2.20
2018-12-23T10:44:59.970Z,1.90
2018-12-23T10:45:59.907Z,2.30
2018-12-23T10:46:59.871Z,1.80
2018-12-23T10:47:59.846Z,2.00
2018-12-23T10:48:59.801Z,2.00
2018-12-23T10:49:59.774Z,2.50
2018-12-23T10:50:59.712Z,1.90
2018-12-23T10:51:59.686Z,2.40
2018-12-23T10:52:59.635Z,2.20
2018-12-23T10:53:59.600Z,1.90
2018-12-23T10:54:59.570Z,2.10
2018-12-23T10:55:59.547Z,1.90
2018-12-23T10:56:59.482Z,2.30
2018-12-23T10:57:59.440Z,2.50
2018-12-23T10:58:59.424Z,2.00
2018-12-23T10:59:59.372Z,2.30
2018-12-23T11:00:59.348Z,2.40
2018-12-23T11:01:59.298Z,2.10
2018-12-23T11:02:59.246Z,2.50
2018-12-23T11:03:59.213Z,2.00
2018-12-23T11:04:59.158Z,2.40
2018-12-23T11:05:59.127Z,2.10
2018-12-23T11:06:59.105Z,2.30
2018-12-23T11:07:59.051Z,2.30
2018-12-23T11:08:59.179Z,1.90
2018-12-23T11:10:02.223Z,2.10
2018-12-23T11:10:58.967Z,2.10
2018-12-23T11:11:58.900Z,2.10
2018-12-23T11:12:58.871Z,2.20
2018-12-23T11:13:58.802Z,2.00
2018-12-23T11:14:58.798Z,2.40
2018-12-23T11:15:58.746Z,2.20
2018-12-23T11:16:58.688Z,2.40
2018-12-23T11:17:58.655Z,2.10
2018-12-23T11:18:58.635Z,2.10
2018-12-23T11:19:58.574Z,2.50
2018-12-23T11:20:58.541Z,2.30
2018-12-23T11:21:58.507Z,2.10
2018-12-23T11:22:58.471Z,2.10
2018-12-23T11:23:58.433Z,2.10
2018-12-23T11:24:58.392Z,2.10
2018-12-23T11:25:58.386Z,2.10
2018-12-23T11:26:58.340Z,2.30
2018-12-23T11:27:58.276Z,2.10
2018-12-23T11:28:58.276Z,2.10
2018-12-23T11:29:58.191Z,2.10
2018-12-23T11:30:58.158Z,2.30
2018-12-23T11:31:58.130Z,2.00
2018-12-23T11:32:58.074Z,2.10
2018-12-23T11:33:58.056Z,2.10
2018-12-23T11:34:58.000Z,2.30
2018-12-23T11:35:57.983Z,2.30
2018-12-23T11:36:57.939Z,2.50
2018-12-23T11:37:57.899Z,2.00
2018-12-23T11:38:57.848Z,2.20
2018-12-23T11:39:57.820Z,2.40
2018-12-23T11:40:57.786Z,2.20
2018-12-23T11:41:57.729Z,2.10
2018-12-23T11:42:57.774Z,2.30
2018-12-23T11:43:57.667Z,2.50
2018-12-23T11:44:57.607Z,2.60
2018-12-23T11:45:57.596Z,2.30
2018-12-23T11:46:57.537Z,2.40
2018-12-23T11:47:57.508Z,2.10
2018-12-23T11:48:57.456Z,2.40
2018-12-23T11:49:57.431Z,2.30
2018-12-23T11:50:57.401Z,2.40
2018-12-23T11:51:57.351Z,2.60
2018-12-23T11:52:57.304Z,2.50
2018-12-23T11:53:57.368Z,2.10
2018-12-23T11:54:57.237Z,2.50
2018-12-23T11:55:57.202Z,2.60
2018-12-23T11:56:57.151Z,2.60
2018-12-23T11:57:57.104Z,2.30
2018-12-23T11:58:57.060Z,2.30
2018-12-23T11:59:57.030Z,2.50
2018-12-23T12:00:57.019Z,2.50
2018-12-23T12:01:56.947Z,2.50
2018-12-23T12:02:56.919Z,2.80
2018-12-23T12:03:56.883Z,2.50
2018-12-23T12:04:56.867Z,2.80
2018-12-23T12:05:56.827Z,2.60
2018-12-23T12:06:56.763Z,2.40
2018-12-23T12:07:56.717Z,2.20
2018-12-23T12:08:56.695Z,2.30
2018-12-23T12:09:56.658Z,2.30
2018-12-23T12:10:56.631Z,2.20
2018-12-23T12:11:56.582Z,2.30
2018-12-23T12:12:56.529Z,2.20
2018-12-23T12:13:56.486Z,2.60
2018-12-23T12:14:56.449Z,2.40
2018-12-23T12:15:56.400Z,1.80
2018-12-23T12:16:56.388Z,2.10
2018-12-23T12:17:56.356Z,2.30
2018-12-23T12:18:56.284Z,2.20
2018-12-23T12:19:56.237Z,2.40
2018-12-23T12:20:56.231Z,2.30
2018-12-23T12:21:56.178Z,2.10
2018-12-23T12:22:56.171Z,2.10
2018-12-23T12:23:56.090Z,2.20
2018-12-23T12:24:56.075Z,2.10
2018-12-23T12:25:56.014Z,2.20
2018-12-23T12:26:55.973Z,2.80
2018-12-23T12:27:55.946Z,2.20
2018-12-23T12:28:55.918Z,2.10
2018-12-23T12:29:55.866Z,2.40
2018-12-23T12:30:55.830Z,2.30
2018-12-23T12:31:55.775Z,2.60
2018-12-23T12:32:55.744Z,2.30
2018-12-23T12:33:55.702Z,2.00
2018-12-23T12:34:55.649Z,2.20
2018-12-23T12:35:55.620Z,2.60
2018-12-23T12:36:55.573Z,2.30
2018-12-23T12:37:55.571Z,2.70
2018-12-23T12:38:55.511Z,2.70
2018-12-23T12:39:55.448Z,2.50
2018-12-23T12:40:55.414Z,2.40
2018-12-23T12:41:55.383Z,2.80
2018-12-23T12:42:55.349Z,2.30
2018-12-23T12:43:55.307Z,2.60
2018-12-23T12:44:55.254Z,2.50
2018-12-23T12:46:00.462Z,2.60
2018-12-23T12:46:55.190Z,2.40
2018-12-23T12:47:55.164Z,3.00
2018-12-23T12:48:55.110Z,2.50
2018-12-23T12:49:55.068Z,2.90
2018-12-23T12:50:55.061Z,2.60
2018-12-23T12:51:54.984Z,2.60
2018-12-23T12:52:54.943Z,2.40
2018-12-23T12:53:54.906Z,2.50
2018-12-23T12:54:54.863Z,2.30
2018-12-23T12:55:54.864Z,3.00
2018-12-23T12:56:54.790Z,2.50
2018-12-23T12:57:54.759Z,2.40
2018-12-23T12:58:54.702Z,2.90
2018-12-23T12:59:54.672Z,2.40
2018-12-23T13:00:54.635Z,2.60
2018-12-23T13:01:54.597Z,2.10
2018-12-23T13:02:54.558Z,2.40
2018-12-23T13:03:54.517Z,2.70
2018-12-23T13:04:54.478Z,2.90
2018-12-23T13:05:54.479Z,2.50
2018-12-23T13:06:54.396Z,2.60
2018-12-23T13:07:54.342Z,2.50
2018-12-23T13:09:00.428Z,2.90
2018-12-23T13:09:54.295Z,2.50
2018-12-23T13:10:54.264Z,3.00
2018-12-23T13:11:54.183Z,2.50
2018-12-23T13:12:54.160Z,2.70
2018-12-23T13:13:54.110Z,2.60
2018-12-23T13:14:54.071Z,2.60
2018-12-23T13:15:54.034Z,2.40
2018-12-23T13:16:54.006Z,2.90
2018-12-23T13:17:53.955Z,2.40