createdAt,value
2023-04-02T00:03:10.863Z,6.30
2023-04-02T00:09:15.392Z,6.00
2023-04-02T00:15:17.387Z,6.00
2023-04-02T00:21:42.296Z,5.90
2023-04-02T00:27:44.355Z,5.80
2023-04-02T00:33:48.519Z,5.80
2023-04-02T00:39:55.594Z,5.80
2023-04-02T00:46:03.001Z,5.80
2023-04-02T00:52:16.515Z,5.70
2023-04-02T00:58:35.537Z,5.70
2023-04-02T01:04:37.504Z,5.70
2023-04-02T01:11:02.787Z,5.60
2023-04-02T01:17:11.551Z,5.60
2023-04-02T01:23:35.559Z,5.40
2023-04-02T01:29:42.265Z,5.40
2023-04-02T01:35:50.138Z,5.30
2023-04-02T01:42:36.127Z,5.20
2023-04-02T01:48:39.885Z,5.10
2023-04-02T01:54:42.358Z,5.10
2023-04-02T02:00:51.984Z,5.10
2023-04-02T02:06:54.076Z,4.90
2023-04-02T02:13:00.230Z,4.90
2023-04-02T02:19:04.355Z,4.90
2023-04-02T02:25:16.450Z,4.90
2023-04-02T02:31:33.050Z,4.80
2023-04-02T02:37:43.892Z,4.70
2023-04-02T02:44:08.495Z,4.50
2023-04-02T02:50:25.874Z,4.50
2023-04-02T02:56:31.234Z,4.30
2023-04-02T03:02:39.080Z,4.30
2023-04-02T03:08:49.019Z,4.30
2023-04-02T03:15:36.757Z,4.20
2023-04-02T03:22:35.415Z,4.00
2023-04-02T03:28:50.103Z,4.10
2023-04-02T03:35:01.677Z,4.00
2023-04-02T03:41:39.493Z,3.90
2023-04-02T03:48:05.541Z,3.90
2023-04-02T03:54:15.587Z,3.80
2023-04-02T04:01:05.812Z,3.70
2023-04-02T04:07:20.767Z,3.60
2023-04-02T04:13:50.555Z,3.50
2023-04-02T04:20:22.051Z,3.50
2023-04-02T04:26:53.409Z,3.50
2023-04-02T04:33:11.047Z,3.50
2023-04-02T04:39:23.445Z,3.50
2023-04-02T04:45:44.414Z,3.40
2023-04-02T04:52:09.033Z,3.50
2023-04-02T04:59:00.902Z,3.50
2023-04-02T05:05:04.028Z,3.60
2023-04-02T05:11:36.687Z,3.60
2023-04-02T05:17:42.653Z,3.80
2023-04-02T05:23:59.563Z,3.80
2023-04-02T05:30:21.247Z,3.70
2023-04-02T05:36:27.992Z,3.60
2023-04-02T05:42:36.977Z,3.60
2023-04-02T05:48:46.180Z,3.50
2023-04-02T05:54:54.763Z,3.70
2023-04-02T06:01:24.089Z,3.80
2023-04-02T06:07:54.958Z,4.00
2023-04-02T06:13:57.374Z,4.10
2023-04-02T06:20:01.969Z,4.30
2023-04-02T06:26:38.028Z,4.30
2023-04-02T06:32:39.951Z,4.40
2023-04-02T06:38:43.973Z,4.40
2023-04-02T06:44:46.452Z,4.30
2023-04-02T06:51:16.765Z,4.20
2023-04-02T06:57:18.975Z,4.20
2023-04-02T07:03:30.929Z,4.10
2023-04-02T07:09:33.001Z,4.10
2023-04-02T07:15:35.122Z,4.10
2023-04-02T07:21:37.457Z,4.20
2023-04-02T07:27:39.375Z,4.40
2023-04-02T07:33:42.206Z,4.10
2023-04-02T07:39:44.146Z,4.10
2023-04-02T07:45:46.099Z,4.10
2023-04-02T07:51:48.586Z,4.20
2023-04-02T07:57:57.192Z,4.40
2023-04-02T08:03:59.105Z,4.50
2023-04-02T08:10:01.654Z,4.40
2023-04-02T08:16:05.073Z,4.70
2023-04-02T08:22:06.967Z,4.90
2023-04-02T08:28:08.907Z,5.30
2023-04-02T08:34:11.048Z,5.80
2023-04-02T08:40:31.949Z,5.60
2023-04-02T08:46:51.362Z,5.30
2023-04-02T08:52:53.358Z,5.10
2023-04-02T08:59:01.863Z,5.10
2023-04-02T09:05:15.532Z,5.30
2023-04-02T09:11:47.936Z,5.30
2023-04-02T09:18:18.989Z,5.70
2023-04-02T09:24:20.925Z,5.70
2023-04-02T09:30:31.972Z,5.90
2023-04-02T09:36:38.652Z,6.10
2023-04-02T09:42:40.885Z,6.60
2023-04-02T09:48:58.514Z,7.10
2023-04-02T09:55:15.973Z,8.20
2023-04-02T10:01:56.621Z,7.10
2023-04-02T10:08:25.389Z,6.70
2023-04-02T10:14:48.264Z,7.00
2023-04-02T10:20:52.621Z,6.70
2023-04-02T10:27:29.467Z,6.30
2023-04-02T10:33:37.322Z,6.10
2023-04-02T10:39:53.498Z,6.10
2023-04-02T10:46:43.151Z,6.00
2023-04-02T10:53:38.590Z,6.10
2023-04-02T11:00:06.052Z,6.40
2023-04-02T11:06:27.643Z,6.40
2023-04-02T11:12:43.389Z,6.50
2023-04-02T11:19:31.916Z,6.50
2023-04-02T11:25:34.400Z,6.40
2023-04-02T11:31:37.687Z,6.40
2023-04-02T11:37:46.114Z,6.30
2023-04-02T11:43:49.940Z,6.40
2023-04-02T11:49:54.812Z,6.40
2023-04-02T11:56:29.240Z,6.60
2023-04-02T12:02:53.891Z,6.40
2023-04-02T12:09:29.206Z,6.40
2023-04-02T12:15:48.722Z,6.60
2023-04-02T12:21:53.076Z,6.40
2023-04-02T12:28:10.727Z,6.30
2023-04-02T12:34:23.052Z,6.50
2023-04-02T12:40:26.560Z,6.40
2023-04-02T12:46:34.596Z,6.70
2023-04-02T12:52:43.381Z,6.70
2023-04-02T12:58:56.949Z,7.20
2023-04-02T13:05:01.678Z,7.50
2023-04-02T13:11:06.264Z,7.30
2023-04-02T13:17:46.800Z,7.50
2023-04-02T13:23:48.734Z,9.50
2023-04-02T13:29:50.702Z,9.50
2023-04-02T13:35:52.986Z,8.70
2023-04-02T13:42:04.111Z,8.90
2023-04-02T13:48:06.571Z,9.40
2023-04-02T13:54:23.846Z,10.60
2023-04-02T14:00:26.693Z,12.90
2023-04-02T14:07:08.770Z,14.20
2023-04-02T14:13:41.194Z,11.90
2023-04-02T14:20:30.622Z,12.10
2023-04-02T14:27:11.361Z,12.90
2023-04-02T14:33:44.295Z,12.10
2023-04-02T14:40:10.735Z,10.90
2023-04-02T14:46:12.829Z,10.00
2023-04-02T14:52:20.125Z,12.20
2023-04-02T14:58:46.804Z,15.00
2023-04-02T15:05:01.640Z,14.60
2023-04-02T15:11:23.519Z,13.70
2023-04-02T15:17:25.524Z,12.30
2023-04-02T15:23:55.014Z,11.40
2023-04-02T15:30:23.263Z,10.40
2023-04-02T15:36:48.798Z,11.20
2023-04-02T15:43:11.558Z,9.60
2023-04-02T15:49:54.621Z,9.00
2023-04-02T15:56:04.867Z,8.90
2023-04-02T16:02:51.718Z,8.30
2023-04-02T16:09:32.819Z,8.10
2023-04-02T16:15:43.602Z,7.90
2023-04-02T16:22:23.464Z,7.80
2023-04-02T16:28:35.798Z,7.80
2023-04-02T16:34:37.790Z,7.90
2023-04-02T16:41:32.949Z,7.90
2023-04-02T16:47:52.378Z,7.70
2023-04-02T16:54:11.390Z,7.50
2023-04-02T17:00:34.553Z,7.50
2023-04-02T17:07:02.268Z,7.20
2023-04-02T17:13:14.643Z,7.20
2023-04-02T17:19:19.303Z,7.20
2023-04-02T17:25:30.219Z,7.20
2023-04-02T17:31:35.245Z,7.20
2023-04-02T17:38:31.866Z,7.10
2023-04-02T17:45:01.169Z,7.10
2023-04-02T17:52:08.772Z,7.00
2023-04-02T17:58:54.372Z,6.90
2023-04-02T18:05:40.484Z,6.80
2023-04-02T18:11:51.085Z,6.80
2023-04-02T18:18:47.081Z,6.80
2023-04-02T18:25:30.728Z,6.80
2023-04-02T18:32:29.104Z,6.70
2023-04-02T18:38:36.461Z,6.70
2023-04-02T18:45:04.006Z,6.60
2023-04-02T18:51:13.772Z,6.60
2023-04-02T18:57:28.449Z,6.50
2023-04-02T19:03:56.482Z,6.40
2023-04-02T19:10:28.577Z,6.30
2023-04-02T19:17:22.469Z,6.30
2023-04-02T19:23:50.105Z,6.20
2023-04-02T19:30:34.237Z,6.10
2023-04-02T19:36:57.118Z,6.10
2023-04-02T19:42:59.064Z,6.00
2023-04-02T19:49:32.385Z,5.80
2023-04-02T19:55:34.720Z,5.80
2023-04-02T20:01:37.053Z,5.70
2023-04-02T20:07:39.512Z,5.60
2023-04-02T20:13:41.444Z,5.50
2023-04-02T20:19:43.420Z,5.40
2023-04-02T20:25:53.126Z,5.30
2023-04-02T20:31:55.278Z,5.30
2023-04-02T20:37:57.522Z,5.30
2023-04-02T20:43:59.407Z,5.20
2023-04-02T20:50:01.543Z,5.10
2023-04-02T20:56:10.274Z,5.10
2023-04-02T21:02:12.487Z,5.10
2023-04-02T21:08:14.948Z,5.00
2023-04-02T21:14:19.106Z,4.90
2023-04-02T21:20:21.069Z,4.70
2023-04-02T21:26:23.501Z,4.50
2023-04-02T21:32:25.429Z,4.30
2023-04-02T21:38:27.493Z,4.10
2023-04-02T21:44:29.624Z,4.00
2023-04-02T21:50:31.488Z,3.80
2023-04-02T21:56:37.070Z,3.60
2023-04-02T22:02:39.066Z,3.50
2023-04-02T22:08:43.740Z,3.40
2023-04-02T22:14:45.962Z,3.30
2023-04-02T22:20:47.827Z,3.10
2023-04-02T22:26:50.039Z,3.00
2023-04-02T22:32:52.137Z,2.90
2023-04-02T22:38:55.049Z,2.80
2023-04-02T22:44:56.975Z,2.70
2023-04-02T22:50:59.029Z,2.70
2023-04-02T22:57:01.171Z,2.60
2023-04-02T23:03:03.453Z,2.60
2023-04-02T23:09:05.569Z,2.50
2023-04-02T23:15:08.733Z,2.40
2023-04-02T23:21:11.063Z,2.30
2023-04-02T23:27:13.050Z,2.10
2023-04-02T23:33:14.958Z,1.90
2023-04-02T23:39:16.969Z,1.90
2023-04-02T23:45:18.871Z,1.80
2023-04-02T23:51:21.504Z,1.70
2023-04-02T23:57:23.432Z,1.70
