createdAt,value
2018-01-15T00:02:46.758Z,101644.67
2018-01-15T00:05:56.583Z,101648.78
2018-01-15T00:09:06.576Z,101649.66
2018-01-15T00:12:17.529Z,101647.41
2018-01-15T00:15:28.560Z,101646.49
2018-01-15T00:18:41.359Z,101638.59
2018-01-15T00:21:56.400Z,101623.07
2018-01-15T00:25:08.705Z,101629.33
2018-01-15T00:28:20.286Z,101617.59
2018-01-15T00:31:47.170Z,101618.26
2018-01-15T00:34:58.425Z,101611.18
2018-01-15T00:38:10.655Z,101605.84
2018-01-15T00:41:22.513Z,101602.08
2018-01-15T00:44:33.849Z,101591.59
2018-01-15T00:47:43.343Z,101588.48
2018-01-15T00:50:54.320Z,101581.86
2018-01-15T00:54:06.528Z,101573.77
2018-01-15T00:57:16.523Z,101562.08
2018-01-15T01:00:26.589Z,101553.04
2018-01-15T01:03:39.809Z,101543.52
2018-01-15T01:06:49.840Z,101543.95
2018-01-15T01:09:59.480Z,101542.17
2018-01-15T01:13:25.455Z,101532.75
2018-01-15T01:16:34.097Z,101527.33
2018-01-15T01:19:44.770Z,101523.39
2018-01-15T01:22:57.289Z,101521.98
2018-01-15T01:26:08.248Z,101514.59
2018-01-15T01:29:33.014Z,101492.77
2018-01-15T01:32:46.832Z,101496.98
2018-01-15T01:35:59.590Z,101483.47
2018-01-15T01:39:24.499Z,101480.19
2018-01-15T01:42:35.554Z,101480.86
2018-01-15T01:45:47.428Z,101482.64
2018-01-15T01:49:02.574Z,101462.07
2018-01-15T01:52:13.678Z,101462.22
2018-01-15T01:55:24.718Z,101449.16
2018-01-15T01:58:34.565Z,101451.78
2018-01-15T02:01:45.655Z,101430.20
2018-01-15T02:04:59.273Z,101425.94
2018-01-15T02:08:13.813Z,101421.96
2018-01-15T02:11:24.240Z,101419.61
2018-01-15T02:14:35.513Z,101423.77
2018-01-15T02:17:52.571Z,101412.45
2018-01-15T02:21:06.013Z,101409.78
2018-01-15T02:24:18.663Z,101398.59
2018-01-15T02:27:30.373Z,101405.27
2018-01-15T02:30:45.391Z,101410.66
2018-01-15T02:33:58.317Z,101412.02
2018-01-15T02:37:10.235Z,101409.39
2018-01-15T02:40:25.058Z,101399.77
2018-01-15T02:43:39.031Z,101393.39
2018-01-15T02:46:52.478Z,101383.34
2018-01-15T02:50:08.383Z,101380.45
2018-01-15T02:53:19.646Z,101374.07
2018-01-15T02:56:29.758Z,101360.69
2018-01-15T02:59:42.785Z,101369.11
2018-01-15T03:02:54.676Z,101360.70
2018-01-15T03:06:11.622Z,101348.49
2018-01-15T03:09:24.538Z,101339.14
2018-01-15T03:12:39.644Z,101331.66
2018-01-15T03:16:04.013Z,101326.80
2018-01-15T03:19:14.936Z,101314.12
2018-01-15T03:22:25.641Z,101308.23
2018-01-15T03:25:35.518Z,101303.39
2018-01-15T03:28:48.586Z,101307.42
2018-01-15T03:32:00.785Z,101304.03
2018-01-15T03:35:13.051Z,101310.67
2018-01-15T03:38:26.604Z,101290.61
2018-01-15T03:41:41.821Z,101275.92
2018-01-15T03:44:52.542Z,101258.30
2018-01-15T03:48:04.465Z,101251.24
2018-01-15T03:51:15.115Z,101249.43
2018-01-15T03:54:29.740Z,101241.81
2018-01-15T03:57:41.256Z,101235.65
2018-01-15T04:00:52.471Z,101228.45
2018-01-15T04:04:04.187Z,101226.43
2018-01-15T04:07:14.348Z,101220.48
2018-01-15T04:10:28.714Z,101217.98
2018-01-15T04:13:39.778Z,101213.46
2018-01-15T04:16:50.053Z,101205.02
2018-01-15T04:19:59.692Z,101194.16
2018-01-15T04:23:11.788Z,101187.74
2018-01-15T04:26:52.372Z,101181.47
2018-01-15T04:34:09.842Z,101176.95
2018-01-15T04:37:20.255Z,101174.90
2018-01-15T04:40:29.838Z,101169.43
2018-01-15T04:43:41.957Z,101155.48
2018-01-15T04:46:54.077Z,101145.06
2018-01-15T04:50:00.319Z,101139.66
2018-01-15T04:53:08.705Z,101118.66
2018-01-15T04:56:23.073Z,101111.55
2018-01-15T04:59:34.422Z,101113.19
2018-01-15T05:06:09.040Z,101105.61
2018-01-15T05:09:20.704Z,101111.86
2018-01-15T05:12:30.979Z,101103.12
2018-01-15T05:15:43.758Z,101090.97
2018-01-15T05:19:10.953Z,101091.73
2018-01-15T05:22:27.886Z,101085.96
2018-01-15T05:25:39.694Z,101077.95
2018-01-15T05:29:00.605Z,101080.13
2018-01-15T05:32:13.990Z,101069.17
2018-01-15T05:35:25.299Z,101062.87
2018-01-15T05:38:35.805Z,101042.31
2018-01-15T05:41:45.247Z,101042.80
2018-01-15T05:44:55.773Z,101039.91
2018-01-15T05:48:07.426Z,101039.45
2018-01-15T05:51:16.907Z,101033.56
2018-01-15T05:54:28.058Z,101035.26
2018-01-15T05:57:39.111Z,101033.91
2018-01-15T06:00:48.221Z,101026.05
2018-01-15T06:03:57.041Z,101023.52
2018-01-15T06:07:06.649Z,101027.28
2018-01-15T06:10:18.784Z,101016.39
2018-01-15T06:13:28.203Z,101011.36
2018-01-15T06:16:41.616Z,100999.19
2018-01-15T06:19:52.424Z,100989.61
2018-01-15T06:23:03.401Z,100981.98
2018-01-15T06:26:15.931Z,100985.33
2018-01-15T06:29:25.941Z,100977.81
2018-01-15T06:32:36.603Z,100964.39
2018-01-15T06:35:49.536Z,100958.93
2018-01-15T06:38:59.280Z,100959.36
2018-01-15T06:42:11.222Z,100959.36
2018-01-15T06:45:24.297Z,100944.28
2018-01-15T06:48:35.047Z,100937.16
2018-01-15T06:51:46.410Z,100930.04
2018-01-15T06:54:58.694Z,100918.30
2018-01-15T06:58:08.583Z,100911.59
2018-01-15T07:01:19.729Z,100902.33
2018-01-15T07:04:33.044Z,100906.95
2018-01-15T07:07:45.896Z,100900.67
2018-01-15T07:11:00.394Z,100893.58
2018-01-15T07:14:12.667Z,100893.16
2018-01-15T07:17:22.644Z,100877.22
2018-01-15T07:20:34.874Z,100867.19
2018-01-15T07:23:47.460Z,100863.03
2018-01-15T07:26:59.951Z,100860.48
2018-01-15T07:30:12.169Z,100857.12
2018-01-15T07:33:24.886Z,100850.86
2018-01-15T07:36:34.543Z,100863.87
2018-01-15T07:39:44.891Z,100857.96
2018-01-15T07:42:54.221Z,100853.34
2018-01-15T07:46:05.642Z,100851.70
2018-01-15T07:49:14.913Z,100845.41
2018-01-15T07:52:25.383Z,100841.20
2018-01-15T07:55:38.158Z,100835.75
2018-01-15T07:58:49.478Z,100825.25
2018-01-15T08:02:01.240Z,100827.34
2018-01-15T08:05:13.468Z,100818.14
2018-01-15T08:08:20.056Z,100810.98
2018-01-15T08:11:30.371Z,100799.67
2018-01-15T08:14:45.728Z,100787.51
2018-01-15T08:17:58.270Z,100791.28
2018-01-15T08:21:10.144Z,100779.11
2018-01-15T08:24:19.657Z,100771.96
2018-01-15T08:27:31.807Z,100770.70
2018-01-15T08:30:43.152Z,100755.59
2018-01-15T08:33:59.523Z,100759.37
2018-01-15T08:37:11.245Z,100758.52
2018-01-15T08:40:28.702Z,100749.28
2018-01-15T08:43:43.929Z,100746.77
2018-01-15T08:46:53.871Z,100739.62
2018-01-15T08:50:19.320Z,100719.86
2018-01-15T08:53:30.918Z,100713.55
2018-01-15T08:56:46.179Z,100716.05
2018-01-15T08:59:59.541Z,100708.47
2018-01-15T09:03:11.306Z,100699.62
2018-01-15T09:06:22.604Z,100694.98
2018-01-15T09:09:33.193Z,100680.66
2018-01-15T09:12:43.318Z,100664.69
2018-01-15T09:15:53.089Z,100674.36
2018-01-15T09:19:06.598Z,100666.34
2018-01-15T09:22:16.522Z,100662.98
2018-01-15T09:25:28.068Z,100653.27
2018-01-15T09:28:39.161Z,100657.44
2018-01-15T09:31:52.585Z,100651.95
2018-01-15T09:35:07.565Z,100647.27
2018-01-15T09:38:20.198Z,100645.17
2018-01-15T09:41:29.698Z,100640.13
2018-01-15T09:44:45.092Z,100629.59
2018-01-15T09:47:58.249Z,100626.22
2018-01-15T09:51:10.542Z,100621.16
2018-01-15T09:54:23.126Z,100614.38
2018-01-15T09:57:35.332Z,100607.59
2018-01-15T10:00:44.945Z,100605.44
2018-01-15T10:03:54.282Z,100590.31
2018-01-15T10:07:02.915Z,100594.51
2018-01-15T10:10:15.078Z,100583.48
2018-01-15T10:13:25.124Z,100570.41
2018-01-15T10:16:38.206Z,100575.81
2018-01-15T10:19:47.162Z,100566.13
2018-01-15T10:23:00.064Z,100563.95
2018-01-15T10:26:09.334Z,100569.39
2018-01-15T10:29:19.651Z,100553.41
2018-01-15T10:32:31.155Z,100538.20
2018-01-15T10:35:43.984Z,100525.92
2018-01-15T10:38:57.209Z,100513.20
2018-01-15T10:42:10.684Z,100513.19
2018-01-15T10:45:22.898Z,100493.69
2018-01-15T10:48:37.202Z,100479.75
2018-01-15T10:51:53.278Z,100472.53
2018-01-15T10:55:02.752Z,100448.13
2018-01-15T10:58:11.878Z,100433.70
2018-01-15T11:01:25.718Z,100433.61
2018-01-15T11:04:36.097Z,100413.05
2018-01-15T11:07:45.915Z,100410.84
2018-01-15T11:10:57.280Z,100401.79
2018-01-15T11:14:09.318Z,100390.06
2018-01-15T11:17:24.284Z,100384.09
2018-01-15T11:20:33.770Z,100370.52
2018-01-15T11:23:45.625Z,100366.30
2018-01-15T11:27:12.261Z,100365.48
2018-01-15T11:30:22.257Z,100362.45
2018-01-15T11:33:34.996Z,100346.05
2018-01-15T11:36:46.133Z,100345.55
2018-01-15T11:40:02.084Z,100320.20
2018-01-15T11:43:18.693Z,100310.88
2018-01-15T11:46:29.595Z,100306.62
2018-01-15T11:49:38.209Z,100304.90
2018-01-15T11:52:49.665Z,100292.58
2018-01-15T11:56:05.557Z,100283.14
2018-01-15T12:02:46.591Z,100269.64
2018-01-15T12:05:59.371Z,100268.30
2018-01-15T12:09:12.494Z,100263.56
2018-01-15T12:12:24.552Z,100250.48
2018-01-15T12:15:34.407Z,100240.73
2018-01-15T12:18:46.331Z,100235.55
2018-01-15T12:21:57.262Z,100228.37
2018-01-15T12:25:09.178Z,100200.40
2018-01-15T12:28:19.157Z,100205.41
2018-01-15T12:31:32.292Z,100188.52
2018-01-15T12:34:42.812Z,100166.50
2018-01-15T12:37:55.902Z,100168.15
2018-01-15T12:41:08.288Z,100150.78
2018-01-15T12:44:17.873Z,100144.74
2018-01-15T12:47:30.101Z,100139.28
2018-01-15T12:50:40.954Z,100120.78
2018-01-15T12:53:52.056Z,100109.23
2018-01-15T12:57:09.745Z,100106.72
2018-01-15T13:00:20.373Z,100104.59
2018-01-15T13:03:33.941Z,100086.02
2018-01-15T13:06:56.705Z,100072.67
2018-01-15T13:10:06.352Z,100058.66
2018-01-15T13:13:19.463Z,100059.39
2018-01-15T13:16:29.418Z,100055.71
2018-01-15T13:19:40.094Z,100044.64
2018-01-15T13:22:49.564Z,100032.83
2018-01-15T13:25:59.703Z,100021.41
2018-01-15T13:29:11.246Z,100009.16
2018-01-15T13:32:21.041Z,100019.73
2018-01-15T13:35:34.370Z,100010.75
2018-01-15T13:38:52.065Z,100003.59
2018-01-15T13:42:08.079Z,99990.83
2018-01-15T13:45:20.537Z,99985.21
2018-01-15T13:48:33.258Z,99961.12
2018-01-15T13:51:44.861Z,99957.36
2018-01-15T13:54:55.174Z,99941.31
2018-01-15T13:58:23.535Z,99925.88
2018-01-15T14:01:35.346Z,99929.73
2018-01-15T14:04:49.470Z,99913.67
2018-01-15T14:08:03.039Z,99902.09
2018-01-15T14:11:13.085Z,99898.80
2018-01-15T14:14:23.770Z,99878.90
2018-01-15T14:17:34.306Z,99883.02
2018-01-15T14:20:44.583Z,99873.62
2018-01-15T14:23:54.286Z,99863.09
2018-01-15T14:27:04.841Z,99843.25
2018-01-15T14:30:14.109Z,99842.02
2018-01-15T14:33:25.055Z,99826.52
2018-01-15T14:36:39.194Z,99816.74
2018-01-15T14:39:50.650Z,99811.19
2018-01-15T14:43:01.851Z,99813.05
2018-01-15T14:46:12.651Z,99810.21
2018-01-15T14:49:24.458Z,99797.33
2018-01-15T14:52:34.221Z,99790.92
2018-01-15T14:55:52.254Z,99784.88
2018-01-15T14:59:17.305Z,99767.02
2018-01-15T15:02:30.964Z,99759.63
2018-01-15T15:05:46.326Z,99742.50
2018-01-15T15:08:55.174Z,99740.87
2018-01-15T15:12:04.345Z,99722.87
2018-01-15T15:15:12.521Z,99733.21
2018-01-15T15:18:21.219Z,99718.42
2018-01-15T15:21:36.340Z,99710.33
2018-01-15T15:24:45.671Z,99700.39
2018-01-15T15:28:03.160Z,99695.58
2018-01-15T15:31:13.199Z,99686.58
2018-01-15T15:34:27.918Z,99685.45
2018-01-15T15:37:40.548Z,99678.15
2018-01-15T15:40:47.735Z,99676.42
2018-01-15T15:43:56.374Z,99666.26
2018-01-15T15:47:05.106Z,99653.66
2018-01-15T15:50:16.354Z,99645.48
2018-01-15T15:53:27.884Z,99643.64
2018-01-15T15:56:38.848Z,99629.53
2018-01-15T15:59:49.434Z,99627.82
2018-01-15T16:03:01.360Z,99616.00
2018-01-15T16:06:13.139Z,99622.28
2018-01-15T16:09:33.304Z,99605.37
2018-01-15T16:12:44.435Z,99603.69
2018-01-15T16:15:57.421Z,99597.41
2018-01-15T16:19:06.430Z,99584.10
2018-01-15T16:22:31.518Z,99585.39
2018-01-15T16:25:43.943Z,99569.33
2018-01-15T16:28:52.445Z,99562.91
2018-01-15T16:32:03.328Z,99558.64
2018-01-15T16:35:12.720Z,99543.90
2018-01-15T16:38:22.554Z,99543.70
2018-01-15T16:49:13.248Z,99500.61
2018-01-15T16:52:52.391Z,99491.61
2018-01-15T16:56:31.018Z,99490.03
2018-01-15T16:59:57.243Z,99483.72
2018-01-15T17:46:12.909Z,99338.02
2018-01-15T17:53:09.890Z,99312.92
2018-01-15T17:56:32.145Z,99300.31
2018-01-15T18:00:11.513Z,99295.81
2018-01-15T18:03:32.543Z,99293.84
2018-01-15T18:07:04.169Z,99278.38
2018-01-15T18:10:26.586Z,99262.66
2018-01-15T18:14:02.455Z,99251.69
2018-01-15T18:17:28.789Z,99242.31
2018-01-15T18:20:56.206Z,99227.00
2018-01-15T18:24:04.699Z,99221.08
2018-01-15T18:27:15.512Z,99225.19
2018-01-15T18:30:31.194Z,99206.89
2018-01-15T18:33:52.996Z,99209.36
2018-01-15T18:37:17.525Z,99196.55
2018-01-15T18:40:40.820Z,99185.88
2018-01-15T18:43:58.433Z,99191.64
2018-01-15T18:50:54.538Z,99166.73
2018-01-15T18:54:23.917Z,99154.56
2018-01-15T18:57:41.608Z,99132.66
2018-01-15T19:01:04.554Z,99114.47
2018-01-15T19:04:39.163Z,99118.30
2018-01-15T19:08:19.147Z,99087.19
2018-01-15T19:11:54.478Z,99075.92
2018-01-15T19:15:28.033Z,99054.76
2018-01-15T19:18:54.987Z,99045.80
2018-01-15T19:22:17.821Z,99034.02
2018-01-15T19:25:34.840Z,99028.31
2018-01-15T19:28:55.325Z,99011.16
2018-01-15T19:32:13.842Z,99001.47
2018-01-15T19:35:44.882Z,98994.57
2018-01-15T19:39:05.971Z,98984.72
2018-01-15T19:42:31.502Z,98975.36
2018-01-15T19:45:55.998Z,98959.25
2018-01-15T19:49:25.891Z,98945.56
2018-01-15T19:53:16.141Z,98929.12
2018-01-15T19:56:34.556Z,98915.06
2018-01-15T20:00:19.888Z,98912.27
2018-01-15T20:03:48.580Z,98896.70
2018-01-15T20:07:38.095Z,98892.02
2018-01-15T20:11:14.341Z,98882.23
2018-01-15T20:14:38.045Z,98882.16
2018-01-15T20:17:57.937Z,98869.94
2018-01-15T20:21:12.523Z,98862.32
2018-01-15T20:24:38.604Z,98841.52
2018-01-15T20:27:50.658Z,98821.55
2018-01-15T20:31:04.959Z,98822.86
2018-01-15T20:34:23.580Z,98800.62
2018-01-15T20:37:40.389Z,98804.37
2018-01-15T20:40:50.428Z,98799.75
2018-01-15T20:44:07.803Z,98786.58
2018-01-15T20:47:29.449Z,98759.99
2018-01-15T20:50:36.843Z,98750.55
2018-01-15T20:53:44.777Z,98746.33
2018-01-15T20:57:00.456Z,98724.00
2018-01-15T21:00:12.899Z,98713.88
2018-01-15T21:03:24.596Z,98717.86
2018-01-15T21:06:33.345Z,98698.05
2018-01-15T21:09:44.498Z,98689.51
2018-01-15T21:12:53.455Z,98674.05
2018-01-15T21:16:32.659Z,98673.19
2018-01-15T21:20:09.240Z,98669.41
2018-01-15T21:23:42.498Z,98647.33
2018-01-15T21:27:12.483Z,98655.11
2018-01-15T21:30:45.791Z,98626.95
2018-01-15T21:34:20.137Z,98626.83
2018-01-15T21:37:54.261Z,98613.33
2018-01-15T21:41:27.778Z,98615.84
2018-01-15T21:45:06.968Z,98591.86
2018-01-15T21:48:33.163Z,98570.11
2018-01-15T21:52:01.470Z,98562.94
2018-01-15T21:55:30.336Z,98555.41
2018-01-15T21:58:51.579Z,98538.47
2018-01-15T22:02:03.041Z,98534.94
2018-01-15T22:05:11.830Z,98529.23
2018-01-15T22:08:23.694Z,98521.10
2018-01-15T22:11:39.939Z,98506.94
2018-01-15T22:14:54.535Z,98516.31
2018-01-15T22:18:07.389Z,98498.96
2018-01-15T22:21:18.981Z,98483.80
2018-01-15T22:24:30.999Z,98476.09
2018-01-15T22:27:42.726Z,98450.68
2018-01-15T22:31:03.686Z,98458.24
2018-01-15T22:34:16.951Z,98445.88
2018-01-15T22:37:29.824Z,98435.73
2018-01-15T22:40:40.652Z,98435.00
2018-01-15T22:43:53.139Z,98423.54
2018-01-15T22:47:02.313Z,98405.73
2018-01-15T22:50:13.433Z,98413.17
2018-01-15T22:53:24.569Z,98404.48
2018-01-15T22:56:41.616Z,98392.84
2018-01-15T22:59:51.474Z,98400.08
2018-01-15T23:02:58.864Z,98384.28
2018-01-15T23:06:10.701Z,98375.94
2018-01-15T23:09:20.691Z,98377.61
2018-01-15T23:12:34.239Z,98378.11
2018-01-15T23:15:49.440Z,98374.18
2018-01-15T23:18:59.117Z,98371.55
2018-01-15T23:22:25.306Z,98363.22
2018-01-15T23:25:41.968Z,98344.38
2018-01-15T23:28:53.251Z,98351.76
2018-01-15T23:32:03.797Z,98348.86
2018-01-15T23:35:14.315Z,98326.22
2018-01-15T23:38:24.954Z,98324.19
2018-01-15T23:41:35.791Z,98319.63
2018-01-15T23:44:46.526Z,98318.59
2018-01-15T23:47:57.723Z,98308.60
2018-01-15T23:51:26.568Z,98300.00
2018-01-15T23:54:39.911Z,98295.83
2018-01-15T23:57:51.631Z,98291.21
