createdAt,value
2019-02-11T00:01:53.217Z,99813.25
2019-02-11T00:04:23.385Z,99819.10
2019-02-11T00:06:57.030Z,99825.48
2019-02-11T00:09:26.974Z,99828.36
2019-02-11T00:11:56.843Z,99834.73
2019-02-11T00:14:26.527Z,99845.83
2019-02-11T00:16:56.360Z,99845.18
2019-02-11T00:19:26.351Z,99853.79
2019-02-11T00:21:57.122Z,99862.30
2019-02-11T00:24:27.219Z,99864.80
2019-02-11T00:26:57.877Z,99877.94
2019-02-11T00:29:27.803Z,99879.06
2019-02-11T00:31:57.700Z,99889.78
2019-02-11T00:34:28.548Z,99896.90
2019-02-11T00:36:59.579Z,99898.39
2019-02-11T00:39:29.284Z,99908.10
2019-02-11T00:41:59.198Z,99915.32
2019-02-11T00:44:30.046Z,99920.14
2019-02-11T00:46:59.939Z,99920.80
2019-02-11T00:49:29.991Z,99928.17
2019-02-11T00:51:59.767Z,99934.58
2019-02-11T00:54:29.678Z,99944.10
2019-02-11T00:56:59.351Z,99941.61
2019-02-11T00:59:29.502Z,99954.37
2019-02-11T01:01:59.697Z,99966.12
2019-02-11T01:04:29.643Z,99968.71
2019-02-11T01:07:00.497Z,99960.94
2019-02-11T01:09:30.410Z,99971.69
2019-02-11T01:12:00.557Z,99982.80
2019-02-11T01:14:30.523Z,99982.96
2019-02-11T01:17:01.490Z,99990.73
2019-02-11T01:19:31.285Z,100002.87
2019-02-11T01:22:01.036Z,100017.03
2019-02-11T01:24:30.956Z,100018.88
2019-02-11T01:27:00.735Z,100026.19
2019-02-11T01:29:30.619Z,100037.20
2019-02-11T01:32:00.276Z,100026.94
2019-02-11T01:34:30.151Z,100033.87
2019-02-11T01:37:00.307Z,100048.87
2019-02-11T01:39:29.983Z,100058.02
2019-02-11T01:42:00.818Z,100069.20
2019-02-11T01:44:30.889Z,100064.50
2019-02-11T01:47:01.552Z,100079.66
2019-02-11T01:49:31.223Z,100080.11
2019-02-11T01:52:01.221Z,100085.29
2019-02-11T01:54:31.243Z,100090.95
2019-02-11T01:57:01.206Z,100102.07
2019-02-11T01:59:31.156Z,100102.43
2019-02-11T02:02:01.287Z,100108.81
2019-02-11T02:04:31.258Z,100111.14
2019-02-11T02:07:01.009Z,100111.14
2019-02-11T02:09:30.803Z,100113.18
2019-02-11T02:12:01.026Z,100119.66
2019-02-11T02:14:31.865Z,100125.75
2019-02-11T02:17:01.752Z,100129.27
2019-02-11T02:19:31.420Z,100133.06
2019-02-11T02:22:01.092Z,100133.91
2019-02-11T02:24:30.751Z,100136.95
2019-02-11T02:27:00.421Z,100152.05
2019-02-11T02:29:30.171Z,100141.89
2019-02-11T02:31:59.992Z,100149.02
2019-02-11T02:34:29.937Z,100158.73
2019-02-11T02:37:00.057Z,100157.67
2019-02-11T02:39:29.753Z,100162.86
2019-02-11T02:41:59.886Z,100163.20
2019-02-11T02:44:29.572Z,100172.17
2019-02-11T02:46:59.495Z,100172.27
2019-02-11T02:49:29.577Z,100175.70
2019-02-11T02:51:59.323Z,100180.13
2019-02-11T02:54:30.457Z,100191.39
2019-02-11T02:57:03.387Z,100189.80
2019-02-11T02:59:33.894Z,100191.63
2019-02-11T03:02:05.175Z,100191.72
2019-02-11T03:04:35.019Z,100212.30
2019-02-11T03:07:05.584Z,100205.06
2019-02-11T03:09:35.776Z,100208.66
2019-02-11T03:12:05.921Z,100218.62
2019-02-11T03:14:36.179Z,100220.84
2019-02-11T03:17:06.442Z,100226.03
2019-02-11T03:19:36.353Z,100232.11
2019-02-11T03:22:06.277Z,100240.27
2019-02-11T03:24:36.179Z,100246.14
2019-02-11T03:27:06.090Z,100247.97
2019-02-11T03:29:36.006Z,100258.81
2019-02-11T03:32:06.387Z,100263.30
2019-02-11T03:34:36.147Z,100272.84
2019-02-11T03:37:06.042Z,100275.13
2019-02-11T03:39:35.971Z,100273.52
2019-02-11T03:42:05.947Z,100277.09
2019-02-11T03:44:35.801Z,100283.75
2019-02-11T03:47:05.702Z,100294.02
2019-02-11T03:49:35.623Z,100293.34
2019-02-11T03:52:05.640Z,100298.22
2019-02-11T03:54:36.451Z,100302.36
2019-02-11T03:57:06.461Z,100313.70
2019-02-11T03:59:36.764Z,100320.92
2019-02-11T04:02:07.017Z,100319.48
2019-02-11T04:04:36.944Z,100328.31
2019-02-11T04:07:06.862Z,100328.16
2019-02-11T04:09:36.883Z,100339.26
2019-02-11T04:12:06.693Z,100341.25
2019-02-11T04:14:36.614Z,100340.25
2019-02-11T04:17:06.857Z,100343.37
2019-02-11T04:19:36.737Z,100341.60
2019-02-11T04:22:08.530Z,100349.13
2019-02-11T04:24:38.764Z,100352.52
2019-02-11T04:27:10.184Z,100368.12
2019-02-11T04:29:39.914Z,100372.73
2019-02-11T04:32:09.800Z,100380.17
2019-02-11T04:34:39.467Z,100386.44
2019-02-11T04:37:10.770Z,100387.57
2019-02-11T04:39:40.651Z,100407.41
2019-02-11T04:42:10.573Z,100407.56
2019-02-11T04:44:41.281Z,100419.27
2019-02-11T04:47:11.002Z,100413.02
2019-02-11T04:49:40.926Z,100421.21
2019-02-11T04:52:10.839Z,100420.88
2019-02-11T04:54:40.767Z,100425.61
2019-02-11T04:57:10.776Z,100435.11
2019-02-11T04:59:40.860Z,100442.86
2019-02-11T05:02:10.811Z,100436.55
2019-02-11T05:04:41.980Z,100441.80
2019-02-11T05:07:11.863Z,100437.44
2019-02-11T05:09:41.789Z,100448.30
2019-02-11T05:12:11.793Z,100453.02
2019-02-11T05:14:43.948Z,100458.46
2019-02-11T05:17:13.585Z,100449.23
2019-02-11T05:19:43.625Z,100452.27
2019-02-11T05:22:13.317Z,100449.44
2019-02-11T05:24:43.346Z,100455.05
2019-02-11T05:27:13.894Z,100458.15
2019-02-11T05:29:44.035Z,100459.14
2019-02-11T05:32:13.764Z,100461.00
2019-02-11T05:34:43.831Z,100454.17
2019-02-11T05:37:13.579Z,100468.45
2019-02-11T05:39:43.511Z,100484.47
2019-02-11T05:42:13.435Z,100487.94
2019-02-11T05:44:53.170Z,100490.52
2019-02-11T05:47:14.782Z,100501.70
2019-02-11T05:49:44.712Z,100510.41
2019-02-11T05:52:14.844Z,100514.87
2019-02-11T05:54:45.130Z,100514.87
2019-02-11T05:57:14.798Z,100525.14
2019-02-11T05:59:44.837Z,100528.94
2019-02-11T06:02:16.222Z,100532.37
2019-02-11T06:04:46.031Z,100544.06
2019-02-11T06:07:15.697Z,100544.00
2019-02-11T06:09:45.550Z,100555.55
2019-02-11T06:12:16.253Z,100568.43
2019-02-11T06:14:46.017Z,100568.80
2019-02-11T06:17:15.896Z,100573.53
2019-02-11T06:19:46.724Z,100586.81
2019-02-11T06:22:16.797Z,100590.69
2019-02-11T06:24:46.461Z,100598.84
2019-02-11T06:27:16.443Z,100601.36
2019-02-11T06:29:46.385Z,100601.03
2019-02-11T06:32:17.249Z,100608.59
2019-02-11T06:34:47.134Z,100612.47
2019-02-11T06:37:17.062Z,100610.66
2019-02-11T06:39:47.076Z,100619.71
2019-02-11T06:42:17.131Z,100624.63
2019-02-11T06:44:47.116Z,100626.25
2019-02-11T06:47:17.011Z,100631.24
2019-02-11T06:49:46.835Z,100635.64
2019-02-11T06:52:16.528Z,100634.91
2019-02-11T06:54:46.498Z,100649.88
2019-02-11T06:57:16.398Z,100660.84
2019-02-11T06:59:46.262Z,100664.61
2019-02-11T07:02:16.815Z,100670.94
2019-02-11T07:04:47.095Z,100685.08
2019-02-11T07:07:16.954Z,100681.68
2019-02-11T07:09:47.191Z,100695.24
2019-02-11T07:12:17.083Z,100699.41
2019-02-11T07:14:47.316Z,100715.71
2019-02-11T07:17:17.469Z,100706.07
2019-02-11T07:19:47.447Z,100708.66
2019-02-11T07:22:17.125Z,100710.80
2019-02-11T07:24:46.849Z,100717.16
2019-02-11T07:27:16.563Z,100722.84
2019-02-11T07:29:46.296Z,100730.46
2019-02-11T07:32:15.997Z,100729.09
2019-02-11T07:34:45.654Z,100732.97
2019-02-11T07:37:16.302Z,100738.11
2019-02-11T07:39:46.663Z,100746.13
2019-02-11T07:42:25.451Z,100748.39
2019-02-11T07:45:01.005Z,100765.13
2019-02-11T07:47:31.067Z,100769.67
2019-02-11T07:50:00.837Z,100767.98
2019-02-11T07:52:30.531Z,100770.31
2019-02-11T07:55:00.368Z,100778.00
2019-02-11T07:57:30.086Z,100787.32
2019-02-11T07:59:59.887Z,100797.16
2019-02-11T08:02:29.836Z,100805.70
2019-02-11T08:04:59.728Z,100810.05
2019-02-11T08:07:29.433Z,100823.36
2019-02-11T08:09:59.091Z,100828.20
2019-02-11T08:12:28.771Z,100836.04
2019-02-11T08:14:58.968Z,100823.10
2019-02-11T08:17:28.642Z,100835.41
2019-02-11T08:19:58.314Z,100847.50
2019-02-11T08:22:27.982Z,100858.38
2019-02-11T08:24:57.818Z,100860.44
2019-02-11T08:27:27.557Z,100864.25
2019-02-11T08:29:57.311Z,100864.15
2019-02-11T08:32:28.029Z,100880.23
2019-02-11T08:34:58.094Z,100880.45
2019-02-11T08:37:27.961Z,100883.05
2019-02-11T08:39:57.876Z,100896.25
2019-02-11T08:42:27.805Z,100898.36
2019-02-11T08:44:58.453Z,100905.58
2019-02-11T08:47:28.160Z,100917.35
2019-02-11T08:49:57.964Z,100916.19
2019-02-11T08:52:27.665Z,100920.84
2019-02-11T08:54:57.342Z,100921.77
2019-02-11T08:57:27.006Z,100925.14
2019-02-11T08:59:56.896Z,100927.14
2019-02-11T09:02:27.710Z,100936.13
2019-02-11T09:04:57.647Z,100943.39
2019-02-11T09:07:27.344Z,100942.94
2019-02-11T09:09:57.087Z,100952.45
2019-02-11T09:12:27.058Z,100964.37
2019-02-11T09:14:57.367Z,100966.66
2019-02-11T09:17:27.192Z,100965.92
2019-02-11T09:19:56.858Z,100976.55
2019-02-11T09:22:26.716Z,100978.11
2019-02-11T09:24:56.632Z,100977.08
2019-02-11T09:27:26.308Z,100978.20
2019-02-11T09:29:56.031Z,100993.16
2019-02-11T09:32:25.707Z,100990.72
2019-02-11T09:34:55.678Z,101001.86
2019-02-11T09:37:25.390Z,101014.67
2019-02-11T09:39:55.052Z,101019.41
2019-02-11T09:42:24.791Z,101021.42
2019-02-11T09:44:54.816Z,101035.94
2019-02-11T09:47:24.720Z,101029.61
2019-02-11T09:50:11.962Z,101042.91
2019-02-11T09:52:41.768Z,101036.94
2019-02-11T09:55:18.039Z,101055.52
2019-02-11T09:57:48.189Z,101057.53
2019-02-11T10:00:17.908Z,101061.16
2019-02-11T10:02:47.659Z,101060.84
2019-02-11T10:05:17.549Z,101072.32
2019-02-11T10:07:47.205Z,101079.14
2019-02-11T10:10:17.835Z,101081.21
2019-02-11T10:12:47.927Z,101080.63
2019-02-11T10:15:18.148Z,101081.84
2019-02-11T10:17:47.937Z,101079.14
2019-02-11T10:20:17.618Z,101092.62
2019-02-11T10:22:47.903Z,101105.78
2019-02-11T10:25:22.797Z,101100.27
2019-02-11T10:27:53.700Z,101115.97
2019-02-11T10:30:23.565Z,101119.27
2019-02-11T10:32:53.883Z,101116.94
2019-02-11T10:35:23.535Z,101122.71
2019-02-11T10:37:53.268Z,101129.30
2019-02-11T10:40:23.324Z,101130.27
2019-02-11T10:42:52.988Z,101139.16
2019-02-11T10:45:22.652Z,101132.02
2019-02-11T10:47:52.746Z,101140.96
2019-02-11T10:50:22.708Z,101139.59
2019-02-11T10:52:53.576Z,101141.17
2019-02-11T10:55:23.471Z,101151.95
2019-02-11T10:57:53.433Z,101155.18
2019-02-11T11:00:23.573Z,101157.91
2019-02-11T11:02:53.656Z,101167.62
2019-02-11T11:05:23.741Z,101201.88
2019-02-11T11:07:53.655Z,101213.06
2019-02-11T11:10:28.622Z,101214.58
2019-02-11T11:12:58.978Z,101216.77
2019-02-11T11:15:29.174Z,101230.77
2019-02-11T11:17:58.828Z,101235.38
2019-02-11T11:20:28.768Z,101220.81
2019-02-11T11:22:58.922Z,101234.47
2019-02-11T11:25:28.749Z,101237.23
2019-02-11T11:27:58.823Z,101256.82
2019-02-11T11:30:29.309Z,101255.45
2019-02-11T11:32:59.191Z,101266.55
2019-02-11T11:35:29.118Z,101267.44
2019-02-11T11:37:58.941Z,101268.94
2019-02-11T11:40:28.928Z,101272.92
2019-02-11T11:42:58.697Z,101283.09
2019-02-11T11:45:28.692Z,101293.97
2019-02-11T11:47:58.683Z,101299.73
2019-02-11T11:50:28.494Z,101295.55
2019-02-11T11:52:58.477Z,101303.98
2019-02-11T11:55:28.368Z,101308.67
2019-02-11T11:57:58.111Z,101308.98
2019-02-11T12:00:29.499Z,101321.27
2019-02-11T12:03:04.027Z,101317.04
2019-02-11T12:05:30.726Z,101325.24
2019-02-11T12:08:00.684Z,101341.28
2019-02-11T12:10:31.975Z,101340.61
2019-02-11T12:13:20.342Z,101348.53
2019-02-11T12:15:33.205Z,101385.11
2019-02-11T12:18:02.872Z,101399.82
2019-02-11T12:20:34.343Z,101439.92
2019-02-11T12:23:04.550Z,101422.22
2019-02-11T12:25:34.362Z,101432.45
2019-02-11T12:28:05.297Z,101429.97
2019-02-11T12:30:35.107Z,101419.39
2019-02-11T12:33:06.013Z,101424.29
2019-02-11T12:35:35.926Z,101421.28
2019-02-11T12:38:05.581Z,101425.68
2019-02-11T12:40:35.272Z,101427.23
2019-02-11T12:43:04.992Z,101430.62
2019-02-11T12:45:34.683Z,101433.94
2019-02-11T12:48:05.324Z,101432.92
2019-02-11T12:50:34.988Z,101432.76
2019-02-11T12:53:05.478Z,101432.81
2019-02-11T12:55:35.134Z,101438.53
2019-02-11T12:58:05.809Z,101445.03
2019-02-11T13:00:35.682Z,101445.03
2019-02-11T13:03:06.219Z,101449.75
2019-02-11T13:05:44.921Z,101454.68
2019-02-11T13:08:07.544Z,101466.12
2019-02-11T13:10:37.424Z,101477.22
2019-02-11T13:13:07.734Z,101494.03
2019-02-11T13:15:59.176Z,101517.34
2019-02-11T13:18:09.391Z,101529.53
2019-02-11T13:20:40.218Z,101522.84
2019-02-11T13:23:10.098Z,101513.25
2019-02-11T13:25:40.074Z,101518.75
2019-02-11T13:28:09.743Z,101523.61
2019-02-11T13:30:40.006Z,101522.47
2019-02-11T13:33:09.799Z,101528.03
2019-02-11T13:35:39.960Z,101524.05
2019-02-11T13:38:09.877Z,101519.59
2019-02-11T13:40:39.552Z,101532.36
2019-02-11T13:43:09.302Z,101548.56
2019-02-11T13:45:39.048Z,101540.44
2019-02-11T13:48:08.766Z,101545.70
2019-02-11T13:50:38.690Z,101537.77
2019-02-11T13:53:08.564Z,101546.50
2019-02-11T13:55:38.470Z,101548.33
2019-02-11T13:58:08.460Z,101544.94
2019-02-11T14:00:41.492Z,101556.91
2019-02-11T14:03:11.777Z,101560.06
2019-02-11T14:05:42.057Z,101551.92
2019-02-11T14:08:11.731Z,101560.43
2019-02-11T14:10:41.619Z,101574.19
2019-02-11T14:13:13.532Z,101576.48
2019-02-11T14:15:43.200Z,101579.26
2019-02-11T14:18:15.571Z,101597.38
2019-02-11T14:20:49.635Z,101590.88
2019-02-11T14:23:17.816Z,101597.74
2019-02-11T14:25:47.926Z,101607.61
2019-02-11T14:28:17.927Z,101625.00
2019-02-11T14:30:48.866Z,101633.59
2019-02-11T14:33:18.880Z,101641.51
2019-02-11T14:35:48.685Z,101646.89
2019-02-11T14:38:18.599Z,101650.02
2019-02-11T14:40:50.286Z,101650.02
2019-02-11T14:43:21.132Z,101644.54
2019-02-11T14:45:51.045Z,101646.31
2019-02-11T14:48:27.842Z,101649.52
2019-02-11T14:50:52.751Z,101655.47
2019-02-11T14:53:22.658Z,101655.41
2019-02-11T14:55:52.594Z,101661.80
2019-02-11T14:58:22.439Z,101662.73
2019-02-11T15:00:53.081Z,101668.20
2019-02-11T15:03:22.891Z,101699.95
2019-02-11T15:05:52.815Z,101701.23
2019-02-11T15:08:22.497Z,101713.55
2019-02-11T15:10:52.468Z,101728.09
2019-02-11T15:13:22.237Z,101734.50
2019-02-11T15:15:52.307Z,101735.20
2019-02-11T15:18:22.286Z,101747.48
2019-02-11T15:20:51.973Z,101774.19
2019-02-11T15:23:21.627Z,101770.59
2019-02-11T15:25:51.336Z,101773.24
2019-02-11T15:28:21.012Z,101773.92
2019-02-11T15:30:50.673Z,101774.39
2019-02-11T15:33:20.622Z,101789.47
2019-02-11T15:35:51.347Z,101804.64
2019-02-11T15:38:21.019Z,101814.70
2019-02-11T15:40:50.977Z,101817.83
2019-02-11T15:43:21.139Z,101822.96
2019-02-11T15:45:50.825Z,101829.52
2019-02-11T15:48:20.739Z,101839.39
2019-02-11T15:50:50.633Z,101838.95
2019-02-11T15:53:20.937Z,101843.59
2019-02-11T15:55:50.778Z,101855.80
2019-02-11T15:58:20.815Z,101861.41
2019-02-11T16:00:50.593Z,101872.75
2019-02-11T16:03:20.502Z,101876.64
2019-02-11T16:05:50.187Z,101891.38
2019-02-11T16:08:20.073Z,101893.99
2019-02-11T16:10:49.775Z,101900.15
2019-02-11T16:13:19.499Z,101913.64
2019-02-11T16:15:50.088Z,101918.06
2019-02-11T16:18:19.978Z,101926.81
2019-02-11T16:20:50.128Z,101930.33
2019-02-11T16:23:19.816Z,101938.30
2019-02-11T16:25:49.552Z,101950.02
2019-02-11T16:28:19.373Z,101956.30
2019-02-11T16:30:49.969Z,101958.52
2019-02-11T16:33:19.641Z,101955.93
2019-02-11T16:35:49.379Z,101961.69
2019-02-11T16:38:19.056Z,101983.31
2019-02-11T16:40:49.290Z,101983.70
2019-02-11T16:43:19.276Z,101996.75
2019-02-11T16:45:48.970Z,101999.69
2019-02-11T16:48:18.825Z,102000.78
2019-02-11T16:50:48.690Z,102007.59
2019-02-11T16:53:18.501Z,102004.61
2019-02-11T16:55:48.197Z,102011.14
2019-02-11T16:58:19.224Z,102010.08
2019-02-11T17:00:49.652Z,102017.06
2019-02-11T17:03:19.356Z,102024.79
2019-02-11T17:05:49.289Z,102032.98
2019-02-11T17:08:19.314Z,102039.17
2019-02-11T17:10:49.339Z,102047.84
2019-02-11T17:13:19.322Z,102056.94
2019-02-11T17:15:50.816Z,102059.48
2019-02-11T17:18:20.687Z,102064.27
2019-02-11T17:20:50.639Z,102067.34
2019-02-11T17:23:20.511Z,102066.91
2019-02-11T17:25:50.429Z,102066.99
2019-02-11T17:28:20.379Z,102060.27
2019-02-11T17:30:51.373Z,102068.45
2019-02-11T17:33:21.129Z,102064.19
2019-02-11T17:35:51.073Z,102065.52
2019-02-11T17:38:21.382Z,102066.77
2019-02-11T17:40:51.132Z,102071.13
2019-02-11T17:43:22.906Z,102078.58
2019-02-11T17:45:53.145Z,102080.27
2019-02-11T17:48:23.719Z,102084.70
2019-02-11T17:50:53.385Z,102097.17
2019-02-11T17:53:23.426Z,102089.88
2019-02-11T17:55:53.683Z,102085.53
2019-02-11T17:58:23.616Z,102089.88
2019-02-11T18:00:57.772Z,102090.86
2019-02-11T18:03:27.756Z,102101.69
2019-02-11T18:05:57.642Z,102111.21
2019-02-11T18:08:27.648Z,102121.63
2019-02-11T18:10:57.471Z,102126.06
2019-02-11T18:13:27.643Z,102128.69
2019-02-11T18:15:57.600Z,102129.58
2019-02-11T18:18:27.566Z,102139.06
2019-02-11T18:20:57.509Z,102144.78
2019-02-11T18:23:27.607Z,102146.58
2019-02-11T18:25:57.572Z,102150.09
2019-02-11T18:28:27.505Z,102161.83
2019-02-11T18:30:57.397Z,102172.17
2019-02-11T18:33:27.631Z,102178.20
2019-02-11T18:35:57.767Z,102188.58
2019-02-11T18:38:28.373Z,102191.62
2019-02-11T18:40:58.275Z,102203.77
2019-02-11T18:43:28.527Z,102208.97
2019-02-11T18:45:58.498Z,102210.22
2019-02-11T18:48:29.882Z,102204.66
2019-02-11T18:50:59.784Z,102189.58
2019-02-11T18:53:29.705Z,102197.30
2019-02-11T18:56:01.630Z,102193.45
2019-02-11T18:58:31.641Z,102197.80
2019-02-11T19:01:01.622Z,102194.78
2019-02-11T19:03:32.292Z,102187.48
2019-02-11T19:06:02.315Z,102188.81
2019-02-11T19:08:33.441Z,102190.56
2019-02-11T19:11:03.382Z,102188.41
2019-02-11T19:13:33.627Z,102195.80
2019-02-11T19:16:03.519Z,102213.95
2019-02-11T19:18:35.297Z,102220.88
2019-02-11T19:21:08.914Z,102227.33
2019-02-11T19:23:39.431Z,102232.07
2019-02-11T19:26:09.699Z,102239.42
2019-02-11T19:28:39.562Z,102250.16
2019-02-11T19:31:09.476Z,102248.44
2019-02-11T19:33:39.685Z,102244.10
2019-02-11T19:36:09.647Z,102238.91
2019-02-11T19:38:39.511Z,102242.32
2019-02-11T19:41:09.802Z,102220.72
2019-02-11T19:43:39.656Z,102222.45
2019-02-11T19:46:09.805Z,102229.70
2019-02-11T19:48:47.105Z,102239.98
2019-02-11T19:51:17.387Z,102255.12
2019-02-11T19:53:47.555Z,102249.49
2019-02-11T19:56:17.524Z,102259.78
2019-02-11T19:58:48.188Z,102252.83
2019-02-11T20:01:18.199Z,102258.36
2019-02-11T20:03:48.180Z,102269.10
2019-02-11T20:06:18.103Z,102278.22
2019-02-11T20:08:48.012Z,102279.11
2019-02-11T20:11:17.923Z,102290.80
2019-02-11T20:13:47.835Z,102295.14
2019-02-11T20:16:17.971Z,102293.44
2019-02-11T20:18:47.968Z,102302.06
2019-02-11T20:21:18.904Z,102301.23
2019-02-11T20:23:48.977Z,102307.69
2019-02-11T20:26:18.941Z,102311.54
2019-02-11T20:28:49.407Z,102319.75
2019-02-11T20:31:20.286Z,102310.68
2019-02-11T20:33:50.692Z,102321.42
2019-02-11T20:36:21.989Z,102328.29
2019-02-11T20:38:51.883Z,102323.55
2019-02-11T20:41:22.141Z,102313.58
2019-02-11T20:43:52.011Z,102317.40
2019-02-11T20:46:22.864Z,102319.98
2019-02-11T20:48:52.773Z,102330.76
2019-02-11T20:51:23.009Z,102328.23
2019-02-11T20:53:53.560Z,102327.37
2019-02-11T20:56:24.363Z,102335.09
2019-02-11T20:58:54.525Z,102333.81
2019-02-11T21:01:24.478Z,102333.80
2019-02-11T21:03:55.346Z,102343.72
2019-02-11T21:06:26.152Z,102351.47
2019-02-11T21:08:56.089Z,102351.91
2019-02-11T21:11:26.031Z,102359.20
2019-02-11T21:13:55.927Z,102357.45
2019-02-11T21:16:26.025Z,102356.16
2019-02-11T21:18:55.742Z,102359.98
2019-02-11T21:21:25.632Z,102371.22
2019-02-11T21:23:55.552Z,102363.83
2019-02-11T21:26:30.668Z,102375.04
2019-02-11T21:29:00.613Z,102376.39
2019-02-11T21:31:30.526Z,102381.55
2019-02-11T21:34:01.132Z,102386.73
2019-02-11T21:36:30.890Z,102387.54
2019-02-11T21:39:01.888Z,102392.28
2019-02-11T21:41:34.532Z,102403.92
2019-02-11T21:44:05.064Z,102398.74
2019-02-11T21:46:35.057Z,102399.66
2019-02-11T21:49:05.596Z,102400.14
2019-02-11T21:51:36.704Z,102401.44
2019-02-11T21:54:07.359Z,102408.73
2019-02-11T21:56:37.331Z,102422.93
2019-02-11T21:59:07.402Z,102421.72
2019-02-11T22:01:37.172Z,102418.29
2019-02-11T22:04:07.069Z,102423.08
2019-02-11T22:06:37.384Z,102416.23
2019-02-11T22:09:07.958Z,102420.13
2019-02-11T22:11:38.669Z,102417.97
2019-02-11T22:14:09.496Z,102420.98
2019-02-11T22:16:39.399Z,102420.58
2019-02-11T22:19:09.745Z,102425.28
2019-02-11T22:21:40.080Z,102418.45
2019-02-11T22:24:10.572Z,102423.16
2019-02-11T22:26:40.295Z,102419.28
2019-02-11T22:29:10.223Z,102428.33
2019-02-11T22:31:40.113Z,102429.63
2019-02-11T22:34:10.040Z,102443.38
2019-02-11T22:36:40.011Z,102443.81
2019-02-11T22:39:10.810Z,102451.14
2019-02-11T22:41:40.703Z,102460.21
2019-02-11T22:44:10.850Z,102466.67
2019-02-11T22:46:40.865Z,102467.52
2019-02-11T22:49:10.892Z,102455.02
2019-02-11T22:51:40.975Z,102447.74
2019-02-11T22:54:11.186Z,102445.16
2019-02-11T22:56:41.115Z,102453.78
2019-02-11T22:59:11.013Z,102450.33
2019-02-11T23:01:41.995Z,102446.86
2019-02-11T23:04:12.694Z,102448.55
2019-02-11T23:06:42.683Z,102461.10
2019-02-11T23:09:13.148Z,102453.81
2019-02-11T23:11:43.048Z,102450.45
2019-02-11T23:14:14.300Z,102453.92
2019-02-11T23:16:44.293Z,102457.42
2019-02-11T23:19:14.063Z,102465.24
2019-02-11T23:21:44.003Z,102462.28
2019-02-11T23:24:14.016Z,102465.77
2019-02-11T23:26:43.759Z,102465.83
2019-02-11T23:29:14.012Z,102472.78
2019-02-11T23:31:43.890Z,102486.16
2019-02-11T23:34:14.068Z,102490.09
2019-02-11T23:36:44.251Z,102492.23
2019-02-11T23:39:15.837Z,102505.56
2019-02-11T23:41:45.735Z,102507.70
2019-02-11T23:44:15.866Z,102514.12
2019-02-11T23:46:47.001Z,102511.16
2019-02-11T23:49:17.457Z,102514.59
2019-02-11T23:51:47.207Z,102512.89
2019-02-11T23:54:17.096Z,102512.84
2019-02-11T23:56:47.034Z,102509.84
2019-02-11T23:59:16.896Z,102514.12
