createdAt,value
2022-12-25T00:00:35.681Z,99932.13
2022-12-25T00:03:04.414Z,99933.00
2022-12-25T00:05:33.116Z,99930.69
2022-12-25T00:08:01.925Z,99926.72
2022-12-25T00:10:30.298Z,99921.94
2022-12-25T00:13:00.306Z,99921.09
2022-12-25T00:15:29.042Z,99918.22
2022-12-25T00:17:57.403Z,99921.63
2022-12-25T00:20:25.609Z,99917.81
2022-12-25T00:22:54.592Z,99917.53
2022-12-25T00:25:23.079Z,99922.22
2022-12-25T00:27:51.583Z,99918.91
2022-12-25T00:30:21.615Z,99924.94
2022-12-25T00:32:50.172Z,99920.53
2022-12-25T00:35:19.091Z,99912.19
2022-12-25T00:37:47.778Z,99917.94
2022-12-25T00:40:15.955Z,99912.75
2022-12-25T00:42:44.389Z,99919.34
2022-12-25T00:45:13.618Z,99920.41
2022-12-25T00:47:45.537Z,99929.59
2022-12-25T00:50:13.903Z,99925.50
2022-12-25T00:52:42.255Z,99931.91
2022-12-25T00:55:11.306Z,99938.94
2022-12-25T00:57:39.674Z,99935.91
2022-12-25T01:00:10.270Z,99941.06
2022-12-25T01:02:38.617Z,99936.44
2022-12-25T01:05:10.789Z,99941.91
2022-12-25T01:07:38.987Z,99950.00
2022-12-25T01:10:28.015Z,99947.53
2022-12-25T01:12:56.681Z,99954.84
2022-12-25T01:15:25.379Z,99954.69
2022-12-25T01:17:53.920Z,99952.28
2022-12-25T01:20:23.833Z,99937.78
2022-12-25T01:22:52.415Z,99942.34
2022-12-25T01:25:23.067Z,99950.13
2022-12-25T01:27:51.351Z,99944.81
2022-12-25T01:30:20.045Z,99937.56
2022-12-25T01:32:48.313Z,99935.91
2022-12-25T01:35:16.755Z,99938.91
2022-12-25T01:37:46.639Z,99942.50
2022-12-25T01:40:15.725Z,99926.72
2022-12-25T01:42:44.767Z,99937.00
2022-12-25T01:45:35.028Z,99937.00
2022-12-25T01:48:09.549Z,99937.13
2022-12-25T01:50:41.706Z,99944.69
2022-12-25T01:53:11.933Z,99942.44
2022-12-25T01:55:44.712Z,99955.06
2022-12-25T01:58:13.714Z,99951.91
2022-12-25T02:00:42.535Z,99953.13
2022-12-25T02:03:10.991Z,99957.19
2022-12-25T02:05:40.287Z,99955.53
2022-12-25T02:08:15.589Z,99947.72
2022-12-25T02:10:44.749Z,99948.91
2022-12-25T02:13:15.799Z,99955.75
2022-12-25T02:15:56.000Z,99950.44
2022-12-25T02:18:38.574Z,99935.63
2022-12-25T02:21:53.193Z,99947.28
2022-12-25T02:25:00.959Z,99950.41
2022-12-25T02:28:02.571Z,99950.25
2022-12-25T02:30:38.124Z,99956.44
2022-12-25T02:33:32.971Z,99971.91
2022-12-25T02:36:08.215Z,99963.38
2022-12-25T02:39:01.668Z,99978.19
2022-12-25T02:41:33.108Z,99974.25
2022-12-25T02:44:22.965Z,99961.41
2022-12-25T02:47:10.927Z,99958.19
2022-12-25T02:49:59.609Z,99959.75
2022-12-25T02:53:01.051Z,99967.22
2022-12-25T02:55:57.064Z,99971.38
2022-12-25T02:58:45.734Z,99983.19
2022-12-25T03:01:38.536Z,99968.69
2022-12-25T03:04:29.785Z,99969.63
2022-12-25T03:07:11.022Z,99972.81
2022-12-25T03:10:02.264Z,99968.59
2022-12-25T03:12:42.461Z,99968.44
2022-12-25T03:15:31.613Z,99965.00
2022-12-25T03:18:06.557Z,99961.69
2022-12-25T03:20:53.261Z,99950.00
2022-12-25T03:23:44.174Z,99938.88
2022-12-25T03:26:32.330Z,99929.38
2022-12-25T03:29:00.635Z,99932.22
2022-12-25T03:31:40.903Z,99935.31
2022-12-25T03:34:40.682Z,99920.47
2022-12-25T03:37:49.887Z,99907.94
2022-12-25T03:40:46.717Z,99911.69
2022-12-25T03:43:44.554Z,99913.06
2022-12-25T03:46:34.994Z,99909.06
2022-12-25T03:49:33.229Z,99903.94
2022-12-25T03:52:21.381Z,99892.84
2022-12-25T03:55:10.061Z,99906.94
2022-12-25T03:57:56.274Z,99910.25
2022-12-25T04:00:42.363Z,99911.19
2022-12-25T04:03:28.303Z,99905.59
2022-12-25T04:06:15.790Z,99909.84
2022-12-25T04:09:01.741Z,99906.75
2022-12-25T04:11:47.292Z,99912.84
2022-12-25T04:14:33.131Z,99924.13
2022-12-25T04:17:19.055Z,99920.38
2022-12-25T04:20:05.231Z,99917.88
2022-12-25T04:22:52.780Z,99925.34
2022-12-25T04:25:38.628Z,99921.41
2022-12-25T04:28:24.809Z,99918.75
2022-12-25T04:31:11.010Z,99909.38
2022-12-25T04:33:56.722Z,99907.28
2022-12-25T04:36:25.287Z,99906.91
2022-12-25T04:38:54.948Z,99918.31
2022-12-25T04:41:23.266Z,99925.69
2022-12-25T04:43:51.545Z,99927.88
2022-12-25T04:46:20.109Z,99921.94
2022-12-25T04:48:48.315Z,99913.69
2022-12-25T04:51:19.457Z,99898.72
2022-12-25T04:53:49.558Z,99889.00
2022-12-25T04:56:20.705Z,99880.50
2022-12-25T04:58:49.725Z,99880.03
2022-12-25T05:01:18.282Z,99874.22
2022-12-25T05:03:46.684Z,99870.53
2022-12-25T05:06:15.192Z,99871.44
2022-12-25T05:08:43.773Z,99864.16
2022-12-25T05:11:14.656Z,99869.63
2022-12-25T05:13:45.017Z,99866.66
2022-12-25T05:16:16.883Z,99865.41
2022-12-25T05:18:46.230Z,99864.88
2022-12-25T05:21:14.833Z,99863.84
2022-12-25T05:23:48.834Z,99851.50
2022-12-25T05:26:21.314Z,99850.91
2022-12-25T05:28:52.134Z,99846.22
2022-12-25T05:31:21.394Z,99846.75
2022-12-25T05:33:51.709Z,99843.38
2022-12-25T05:36:21.238Z,99836.81
2022-12-25T05:38:49.930Z,99830.25
2022-12-25T05:41:18.467Z,99817.38
2022-12-25T05:43:46.898Z,99812.34
2022-12-25T05:46:17.795Z,99805.34
2022-12-25T05:48:46.190Z,99810.97
2022-12-25T05:51:15.910Z,99796.97
2022-12-25T05:53:45.211Z,99801.25
2022-12-25T05:56:13.959Z,99806.72
2022-12-25T05:58:42.681Z,99826.56
2022-12-25T06:01:19.233Z,99821.66
2022-12-25T06:03:48.246Z,99819.47
2022-12-25T06:06:16.783Z,99809.75
2022-12-25T06:08:45.911Z,99807.41
2022-12-25T06:11:16.088Z,99806.34
2022-12-25T06:13:44.936Z,99801.44
2022-12-25T06:16:13.986Z,99795.53
2022-12-25T06:18:48.512Z,99782.66
2022-12-25T06:21:17.904Z,99782.94
2022-12-25T06:23:47.148Z,99763.19
2022-12-25T06:26:20.173Z,99756.06
2022-12-25T06:28:49.384Z,99767.19
2022-12-25T06:31:20.471Z,99766.72
2022-12-25T06:33:50.745Z,99766.63
2022-12-25T06:36:22.177Z,99765.66
2022-12-25T06:38:51.009Z,99767.31
2022-12-25T06:41:22.205Z,99780.97
2022-12-25T06:43:51.041Z,99775.63
2022-12-25T06:46:20.223Z,99764.84
2022-12-25T06:48:50.828Z,99748.25
2022-12-25T06:51:21.305Z,99744.84
2022-12-25T06:53:51.523Z,99735.94
2022-12-25T06:56:23.875Z,99722.16
2022-12-25T06:58:55.316Z,99721.63
2022-12-25T07:01:27.831Z,99722.81
2022-12-25T07:04:00.962Z,99716.00
2022-12-25T07:06:29.288Z,99714.38
2022-12-25T07:08:58.103Z,99711.78
2022-12-25T07:11:26.582Z,99701.25
2022-12-25T07:13:55.030Z,99703.00
2022-12-25T07:16:24.025Z,99712.47
2022-12-25T07:18:52.384Z,99711.25
2022-12-25T07:21:23.102Z,99716.97
2022-12-25T07:23:52.069Z,99730.34
2022-12-25T07:26:20.995Z,99723.22
2022-12-25T07:28:49.494Z,99715.03
2022-12-25T07:31:19.617Z,99723.44
2022-12-25T07:33:48.440Z,99720.09
2022-12-25T07:36:16.991Z,99713.53
2022-12-25T07:38:50.778Z,99693.97
2022-12-25T07:41:19.483Z,99678.63
2022-12-25T07:43:52.331Z,99675.22
2022-12-25T07:46:21.325Z,99682.19
2022-12-25T07:48:49.706Z,99678.22
2022-12-25T07:51:18.394Z,99678.63
2022-12-25T07:53:48.530Z,99680.66
2022-12-25T07:56:19.641Z,99687.50
2022-12-25T07:58:48.929Z,99693.16
2022-12-25T08:01:20.197Z,99679.19
2022-12-25T08:03:52.271Z,99669.75
2022-12-25T08:06:21.509Z,99682.75
2022-12-25T08:08:51.390Z,99681.53
2022-12-25T08:11:19.625Z,99664.44
2022-12-25T08:13:48.331Z,99657.97
2022-12-25T08:16:17.109Z,99660.72
2022-12-25T08:18:45.507Z,99649.66
2022-12-25T08:21:16.677Z,99638.00
2022-12-25T08:23:47.487Z,99632.13
2022-12-25T08:26:19.986Z,99630.09
2022-12-25T08:28:49.918Z,99639.00
2022-12-25T08:31:21.389Z,99658.69
2022-12-25T08:33:50.875Z,99667.44
2022-12-25T08:36:19.878Z,99674.84
2022-12-25T08:38:49.169Z,99682.47
2022-12-25T08:41:19.408Z,99682.22
2022-12-25T08:43:48.034Z,99688.13
2022-12-25T08:46:16.595Z,99681.28
2022-12-25T08:48:46.465Z,99673.88
2022-12-25T08:51:17.382Z,99668.94
2022-12-25T08:53:47.791Z,99678.13
2022-12-25T08:56:17.238Z,99673.97
2022-12-25T08:58:47.934Z,99684.38
2022-12-25T09:01:16.549Z,99685.47
2022-12-25T09:03:45.235Z,99701.09
2022-12-25T09:06:17.529Z,99709.56
2022-12-25T09:08:49.487Z,99715.47
2022-12-25T09:11:20.776Z,99722.41
2022-12-25T09:13:51.123Z,99732.41
2022-12-25T09:16:23.207Z,99735.50
2022-12-25T09:18:52.101Z,99734.66
2022-12-25T09:21:21.071Z,99730.81
2022-12-25T09:23:49.755Z,99728.75
2022-12-25T09:26:19.786Z,99722.03
2022-12-25T09:28:52.220Z,99739.81
2022-12-25T09:31:21.710Z,99750.50
2022-12-25T09:33:50.148Z,99754.06
2022-12-25T09:36:18.754Z,99751.59
2022-12-25T09:38:47.394Z,99737.22
2022-12-25T09:41:24.193Z,99735.91
2022-12-25T09:44:00.765Z,99741.72
2022-12-25T09:46:37.404Z,99735.69
2022-12-25T09:49:15.320Z,99746.69
2022-12-25T09:51:48.624Z,99731.38
2022-12-25T09:54:24.592Z,99720.91
2022-12-25T09:56:53.144Z,99713.09
2022-12-25T09:59:28.126Z,99714.00
2022-12-25T10:02:21.499Z,99703.69
2022-12-25T10:05:08.525Z,99697.31
2022-12-25T10:07:46.491Z,99686.25
2022-12-25T10:10:34.218Z,99695.53
2022-12-25T10:13:12.958Z,99684.22
2022-12-25T10:15:52.811Z,99677.47
2022-12-25T10:18:57.102Z,99685.22
2022-12-25T10:21:27.959Z,99684.81
2022-12-25T10:24:08.086Z,99681.72
2022-12-25T10:26:37.133Z,99687.13
2022-12-25T10:29:14.800Z,99696.69
2022-12-25T10:31:49.085Z,99694.00
2022-12-25T10:34:18.408Z,99683.56
2022-12-25T10:36:48.238Z,99683.88
2022-12-25T10:39:18.839Z,99675.53
2022-12-25T10:42:30.536Z,99664.78
2022-12-25T10:45:01.335Z,99652.44
2022-12-25T10:47:34.227Z,99638.50
2022-12-25T10:50:09.219Z,99618.75
2022-12-25T10:52:56.706Z,99596.63
2022-12-25T10:55:29.243Z,99590.00
2022-12-25T10:57:59.060Z,99589.94
2022-12-25T11:00:30.566Z,99583.41
2022-12-25T11:03:01.715Z,99568.91
2022-12-25T11:05:32.213Z,99557.34
2022-12-25T11:08:03.569Z,99566.03
2022-12-25T11:10:35.688Z,99573.91
2022-12-25T11:13:07.676Z,99577.63
2022-12-25T11:15:40.371Z,99577.69
2022-12-25T11:18:23.338Z,99576.25
2022-12-25T11:20:53.276Z,99575.50
2022-12-25T11:23:24.877Z,99562.13
2022-12-25T11:25:57.963Z,99562.28
2022-12-25T11:28:29.286Z,99556.09
2022-12-25T11:31:03.189Z,99563.72
2022-12-25T11:33:40.771Z,99546.81
2022-12-25T11:36:19.470Z,99537.44
2022-12-25T11:38:48.202Z,99530.53
2022-12-25T11:41:23.230Z,99532.97
2022-12-25T11:43:57.988Z,99523.63
2022-12-25T11:46:34.072Z,99518.53
2022-12-25T11:49:13.288Z,99522.03
2022-12-25T11:51:46.933Z,99514.75
2022-12-25T11:54:23.979Z,99509.84
2022-12-25T11:56:53.201Z,99504.94
2022-12-25T11:59:28.533Z,99513.59
2022-12-25T12:02:01.154Z,99506.28
2022-12-25T12:04:42.049Z,99500.94
2022-12-25T12:07:22.835Z,99501.72
2022-12-25T12:09:59.576Z,99496.03
2022-12-25T12:12:38.856Z,99500.19
2022-12-25T12:15:22.450Z,99488.44
2022-12-25T12:17:50.972Z,99486.47
2022-12-25T12:20:33.283Z,99483.91
2022-12-25T12:23:06.053Z,99480.28
2022-12-25T12:25:41.192Z,99473.09
2022-12-25T12:28:22.464Z,99464.47
2022-12-25T12:31:00.598Z,99450.25
2022-12-25T12:33:36.387Z,99450.91
2022-12-25T12:36:09.215Z,99452.72
2022-12-25T12:38:39.208Z,99450.25
2022-12-25T12:41:10.278Z,99452.22
2022-12-25T12:43:43.430Z,99446.81
2022-12-25T12:46:24.501Z,99453.47
2022-12-25T12:49:21.632Z,99446.66
2022-12-25T12:51:52.603Z,99448.13
2022-12-25T12:54:24.261Z,99426.06
2022-12-25T12:57:01.563Z,99422.00
2022-12-25T12:59:40.622Z,99415.44
2022-12-25T13:02:51.544Z,99409.56
2022-12-25T13:05:33.997Z,99399.25
2022-12-25T13:08:21.797Z,99409.38
2022-12-25T13:10:52.878Z,99416.56
2022-12-25T13:13:28.660Z,99402.16
2022-12-25T13:15:58.052Z,99390.25
2022-12-25T13:18:26.869Z,99382.84
2022-12-25T13:20:59.485Z,99388.09
2022-12-25T13:23:30.744Z,99375.84
2022-12-25T13:26:02.636Z,99371.38
2022-12-25T13:28:34.391Z,99379.56
2022-12-25T13:31:13.825Z,99381.41
2022-12-25T13:33:46.185Z,99389.53
2022-12-25T13:36:15.630Z,99391.50
2022-12-25T13:38:52.953Z,99390.72
2022-12-25T13:41:41.942Z,99366.81
2022-12-25T13:44:20.089Z,99375.59
2022-12-25T13:46:49.094Z,99385.28
2022-12-25T13:49:20.711Z,99387.88
2022-12-25T13:51:50.659Z,99392.63
2022-12-25T13:54:21.310Z,99379.72
2022-12-25T13:56:53.096Z,99383.00
2022-12-25T13:59:25.638Z,99401.13
2022-12-25T14:01:57.002Z,99382.16
2022-12-25T14:04:26.173Z,99389.84
2022-12-25T14:06:54.475Z,99386.06
2022-12-25T14:09:25.186Z,99381.00
2022-12-25T14:11:54.480Z,99393.28
2022-12-25T14:14:25.650Z,99384.41
2022-12-25T14:16:58.983Z,99385.38
2022-12-25T14:19:30.440Z,99380.91
2022-12-25T14:22:03.079Z,99389.44
2022-12-25T14:24:35.226Z,99395.50
2022-12-25T14:27:06.890Z,99386.97
2022-12-25T14:29:41.311Z,99384.22
2022-12-25T14:32:16.674Z,99396.84
2022-12-25T14:34:48.683Z,99389.63
2022-12-25T14:37:21.399Z,99361.47
2022-12-25T14:39:59.450Z,99360.59
2022-12-25T14:42:30.818Z,99366.66
2022-12-25T14:45:28.258Z,99368.97
2022-12-25T14:47:59.261Z,99369.59
2022-12-25T14:50:31.554Z,99377.13
2022-12-25T14:53:00.720Z,99360.78
2022-12-25T14:55:31.584Z,99354.28
2022-12-25T14:58:04.664Z,99353.28
2022-12-25T15:00:36.429Z,99348.94
2022-12-25T15:03:09.479Z,99343.81
2022-12-25T15:05:40.654Z,99348.75
2022-12-25T15:08:26.219Z,99343.50
2022-12-25T15:11:00.261Z,99330.75
2022-12-25T15:13:30.749Z,99340.88
2022-12-25T15:16:04.193Z,99319.19
2022-12-25T15:18:38.060Z,99329.16
2022-12-25T15:21:07.166Z,99331.78
2022-12-25T15:23:35.994Z,99328.91
2022-12-25T15:26:06.390Z,99321.38
2022-12-25T15:28:34.823Z,99317.31
2022-12-25T15:31:03.409Z,99319.25
2022-12-25T15:33:33.302Z,99327.09
2022-12-25T15:36:01.669Z,99322.22
2022-12-25T15:38:36.428Z,99314.97
2022-12-25T15:41:10.575Z,99324.16
2022-12-25T15:43:40.817Z,99327.88
2022-12-25T15:46:11.056Z,99316.63
2022-12-25T15:48:39.386Z,99311.81
2022-12-25T15:51:07.574Z,99297.75
2022-12-25T15:53:35.913Z,99300.84
2022-12-25T15:56:07.026Z,99289.41
2022-12-25T15:58:35.306Z,99296.38
2022-12-25T16:01:04.029Z,99294.84
2022-12-25T16:03:32.611Z,99300.44
2022-12-25T16:06:01.473Z,99292.91
2022-12-25T16:08:29.808Z,99295.50
2022-12-25T16:10:58.302Z,99301.13
2022-12-25T16:13:28.408Z,99290.50
2022-12-25T16:15:56.883Z,99281.13
2022-12-25T16:18:25.570Z,99298.91
2022-12-25T16:20:55.396Z,99298.13
2022-12-25T16:23:24.392Z,99293.06
2022-12-25T16:25:53.016Z,99299.94
2022-12-25T16:28:21.643Z,99300.56
2022-12-25T16:30:52.660Z,99306.44
2022-12-25T16:33:21.179Z,99315.09
2022-12-25T16:35:51.437Z,99323.25
2022-12-25T16:38:19.850Z,99322.19
2022-12-25T16:40:55.433Z,99334.06
2022-12-25T16:43:24.552Z,99332.06
2022-12-25T16:45:54.694Z,99345.69
2022-12-25T16:48:22.954Z,99348.38
2022-12-25T16:50:51.247Z,99349.63
2022-12-25T16:53:19.517Z,99348.38
2022-12-25T16:55:47.804Z,99331.31
2022-12-25T16:58:16.272Z,99341.50
2022-12-25T17:00:49.211Z,99334.63
2022-12-25T17:03:19.569Z,99346.44
2022-12-25T17:05:48.151Z,99361.47
2022-12-25T17:08:16.941Z,99351.34
2022-12-25T17:10:45.205Z,99348.03
2022-12-25T17:13:13.664Z,99345.56
2022-12-25T17:15:48.374Z,99334.41
2022-12-25T17:18:22.024Z,99337.38
2022-12-25T17:20:54.437Z,99337.09
2022-12-25T17:23:22.946Z,99348.81
2022-12-25T17:25:51.176Z,99344.94
2022-12-25T17:28:19.775Z,99344.16
2022-12-25T17:30:48.472Z,99348.06
2022-12-25T17:33:17.117Z,99349.41
2022-12-25T17:35:47.279Z,99338.94
2022-12-25T17:38:16.104Z,99349.41
2022-12-25T17:40:44.782Z,99342.13
2022-12-25T17:43:17.350Z,99341.84
2022-12-25T17:45:49.226Z,99344.63
2022-12-25T17:48:17.532Z,99346.38
2022-12-25T17:50:47.748Z,99339.66
2022-12-25T17:53:16.606Z,99329.53
2022-12-25T17:55:45.112Z,99327.88
2022-12-25T17:58:13.384Z,99312.84
2022-12-25T18:00:41.823Z,99316.91
2022-12-25T18:03:11.862Z,99305.47
2022-12-25T18:05:40.713Z,99310.25
2022-12-25T18:08:10.515Z,99305.13
2022-12-25T18:10:41.905Z,99302.28
2022-12-25T18:13:10.644Z,99323.03
2022-12-25T18:15:39.529Z,99325.16
2022-12-25T18:18:10.234Z,99320.09
2022-12-25T18:20:40.431Z,99328.28
2022-12-25T18:23:10.460Z,99315.06
2022-12-25T18:25:42.725Z,99316.84
2022-12-25T18:28:11.208Z,99328.00
2022-12-25T18:30:41.047Z,99343.91
2022-12-25T18:33:09.607Z,99349.59
2022-12-25T18:35:41.770Z,99337.66
2022-12-25T18:38:12.068Z,99347.00
2022-12-25T18:40:43.329Z,99352.03
2022-12-25T18:43:12.698Z,99354.31
2022-12-25T18:45:41.339Z,99347.97
2022-12-25T18:48:11.875Z,99352.69
2022-12-25T18:50:41.791Z,99346.13
2022-12-25T18:53:11.450Z,99351.19
2022-12-25T18:55:42.041Z,99344.53
2022-12-25T18:58:10.806Z,99347.00
2022-12-25T19:00:39.215Z,99351.69
2022-12-25T19:03:09.011Z,99363.47
2022-12-25T19:05:40.985Z,99357.25
2022-12-25T19:08:09.783Z,99370.16
2022-12-25T19:10:43.102Z,99371.75
2022-12-25T19:13:12.257Z,99351.00
2022-12-25T19:15:43.921Z,99357.19
2022-12-25T19:18:12.283Z,99370.78
2022-12-25T19:20:41.645Z,99374.22
2022-12-25T19:23:10.398Z,99384.00
2022-12-25T19:25:41.561Z,99383.84
2022-12-25T19:28:10.053Z,99382.06
2022-12-25T19:30:39.702Z,99389.44
2022-12-25T19:33:11.090Z,99406.84
2022-12-25T19:35:44.273Z,99401.47
2022-12-25T19:38:12.828Z,99400.44
2022-12-25T19:40:59.990Z,99406.69
2022-12-25T19:43:29.428Z,99401.78
2022-12-25T19:45:58.121Z,99408.97
2022-12-25T19:48:27.266Z,99403.91
2022-12-25T19:50:56.102Z,99398.47
2022-12-25T19:53:24.574Z,99389.09
2022-12-25T19:55:55.529Z,99392.06
2022-12-25T19:58:24.653Z,99387.06
2022-12-25T20:01:00.467Z,99387.84
2022-12-25T20:03:29.167Z,99379.84
2022-12-25T20:05:57.865Z,99391.78
2022-12-25T20:08:26.591Z,99381.44
2022-12-25T20:10:56.389Z,99387.34
2022-12-25T20:13:24.819Z,99376.84
2022-12-25T20:15:53.072Z,99370.34
2022-12-25T20:18:21.576Z,99385.03
2022-12-25T20:20:49.838Z,99374.56
2022-12-25T20:23:18.094Z,99379.16
2022-12-25T20:25:46.523Z,99366.22
2022-12-25T20:28:16.335Z,99358.84
2022-12-25T20:30:45.168Z,99370.25
2022-12-25T20:33:13.406Z,99361.22
2022-12-25T20:35:46.206Z,99367.75
2022-12-25T20:38:15.149Z,99363.97
2022-12-25T20:41:24.545Z,99354.03
2022-12-25T20:43:37.691Z,99366.47
2022-12-25T20:46:08.838Z,99361.34
2022-12-25T20:48:37.622Z,99370.84
2022-12-25T20:51:12.442Z,99378.53
2022-12-25T20:53:41.247Z,99371.66
2022-12-25T20:56:11.022Z,99367.53
2022-12-25T20:58:41.332Z,99368.22
2022-12-25T21:01:14.987Z,99385.88
2022-12-25T21:03:44.328Z,99375.53
2022-12-25T21:06:13.809Z,99391.88
2022-12-25T21:08:42.610Z,99390.69
2022-12-25T21:11:13.078Z,99378.38
2022-12-25T21:13:45.246Z,99366.41
2022-12-25T21:16:18.332Z,99375.25
2022-12-25T21:18:47.257Z,99379.53
2022-12-25T21:21:16.170Z,99387.38
2022-12-25T21:23:45.616Z,99388.34
2022-12-25T21:26:18.972Z,99385.19
2022-12-25T21:28:50.037Z,99389.97
2022-12-25T21:31:20.077Z,99382.75
2022-12-25T21:33:53.778Z,99408.94
2022-12-25T21:36:27.019Z,99411.38
2022-12-25T21:38:58.789Z,99409.44
2022-12-25T21:41:29.002Z,99409.78
2022-12-25T21:43:59.485Z,99402.91
2022-12-25T21:46:29.516Z,99420.72
2022-12-25T21:48:58.929Z,99412.69
2022-12-25T21:51:48.357Z,99413.03
2022-12-25T21:54:18.518Z,99418.44
2022-12-25T21:56:49.243Z,99427.91
2022-12-25T21:59:21.847Z,99419.56
2022-12-25T22:01:51.225Z,99416.94
2022-12-25T22:04:21.843Z,99425.38
2022-12-25T22:07:08.065Z,99428.31
2022-12-25T22:09:37.019Z,99443.72
2022-12-25T22:12:26.161Z,99437.38
2022-12-25T22:15:06.328Z,99437.50
2022-12-25T22:17:55.636Z,99445.34
2022-12-25T22:20:27.657Z,99448.16
2022-12-25T22:22:56.350Z,99454.53
2022-12-25T22:25:25.793Z,99450.88
2022-12-25T22:27:55.008Z,99458.59
2022-12-25T22:30:28.189Z,99478.31
2022-12-25T22:32:56.820Z,99480.97
2022-12-25T22:35:26.117Z,99485.88
2022-12-25T22:37:55.107Z,99486.72
2022-12-25T22:40:23.583Z,99489.41
2022-12-25T22:42:55.117Z,99488.94
2022-12-25T22:45:25.381Z,99502.22
2022-12-25T22:47:53.962Z,99513.97
2022-12-25T22:50:22.739Z,99518.88
2022-12-25T22:52:51.559Z,99517.91
2022-12-25T22:55:20.743Z,99511.03
2022-12-25T22:57:50.116Z,99531.81
2022-12-25T23:00:18.573Z,99526.06
2022-12-25T23:02:48.685Z,99517.72
2022-12-25T23:05:17.619Z,99527.88
2022-12-25T23:07:46.431Z,99508.91
2022-12-25T23:10:15.345Z,99499.91
2022-12-25T23:13:02.069Z,99496.91
2022-12-25T23:15:31.700Z,99500.19
2022-12-25T23:18:19.173Z,99475.16
2022-12-25T23:21:05.257Z,99480.19
2022-12-25T23:23:51.711Z,99484.66
2022-12-25T23:26:23.065Z,99476.31
2022-12-25T23:29:09.127Z,99474.84
2022-12-25T23:31:41.789Z,99472.75
2022-12-25T23:34:12.569Z,99460.94
2022-12-25T23:36:40.897Z,99473.72
2022-12-25T23:39:10.651Z,99479.28
2022-12-25T23:41:40.070Z,99469.78
2022-12-25T23:44:09.093Z,99481.59
2022-12-25T23:46:37.824Z,99472.09
2022-12-25T23:49:06.908Z,99478.50
2022-12-25T23:51:38.870Z,99483.72
2022-12-25T23:54:08.006Z,99487.00
2022-12-25T23:56:37.382Z,99485.50
2022-12-25T23:59:07.382Z,99475.38
