createdAt,value
2019-03-29T00:00:41.445Z,99.90
2019-03-29T00:03:30.918Z,99.90
2019-03-29T00:06:20.091Z,99.90
2019-03-29T00:12:16.671Z,99.90
2019-03-29T00:14:58.469Z,99.90
2019-03-29T00:17:28.735Z,99.90
2019-03-29T00:20:18.438Z,99.90
2019-03-29T00:22:49.069Z,99.90
2019-03-29T00:25:19.298Z,99.90
2019-03-29T00:31:22.578Z,99.90
2019-03-29T00:37:26.473Z,99.90
2019-03-29T00:40:15.639Z,99.90
2019-03-29T00:43:04.928Z,99.90
2019-03-29T00:45:35.461Z,99.90
2019-03-29T01:04:35.429Z,99.90
2019-03-29T01:07:17.190Z,99.90
2019-03-29T01:09:48.714Z,99.90
2019-03-29T01:12:19.028Z,99.90
2019-03-29T01:14:49.309Z,99.90
2019-03-29T01:17:38.507Z,99.90
2019-03-29T01:23:36.199Z,99.90
2019-03-29T01:29:39.638Z,99.90
2019-03-29T01:32:28.823Z,99.90
2019-03-29T01:35:18.062Z,99.90
2019-03-29T01:37:48.964Z,99.90
2019-03-29T01:40:38.144Z,99.90
2019-03-29T01:49:54.972Z,99.90
2019-03-29T01:52:44.242Z,99.90
2019-03-29T01:55:33.489Z,99.90
2019-03-29T02:01:29.389Z,99.90
2019-03-29T02:04:11.715Z,99.90
2019-03-29T02:06:53.544Z,99.90
2019-03-29T02:09:35.647Z,99.90
2019-03-29T02:12:17.139Z,99.90
2019-03-29T02:15:02.142Z,99.90
2019-03-29T02:17:43.840Z,99.90
2019-03-29T02:20:25.065Z,99.90
2019-03-29T02:23:07.342Z,99.90
2019-03-29T02:25:48.902Z,99.90
2019-03-29T02:28:31.270Z,99.90
2019-03-29T02:31:13.079Z,99.90
2019-03-29T02:33:54.303Z,99.90
2019-03-29T02:36:36.702Z,99.90
2019-03-29T02:39:21.560Z,99.90
2019-03-29T02:42:03.707Z,99.90
2019-03-29T02:44:45.734Z,99.90
2019-03-29T02:47:27.451Z,99.90
2019-03-29T02:50:09.170Z,99.90
2019-03-29T02:52:51.195Z,99.90
2019-03-29T02:55:33.249Z,99.90
2019-03-29T02:58:14.798Z,99.90
2019-03-29T03:00:56.719Z,99.90
2019-03-29T03:03:39.149Z,99.90
2019-03-29T03:06:21.048Z,99.90
2019-03-29T03:15:04.442Z,99.90
2019-03-29T03:17:46.147Z,99.90
2019-03-29T03:20:27.755Z,99.90
2019-03-29T03:23:09.938Z,99.90
2019-03-29T03:25:51.255Z,99.90
2019-03-29T03:28:33.461Z,99.90
2019-03-29T03:31:15.736Z,99.90
2019-03-29T03:33:57.909Z,99.90
2019-03-29T03:36:39.170Z,99.90
2019-03-29T03:39:31.559Z,99.90
2019-03-29T03:42:05.307Z,99.90
2019-03-29T03:44:47.277Z,99.90
2019-03-29T03:47:29.418Z,99.90
2019-03-29T03:50:11.724Z,99.90
2019-03-29T03:52:53.239Z,99.90
2019-03-29T03:55:35.216Z,99.90
2019-03-29T03:58:17.306Z,99.90
2019-03-29T04:00:58.849Z,99.90
2019-03-29T04:03:40.883Z,99.90
2019-03-29T04:06:11.199Z,99.90
2019-03-29T04:09:00.626Z,99.90
2019-03-29T04:11:30.887Z,99.90
2019-03-29T04:14:20.278Z,99.90
2019-03-29T04:20:16.199Z,99.90
2019-03-29T04:22:57.873Z,99.90
2019-03-29T04:25:39.943Z,99.90
2019-03-29T04:28:21.710Z,99.90
2019-03-29T04:31:03.203Z,99.90
2019-03-29T04:33:33.819Z,99.90
2019-03-29T04:36:23.248Z,99.90
2019-03-29T04:39:12.598Z,99.90
2019-03-29T04:52:03.136Z,99.90
2019-03-29T04:54:52.816Z,99.90
2019-03-29T05:07:18.030Z,99.90
2019-03-29T05:10:20.495Z,99.90
2019-03-29T05:16:13.902Z,99.90
2019-03-29T05:18:55.691Z,99.90
2019-03-29T05:21:37.779Z,99.90
2019-03-29T05:24:19.673Z,99.90
2019-03-29T05:27:02.202Z,99.90
2019-03-29T05:29:44.418Z,99.90
2019-03-29T05:32:26.593Z,99.90
2019-03-29T05:35:08.382Z,99.90
2019-03-29T05:37:49.930Z,99.90
2019-03-29T05:40:35.255Z,99.90
2019-03-29T05:43:15.154Z,99.90
2019-03-29T05:45:56.491Z,99.90
2019-03-29T05:48:38.042Z,99.90
2019-03-29T05:51:19.965Z,99.90
2019-03-29T05:54:02.084Z,99.90
2019-03-29T05:56:43.755Z,99.90
2019-03-29T05:59:25.316Z,99.90
2019-03-29T06:05:06.131Z,99.90
2019-03-29T06:07:47.424Z,99.90
2019-03-29T06:10:28.895Z,99.90
2019-03-29T06:13:11.510Z,99.90
2019-03-29T06:15:53.350Z,99.90
2019-03-29T06:18:34.690Z,99.90
2019-03-29T06:21:16.642Z,99.90
2019-03-29T06:23:58.926Z,99.90
2019-03-29T06:26:41.168Z,99.90
2019-03-29T06:29:23.175Z,99.90
2019-03-29T06:32:05.101Z,99.90
2019-03-29T06:34:46.553Z,99.90
2019-03-29T06:37:56.521Z,99.90
2019-03-29T06:43:59.958Z,99.90
2019-03-29T06:46:49.372Z,99.90
2019-03-29T06:49:38.947Z,99.90
2019-03-29T06:52:28.710Z,99.90
2019-03-29T06:55:18.238Z,99.90
2019-03-29T07:00:56.940Z,99.90
2019-03-29T07:06:42.036Z,99.90
2019-03-29T07:09:31.202Z,99.90
2019-03-29T07:12:20.397Z,99.90
2019-03-29T07:15:10.079Z,99.90
2019-03-29T07:17:40.342Z,99.90
2019-03-29T07:23:37.826Z,99.90
2019-03-29T07:26:27.086Z,99.90
2019-03-29T07:29:16.336Z,99.90
2019-03-29T07:35:19.402Z,99.90
2019-03-29T07:38:08.841Z,99.90
2019-03-29T07:40:58.323Z,99.90
2019-03-29T07:43:47.754Z,99.90
2019-03-29T07:49:32.039Z,99.90
2019-03-29T07:52:21.237Z,99.90
2019-03-29T07:54:51.703Z,99.90
2019-03-29T07:57:41.155Z,99.90
2019-03-29T08:00:30.635Z,99.90
2019-03-29T08:03:21.263Z,99.90
2019-03-29T08:06:30.559Z,99.90
2019-03-29T08:09:39.090Z,99.90
2019-03-29T08:18:48.196Z,99.90
2019-03-29T08:21:18.696Z,99.90
2019-03-29T08:24:08.042Z,99.90
2019-03-29T08:26:57.330Z,99.90
2019-03-29T08:29:46.645Z,99.90
2019-03-29T08:35:50.254Z,99.90
2019-03-29T08:38:39.554Z,99.90
2019-03-29T08:41:29.069Z,99.90
2019-03-29T08:44:18.281Z,99.90
2019-03-29T08:47:07.794Z,99.90
2019-03-29T08:53:11.690Z,99.90
2019-03-29T08:56:01.119Z,99.90
2019-03-29T08:58:50.316Z,99.90
2019-03-29T09:01:40.174Z,99.90
2019-03-29T09:08:03.526Z,99.90
2019-03-29T09:10:52.966Z,99.90
2019-03-29T09:14:01.554Z,99.90
2019-03-29T09:16:43.735Z,99.90
2019-03-29T09:19:25.001Z,99.90
2019-03-29T09:22:07.194Z,99.90
2019-03-29T09:24:49.369Z,99.90
2019-03-29T09:27:32.098Z,99.90
2019-03-29T09:30:14.055Z,99.90
2019-03-29T09:32:56.071Z,99.90
2019-03-29T09:35:37.657Z,99.90
2019-03-29T09:38:19.835Z,98.60
2019-03-29T09:40:58.271Z,96.20
2019-03-29T09:44:00.486Z,93.90
2019-03-29T09:53:41.187Z,89.70
2019-03-29T09:56:48.730Z,88.40
2019-03-29T09:59:38.232Z,83.90
2019-03-29T10:02:08.601Z,84.90
2019-03-29T10:04:57.799Z,80.60
2019-03-29T10:10:22.942Z,75.80
2019-03-29T10:13:04.625Z,73.30
2019-03-29T10:15:34.882Z,71.70
2019-03-29T10:18:24.349Z,71.50
2019-03-29T10:21:16.999Z,70.40
2019-03-29T10:24:23.898Z,69.50
2019-03-29T10:34:09.450Z,62.90
2019-03-29T10:36:58.720Z,61.20
2019-03-29T10:39:48.231Z,63.60
2019-03-29T10:45:45.682Z,65.20
2019-03-29T10:48:34.881Z,62.40
2019-03-29T10:51:24.158Z,59.90
2019-03-29T10:57:21.963Z,62.00
2019-03-29T11:06:24.179Z,59.80
2019-03-29T11:09:13.700Z,58.40
2019-03-29T11:11:44.482Z,58.00
2019-03-29T11:14:33.690Z,57.00
2019-03-29T11:17:04.131Z,57.00
2019-03-29T11:20:12.603Z,57.30
2019-03-29T11:22:42.950Z,56.70
2019-03-29T11:25:32.230Z,57.80
2019-03-29T11:31:29.931Z,58.20
2019-03-29T11:34:20.985Z,57.00
2019-03-29T11:37:10.534Z,56.80
2019-03-29T11:39:59.739Z,56.70
2019-03-29T11:42:49.179Z,56.90
2019-03-29T11:45:38.698Z,56.80
2019-03-29T11:48:29.610Z,55.00
2019-03-29T11:51:38.270Z,53.50
2019-03-29T11:54:27.767Z,55.40
2019-03-29T12:03:09.131Z,52.00
2019-03-29T12:05:49.674Z,52.70
2019-03-29T12:08:31.455Z,52.50
2019-03-29T12:11:13.147Z,52.30
2019-03-29T12:13:54.903Z,52.20
2019-03-29T12:16:37.094Z,52.50
2019-03-29T12:19:18.990Z,52.50
2019-03-29T12:22:00.406Z,52.10
2019-03-29T12:24:45.679Z,51.70
2019-03-29T12:27:27.469Z,51.50
2019-03-29T12:30:08.995Z,51.00
2019-03-29T12:32:50.910Z,50.60
2019-03-29T12:35:33.290Z,50.40
2019-03-29T12:38:14.934Z,50.60
2019-03-29T12:40:56.200Z,50.60
2019-03-29T12:43:37.650Z,51.10
2019-03-29T12:46:19.709Z,50.80
2019-03-29T12:49:01.930Z,50.80
2019-03-29T12:51:46.614Z,50.10
2019-03-29T12:54:27.934Z,49.90
2019-03-29T12:57:09.504Z,49.70
2019-03-29T12:59:51.305Z,50.30
2019-03-29T13:02:34.649Z,50.30
2019-03-29T13:05:16.544Z,51.70
2019-03-29T13:07:58.830Z,51.00
2019-03-29T13:10:42.662Z,49.70
2019-03-29T13:13:24.147Z,49.10
2019-03-29T13:16:06.454Z,48.60
2019-03-29T13:18:48.641Z,48.20
2019-03-29T13:21:29.849Z,48.30
2019-03-29T13:24:12.017Z,47.80
2019-03-29T13:26:54.465Z,47.30
2019-03-29T13:29:36.720Z,47.60
2019-03-29T13:32:18.621Z,47.60
2019-03-29T13:35:00.400Z,47.10
2019-03-29T13:37:42.514Z,47.50
2019-03-29T13:40:24.430Z,47.10
2019-03-29T13:43:09.543Z,46.40
2019-03-29T13:45:51.334Z,46.00
2019-03-29T13:48:33.151Z,47.10
2019-03-29T13:51:14.428Z,46.60
2019-03-29T13:53:56.275Z,46.10
2019-03-29T13:56:38.440Z,45.20
2019-03-29T13:59:21.061Z,44.70
2019-03-29T14:02:02.882Z,44.30
2019-03-29T14:04:44.387Z,45.10
2019-03-29T14:07:26.534Z,45.10
2019-03-29T14:10:09.031Z,45.30
2019-03-29T14:12:50.267Z,45.90
2019-03-29T14:15:32.386Z,46.20
2019-03-29T14:18:13.998Z,46.10
2019-03-29T14:20:44.338Z,46.30
2019-03-29T14:23:33.772Z,46.30
2019-03-29T14:26:23.202Z,45.70
2019-03-29T14:29:12.401Z,45.10
2019-03-29T14:41:18.017Z,45.50
2019-03-29T14:44:07.470Z,45.80
2019-03-29T14:50:11.138Z,43.70
2019-03-29T14:53:00.355Z,44.40
2019-03-29T14:55:49.625Z,44.80
2019-03-29T14:58:20.042Z,45.20
2019-03-29T15:01:09.294Z,44.90
2019-03-29T15:03:39.816Z,45.30
2019-03-29T15:06:29.241Z,46.10
2019-03-29T15:12:25.821Z,46.00
2019-03-29T15:15:07.405Z,45.80
2019-03-29T15:17:49.579Z,46.20
2019-03-29T15:20:31.094Z,46.10
2019-03-29T15:23:13.204Z,45.60
2019-03-29T15:25:54.674Z,45.40
2019-03-29T15:28:37.625Z,44.90
2019-03-29T15:31:19.563Z,44.20
2019-03-29T15:33:50.022Z,43.80
2019-03-29T15:36:39.178Z,44.50
2019-03-29T15:39:09.909Z,44.60
2019-03-29T15:41:59.342Z,44.60
2019-03-29T15:44:48.694Z,45.50
2019-03-29T15:50:52.274Z,45.20
2019-03-29T15:56:55.846Z,45.80
2019-03-29T16:02:52.120Z,46.60
2019-03-29T16:05:33.630Z,46.10
2019-03-29T16:08:14.898Z,46.30
2019-03-29T16:10:56.756Z,45.80
2019-03-29T16:13:38.618Z,46.90
2019-03-29T16:16:20.665Z,47.30
2019-03-29T16:19:03.064Z,47.40
2019-03-29T16:21:44.851Z,47.30
2019-03-29T16:24:27.207Z,47.50
2019-03-29T16:27:08.852Z,47.50
2019-03-29T16:29:50.194Z,47.30
2019-03-29T16:32:20.751Z,47.70
2019-03-29T16:35:10.050Z,48.40
2019-03-29T16:37:59.563Z,47.50
2019-03-29T16:40:49.055Z,48.40
2019-03-29T16:43:38.277Z,49.30
2019-03-29T16:46:27.450Z,49.60
2019-03-29T16:49:16.781Z,50.50
2019-03-29T16:52:06.028Z,51.30
2019-03-29T16:54:55.222Z,52.00
2019-03-29T16:57:36.868Z,52.50
2019-03-29T17:00:18.805Z,52.40
2019-03-29T17:03:00.762Z,52.20
2019-03-29T17:05:31.074Z,52.30
2019-03-29T17:08:20.263Z,52.50
2019-03-29T17:11:09.761Z,52.50
2019-03-29T17:13:40.400Z,53.10
2019-03-29T17:16:30.745Z,53.70
2019-03-29T17:19:40.020Z,54.20
2019-03-29T17:22:10.234Z,54.60
2019-03-29T17:24:59.447Z,55.00
2019-03-29T17:27:51.924Z,55.60
2019-03-29T17:31:19.812Z,55.80
2019-03-29T17:34:09.009Z,56.40
2019-03-29T17:36:58.298Z,56.30
2019-03-29T17:39:47.494Z,57.30
2019-03-29T17:42:37.026Z,57.30
2019-03-29T17:45:26.217Z,58.40
2019-03-29T17:48:16.142Z,57.60
2019-03-29T17:51:05.467Z,58.50
2019-03-29T18:00:11.434Z,57.90
2019-03-29T18:02:52.779Z,58.90
2019-03-29T18:08:33.957Z,60.80
2019-03-29T18:11:16.251Z,60.50
2019-03-29T18:13:58.330Z,61.10
2019-03-29T18:16:40.620Z,61.90
2019-03-29T18:19:22.583Z,62.30
2019-03-29T18:22:04.807Z,62.90
2019-03-29T18:24:47.151Z,63.60
2019-03-29T18:27:28.990Z,63.50
2019-03-29T18:30:11.096Z,63.80
2019-03-29T18:32:53.534Z,64.30
2019-03-29T18:35:35.903Z,64.60
2019-03-29T18:38:17.626Z,65.00
2019-03-29T18:40:59.704Z,65.40
2019-03-29T18:43:41.676Z,65.70
2019-03-29T18:46:23.825Z,66.70
2019-03-29T18:49:05.896Z,66.70
2019-03-29T18:51:48.130Z,67.50
2019-03-29T18:54:30.105Z,68.20
2019-03-29T18:57:11.548Z,69.20
2019-03-29T18:59:53.138Z,70.10
2019-03-29T19:02:35.277Z,70.50
2019-03-29T19:05:05.869Z,71.50
2019-03-29T19:07:55.150Z,72.50
2019-03-29T19:10:44.444Z,74.00
2019-03-29T19:16:58.329Z,77.40
2019-03-29T19:19:57.622Z,79.40
2019-03-29T19:29:15.921Z,85.40
2019-03-29T19:31:46.233Z,86.90
2019-03-29T19:37:44.008Z,89.50
2019-03-29T19:40:33.196Z,90.50
2019-03-29T19:49:50.706Z,93.50
2019-03-29T19:52:40.048Z,94.60
2019-03-29T19:55:29.316Z,94.60
2019-03-29T19:58:11.554Z,94.40
2019-03-29T20:00:53.605Z,94.70
2019-03-29T20:03:36.032Z,95.10
2019-03-29T20:06:17.986Z,95.30
2019-03-29T20:08:48.433Z,93.80
2019-03-29T20:11:37.724Z,92.90
2019-03-29T20:14:08.143Z,92.30
2019-03-29T20:16:57.338Z,91.50
2019-03-29T20:26:09.726Z,90.20
2019-03-29T20:28:59.728Z,90.10
2019-03-29T20:31:50.702Z,90.50
2019-03-29T20:35:00.401Z,90.20
2019-03-29T20:37:50.356Z,90.00
2019-03-29T20:40:39.996Z,90.20
2019-03-29T20:43:29.594Z,90.40
2019-03-29T20:46:00.674Z,90.60
2019-03-29T20:48:50.045Z,90.60
2019-03-29T20:51:39.668Z,90.60
2019-03-29T20:54:29.866Z,91.10
2019-03-29T20:57:01.098Z,91.00
2019-03-29T20:59:50.689Z,90.90
2019-03-29T21:02:40.310Z,90.90
2019-03-29T21:05:29.990Z,90.90
2019-03-29T21:08:20.131Z,90.90
2019-03-29T21:11:09.732Z,90.80
2019-03-29T21:13:59.252Z,91.00
2019-03-29T21:16:49.070Z,91.10
2019-03-29T21:19:39.145Z,90.80
2019-03-29T21:22:28.758Z,90.70
2019-03-29T21:25:20.912Z,90.60
2019-03-29T21:31:18.747Z,90.90
2019-03-29T21:37:22.368Z,91.20
2019-03-29T21:46:20.405Z,91.70
2019-03-29T21:49:09.607Z,91.90
2019-03-29T21:51:39.848Z,92.00
2019-03-29T21:54:29.134Z,92.40
2019-03-29T21:57:10.896Z,92.50
2019-03-29T21:59:52.206Z,93.00
2019-03-29T22:02:33.544Z,93.40
2019-03-29T22:14:45.418Z,94.10
2019-03-29T22:30:26.002Z,97.30
2019-03-29T22:33:15.186Z,98.60
2019-03-29T22:36:04.947Z,99.60
2019-03-29T22:38:55.231Z,99.90
2019-03-29T22:41:44.951Z,99.90
2019-03-29T22:44:15.249Z,99.90
2019-03-29T22:47:04.525Z,99.90
2019-03-29T22:49:53.950Z,99.90
2019-03-29T22:52:35.542Z,99.90
2019-03-29T22:55:17.350Z,99.90
2019-03-29T22:57:58.827Z,99.90
2019-03-29T23:00:53.001Z,99.90
2019-03-29T23:03:42.982Z,99.90
2019-03-29T23:06:32.709Z,99.90
2019-03-29T23:09:22.135Z,99.90
2019-03-29T23:12:04.410Z,99.90
2019-03-29T23:14:46.560Z,99.90
2019-03-29T23:17:28.197Z,99.90
2019-03-29T23:20:10.165Z,99.90
2019-03-29T23:22:52.442Z,99.90
2019-03-29T23:25:34.366Z,99.90
2019-03-29T23:28:16.450Z,99.90
2019-03-29T23:30:58.068Z,99.90
2019-03-29T23:33:40.213Z,99.90
2019-03-29T23:36:22.486Z,99.90
2019-03-29T23:39:04.397Z,99.90
2019-03-29T23:41:46.334Z,99.90
2019-03-29T23:44:17.075Z,99.90
2019-03-29T23:47:08.996Z,99.90
2019-03-29T23:49:58.874Z,99.90
2019-03-29T23:52:48.535Z,99.90
2019-03-29T23:55:38.036Z,99.90
2019-03-29T23:58:27.959Z,99.90
