createdAt,value
2018-07-01T00:00:47.351Z,17.14
2018-07-01T00:01:47.288Z,17.07
2018-07-01T00:02:47.229Z,17.09
2018-07-01T00:03:47.168Z,17.04
2018-07-01T00:04:47.102Z,17.10
2018-07-01T00:05:47.046Z,17.02
2018-07-01T00:06:46.985Z,16.99
2018-07-01T00:07:46.926Z,16.99
2018-07-01T00:08:46.863Z,17.02
2018-07-01T00:09:46.803Z,16.97
2018-07-01T00:10:46.784Z,16.97
2018-07-01T00:11:46.682Z,16.92
2018-07-01T00:12:46.618Z,16.92
2018-07-01T00:13:46.562Z,16.77
2018-07-01T00:14:46.497Z,16.83
2018-07-01T00:15:46.434Z,16.76
2018-07-01T00:16:46.378Z,16.80
2018-07-01T00:17:46.313Z,16.77
2018-07-01T00:18:46.253Z,16.79
2018-07-01T00:19:46.192Z,16.74
2018-07-01T00:20:46.132Z,16.67
2018-07-01T00:21:46.070Z,16.58
2018-07-01T00:22:46.011Z,16.69
2018-07-01T00:23:45.949Z,16.65
2018-07-01T00:24:45.888Z,16.69
2018-07-01T00:25:45.825Z,16.69
2018-07-01T00:26:45.764Z,16.59
2018-07-01T00:27:45.704Z,16.64
2018-07-01T00:28:45.643Z,16.67
2018-07-01T00:29:45.582Z,16.59
2018-07-01T00:30:45.520Z,16.64
2018-07-01T00:31:45.459Z,16.73
2018-07-01T00:32:45.398Z,16.62
2018-07-01T00:33:45.336Z,16.70
2018-07-01T00:34:45.275Z,16.73
2018-07-01T00:35:45.214Z,16.65
2018-07-01T00:36:45.153Z,16.57
2018-07-01T00:37:45.092Z,16.43
2018-07-01T00:38:45.032Z,16.47
2018-07-01T00:39:44.969Z,16.51
2018-07-01T00:40:44.907Z,16.49
2018-07-01T00:41:44.846Z,16.51
2018-07-01T00:42:44.790Z,16.47
2018-07-01T00:43:44.724Z,16.52
2018-07-01T00:44:44.662Z,16.51
2018-07-01T00:45:44.602Z,16.43
2018-07-01T00:46:44.541Z,16.43
2018-07-01T00:47:44.479Z,16.40
2018-07-01T00:48:44.417Z,16.39
2018-07-01T00:49:44.358Z,16.39
2018-07-01T00:50:44.300Z,16.34
2018-07-01T00:51:44.234Z,16.32
2018-07-01T00:52:44.174Z,16.32
2018-07-01T00:53:44.114Z,16.32
2018-07-01T00:54:44.053Z,16.26
2018-07-01T00:55:43.990Z,16.42
2018-07-01T00:56:43.931Z,16.33
2018-07-01T00:57:43.869Z,16.33
2018-07-01T00:58:43.809Z,16.28
2018-07-01T00:59:43.743Z,16.29
2018-07-01T01:00:43.683Z,16.26
2018-07-01T01:01:43.623Z,16.32
2018-07-01T01:02:43.562Z,16.32
2018-07-01T01:03:43.499Z,16.17
2018-07-01T01:04:43.438Z,16.25
2018-07-01T01:05:43.378Z,16.21
2018-07-01T01:06:43.315Z,16.32
2018-07-01T01:07:43.254Z,16.26
2018-07-01T01:08:43.193Z,16.24
2018-07-01T01:09:43.132Z,16.17
2018-07-01T01:10:43.076Z,16.18
2018-07-01T01:11:43.010Z,16.17
2018-07-01T01:12:42.946Z,16.18
2018-07-01T01:13:42.886Z,16.21
2018-07-01T01:14:42.823Z,16.14
2018-07-01T01:15:42.764Z,16.18
2018-07-01T01:16:42.702Z,16.13
2018-07-01T01:17:42.641Z,16.10
2018-07-01T01:18:42.586Z,16.03
2018-07-01T01:19:42.520Z,16.03
2018-07-01T01:20:42.456Z,16.05
2018-07-01T01:21:42.395Z,16.02
2018-07-01T01:22:42.336Z,16.02
2018-07-01T01:23:42.272Z,16.13
2018-07-01T01:24:42.209Z,16.05
2018-07-01T01:25:42.151Z,15.99
2018-07-01T01:26:42.088Z,15.98
2018-07-01T01:27:42.027Z,15.87
2018-07-01T01:28:41.966Z,15.90
2018-07-01T01:29:41.903Z,15.85
2018-07-01T01:30:41.842Z,15.96
2018-07-01T01:31:41.781Z,15.88
2018-07-01T01:32:41.720Z,15.98
2018-07-01T01:33:41.658Z,15.98
2018-07-01T01:34:41.597Z,15.98
2018-07-01T01:35:41.536Z,15.93
2018-07-01T01:36:41.474Z,15.98
2018-07-01T01:37:41.415Z,15.84
2018-07-01T01:38:41.397Z,15.80
2018-07-01T01:39:41.287Z,15.98
2018-07-01T01:40:41.227Z,15.87
2018-07-01T01:41:41.166Z,15.84
2018-07-01T01:42:41.106Z,15.81
2018-07-01T01:43:41.043Z,15.78
2018-07-01T01:44:40.989Z,15.76
2018-07-01T01:45:40.920Z,15.69
2018-07-01T01:46:40.859Z,15.59
2018-07-01T01:47:40.802Z,15.51
2018-07-01T01:48:40.737Z,15.52
2018-07-01T01:49:40.675Z,15.54
2018-07-01T01:50:40.612Z,15.59
2018-07-01T01:51:40.552Z,15.60
2018-07-01T01:52:40.490Z,15.54
2018-07-01T01:53:40.430Z,15.58
2018-07-01T01:54:40.366Z,15.60
2018-07-01T01:55:40.307Z,15.66
2018-07-01T01:56:40.243Z,15.63
2018-07-01T01:57:40.180Z,15.54
2018-07-01T01:58:40.121Z,15.54
2018-07-01T01:59:40.066Z,15.56
2018-07-01T02:00:39.997Z,15.52
2018-07-01T02:01:39.936Z,15.54
2018-07-01T02:02:39.874Z,15.56
2018-07-01T02:03:39.820Z,15.40
2018-07-01T02:04:39.752Z,15.45
2018-07-01T02:05:39.688Z,15.44
2018-07-01T02:06:39.627Z,15.48
2018-07-01T02:07:39.566Z,15.40
2018-07-01T02:08:39.505Z,15.41
2018-07-01T02:09:39.442Z,15.43
2018-07-01T02:10:39.382Z,15.36
2018-07-01T02:11:39.320Z,15.47
2018-07-01T02:12:39.259Z,15.47
2018-07-01T02:13:39.197Z,15.44
2018-07-01T02:14:39.137Z,15.44
2018-07-01T02:15:39.083Z,15.41
2018-07-01T02:16:39.012Z,15.43
2018-07-01T02:17:38.949Z,15.52
2018-07-01T02:18:38.888Z,15.47
2018-07-01T02:19:38.826Z,15.38
2018-07-01T02:20:38.764Z,15.43
2018-07-01T02:21:38.702Z,15.30
2018-07-01T02:22:38.642Z,15.26
2018-07-01T02:23:38.581Z,15.26
2018-07-01T02:24:38.517Z,15.23
2018-07-01T02:25:38.459Z,15.22
2018-07-01T02:26:38.395Z,15.19
2018-07-01T02:27:38.337Z,15.19
2018-07-01T02:28:38.272Z,15.29
2018-07-01T02:29:38.211Z,15.30
2018-07-01T02:30:38.151Z,15.22
2018-07-01T02:31:38.087Z,15.25
2018-07-01T02:32:38.025Z,15.10
2018-07-01T02:33:37.965Z,15.11
2018-07-01T02:34:37.901Z,15.12
2018-07-01T02:35:37.840Z,15.08
2018-07-01T02:36:37.779Z,15.07
2018-07-01T02:37:37.720Z,15.11
2018-07-01T02:38:37.655Z,15.05
2018-07-01T02:39:37.598Z,15.10
2018-07-01T02:40:37.530Z,15.14
2018-07-01T02:41:37.474Z,15.10
2018-07-01T02:42:37.408Z,15.08
2018-07-01T02:43:37.347Z,15.01
2018-07-01T02:44:37.284Z,15.03
2018-07-01T02:45:37.226Z,14.99
2018-07-01T02:46:37.161Z,14.93
2018-07-01T02:47:37.099Z,15.01
2018-07-01T02:48:37.042Z,14.90
2018-07-01T02:49:36.975Z,14.97
2018-07-01T02:50:36.915Z,14.89
2018-07-01T02:51:36.851Z,14.90
2018-07-01T02:52:36.790Z,14.92
2018-07-01T02:53:36.766Z,14.90
2018-07-01T02:54:36.667Z,14.89
2018-07-01T02:55:36.603Z,14.85
2018-07-01T02:56:36.543Z,14.86
2018-07-01T02:57:36.480Z,14.78
2018-07-01T02:58:36.419Z,14.69
2018-07-01T02:59:36.357Z,14.66
2018-07-01T03:00:36.296Z,14.77
2018-07-01T03:01:36.232Z,14.71
2018-07-01T03:02:36.171Z,14.82
2018-07-01T03:03:36.108Z,14.83
2018-07-01T03:04:36.048Z,14.87
2018-07-01T03:05:35.987Z,14.79
2018-07-01T03:06:35.925Z,14.78
2018-07-01T03:07:35.860Z,14.64
2018-07-01T03:08:35.798Z,14.61
2018-07-01T03:09:35.736Z,14.59
2018-07-01T03:10:35.675Z,14.70
2018-07-01T03:11:35.621Z,14.71
2018-07-01T03:12:35.554Z,14.73
2018-07-01T03:13:35.490Z,14.77
2018-07-01T03:14:35.429Z,14.69
2018-07-01T03:15:35.365Z,14.56
2018-07-01T03:16:35.303Z,14.58
2018-07-01T03:17:35.241Z,14.63
2018-07-01T03:18:35.181Z,14.48
2018-07-01T03:19:35.116Z,14.49
2018-07-01T03:20:35.059Z,14.52
2018-07-01T03:21:34.993Z,14.51
2018-07-01T03:22:34.932Z,14.59
2018-07-01T03:23:34.868Z,14.56
2018-07-01T03:24:34.806Z,14.59
2018-07-01T03:25:34.745Z,14.52
2018-07-01T03:26:34.684Z,14.44
2018-07-01T03:27:34.623Z,14.40
2018-07-01T03:28:34.560Z,14.44
2018-07-01T03:29:34.498Z,14.45
2018-07-01T03:30:34.436Z,14.51
2018-07-01T03:31:34.372Z,14.46
2018-07-01T03:32:34.312Z,14.45
2018-07-01T03:33:34.248Z,14.41
2018-07-01T03:34:34.186Z,14.41
2018-07-01T03:35:34.124Z,14.33
2018-07-01T03:36:34.062Z,14.33
2018-07-01T03:37:34.000Z,14.27
2018-07-01T03:38:33.938Z,14.19
2018-07-01T03:39:33.875Z,14.26
2018-07-01T03:40:33.813Z,14.31
2018-07-01T03:41:33.752Z,14.36
2018-07-01T03:42:33.689Z,14.46
2018-07-01T03:43:33.624Z,14.36
2018-07-01T03:44:33.563Z,14.44
2018-07-01T03:45:33.503Z,14.37
2018-07-01T03:46:33.440Z,14.40
2018-07-01T03:47:33.381Z,14.46
2018-07-01T03:48:33.317Z,14.44
2018-07-01T03:49:33.253Z,14.37
2018-07-01T03:50:33.192Z,14.37
2018-07-01T03:51:33.128Z,14.44
2018-07-01T03:52:33.066Z,14.51
2018-07-01T03:53:33.006Z,14.48
2018-07-01T03:54:32.943Z,14.44
2018-07-01T03:55:32.880Z,14.48
2018-07-01T03:56:32.822Z,14.41
2018-07-01T03:57:32.756Z,14.56
2018-07-01T03:58:32.693Z,14.51
2018-07-01T03:59:32.632Z,14.38
2018-07-01T04:00:32.639Z,14.34
2018-07-01T04:01:32.506Z,14.38
2018-07-01T04:02:32.445Z,14.41
2018-07-01T04:03:32.382Z,14.40
2018-07-01T04:04:32.339Z,14.23
2018-07-01T04:05:32.258Z,14.27
2018-07-01T04:06:32.199Z,14.22
2018-07-01T04:07:32.139Z,14.30
2018-07-01T04:08:32.071Z,14.31
2018-07-01T04:09:32.010Z,14.45
2018-07-01T04:10:31.948Z,14.51
2018-07-01T04:11:31.885Z,14.51
2018-07-01T04:12:31.823Z,14.51
2018-07-01T04:13:31.766Z,14.51
2018-07-01T04:14:31.697Z,14.49
2018-07-01T04:15:31.636Z,14.56
2018-07-01T04:16:31.575Z,14.49
2018-07-01T04:17:31.512Z,14.53
2018-07-01T04:18:31.451Z,14.40
2018-07-01T04:19:31.388Z,14.38
2018-07-01T04:20:31.324Z,14.38
2018-07-01T04:21:31.269Z,14.49
2018-07-01T04:22:31.202Z,14.41
2018-07-01T04:23:31.138Z,14.52
2018-07-01T04:24:31.079Z,14.46
2018-07-01T04:25:31.015Z,14.34
2018-07-01T04:26:30.952Z,14.22
2018-07-01T04:27:30.889Z,14.23
2018-07-01T04:28:30.828Z,14.23
2018-07-01T04:29:30.765Z,14.33
2018-07-01T04:30:30.703Z,14.41
2018-07-01T04:31:30.645Z,14.37
2018-07-01T04:32:30.580Z,14.40
2018-07-01T04:33:30.517Z,14.44
2018-07-01T04:34:30.455Z,14.45
2018-07-01T04:35:30.391Z,14.53
2018-07-01T04:36:30.330Z,14.49
2018-07-01T04:37:30.267Z,14.58
2018-07-01T04:38:30.207Z,14.61
2018-07-01T04:39:30.144Z,14.49
2018-07-01T04:40:30.081Z,14.53
2018-07-01T04:41:30.028Z,14.52
2018-07-01T04:42:29.989Z,14.56
2018-07-01T04:43:29.989Z,14.59
2018-07-01T04:44:29.891Z,14.56
2018-07-01T04:45:29.771Z,14.67
2018-07-01T04:46:29.708Z,14.58
2018-07-01T04:47:29.647Z,14.73
2018-07-01T04:48:29.584Z,14.78
2018-07-01T04:49:29.522Z,14.63
2018-07-01T04:50:29.460Z,14.56
2018-07-01T04:51:29.397Z,14.55
2018-07-01T04:52:29.335Z,14.56
2018-07-01T04:53:29.274Z,14.63
2018-07-01T04:54:29.212Z,14.58
2018-07-01T04:55:29.153Z,14.58
2018-07-01T04:56:29.087Z,14.56
2018-07-01T04:57:29.035Z,14.59
2018-07-01T04:58:28.961Z,14.63
2018-07-01T04:59:28.899Z,14.63
2018-07-01T05:00:28.840Z,14.61
2018-07-01T05:01:28.775Z,14.69
2018-07-01T05:02:28.782Z,14.78
2018-07-01T05:03:28.653Z,14.71
2018-07-01T05:04:28.589Z,14.69
2018-07-01T05:05:28.530Z,14.69
2018-07-01T05:06:28.466Z,14.74
2018-07-01T05:07:28.404Z,14.78
2018-07-01T05:08:28.340Z,14.82
2018-07-01T05:09:28.278Z,14.77
2018-07-01T05:10:28.215Z,14.97
2018-07-01T05:11:28.153Z,14.87
2018-07-01T05:12:28.091Z,14.86
2018-07-01T05:13:28.030Z,15.04
2018-07-01T05:14:27.966Z,15.01
2018-07-01T05:15:27.902Z,15.08
2018-07-01T05:16:27.844Z,15.08
2018-07-01T05:17:27.783Z,15.22
2018-07-01T05:18:27.718Z,15.11
2018-07-01T05:19:27.655Z,15.05
2018-07-01T05:20:27.595Z,15.03
2018-07-01T05:21:27.532Z,15.07
2018-07-01T05:22:27.470Z,15.01
2018-07-01T05:23:27.413Z,15.01
2018-07-01T05:24:27.344Z,15.01
2018-07-01T05:25:27.284Z,15.05
2018-07-01T05:26:27.225Z,15.15
2018-07-01T05:27:27.165Z,15.07
2018-07-01T05:28:27.098Z,15.17
2018-07-01T05:29:27.033Z,15.14
2018-07-01T05:30:26.973Z,15.11
2018-07-01T05:31:26.910Z,15.19
2018-07-01T05:32:26.850Z,15.26
2018-07-01T05:33:26.787Z,15.26
2018-07-01T05:34:26.725Z,15.32
2018-07-01T05:35:26.682Z,15.40
2018-07-01T05:36:26.600Z,15.40
2018-07-01T05:37:26.542Z,15.44
2018-07-01T05:38:26.478Z,15.47
2018-07-01T05:39:26.416Z,15.47
2018-07-01T05:40:26.355Z,15.51
2018-07-01T05:41:26.291Z,15.48
2018-07-01T05:42:26.229Z,15.58
2018-07-01T05:43:26.165Z,15.56
2018-07-01T05:44:26.104Z,15.52
2018-07-01T05:45:26.042Z,15.72
2018-07-01T05:46:25.983Z,15.66
2018-07-01T05:47:25.919Z,15.72
2018-07-01T05:48:25.858Z,15.77
2018-07-01T05:49:25.835Z,15.73
2018-07-01T05:50:25.732Z,15.72
2018-07-01T05:51:25.671Z,15.77
2018-07-01T05:52:25.611Z,15.81
2018-07-01T05:53:25.545Z,15.93
2018-07-01T05:54:25.484Z,15.85
2018-07-01T05:55:25.424Z,15.95
2018-07-01T05:56:25.363Z,15.90
2018-07-01T05:57:25.300Z,15.95
2018-07-01T05:58:25.239Z,16.00
2018-07-01T05:59:25.178Z,15.93
2018-07-01T06:00:25.114Z,16.03
2018-07-01T06:01:25.053Z,16.03
2018-07-01T06:02:24.992Z,16.10
2018-07-01T06:03:24.928Z,16.00
2018-07-01T06:04:24.867Z,16.08
2018-07-01T06:05:24.805Z,16.18
2018-07-01T06:06:24.746Z,16.21
2018-07-01T06:07:24.689Z,16.33
2018-07-01T06:08:24.621Z,16.33
2018-07-01T06:09:24.559Z,16.32
2018-07-01T06:10:24.496Z,16.34
2018-07-01T06:11:24.435Z,16.43
2018-07-01T06:12:24.373Z,16.51
2018-07-01T06:13:24.311Z,16.61
2018-07-01T06:14:24.250Z,16.69
2018-07-01T06:15:24.188Z,16.73
2018-07-01T06:16:24.150Z,16.73
2018-07-01T06:17:24.065Z,16.67
2018-07-01T06:18:24.003Z,16.76
2018-07-01T06:19:23.940Z,16.77
2018-07-01T06:20:23.880Z,16.92
2018-07-01T06:21:23.819Z,16.87
2018-07-01T06:22:23.757Z,16.82
2018-07-01T06:23:23.697Z,16.87
2018-07-01T06:24:23.633Z,17.01
2018-07-01T06:25:23.572Z,17.10
2018-07-01T06:26:23.512Z,17.10
2018-07-01T06:27:23.450Z,17.04
2018-07-01T06:28:23.392Z,17.13
2018-07-01T06:29:23.328Z,17.19
2018-07-01T06:30:23.269Z,17.16
2018-07-01T06:31:23.207Z,17.17
2018-07-01T06:32:23.143Z,17.27
2018-07-01T06:33:23.084Z,17.43
2018-07-01T06:34:23.024Z,17.46
2018-07-01T06:35:22.962Z,17.43
2018-07-01T06:36:22.900Z,17.59
2018-07-01T06:37:22.837Z,17.63
2018-07-01T06:38:22.776Z,17.65
2018-07-01T06:39:22.715Z,17.57
2018-07-01T06:40:22.653Z,17.57
2018-07-01T06:41:22.596Z,17.72
2018-07-01T06:42:22.532Z,17.69
2018-07-01T06:43:22.470Z,17.72
2018-07-01T06:44:22.408Z,17.71
2018-07-01T06:45:22.351Z,17.63
2018-07-01T06:46:22.289Z,17.50
2018-07-01T06:47:22.224Z,17.59
2018-07-01T06:48:22.165Z,17.57
2018-07-01T06:49:22.108Z,17.65
2018-07-01T06:50:22.042Z,17.68
2018-07-01T06:51:21.983Z,17.63
2018-07-01T06:52:21.920Z,17.73
2018-07-01T06:53:21.862Z,17.78
2018-07-01T06:54:21.800Z,17.86
2018-07-01T06:55:21.740Z,17.78
2018-07-01T06:56:21.697Z,17.83
2018-07-01T06:57:21.619Z,17.78
2018-07-01T06:58:21.561Z,17.86
2018-07-01T06:59:21.494Z,17.75
2018-07-01T07:00:21.435Z,17.84
2018-07-01T07:01:21.376Z,17.87
2018-07-01T07:02:21.366Z,17.93
2018-07-01T07:03:21.301Z,17.93
2018-07-01T07:04:21.190Z,17.91
2018-07-01T07:05:21.130Z,17.94
2018-07-01T07:06:21.069Z,17.90
2018-07-01T07:07:21.008Z,17.93
2018-07-01T07:08:20.948Z,17.97
2018-07-01T07:09:20.887Z,18.01
2018-07-01T07:10:20.828Z,18.03
2018-07-01T07:11:20.764Z,18.11
2018-07-01T07:12:20.704Z,18.02
2018-07-01T07:13:20.653Z,18.17
2018-07-01T07:14:20.583Z,18.15
2018-07-01T07:15:20.522Z,18.23
2018-07-01T07:16:20.487Z,18.23
2018-07-01T07:17:20.404Z,18.21
2018-07-01T07:18:20.341Z,18.28
2018-07-01T07:19:20.279Z,18.38
2018-07-01T07:20:20.219Z,18.54
2018-07-01T07:21:20.161Z,18.63
2018-07-01T07:22:20.098Z,18.74
2018-07-01T07:23:20.038Z,18.82
2018-07-01T07:24:19.977Z,18.82
2018-07-01T07:25:19.916Z,18.89
2018-07-01T07:26:19.856Z,19.00
2018-07-01T07:27:19.796Z,19.09
2018-07-01T07:28:19.737Z,19.12
2018-07-01T07:29:19.676Z,19.07
2018-07-01T07:30:19.613Z,19.19
2018-07-01T07:31:19.554Z,19.12
2018-07-01T07:32:19.492Z,19.20
2018-07-01T07:33:19.434Z,19.32
2018-07-01T07:34:19.374Z,19.44
2018-07-01T07:35:19.311Z,19.39
2018-07-01T07:36:19.256Z,19.24
2018-07-01T07:37:19.192Z,19.17
2018-07-01T07:38:19.134Z,19.27
2018-07-01T07:39:19.071Z,19.26
2018-07-01T07:40:19.013Z,19.35
2018-07-01T07:41:18.970Z,19.24
2018-07-01T07:42:18.892Z,19.27
2018-07-01T07:43:18.843Z,19.32
2018-07-01T07:44:18.811Z,19.20
2018-07-01T07:45:18.803Z,19.07
2018-07-01T07:46:18.698Z,19.16
2018-07-01T07:47:18.591Z,19.04
2018-07-01T07:48:18.531Z,19.09
2018-07-01T07:49:18.471Z,19.09
2018-07-01T07:50:18.411Z,19.32
2018-07-01T07:51:18.350Z,19.37
2018-07-01T07:52:18.336Z,19.44
2018-07-01T07:53:18.232Z,19.38
2018-07-01T07:54:18.173Z,19.30
2018-07-01T07:55:18.111Z,19.31
2018-07-01T07:56:18.051Z,19.45
2018-07-01T07:57:17.992Z,19.53
2018-07-01T07:58:17.933Z,19.44
2018-07-01T07:59:17.870Z,19.45
2018-07-01T08:00:17.810Z,19.42
2018-07-01T08:01:17.749Z,19.45
2018-07-01T08:02:17.691Z,19.50
2018-07-01T08:03:17.633Z,19.44
2018-07-01T08:04:17.568Z,19.39
2018-07-01T08:05:17.519Z,19.56
2018-07-01T08:06:17.455Z,19.70
2018-07-01T08:07:17.453Z,19.71
2018-07-01T08:08:17.334Z,19.77
2018-07-01T08:09:17.272Z,19.87
2018-07-01T08:10:17.215Z,19.71
2018-07-01T08:11:17.152Z,19.71
2018-07-01T08:12:17.095Z,19.82
2018-07-01T08:13:17.035Z,19.87
2018-07-01T08:14:16.973Z,19.97
2018-07-01T08:15:16.917Z,20.17
2018-07-01T08:16:16.853Z,20.19
2018-07-01T08:17:16.795Z,20.37
2018-07-01T08:18:16.736Z,20.36
2018-07-01T08:19:16.676Z,20.37
2018-07-01T08:20:16.619Z,20.26
2018-07-01T08:21:16.557Z,20.30
2018-07-01T08:22:16.498Z,20.12
2018-07-01T08:23:16.438Z,20.36
2018-07-01T08:24:16.384Z,20.55
2018-07-01T08:25:16.320Z,20.68
2018-07-01T08:26:16.261Z,20.83
2018-07-01T08:27:16.201Z,20.93
2018-07-01T08:28:16.142Z,20.77
2018-07-01T08:29:16.082Z,20.71
2018-07-01T08:30:16.023Z,20.70
2018-07-01T08:31:15.970Z,20.60
2018-07-01T08:32:15.907Z,20.67
2018-07-01T08:33:15.846Z,20.77
2018-07-01T08:34:15.787Z,20.68
2018-07-01T08:35:15.728Z,20.63
2018-07-01T08:36:15.668Z,20.68
2018-07-01T08:37:15.611Z,21.01
2018-07-01T08:38:15.551Z,21.32
2018-07-01T08:39:15.495Z,21.45
2018-07-01T08:40:15.443Z,21.71
2018-07-01T08:41:15.378Z,21.75
2018-07-01T08:42:15.316Z,21.81
2018-07-01T08:43:15.256Z,21.78
2018-07-01T08:44:15.197Z,21.74
2018-07-01T08:45:15.138Z,21.66
2018-07-01T08:46:15.119Z,21.66
2018-07-01T08:47:15.019Z,21.58
2018-07-01T08:48:14.960Z,21.51
2018-07-01T08:49:14.902Z,21.55
2018-07-01T08:50:14.844Z,21.47
2018-07-01T08:51:14.783Z,21.60
2018-07-01T08:52:14.725Z,21.43
2018-07-01T08:53:14.666Z,21.40
2018-07-01T08:54:14.608Z,21.53
2018-07-01T08:55:14.551Z,21.41
2018-07-01T08:56:14.490Z,21.43
2018-07-01T08:57:14.432Z,21.56
2018-07-01T08:58:14.374Z,21.60
2018-07-01T08:59:14.314Z,21.67
2018-07-01T09:00:14.256Z,21.80
2018-07-01T09:01:14.200Z,21.98
2018-07-01T09:02:14.139Z,22.15
2018-07-01T09:03:14.078Z,22.27
2018-07-01T09:04:14.024Z,22.37
2018-07-01T09:05:13.967Z,22.53
2018-07-01T09:06:13.908Z,22.64
2018-07-01T09:07:13.847Z,22.51
2018-07-01T09:08:13.790Z,22.37
2018-07-01T09:09:13.729Z,22.33
2018-07-01T09:10:13.673Z,22.48
2018-07-01T09:11:13.615Z,22.99
2018-07-01T09:12:13.557Z,23.11
2018-07-01T09:13:13.500Z,23.25
2018-07-01T09:14:13.443Z,23.41
2018-07-01T09:15:13.382Z,23.66
2018-07-01T09:16:13.325Z,23.76
2018-07-01T09:17:13.313Z,24.28
2018-07-01T09:18:13.210Z,24.38
2018-07-01T09:19:13.154Z,24.63
2018-07-01T09:20:13.093Z,25.04
2018-07-01T09:21:13.036Z,25.77
2018-07-01T09:22:12.977Z,26.46
2018-07-01T09:23:12.921Z,26.83
2018-07-01T09:24:12.867Z,27.32
2018-07-01T09:25:12.811Z,27.49
2018-07-01T09:26:12.755Z,27.83
2018-07-01T09:27:12.704Z,27.87
2018-07-01T09:28:12.646Z,27.63
2018-07-01T09:29:12.590Z,27.40
2018-07-01T09:30:12.535Z,27.72
2018-07-01T09:31:12.485Z,27.82
2018-07-01T09:32:12.426Z,27.85
2018-07-01T09:33:12.373Z,28.22
2018-07-01T09:34:12.321Z,28.43
2018-07-01T09:35:12.266Z,28.22
2018-07-01T09:36:12.213Z,28.20
2018-07-01T09:37:12.161Z,28.30
2018-07-01T09:38:12.108Z,28.46
2018-07-01T09:39:12.056Z,28.00
2018-07-01T09:40:12.004Z,28.10
2018-07-01T09:41:11.952Z,28.31
2018-07-01T09:42:11.900Z,28.68
2018-07-01T09:43:11.848Z,28.74
2018-07-01T09:44:11.796Z,28.43
2018-07-01T09:45:11.745Z,27.90
2018-07-01T09:46:11.694Z,27.94
2018-07-01T09:47:11.642Z,28.24
2018-07-01T09:48:11.592Z,28.46
2018-07-01T09:49:11.556Z,28.72
2018-07-01T09:50:11.492Z,29.13
2018-07-01T09:51:11.440Z,29.12
2018-07-01T09:52:11.389Z,29.34
2018-07-01T09:53:11.338Z,29.33
2018-07-01T09:54:11.292Z,29.21
2018-07-01T09:55:11.239Z,29.09
2018-07-01T09:56:11.191Z,29.37
2018-07-01T09:57:11.140Z,29.55
2018-07-01T09:58:11.092Z,28.69
2018-07-01T09:59:11.041Z,29.02
2018-07-01T10:00:10.991Z,29.25
2018-07-01T10:01:10.943Z,29.78
2018-07-01T10:02:10.892Z,30.29
2018-07-01T10:03:10.844Z,30.24
2018-07-01T10:04:10.794Z,29.81
2018-07-01T10:05:10.744Z,29.34
2018-07-01T10:06:10.695Z,29.10
2018-07-01T10:07:10.645Z,28.84
2018-07-01T10:08:10.598Z,28.96
2018-07-01T10:09:10.544Z,28.94
2018-07-01T10:10:10.503Z,28.87
2018-07-01T10:11:10.446Z,28.66
2018-07-01T10:12:10.396Z,28.90
2018-07-01T10:13:10.348Z,29.07
2018-07-01T10:14:10.303Z,28.79
2018-07-01T10:15:10.246Z,28.94
2018-07-01T10:16:10.199Z,28.83
2018-07-01T10:17:10.148Z,28.61
2018-07-01T10:18:10.111Z,28.64
2018-07-01T10:19:10.051Z,28.91
2018-07-01T10:20:10.000Z,28.38
2018-07-01T10:21:09.951Z,28.62
2018-07-01T10:22:09.901Z,28.77
2018-07-01T10:23:09.852Z,28.68
2018-07-01T10:24:09.801Z,28.61
2018-07-01T10:25:09.754Z,28.40
2018-07-01T10:26:09.704Z,28.59
2018-07-01T10:27:09.653Z,28.50
2018-07-01T10:28:09.601Z,28.57
2018-07-01T10:29:09.553Z,28.47
2018-07-01T10:30:09.502Z,28.46
2018-07-01T10:31:09.450Z,27.85
2018-07-01T10:32:09.400Z,27.98
2018-07-01T10:33:09.348Z,28.22
2018-07-01T10:34:09.301Z,28.17
2018-07-01T10:35:09.251Z,28.19
2018-07-01T10:36:09.201Z,28.20
2018-07-01T10:37:09.149Z,28.35
2018-07-01T10:38:09.108Z,28.35
2018-07-01T10:39:09.047Z,28.57
2018-07-01T10:40:09.038Z,28.54
2018-07-01T10:41:08.945Z,28.53
2018-07-01T10:42:08.894Z,28.24
2018-07-01T10:43:08.846Z,28.17
2018-07-01T10:44:08.793Z,28.16
2018-07-01T10:45:08.740Z,28.06
2018-07-01T10:46:08.690Z,27.68
2018-07-01T10:47:08.638Z,27.73
2018-07-01T10:48:08.626Z,27.64
2018-07-01T10:49:08.536Z,27.79
2018-07-01T10:50:08.490Z,27.97
2018-07-01T10:51:08.433Z,28.35
2018-07-01T10:52:08.384Z,28.27
2018-07-01T10:53:08.331Z,28.24
2018-07-01T10:54:08.280Z,27.83
2018-07-01T10:55:08.229Z,27.82
2018-07-01T10:56:08.177Z,27.97
2018-07-01T10:57:08.128Z,27.53
2018-07-01T10:58:08.075Z,27.38
2018-07-01T10:59:08.042Z,26.78
2018-07-01T11:00:07.971Z,27.16
2018-07-01T11:01:07.921Z,27.38
2018-07-01T11:02:07.870Z,27.45
2018-07-01T11:03:07.817Z,27.69
2018-07-01T11:04:07.763Z,27.35
2018-07-01T11:05:07.711Z,27.37
2018-07-01T11:06:07.759Z,27.32
2018-07-01T11:07:07.608Z,27.34
2018-07-01T11:08:07.560Z,27.38
2018-07-01T11:09:07.504Z,27.35
2018-07-01T11:10:07.452Z,27.35
2018-07-01T11:11:07.399Z,27.40
2018-07-01T11:12:07.345Z,27.38
2018-07-01T11:13:07.296Z,27.20
2018-07-01T11:14:07.243Z,26.82
2018-07-01T11:15:07.190Z,26.79
2018-07-01T11:16:07.138Z,26.97
2018-07-01T11:17:07.088Z,26.93
2018-07-01T11:18:07.032Z,26.82
2018-07-01T11:19:06.980Z,26.28
2018-07-01T11:20:06.925Z,25.85
2018-07-01T11:21:06.875Z,25.27
2018-07-01T11:22:06.821Z,24.84
2018-07-01T11:23:06.767Z,24.70
2018-07-01T11:24:06.714Z,24.47
2018-07-01T11:25:06.660Z,24.52
2018-07-01T11:26:06.612Z,24.40
2018-07-01T11:27:06.729Z,24.44
2018-07-01T11:28:06.499Z,24.22
2018-07-01T11:29:06.444Z,24.23
2018-07-01T11:30:06.391Z,24.11
2018-07-01T11:31:06.339Z,23.78
2018-07-01T11:32:06.282Z,23.86
2018-07-01T11:33:06.225Z,23.91
2018-07-01T11:34:06.172Z,23.94
2018-07-01T11:35:06.125Z,23.94
2018-07-01T11:36:06.060Z,23.70
2018-07-01T11:37:06.007Z,23.59
2018-07-01T11:38:05.972Z,23.60
2018-07-01T11:39:05.897Z,23.54
2018-07-01T11:40:05.843Z,23.54
2018-07-01T11:41:05.782Z,23.54
2018-07-01T11:42:05.730Z,23.61
2018-07-01T11:43:05.672Z,23.59
2018-07-01T11:44:05.615Z,23.61
2018-07-01T11:45:05.561Z,23.63
2018-07-01T11:46:05.504Z,23.70
2018-07-01T11:47:05.450Z,23.79
2018-07-01T11:48:05.391Z,23.60
2018-07-01T11:49:05.340Z,23.51
2018-07-01T11:50:05.278Z,23.56
2018-07-01T11:51:05.222Z,23.46
2018-07-01T11:52:05.166Z,23.36
2018-07-01T11:53:05.109Z,23.41
2018-07-01T11:54:05.053Z,23.39
2018-07-01T11:55:04.995Z,23.31
2018-07-01T11:56:04.939Z,23.34
2018-07-01T11:57:04.884Z,23.45
2018-07-01T11:58:04.842Z,23.34
2018-07-01T11:59:04.769Z,23.29
2018-07-01T12:00:04.801Z,23.23
2018-07-01T12:01:04.656Z,23.29
2018-07-01T12:02:04.603Z,23.41
2018-07-01T12:03:04.541Z,23.52
2018-07-01T12:04:04.484Z,23.60
2018-07-01T12:05:16.656Z,23.59
2018-07-01T12:06:04.370Z,23.60
2018-07-01T12:07:04.313Z,23.69
2018-07-01T12:08:04.256Z,23.70
2018-07-01T12:09:04.201Z,23.70
2018-07-01T12:10:04.145Z,23.59
2018-07-01T12:11:04.085Z,23.66
2018-07-01T12:12:04.139Z,23.55
2018-07-01T12:13:03.972Z,23.56
2018-07-01T12:14:03.917Z,23.55
2018-07-01T12:15:03.858Z,23.49
2018-07-01T12:16:03.803Z,23.34
2018-07-01T12:17:03.742Z,23.33
2018-07-01T12:18:03.686Z,23.41
2018-07-01T12:19:03.630Z,23.33
2018-07-01T12:20:03.573Z,23.34
2018-07-01T12:21:03.514Z,23.39
2018-07-01T12:22:03.459Z,23.41
2018-07-01T12:23:03.401Z,23.49
2018-07-01T12:24:03.342Z,23.34
2018-07-01T12:25:03.286Z,23.44
2018-07-01T12:26:03.231Z,23.45
2018-07-01T12:27:03.172Z,23.44
2018-07-01T12:28:03.114Z,23.31
2018-07-01T12:29:03.060Z,23.33
2018-07-01T12:30:03.001Z,23.44
2018-07-01T12:31:02.942Z,23.48
2018-07-01T12:32:02.884Z,23.41
2018-07-01T12:33:02.828Z,23.45
2018-07-01T12:34:02.771Z,23.49
2018-07-01T12:35:02.711Z,23.52
2018-07-01T12:36:02.657Z,23.56
2018-07-01T12:37:02.600Z,23.67
2018-07-01T12:38:02.543Z,23.70
2018-07-01T12:39:02.483Z,23.61
2018-07-01T12:40:02.429Z,23.66
2018-07-01T12:41:02.371Z,23.67
2018-07-01T12:42:02.353Z,23.66
2018-07-01T12:43:02.256Z,23.74
2018-07-01T12:44:02.198Z,23.59
2018-07-01T12:45:02.142Z,23.61
2018-07-01T12:46:02.085Z,23.48
2018-07-01T12:47:02.027Z,23.59
2018-07-01T12:48:01.969Z,23.67
2018-07-01T12:49:01.913Z,23.70
2018-07-01T12:50:01.854Z,23.76
2018-07-01T12:51:01.797Z,23.74
2018-07-01T12:52:01.741Z,23.78