createdAt,value
2023-03-07T00:00:47.189Z,88.35
2023-03-07T00:03:15.966Z,87.95
2023-03-07T00:05:43.351Z,88.58
2023-03-07T00:08:10.838Z,88.34
2023-03-07T00:10:37.386Z,88.02
2023-03-07T00:13:04.392Z,87.82
2023-03-07T00:15:31.229Z,87.82
2023-03-07T00:17:58.378Z,87.41
2023-03-07T00:20:24.950Z,87.33
2023-03-07T00:22:51.539Z,88.31
2023-03-07T00:25:18.155Z,88.16
2023-03-07T00:27:44.723Z,88.50
2023-03-07T00:30:12.559Z,88.43
2023-03-07T00:32:39.349Z,88.97
2023-03-07T00:35:06.948Z,88.65
2023-03-07T00:37:33.585Z,88.96
2023-03-07T00:40:00.243Z,89.36
2023-03-07T00:42:26.785Z,88.92
2023-03-07T00:44:53.326Z,89.11
2023-03-07T00:47:19.940Z,89.14
2023-03-07T00:49:46.522Z,89.68
2023-03-07T00:52:13.086Z,88.97
2023-03-07T00:54:39.692Z,88.05
2023-03-07T00:57:06.261Z,88.39
2023-03-07T00:59:32.956Z,88.41
2023-03-07T01:01:59.532Z,88.20
2023-03-07T01:04:26.208Z,89.02
2023-03-07T01:06:52.924Z,88.69
2023-03-07T01:09:19.510Z,89.01
2023-03-07T01:11:46.254Z,89.44
2023-03-07T01:14:13.009Z,89.02
2023-03-07T01:16:39.706Z,89.03
2023-03-07T01:19:12.419Z,89.05
2023-03-07T01:21:41.107Z,89.07
2023-03-07T01:24:12.054Z,89.41
2023-03-07T01:26:38.662Z,89.40
2023-03-07T01:29:06.568Z,89.79
2023-03-07T01:31:33.441Z,89.75
2023-03-07T01:34:02.343Z,89.68
2023-03-07T01:36:31.521Z,89.97
2023-03-07T01:39:06.604Z,90.19
2023-03-07T01:41:38.100Z,89.73
2023-03-07T01:44:17.287Z,89.65
2023-03-07T01:46:46.891Z,89.67
2023-03-07T01:49:18.678Z,89.63
2023-03-07T01:51:51.040Z,89.34
2023-03-07T01:54:20.327Z,89.12
2023-03-07T01:56:47.814Z,89.54
2023-03-07T01:59:19.436Z,89.79
2023-03-07T02:01:46.120Z,89.83
2023-03-07T02:04:19.048Z,90.10
2023-03-07T02:06:45.693Z,89.66
2023-03-07T02:09:17.280Z,89.75
2023-03-07T02:11:45.485Z,89.44
2023-03-07T02:14:12.138Z,89.82
2023-03-07T02:16:39.426Z,90.12
2023-03-07T02:19:27.969Z,89.78
2023-03-07T02:22:11.223Z,90.38
2023-03-07T02:25:00.343Z,90.26
2023-03-07T02:27:29.156Z,90.25
2023-03-07T02:29:55.895Z,90.39
2023-03-07T02:32:22.495Z,90.03
2023-03-07T02:34:49.141Z,90.36
2023-03-07T02:37:22.300Z,90.09
2023-03-07T02:39:48.945Z,90.37
2023-03-07T02:42:23.080Z,90.54
2023-03-07T02:45:01.568Z,89.97
2023-03-07T02:47:28.205Z,90.62
2023-03-07T02:49:55.101Z,90.98
2023-03-07T02:52:22.905Z,90.46
2023-03-07T02:54:49.496Z,91.36
2023-03-07T02:57:16.512Z,91.09
2023-03-07T02:59:43.163Z,91.08
2023-03-07T03:02:09.696Z,91.19
2023-03-07T03:04:36.474Z,91.12
2023-03-07T03:07:03.127Z,91.17
2023-03-07T03:09:29.816Z,90.70
2023-03-07T03:11:56.427Z,90.67
2023-03-07T03:14:23.079Z,90.58
2023-03-07T03:16:49.709Z,90.94
2023-03-07T03:19:16.240Z,90.48
2023-03-07T03:21:43.803Z,90.94
2023-03-07T03:24:10.845Z,90.86
2023-03-07T03:26:37.938Z,90.51
2023-03-07T03:29:05.627Z,90.89
2023-03-07T03:31:33.231Z,90.14
2023-03-07T03:33:59.949Z,90.44
2023-03-07T03:36:28.379Z,90.90
2023-03-07T03:38:56.895Z,90.92
2023-03-07T03:41:24.581Z,90.75
2023-03-07T03:43:51.793Z,90.59
2023-03-07T03:46:19.661Z,90.94
2023-03-07T03:48:55.971Z,91.18
2023-03-07T03:51:23.881Z,91.33
2023-03-07T03:53:51.666Z,90.61
2023-03-07T03:56:23.427Z,91.27
2023-03-07T03:58:52.541Z,91.33
2023-03-07T04:01:21.060Z,91.55
2023-03-07T04:03:49.620Z,91.64
2023-03-07T04:06:21.935Z,91.25
2023-03-07T04:08:49.141Z,91.17
2023-03-07T04:11:16.485Z,91.39
2023-03-07T04:13:44.428Z,91.09
2023-03-07T04:16:11.625Z,91.39
2023-03-07T04:18:38.519Z,91.19
2023-03-07T04:21:06.063Z,91.35
2023-03-07T04:23:33.331Z,90.99
2023-03-07T04:26:01.804Z,91.28
2023-03-07T04:28:43.361Z,90.89
2023-03-07T04:31:12.293Z,90.76
2023-03-07T04:33:39.126Z,91.20
2023-03-07T04:36:06.027Z,91.36
2023-03-07T04:38:32.611Z,91.42
2023-03-07T04:40:59.204Z,92.12
2023-03-07T04:43:25.936Z,92.12
2023-03-07T04:45:53.223Z,92.07
2023-03-07T04:48:19.995Z,92.38
2023-03-07T04:50:50.207Z,91.80
2023-03-07T04:53:17.777Z,91.76
2023-03-07T04:55:45.768Z,91.73
2023-03-07T04:58:13.655Z,91.31
2023-03-07T05:00:41.712Z,91.75
2023-03-07T05:03:10.037Z,91.70
2023-03-07T05:05:37.735Z,91.46
2023-03-07T05:08:05.617Z,91.58
2023-03-07T05:10:33.235Z,91.95
2023-03-07T05:13:00.020Z,91.58
2023-03-07T05:15:27.011Z,91.32
2023-03-07T05:17:53.552Z,91.38
2023-03-07T05:20:20.640Z,91.93
2023-03-07T05:22:47.242Z,91.20
2023-03-07T05:25:14.216Z,91.24
2023-03-07T05:27:41.072Z,91.30
2023-03-07T05:30:08.544Z,91.36
2023-03-07T05:32:35.238Z,91.95
2023-03-07T05:35:02.073Z,91.79
2023-03-07T05:37:28.708Z,91.42
2023-03-07T05:39:55.306Z,91.40
2023-03-07T05:42:21.854Z,90.79
2023-03-07T05:44:48.436Z,90.95
2023-03-07T05:47:15.091Z,90.67
2023-03-07T05:49:41.732Z,90.66
2023-03-07T05:52:08.468Z,90.56
2023-03-07T05:54:34.996Z,90.58
2023-03-07T05:57:01.527Z,90.58
2023-03-07T05:59:28.040Z,90.79
2023-03-07T06:01:54.567Z,90.71
2023-03-07T06:04:21.112Z,91.00
2023-03-07T06:06:47.676Z,90.97
2023-03-07T06:09:14.210Z,91.21
2023-03-07T06:11:40.814Z,91.20
2023-03-07T06:14:07.426Z,90.98
2023-03-07T06:16:34.008Z,90.49
2023-03-07T06:19:00.576Z,90.60
2023-03-07T06:21:27.192Z,90.55
2023-03-07T06:23:53.746Z,91.18
2023-03-07T06:26:20.364Z,90.24
2023-03-07T06:28:46.978Z,90.89
2023-03-07T06:31:16.448Z,90.80
2023-03-07T06:33:44.277Z,90.88
2023-03-07T06:36:13.490Z,90.77
2023-03-07T06:38:40.734Z,90.61
2023-03-07T06:41:07.986Z,90.90
2023-03-07T06:43:34.802Z,90.25
2023-03-07T06:46:02.336Z,90.51
2023-03-07T06:48:29.453Z,89.99
2023-03-07T06:50:56.003Z,90.14
2023-03-07T06:53:23.257Z,91.10
2023-03-07T06:55:52.981Z,90.68
2023-03-07T06:58:19.532Z,90.93
2023-03-07T07:00:46.108Z,90.52
2023-03-07T07:03:14.559Z,90.05
2023-03-07T07:05:41.350Z,90.12
2023-03-07T07:08:08.011Z,89.68
2023-03-07T07:10:34.613Z,89.80
2023-03-07T07:13:01.245Z,89.30
2023-03-07T07:15:27.817Z,90.10
2023-03-07T07:17:54.461Z,88.80
2023-03-07T07:20:21.133Z,88.86
2023-03-07T07:22:47.716Z,89.06
2023-03-07T07:25:14.368Z,88.02
2023-03-07T07:27:40.962Z,87.85
2023-03-07T07:30:09.318Z,85.95
2023-03-07T07:32:36.025Z,85.09
2023-03-07T07:35:02.910Z,85.47
2023-03-07T07:37:29.459Z,83.57
2023-03-07T07:39:56.093Z,82.35
2023-03-07T07:42:22.653Z,81.65
2023-03-07T07:44:49.237Z,81.55
2023-03-07T07:47:15.813Z,80.54
2023-03-07T07:49:42.382Z,79.01
2023-03-07T07:52:08.977Z,78.35
2023-03-07T07:54:35.575Z,77.64
2023-03-07T07:57:02.124Z,77.61
2023-03-07T07:59:28.804Z,75.98
2023-03-07T08:01:55.481Z,76.39
2023-03-07T08:04:22.235Z,75.53
2023-03-07T08:06:48.800Z,75.81
2023-03-07T08:09:15.449Z,74.72
2023-03-07T08:11:42.788Z,74.03
2023-03-07T08:14:09.858Z,74.63
2023-03-07T08:16:36.738Z,74.30
2023-03-07T08:19:03.491Z,75.91
2023-03-07T08:21:30.944Z,74.88
2023-03-07T08:23:57.575Z,72.25
2023-03-07T08:26:24.551Z,72.18
2023-03-07T08:28:51.198Z,71.59
2023-03-07T08:31:20.236Z,70.39
2023-03-07T08:33:47.864Z,70.48
2023-03-07T08:36:14.905Z,65.11
2023-03-07T08:38:42.356Z,64.40
2023-03-07T08:41:09.891Z,66.89
2023-03-07T08:43:37.884Z,67.05
2023-03-07T08:46:05.026Z,61.42
2023-03-07T08:48:31.816Z,60.16
2023-03-07T08:51:05.174Z,59.35
2023-03-07T08:53:31.958Z,60.93
2023-03-07T08:55:58.567Z,60.73
2023-03-07T08:58:25.301Z,60.40
2023-03-07T09:00:53.510Z,62.51
2023-03-07T09:03:20.092Z,62.05
2023-03-07T09:05:46.762Z,62.60
2023-03-07T09:08:13.616Z,60.14
2023-03-07T09:10:40.266Z,59.67
2023-03-07T09:13:08.339Z,60.00
2023-03-07T09:15:34.950Z,59.23
2023-03-07T09:18:01.565Z,55.74
2023-03-07T09:20:28.136Z,55.59
2023-03-07T09:22:54.715Z,53.38
2023-03-07T09:25:21.352Z,52.26
2023-03-07T09:27:47.975Z,53.04
2023-03-07T09:30:15.829Z,53.90
2023-03-07T09:32:42.900Z,52.65
2023-03-07T09:35:10.500Z,51.83
2023-03-07T09:37:37.316Z,50.71
2023-03-07T09:40:07.669Z,49.13
2023-03-07T09:42:53.021Z,49.95
2023-03-07T09:45:28.892Z,50.54
2023-03-07T09:48:23.280Z,49.58
2023-03-07T09:50:56.680Z,49.83
2023-03-07T09:53:34.857Z,49.40
2023-03-07T09:56:05.549Z,50.75
2023-03-07T09:58:33.187Z,48.05
2023-03-07T10:01:01.700Z,48.59
2023-03-07T10:03:43.486Z,48.04
2023-03-07T10:06:25.259Z,47.78
2023-03-07T10:08:53.829Z,48.81
2023-03-07T10:11:46.333Z,47.11
2023-03-07T10:14:32.960Z,46.10
2023-03-07T10:17:25.355Z,47.66
2023-03-07T10:20:00.245Z,47.54
2023-03-07T10:22:42.982Z,44.97
2023-03-07T10:25:38.862Z,43.63
2023-03-07T10:28:26.704Z,42.74
2023-03-07T10:31:16.685Z,41.43
2023-03-07T10:33:47.386Z,42.37
2023-03-07T10:36:19.780Z,41.55
2023-03-07T10:38:58.170Z,43.31
2023-03-07T10:41:24.860Z,40.69
2023-03-07T10:43:53.924Z,41.30
2023-03-07T10:46:26.349Z,41.90
2023-03-07T10:49:09.813Z,40.53
2023-03-07T10:51:56.157Z,41.75
2023-03-07T10:54:30.108Z,40.72
2023-03-07T10:57:10.246Z,40.84
2023-03-07T10:59:40.059Z,40.45
2023-03-07T11:02:35.963Z,40.73
2023-03-07T11:05:23.843Z,41.35
2023-03-07T11:07:50.512Z,42.80
2023-03-07T11:10:35.764Z,43.37
2023-03-07T11:13:22.993Z,42.23
2023-03-07T11:16:00.124Z,42.65
2023-03-07T11:18:40.539Z,42.87
2023-03-07T11:21:29.739Z,43.60
2023-03-07T11:24:02.052Z,46.80
2023-03-07T11:26:38.286Z,49.35
2023-03-07T11:29:14.049Z,52.14
2023-03-07T11:32:05.905Z,52.38
2023-03-07T11:34:41.622Z,52.55
2023-03-07T11:37:33.141Z,52.61
2023-03-07T11:40:19.611Z,52.73
2023-03-07T11:43:04.698Z,53.41
2023-03-07T11:45:50.916Z,53.94
2023-03-07T11:48:59.200Z,53.68
2023-03-07T11:51:37.537Z,55.08
2023-03-07T11:54:31.628Z,55.18
2023-03-07T11:57:21.508Z,55.11
2023-03-07T12:00:17.968Z,55.74
2023-03-07T12:03:06.216Z,55.89
2023-03-07T12:05:41.098Z,55.65
2023-03-07T12:08:24.549Z,56.17
2023-03-07T12:10:59.880Z,56.78
2023-03-07T12:13:59.696Z,56.28
2023-03-07T12:16:38.085Z,56.53
2023-03-07T12:19:24.252Z,55.08
2023-03-07T12:22:21.214Z,55.86
2023-03-07T12:24:50.956Z,54.21
2023-03-07T12:27:32.754Z,53.88
2023-03-07T12:30:16.872Z,53.35
2023-03-07T12:32:44.062Z,53.65
2023-03-07T12:35:22.993Z,52.31
2023-03-07T12:38:04.228Z,51.91
2023-03-07T12:40:52.120Z,51.58
2023-03-07T12:43:27.666Z,51.54
2023-03-07T12:46:03.479Z,50.17
2023-03-07T12:48:51.998Z,51.02
2023-03-07T12:51:42.423Z,50.28
2023-03-07T12:54:18.800Z,51.36
2023-03-07T12:57:11.444Z,51.19
2023-03-07T12:59:41.302Z,52.77
2023-03-07T13:02:28.403Z,53.42
2023-03-07T13:04:55.473Z,54.57
2023-03-07T13:07:26.627Z,55.17
2023-03-07T13:09:55.945Z,55.66
2023-03-07T13:12:29.619Z,56.41
2023-03-07T13:15:01.682Z,56.88
2023-03-07T13:17:31.438Z,57.47
2023-03-07T13:20:04.928Z,56.91
2023-03-07T13:22:31.455Z,57.12
2023-03-07T13:25:25.952Z,58.16
2023-03-07T13:28:04.569Z,58.86
2023-03-07T13:30:33.046Z,59.28
2023-03-07T13:33:06.684Z,58.89
2023-03-07T13:35:39.311Z,59.10
2023-03-07T13:38:23.827Z,58.73
2023-03-07T13:40:55.651Z,58.52
2023-03-07T13:43:27.817Z,58.54
2023-03-07T13:45:57.366Z,58.59
2023-03-07T13:48:32.673Z,58.25
2023-03-07T13:50:59.194Z,58.29
2023-03-07T13:53:31.635Z,58.49
2023-03-07T13:56:16.451Z,58.61
2023-03-07T13:58:48.938Z,59.70
2023-03-07T14:01:21.767Z,60.01
2023-03-07T14:03:56.129Z,60.64
2023-03-07T14:06:48.794Z,60.10
2023-03-07T14:09:20.224Z,59.79
2023-03-07T14:12:24.422Z,59.71
2023-03-07T14:15:01.426Z,59.60
2023-03-07T14:17:56.971Z,59.91
2023-03-07T14:20:36.161Z,59.76
2023-03-07T14:23:26.131Z,60.24
2023-03-07T14:26:07.750Z,60.33
2023-03-07T14:28:34.326Z,60.26
2023-03-07T14:31:05.521Z,60.05
2023-03-07T14:33:39.757Z,60.59
2023-03-07T14:36:19.715Z,60.43
2023-03-07T14:38:48.032Z,61.23
2023-03-07T14:41:47.800Z,61.92
2023-03-07T14:44:14.299Z,62.21
2023-03-07T14:47:08.546Z,62.63
2023-03-07T14:49:53.562Z,63.21
2023-03-07T14:52:30.847Z,63.91
2023-03-07T14:55:03.909Z,64.34
2023-03-07T14:57:36.505Z,65.75
2023-03-07T15:00:06.067Z,66.10
2023-03-07T15:02:32.662Z,66.59
2023-03-07T15:04:59.287Z,66.40
2023-03-07T15:07:25.814Z,67.00
2023-03-07T15:09:52.405Z,66.75
2023-03-07T15:12:25.447Z,67.05
2023-03-07T15:14:57.133Z,67.64
2023-03-07T15:17:27.015Z,67.61
2023-03-07T15:19:55.796Z,68.15
2023-03-07T15:22:29.185Z,68.32
2023-03-07T15:24:56.162Z,68.48
2023-03-07T15:27:31.532Z,68.45
2023-03-07T15:30:00.951Z,68.62
2023-03-07T15:32:35.510Z,69.91
2023-03-07T15:35:06.244Z,69.31
2023-03-07T15:37:33.627Z,70.02
2023-03-07T15:40:28.500Z,69.86
2023-03-07T15:43:14.354Z,69.96
2023-03-07T15:45:43.426Z,70.19
2023-03-07T15:48:14.663Z,70.11
2023-03-07T15:50:41.512Z,70.02
2023-03-07T15:53:17.514Z,70.11
2023-03-07T15:55:54.397Z,70.37
2023-03-07T15:58:22.867Z,70.31
2023-03-07T16:00:49.556Z,71.04
2023-03-07T16:03:27.743Z,71.01
2023-03-07T16:05:55.879Z,71.18
2023-03-07T16:08:23.140Z,70.95
2023-03-07T16:10:56.381Z,71.23
2023-03-07T16:13:28.699Z,70.99
2023-03-07T16:16:14.466Z,71.17
2023-03-07T16:18:42.669Z,71.31
2023-03-07T16:21:13.941Z,71.08
2023-03-07T16:23:40.760Z,70.55
2023-03-07T16:26:07.756Z,70.84
2023-03-07T16:28:34.874Z,70.35
2023-03-07T16:31:02.425Z,70.30
2023-03-07T16:33:29.091Z,70.75
2023-03-07T16:35:55.757Z,71.81
2023-03-07T16:38:22.349Z,71.44
2023-03-07T16:40:48.980Z,72.00
2023-03-07T16:43:24.792Z,71.24
2023-03-07T16:45:51.547Z,71.24
2023-03-07T16:48:18.205Z,71.20
2023-03-07T16:50:44.804Z,71.13
2023-03-07T16:53:11.380Z,71.32
2023-03-07T16:55:38.756Z,71.71
2023-03-07T16:58:06.440Z,71.12
2023-03-07T17:00:33.687Z,71.63
2023-03-07T17:03:03.178Z,71.18
2023-03-07T17:05:30.588Z,70.79
2023-03-07T17:07:58.864Z,71.36
2023-03-07T17:10:26.937Z,71.38
2023-03-07T17:12:56.181Z,72.30
2023-03-07T17:15:31.064Z,72.29
2023-03-07T17:17:59.538Z,72.68
2023-03-07T17:20:26.924Z,72.44
2023-03-07T17:22:53.920Z,73.03
2023-03-07T17:25:22.227Z,72.71
2023-03-07T17:27:52.837Z,72.90
2023-03-07T17:30:23.298Z,73.52
2023-03-07T17:32:50.385Z,72.88
2023-03-07T17:35:17.322Z,73.53
2023-03-07T17:37:45.374Z,73.63
2023-03-07T17:40:12.976Z,73.79
2023-03-07T17:42:42.009Z,74.06
2023-03-07T17:45:11.423Z,74.91
2023-03-07T17:47:39.248Z,75.76
2023-03-07T17:50:09.680Z,75.82
2023-03-07T17:52:36.405Z,76.07
2023-03-07T17:55:03.736Z,76.24
2023-03-07T17:57:30.300Z,76.06
2023-03-07T17:59:56.975Z,76.71
2023-03-07T18:02:23.734Z,77.08
2023-03-07T18:04:51.619Z,76.79
2023-03-07T18:07:19.758Z,77.73
2023-03-07T18:09:48.491Z,78.02
2023-03-07T18:12:18.193Z,78.05
2023-03-07T18:14:45.102Z,78.26
2023-03-07T18:17:11.750Z,78.31
2023-03-07T18:19:39.089Z,78.53
2023-03-07T18:22:05.960Z,78.95
2023-03-07T18:24:33.929Z,78.81
2023-03-07T18:27:01.108Z,78.75
2023-03-07T18:29:28.934Z,78.87
2023-03-07T18:31:55.894Z,78.90
2023-03-07T18:34:24.680Z,78.89
2023-03-07T18:36:53.045Z,79.60
2023-03-07T18:39:21.423Z,79.66
2023-03-07T18:41:48.628Z,79.86
2023-03-07T18:44:18.294Z,79.82
2023-03-07T18:46:45.354Z,80.07
2023-03-07T18:49:12.340Z,79.40
2023-03-07T18:51:39.470Z,79.96
2023-03-07T18:54:06.284Z,80.62
2023-03-07T18:56:33.602Z,79.69
2023-03-07T18:59:00.256Z,78.48
2023-03-07T19:01:28.196Z,79.32
2023-03-07T19:03:57.079Z,79.50
2023-03-07T19:06:30.734Z,79.86
2023-03-07T19:08:58.166Z,80.20
2023-03-07T19:11:24.732Z,81.01
2023-03-07T19:13:51.469Z,80.82
2023-03-07T19:16:23.800Z,81.40
2023-03-07T19:18:51.409Z,81.10
2023-03-07T19:21:26.037Z,81.61
2023-03-07T19:23:54.117Z,81.11
2023-03-07T19:26:21.632Z,81.12
2023-03-07T19:28:50.376Z,80.63
2023-03-07T19:31:19.707Z,80.26
2023-03-07T19:33:47.107Z,80.69
2023-03-07T19:36:22.252Z,81.84
2023-03-07T19:38:50.226Z,81.44
2023-03-07T19:41:19.852Z,81.96
2023-03-07T19:43:46.632Z,82.48
2023-03-07T19:46:18.793Z,82.40
2023-03-07T19:48:45.546Z,82.32
2023-03-07T19:51:21.232Z,82.24
2023-03-07T19:53:48.763Z,81.88
2023-03-07T19:56:35.600Z,82.11
2023-03-07T19:59:02.465Z,82.25
2023-03-07T20:01:29.687Z,83.08
2023-03-07T20:03:57.059Z,82.54
2023-03-07T20:06:26.810Z,83.42
2023-03-07T20:08:54.781Z,83.07
2023-03-07T20:11:26.918Z,83.19
2023-03-07T20:13:55.288Z,83.45
2023-03-07T20:16:22.233Z,83.22
2023-03-07T20:18:53.456Z,83.69
2023-03-07T20:21:21.590Z,83.19
2023-03-07T20:23:48.588Z,83.65
2023-03-07T20:26:16.958Z,83.74
2023-03-07T20:28:43.988Z,84.12
2023-03-07T20:31:11.181Z,83.66
2023-03-07T20:33:39.772Z,84.06
2023-03-07T20:36:09.817Z,84.08
2023-03-07T20:38:37.606Z,84.14
2023-03-07T20:41:11.992Z,83.66
2023-03-07T20:43:38.598Z,82.73
2023-03-07T20:46:12.814Z,83.25
2023-03-07T20:48:40.829Z,83.91
2023-03-07T20:51:18.841Z,84.50
2023-03-07T20:53:59.723Z,84.39
2023-03-07T20:56:28.648Z,84.31
2023-03-07T20:58:56.406Z,83.66
2023-03-07T21:01:25.515Z,83.81
2023-03-07T21:03:53.878Z,84.14
2023-03-07T21:06:20.877Z,83.95
2023-03-07T21:08:47.732Z,84.43
2023-03-07T21:11:18.038Z,84.43
2023-03-07T21:13:46.418Z,85.68
2023-03-07T21:16:16.391Z,86.19
2023-03-07T21:18:43.006Z,86.20
2023-03-07T21:21:15.606Z,85.27
2023-03-07T21:23:42.793Z,84.58
2023-03-07T21:26:14.647Z,84.46
2023-03-07T21:28:41.257Z,84.04
2023-03-07T21:31:11.873Z,84.17
2023-03-07T21:33:39.196Z,84.18
2023-03-07T21:36:06.615Z,84.45
2023-03-07T21:38:34.161Z,84.10
2023-03-07T21:41:01.159Z,84.02
2023-03-07T21:43:28.020Z,84.52
2023-03-07T21:45:54.769Z,84.92
2023-03-07T21:48:21.959Z,84.86
2023-03-07T21:50:51.643Z,84.53
2023-03-07T21:53:19.204Z,84.37
2023-03-07T21:55:52.733Z,84.54
2023-03-07T21:58:20.702Z,84.77
2023-03-07T22:00:47.477Z,85.54
2023-03-07T22:03:14.697Z,84.89
2023-03-07T22:05:41.817Z,85.48
2023-03-07T22:08:08.427Z,85.49
2023-03-07T22:10:35.041Z,85.83
2023-03-07T22:13:01.688Z,85.50
2023-03-07T22:15:28.558Z,85.88
2023-03-07T22:17:55.388Z,85.44
2023-03-07T22:20:22.442Z,85.34
2023-03-07T22:22:48.959Z,85.73
2023-03-07T22:25:15.750Z,85.71
2023-03-07T22:27:43.528Z,85.65
2023-03-07T22:30:10.762Z,85.14
2023-03-07T22:32:37.554Z,84.85
2023-03-07T22:35:04.417Z,85.28
2023-03-07T22:37:30.942Z,85.26
2023-03-07T22:39:57.521Z,86.00
2023-03-07T22:42:24.089Z,85.58
2023-03-07T22:44:50.649Z,85.55
2023-03-07T22:47:17.276Z,85.07
2023-03-07T22:49:43.828Z,85.33
2023-03-07T22:52:10.864Z,84.16
2023-03-07T22:54:39.355Z,84.18
2023-03-07T22:57:05.940Z,83.40
2023-03-07T22:59:32.905Z,83.27
2023-03-07T23:01:59.464Z,84.15
2023-03-07T23:04:27.178Z,84.04
2023-03-07T23:06:53.792Z,84.29
2023-03-07T23:09:20.395Z,84.82
2023-03-07T23:11:48.238Z,85.32
2023-03-07T23:14:15.590Z,85.37
2023-03-07T23:16:42.729Z,85.68
2023-03-07T23:19:09.339Z,85.90
2023-03-07T23:21:36.281Z,85.82
2023-03-07T23:24:04.504Z,84.92
2023-03-07T23:26:34.534Z,84.49
2023-03-07T23:29:01.415Z,84.80
2023-03-07T23:31:33.642Z,84.40
2023-03-07T23:34:02.852Z,85.43
2023-03-07T23:36:31.119Z,84.66
2023-03-07T23:38:58.645Z,85.42
2023-03-07T23:41:26.040Z,86.23
2023-03-07T23:43:53.958Z,86.01
2023-03-07T23:46:21.661Z,87.01
2023-03-07T23:48:48.466Z,86.65
2023-03-07T23:51:15.910Z,87.54
2023-03-07T23:53:42.450Z,87.45
2023-03-07T23:56:10.825Z,86.82
2023-03-07T23:58:37.856Z,87.07
