createdAt,value
2019-05-17T00:00:47.472Z,110.23
2019-05-17T00:03:17.155Z,95.23
2019-05-17T00:05:46.770Z,83.67
2019-05-17T00:08:16.479Z,110.70
2019-05-17T00:10:47.557Z,107.10
2019-05-17T00:13:17.516Z,124.77
2019-05-17T00:15:47.385Z,109.10
2019-05-17T00:18:17.251Z,100.03
2019-05-17T00:20:46.862Z,119.47
2019-05-17T00:23:17.360Z,79.00
2019-05-17T00:25:47.155Z,78.63
2019-05-17T00:28:16.511Z,96.50
2019-05-17T00:30:46.578Z,97.70
2019-05-17T00:33:16.992Z,76.17
2019-05-17T00:35:46.976Z,89.53
2019-05-17T00:38:16.939Z,93.63
2019-05-17T00:40:47.004Z,101.20
2019-05-17T00:43:17.023Z,86.87
2019-05-17T00:45:46.835Z,117.87
2019-05-17T00:48:17.171Z,121.00
2019-05-17T00:50:53.218Z,121.77
2019-05-17T00:53:18.142Z,170.70
2019-05-17T00:55:47.384Z,155.00
2019-05-17T00:58:17.389Z,159.47
2019-05-17T01:00:47.866Z,137.53
2019-05-17T01:03:17.479Z,142.13
2019-05-17T01:05:47.371Z,117.57
2019-05-17T01:08:17.418Z,140.43
2019-05-17T01:10:47.504Z,119.93
2019-05-17T01:13:17.267Z,198.37
2019-05-17T01:15:47.362Z,267.53
2019-05-17T01:18:16.935Z,145.30
2019-05-17T01:20:47.458Z,254.67
2019-05-17T01:23:16.969Z,213.10
2019-05-17T01:25:48.057Z,165.87
2019-05-17T01:28:17.149Z,389.07
2019-05-17T01:30:46.459Z,152.37
2019-05-17T01:33:17.113Z,181.80
2019-05-17T01:35:46.667Z,342.40
2019-05-17T01:38:17.792Z,223.60
2019-05-17T01:40:47.169Z,299.20
2019-05-17T01:43:16.773Z,326.57
2019-05-17T01:45:48.037Z,344.40
2019-05-17T01:48:17.217Z,370.67
2019-05-17T01:50:46.551Z,496.20
2019-05-17T01:53:16.644Z,395.60
2019-05-17T01:55:46.607Z,299.87
2019-05-17T01:58:16.481Z,622.50
2019-05-17T02:00:46.523Z,489.40
2019-05-17T02:03:17.317Z,265.57
2019-05-17T02:05:47.330Z,455.43
2019-05-17T02:08:17.180Z,255.07
2019-05-17T02:10:46.735Z,217.13
2019-05-17T02:13:16.578Z,313.87
2019-05-17T02:15:47.005Z,352.73
2019-05-17T02:18:17.388Z,566.87
2019-05-17T02:20:46.744Z,298.37
2019-05-17T02:23:17.374Z,374.90
2019-05-17T02:25:47.286Z,475.87
2019-05-17T02:28:16.683Z,217.13
2019-05-17T02:30:46.034Z,314.90
2019-05-17T02:33:15.446Z,334.03
2019-05-17T02:35:44.803Z,199.07
2019-05-17T02:38:14.191Z,290.27
2019-05-17T02:40:43.508Z,441.67
2019-05-17T02:43:13.286Z,165.03
2019-05-17T02:45:43.511Z,170.17
2019-05-17T02:48:13.498Z,169.93
2019-05-17T02:50:47.775Z,212.33
2019-05-17T02:53:15.128Z,205.47
2019-05-17T02:55:44.366Z,199.13
2019-05-17T02:58:13.675Z,130.20
2019-05-17T03:00:44.289Z,206.43
2019-05-17T03:03:13.797Z,302.00
2019-05-17T03:05:43.327Z,125.87
2019-05-17T03:08:12.572Z,274.20
2019-05-17T03:10:43.256Z,185.47
2019-05-17T03:13:13.958Z,116.33
2019-05-17T03:15:43.646Z,120.73
2019-05-17T03:18:13.527Z,154.93
2019-05-17T03:20:43.319Z,216.23
2019-05-17T03:23:13.122Z,171.47
2019-05-17T03:25:43.996Z,213.93
2019-05-17T03:28:13.584Z,371.03
2019-05-17T03:30:46.619Z,147.00
2019-05-17T03:33:16.463Z,129.93
2019-05-17T03:35:46.465Z,155.40
2019-05-17T03:38:15.905Z,169.17
2019-05-17T03:41:07.515Z,154.90
2019-05-17T03:43:16.069Z,96.67
2019-05-17T03:45:45.468Z,106.27
2019-05-17T03:48:14.885Z,133.53
2019-05-17T03:50:44.161Z,157.20
2019-05-17T03:53:13.467Z,145.73
2019-05-17T03:55:43.122Z,138.00
2019-05-17T03:58:12.823Z,109.77
2019-05-17T04:00:42.832Z,152.73
2019-05-17T04:03:13.629Z,164.70
2019-05-17T04:05:43.224Z,101.17
2019-05-17T04:08:13.882Z,146.20
2019-05-17T04:10:43.391Z,118.13
2019-05-17T04:13:13.324Z,72.70
2019-05-17T04:15:43.348Z,187.90
2019-05-17T04:18:13.268Z,91.87
2019-05-17T04:20:43.500Z,113.77
2019-05-17T04:23:13.214Z,117.50
2019-05-17T04:25:43.480Z,85.97
2019-05-17T04:28:13.870Z,79.17
2019-05-17T04:30:43.635Z,64.90
2019-05-17T04:33:13.080Z,59.27
2019-05-17T04:35:43.175Z,47.03
2019-05-17T04:38:12.836Z,49.87
2019-05-17T04:40:43.131Z,53.97
2019-05-17T04:43:13.614Z,60.97
2019-05-17T04:45:43.328Z,59.63
2019-05-17T04:48:13.388Z,52.27
2019-05-17T04:50:43.042Z,67.40
2019-05-17T04:53:13.257Z,80.10
2019-05-17T04:55:43.283Z,71.40
2019-05-17T04:58:13.784Z,72.43
2019-05-17T05:00:43.524Z,81.67
2019-05-17T05:03:12.987Z,84.90
2019-05-17T05:05:42.922Z,64.53
2019-05-17T05:08:13.160Z,61.53
2019-05-17T05:10:42.907Z,59.30
2019-05-17T05:13:13.271Z,41.23
2019-05-17T05:15:44.338Z,42.33
2019-05-17T05:18:14.098Z,46.33
2019-05-17T05:20:43.989Z,51.60
2019-05-17T05:23:13.562Z,39.13
2019-05-17T05:25:43.429Z,49.67
2019-05-17T05:28:13.284Z,42.23
2019-05-17T05:30:42.547Z,53.10
2019-05-17T05:33:12.992Z,37.97
2019-05-17T05:35:42.915Z,46.03
2019-05-17T05:38:13.143Z,59.37
2019-05-17T05:40:43.136Z,51.60
2019-05-17T05:43:12.445Z,44.93
2019-05-17T05:45:41.977Z,46.43
2019-05-17T05:48:12.829Z,48.03
2019-05-17T05:50:43.513Z,41.70
2019-05-17T05:53:13.199Z,92.70
2019-05-17T05:55:43.169Z,104.27
2019-05-17T05:58:12.904Z,94.70
2019-05-17T06:00:42.960Z,57.53
2019-05-17T06:03:13.029Z,70.03
2019-05-17T06:05:42.656Z,78.90
2019-05-17T06:08:12.561Z,136.07
2019-05-17T06:10:42.936Z,87.47
2019-05-17T06:13:13.103Z,71.60
2019-05-17T06:15:43.211Z,66.43
2019-05-17T06:18:12.998Z,54.73
2019-05-17T06:20:42.255Z,48.53
2019-05-17T06:23:12.198Z,68.80
2019-05-17T06:25:43.501Z,63.67
2019-05-17T06:28:12.932Z,70.20
2019-05-17T06:30:43.125Z,59.27
2019-05-17T06:33:26.738Z,64.63
2019-05-17T06:35:43.634Z,51.53
2019-05-17T06:38:12.896Z,57.83
2019-05-17T06:40:42.324Z,71.83
2019-05-17T06:43:12.994Z,84.57
2019-05-17T06:45:42.666Z,75.67
2019-05-17T06:48:12.153Z,57.53
2019-05-17T06:50:42.849Z,73.53
2019-05-17T06:53:12.613Z,65.40
2019-05-17T06:55:42.682Z,74.23
2019-05-17T06:58:12.504Z,76.93
2019-05-17T07:00:41.779Z,66.90
2019-05-17T07:03:11.830Z,59.57
2019-05-17T07:05:42.978Z,58.00
2019-05-17T07:08:12.331Z,55.23
2019-05-17T07:10:41.682Z,52.70
2019-05-17T07:13:10.997Z,65.53
2019-05-17T07:15:47.455Z,63.83
2019-05-17T07:18:12.221Z,69.93
2019-05-17T07:20:41.471Z,62.53
2019-05-17T07:23:11.017Z,39.63
2019-05-17T07:25:40.536Z,37.10
2019-05-17T07:28:10.341Z,36.23
2019-05-17T07:30:40.327Z,62.03
2019-05-17T07:33:10.241Z,35.80
2019-05-17T07:35:39.987Z,33.90
2019-05-17T07:38:10.599Z,39.97
2019-05-17T07:40:40.211Z,33.53
2019-05-17T07:43:14.364Z,34.77
2019-05-17T07:45:40.740Z,35.77
2019-05-17T07:48:10.273Z,34.73
2019-05-17T07:50:39.981Z,40.50
2019-05-17T07:53:10.387Z,29.43
2019-05-17T07:55:40.179Z,32.03
2019-05-17T07:58:10.111Z,32.53
2019-05-17T08:00:40.259Z,35.03
2019-05-17T08:03:12.713Z,30.63
2019-05-17T08:05:40.640Z,29.40
2019-05-17T08:08:10.010Z,25.57
2019-05-17T08:10:40.993Z,27.60
2019-05-17T08:13:25.160Z,24.23
2019-05-17T08:15:41.150Z,25.90
2019-05-17T08:18:11.110Z,25.37
2019-05-17T08:20:40.577Z,23.57
2019-05-17T08:23:10.740Z,20.37
2019-05-17T08:25:51.900Z,21.53
2019-05-17T08:28:11.323Z,22.87
2019-05-17T08:30:41.169Z,23.40
2019-05-17T08:33:11.184Z,23.97
2019-05-17T08:35:41.167Z,21.57
2019-05-17T08:38:10.720Z,21.33
2019-05-17T08:40:40.728Z,20.67
2019-05-17T08:43:10.286Z,19.97
2019-05-17T08:45:40.645Z,19.20
2019-05-17T08:48:10.424Z,21.87
2019-05-17T08:50:40.351Z,22.47
2019-05-17T08:53:10.641Z,21.73
2019-05-17T08:55:41.034Z,21.40
2019-05-17T08:58:10.741Z,20.60
2019-05-17T09:00:40.972Z,24.13
2019-05-17T09:03:10.917Z,24.17
2019-05-17T09:05:41.775Z,27.10
2019-05-17T09:08:11.540Z,25.17
2019-05-17T09:10:41.182Z,22.57
2019-05-17T09:13:14.362Z,24.23
2019-05-17T09:15:41.598Z,22.23
2019-05-17T09:18:10.869Z,21.17
2019-05-17T09:20:40.705Z,19.47
2019-05-17T09:23:10.202Z,18.67
2019-05-17T09:25:39.913Z,18.03
2019-05-17T09:28:10.155Z,21.60
2019-05-17T09:30:40.734Z,25.70
2019-05-17T09:33:11.294Z,21.63
2019-05-17T09:35:41.282Z,20.83
2019-05-17T09:38:10.690Z,23.97
2019-05-17T09:40:40.376Z,28.30
2019-05-17T09:43:10.350Z,42.77
2019-05-17T09:45:40.574Z,30.70
2019-05-17T09:48:10.511Z,32.47
2019-05-17T09:50:40.235Z,29.63
2019-05-17T09:53:10.726Z,28.30
2019-05-17T09:55:40.481Z,20.83
2019-05-17T09:58:10.187Z,15.73
2019-05-17T10:00:39.652Z,17.10
2019-05-17T10:03:09.898Z,17.90
2019-05-17T10:05:40.544Z,18.87
2019-05-17T10:08:10.876Z,16.40
2019-05-17T10:10:40.460Z,19.03
2019-05-17T10:13:10.210Z,16.17
2019-05-17T10:15:40.852Z,16.03
2019-05-17T10:18:11.291Z,18.73
2019-05-17T10:20:40.957Z,16.83
2019-05-17T10:23:10.638Z,16.73
2019-05-17T10:25:40.327Z,10.97
2019-05-17T10:28:10.228Z,13.07
2019-05-17T10:30:40.134Z,9.53
2019-05-17T10:33:10.097Z,9.50
2019-05-17T10:35:40.582Z,13.67
2019-05-17T10:38:10.608Z,8.53
2019-05-17T10:40:40.973Z,34.00
2019-05-17T10:43:10.532Z,15.30
2019-05-17T10:45:40.331Z,12.10
2019-05-17T10:48:10.411Z,14.90
2019-05-17T10:50:40.663Z,7.90
2019-05-17T10:53:10.468Z,9.03
2019-05-17T10:55:40.081Z,8.20
2019-05-17T10:58:10.113Z,10.43
2019-05-17T11:00:41.299Z,16.53
2019-05-17T11:03:10.785Z,9.17
2019-05-17T11:05:40.448Z,8.70
2019-05-17T11:08:10.635Z,8.43
2019-05-17T11:10:40.327Z,8.23
2019-05-17T11:13:09.643Z,13.43
2019-05-17T11:15:38.861Z,9.40
2019-05-17T11:18:08.145Z,8.23
2019-05-17T11:20:37.408Z,9.97
2019-05-17T11:23:06.746Z,10.03
2019-05-17T11:25:36.281Z,8.67
2019-05-17T11:28:05.719Z,11.13
2019-05-17T11:30:35.031Z,7.27
2019-05-17T11:33:04.363Z,11.53
2019-05-17T11:35:33.585Z,11.17
2019-05-17T11:38:02.989Z,8.27
2019-05-17T11:40:32.939Z,7.57
2019-05-17T11:43:02.280Z,9.33
2019-05-17T11:45:32.748Z,8.13
2019-05-17T11:48:02.438Z,7.50
2019-05-17T11:50:31.664Z,8.33
2019-05-17T11:53:01.306Z,11.40
2019-05-17T11:55:32.999Z,7.87
2019-05-17T11:58:02.308Z,6.37
2019-05-17T12:00:31.751Z,6.93
2019-05-17T12:03:01.585Z,5.00
2019-05-17T12:05:30.899Z,8.73
2019-05-17T12:08:00.147Z,6.40
2019-05-17T12:10:29.480Z,9.13
2019-05-17T12:12:58.821Z,7.77
2019-05-17T12:15:43.792Z,7.07
2019-05-17T12:17:58.985Z,10.08
2019-05-17T12:20:28.413Z,9.73
2019-05-17T12:22:57.655Z,9.48
2019-05-17T12:25:26.942Z,8.17
2019-05-17T12:27:56.226Z,13.00
2019-05-17T12:30:25.543Z,8.88
2019-05-17T12:32:54.941Z,7.83
2019-05-17T12:35:24.304Z,8.40
2019-05-17T12:37:53.699Z,7.62
2019-05-17T12:40:23.067Z,7.27
2019-05-17T12:42:52.316Z,6.30
2019-05-17T12:45:21.649Z,9.23
2019-05-17T12:47:50.977Z,7.20
2019-05-17T12:50:20.315Z,7.15
2019-05-17T12:52:49.518Z,9.05
2019-05-17T12:55:18.841Z,9.03
2019-05-17T12:57:48.183Z,10.35
2019-05-17T13:00:19.553Z,7.42
2019-05-17T13:02:48.840Z,7.50
2019-05-17T13:05:18.092Z,8.30
2019-05-17T13:07:47.345Z,8.13
2019-05-17T13:10:16.596Z,7.55
2019-05-17T13:12:46.423Z,8.30
2019-05-17T13:15:15.824Z,6.17
2019-05-17T13:17:45.130Z,6.85
2019-05-17T13:20:14.947Z,9.40
2019-05-17T13:22:44.261Z,9.78
2019-05-17T13:25:13.698Z,8.90
2019-05-17T13:27:42.946Z,7.75
2019-05-17T13:30:12.931Z,10.75
2019-05-17T13:32:42.461Z,8.08
2019-05-17T13:35:12.715Z,6.80
2019-05-17T13:37:42.093Z,10.18
2019-05-17T13:40:11.719Z,5.50
2019-05-17T13:42:41.079Z,6.70
2019-05-17T13:45:11.138Z,5.70
2019-05-17T13:47:40.464Z,8.28
2019-05-17T13:50:10.028Z,5.83
2019-05-17T13:52:39.338Z,6.87
2019-05-17T13:55:09.975Z,7.00
2019-05-17T13:57:39.243Z,8.80
2019-05-17T14:00:09.185Z,6.12
2019-05-17T14:02:38.505Z,6.75
2019-05-17T14:05:08.840Z,6.05
2019-05-17T14:07:38.084Z,6.47
2019-05-17T14:10:24.565Z,5.40
2019-05-17T14:12:39.188Z,6.03
2019-05-17T14:15:10.257Z,6.00
2019-05-17T14:17:39.510Z,4.37
2019-05-17T14:20:08.851Z,5.40
2019-05-17T14:22:38.150Z,5.47
2019-05-17T14:25:08.758Z,7.08
2019-05-17T14:27:37.982Z,7.15
2019-05-17T14:30:08.080Z,8.25
2019-05-17T14:32:37.286Z,7.85
2019-05-17T14:35:06.709Z,5.03
2019-05-17T14:37:35.968Z,6.33
2019-05-17T14:40:05.755Z,5.28
2019-05-17T14:42:34.993Z,5.97
2019-05-17T14:45:04.324Z,6.50
2019-05-17T14:47:33.720Z,18.90
2019-05-17T14:50:02.976Z,485.02
2019-05-17T14:52:32.413Z,705.70
2019-05-17T14:55:01.810Z,6.95
2019-05-17T14:57:31.171Z,5.72
2019-05-17T15:00:00.435Z,5.45
2019-05-17T15:02:29.748Z,346.00
2019-05-17T15:04:59.015Z,412.98
2019-05-17T15:07:28.331Z,6.70
2019-05-17T15:09:57.738Z,6.83
2019-05-17T15:12:28.816Z,10.23
2019-05-17T15:14:58.025Z,6.58
2019-05-17T15:17:27.209Z,7.83
2019-05-17T15:19:56.458Z,5.60
2019-05-17T15:22:25.779Z,5.58
2019-05-17T15:24:55.119Z,5.85
2019-05-17T15:27:24.467Z,6.05
2019-05-17T15:29:53.622Z,6.47
2019-05-17T15:32:22.853Z,4.75
2019-05-17T15:34:52.133Z,5.10
2019-05-17T15:37:21.386Z,5.50
2019-05-17T15:39:50.634Z,5.95
2019-05-17T15:42:19.943Z,5.42
2019-05-17T15:44:49.230Z,4.20
2019-05-17T15:47:18.861Z,4.60
2019-05-17T15:49:48.095Z,6.08
2019-05-17T15:52:17.414Z,4.15
2019-05-17T15:54:48.667Z,6.67
2019-05-17T15:57:18.035Z,4.72
2019-05-17T15:59:47.303Z,5.20
2019-05-17T16:02:16.559Z,5.22
2019-05-17T16:04:45.817Z,4.28
2019-05-17T16:07:15.144Z,10.05
2019-05-17T16:09:44.437Z,7.10
2019-05-17T16:12:14.031Z,5.10
2019-05-17T16:14:43.338Z,8.65
2019-05-17T16:17:12.663Z,10.18
2019-05-17T16:19:41.904Z,6.92
2019-05-17T16:22:11.243Z,8.00
2019-05-17T16:24:40.539Z,9.83
2019-05-17T16:27:09.899Z,5.58
2019-05-17T16:29:39.136Z,6.83
2019-05-17T16:32:08.383Z,8.20
2019-05-17T16:34:39.159Z,6.25
2019-05-17T16:37:08.506Z,24.23
2019-05-17T16:39:37.839Z,20.15
2019-05-17T16:42:08.082Z,22.87
2019-05-17T16:44:37.349Z,13.38
2019-05-17T16:47:06.613Z,13.35
2019-05-17T16:49:35.881Z,11.60
2019-05-17T16:52:05.469Z,9.53
2019-05-17T16:54:34.795Z,14.90
2019-05-17T16:57:04.337Z,8.20
2019-05-17T16:59:34.018Z,9.65
2019-05-17T17:02:03.702Z,11.88
2019-05-17T17:04:33.075Z,10.40
2019-05-17T17:07:02.383Z,8.70
2019-05-17T17:09:31.670Z,7.33
2019-05-17T17:12:01.031Z,9.63
2019-05-17T17:14:30.353Z,9.98
2019-05-17T17:16:59.651Z,13.28
2019-05-17T17:19:28.895Z,22.45
2019-05-17T17:21:58.261Z,17.65
2019-05-17T17:24:27.690Z,16.97
2019-05-17T17:26:57.045Z,9.00
2019-05-17T17:29:29.454Z,13.72
2019-05-17T17:31:58.868Z,12.13
2019-05-17T17:34:28.171Z,10.20
2019-05-17T17:36:58.111Z,10.63
2019-05-17T17:39:27.444Z,10.88
2019-05-17T17:41:56.792Z,9.80
2019-05-17T17:44:26.127Z,11.55
2019-05-17T17:46:55.431Z,11.22
2019-05-17T17:49:25.051Z,12.80
2019-05-17T17:51:54.422Z,11.50
2019-05-17T17:54:23.749Z,11.80
2019-05-17T17:56:52.994Z,12.73
2019-05-17T17:59:22.212Z,13.93
2019-05-17T18:01:51.596Z,12.73
2019-05-17T18:04:20.878Z,13.32
2019-05-17T18:06:50.549Z,17.12
2019-05-17T18:09:19.908Z,14.40
2019-05-17T18:11:49.144Z,13.20
2019-05-17T18:14:18.571Z,13.55
2019-05-17T18:16:47.807Z,14.43
2019-05-17T18:19:17.052Z,14.15
2019-05-17T18:21:46.317Z,13.43
2019-05-17T18:24:15.675Z,13.88
2019-05-17T18:26:45.008Z,15.20
2019-05-17T18:29:14.361Z,15.20
2019-05-17T18:31:43.587Z,14.60
2019-05-17T18:34:12.842Z,15.08
2019-05-17T18:36:42.650Z,16.23
2019-05-17T18:39:11.985Z,18.30
2019-05-17T18:41:41.301Z,18.00
2019-05-17T18:44:10.610Z,16.17
2019-05-17T18:46:39.967Z,19.50
2019-05-17T18:49:09.306Z,21.00
2019-05-17T18:51:38.656Z,23.13
2019-05-17T18:54:10.154Z,19.90
2019-05-17T18:56:39.543Z,18.13
2019-05-17T18:59:08.802Z,19.37
2019-05-17T19:01:38.171Z,25.73
2019-05-17T19:04:07.526Z,66.60
2019-05-17T19:06:36.767Z,53.90
2019-05-17T19:09:07.921Z,38.47
2019-05-17T19:11:37.268Z,36.43
2019-05-17T19:14:06.573Z,36.07
2019-05-17T19:16:35.893Z,25.53
2019-05-17T19:19:05.195Z,25.50
2019-05-17T19:21:34.534Z,65.00
2019-05-17T19:24:03.891Z,51.87
2019-05-17T19:26:33.171Z,47.33
2019-05-17T19:29:02.560Z,59.00
2019-05-17T19:31:31.770Z,43.10
2019-05-17T19:34:01.028Z,72.57
2019-05-17T19:36:58.218Z,94.77
2019-05-17T19:39:27.475Z,104.10
2019-05-17T19:41:56.747Z,108.30
2019-05-17T19:44:26.019Z,165.67
2019-05-17T19:46:55.952Z,359.23
2019-05-17T19:49:25.740Z,203.00
2019-05-17T19:51:55.070Z,168.83
2019-05-17T19:54:24.408Z,172.13
2019-05-17T19:56:54.489Z,173.70
2019-05-17T19:59:23.758Z,180.97
2019-05-17T20:01:53.045Z,160.93
2019-05-17T20:04:22.418Z,124.43
2019-05-17T20:06:51.683Z,122.87
2019-05-17T20:09:21.091Z,101.37
2019-05-17T20:11:50.897Z,100.60
2019-05-17T20:14:20.107Z,101.27
2019-05-17T20:16:49.379Z,79.53
2019-05-17T20:19:18.640Z,91.83
2019-05-17T20:21:47.881Z,79.40
2019-05-17T20:24:17.209Z,62.23
2019-05-17T20:26:46.450Z,55.00
2019-05-17T20:29:15.772Z,46.17
2019-05-17T20:31:45.037Z,61.03
2019-05-17T20:34:14.474Z,73.27
2019-05-17T20:36:43.725Z,127.23
2019-05-17T20:39:12.999Z,105.03
2019-05-17T20:41:42.324Z,125.03
2019-05-17T20:44:11.744Z,251.03
2019-05-17T20:46:41.033Z,186.90
2019-05-17T20:49:10.347Z,69.97
2019-05-17T20:51:39.787Z,52.00
2019-05-17T20:54:09.077Z,60.90
2019-05-17T20:56:38.410Z,62.37
2019-05-17T20:59:07.890Z,160.43
2019-05-17T21:01:38.857Z,160.93
2019-05-17T21:04:08.984Z,105.43
2019-05-17T21:06:38.396Z,88.83
2019-05-17T21:09:08.514Z,129.90
2019-05-17T21:11:37.884Z,114.50
2019-05-17T21:14:07.840Z,75.70
2019-05-17T21:16:37.144Z,107.73
2019-05-17T21:19:06.486Z,55.07
2019-05-17T21:21:35.811Z,62.67
2019-05-17T21:24:05.155Z,51.77
2019-05-17T21:26:34.500Z,53.17
2019-05-17T21:29:03.819Z,55.80
2019-05-17T21:31:33.144Z,57.23
2019-05-17T21:34:02.491Z,54.23
2019-05-17T21:36:31.883Z,57.30
2019-05-17T21:39:01.195Z,52.10
2019-05-17T21:41:30.483Z,35.77
2019-05-17T21:43:59.824Z,35.57
2019-05-17T21:46:29.009Z,49.80
2019-05-17T21:48:58.327Z,45.73
2019-05-17T21:51:27.611Z,49.17
2019-05-17T21:53:56.854Z,92.87
2019-05-17T21:56:26.083Z,60.63
2019-05-17T21:58:55.335Z,49.63
2019-05-17T22:01:26.718Z,146.60
2019-05-17T22:03:56.069Z,161.90
2019-05-17T22:06:25.382Z,124.77
2019-05-17T22:08:54.730Z,92.87
2019-05-17T22:11:23.978Z,256.87
2019-05-17T22:13:53.219Z,35.40
2019-05-17T22:16:22.847Z,51.97
2019-05-17T22:18:52.172Z,77.30
2019-05-17T22:21:21.404Z,64.90
2019-05-17T22:23:50.648Z,59.17
2019-05-17T22:26:19.965Z,55.27
2019-05-17T22:28:49.247Z,50.70
2019-05-17T22:31:18.522Z,44.97
2019-05-17T22:33:48.276Z,38.27
2019-05-17T22:36:17.939Z,41.83
2019-05-17T22:38:47.166Z,131.47
2019-05-17T22:41:16.493Z,206.60
2019-05-17T22:43:45.742Z,150.60
2019-05-17T22:46:15.031Z,154.03
2019-05-17T22:48:44.375Z,79.33
2019-05-17T22:51:13.627Z,87.43
2019-05-17T22:53:42.963Z,80.77
2019-05-17T22:56:12.290Z,82.60
2019-05-17T22:58:41.602Z,100.70
2019-05-17T23:01:10.837Z,80.43
2019-05-17T23:03:40.069Z,66.63
2019-05-17T23:06:09.353Z,59.53
2019-05-17T23:08:38.595Z,54.93
2019-05-17T23:11:07.907Z,48.17
2019-05-17T23:13:37.197Z,47.90
2019-05-17T23:16:09.655Z,44.83
2019-05-17T23:18:38.909Z,44.93
2019-05-17T23:21:08.228Z,43.57
2019-05-17T23:23:37.961Z,60.90
2019-05-17T23:26:07.222Z,71.37
2019-05-17T23:28:36.454Z,80.67
2019-05-17T23:31:05.766Z,73.90
2019-05-17T23:33:35.042Z,54.90
2019-05-17T23:36:04.334Z,252.00
2019-05-17T23:38:33.630Z,105.13
2019-05-17T23:41:03.002Z,126.07
2019-05-17T23:43:32.306Z,71.97
2019-05-17T23:46:01.574Z,35.30
2019-05-17T23:48:30.841Z,32.30
2019-05-17T23:51:00.175Z,28.53
2019-05-17T23:53:29.483Z,23.67
2019-05-17T23:55:58.744Z,29.03
2019-05-17T23:58:28.110Z,56.90
