createdAt,value
2019-04-07T00:01:19.401Z,47.30
2019-04-07T00:03:51.665Z,42.87
2019-04-07T00:06:22.442Z,44.97
2019-04-07T00:08:54.518Z,39.27
2019-04-07T00:11:29.269Z,37.90
2019-04-07T00:14:00.258Z,43.20
2019-04-07T00:16:31.119Z,38.47
2019-04-07T00:19:07.076Z,40.47
2019-04-07T00:21:40.853Z,44.17
2019-04-07T00:24:13.703Z,41.87
2019-04-07T00:26:47.492Z,45.03
2019-04-07T00:29:18.172Z,47.83
2019-04-07T00:31:48.575Z,45.83
2019-04-07T00:34:19.210Z,43.97
2019-04-07T00:36:49.660Z,44.70
2019-04-07T00:39:20.708Z,46.07
2019-04-07T00:41:58.327Z,42.37
2019-04-07T00:44:29.174Z,44.33
2019-04-07T00:47:00.984Z,46.47
2019-04-07T00:49:32.910Z,43.97
2019-04-07T00:52:08.319Z,42.80
2019-04-07T00:54:40.245Z,41.50
2019-04-07T00:57:14.212Z,41.37
2019-04-07T00:59:48.939Z,41.07
2019-04-07T01:02:19.615Z,64.03
2019-04-07T01:04:55.035Z,41.00
2019-04-07T01:07:25.768Z,40.60
2019-04-07T01:09:56.114Z,43.07
2019-04-07T01:12:26.559Z,43.43
2019-04-07T01:14:57.314Z,40.53
2019-04-07T01:17:29.085Z,42.50
2019-04-07T01:19:59.795Z,63.67
2019-04-07T01:22:30.877Z,45.43
2019-04-07T01:25:01.589Z,43.47
2019-04-07T01:27:32.012Z,41.23
2019-04-07T01:30:02.941Z,44.17
2019-04-07T01:32:33.319Z,44.43
2019-04-07T01:35:04.718Z,66.37
2019-04-07T01:37:35.318Z,42.50
2019-04-07T01:40:16.847Z,42.63
2019-04-07T01:43:21.709Z,38.77
2019-04-07T01:46:11.215Z,68.57
2019-04-07T01:48:57.452Z,38.07
2019-04-07T01:51:43.805Z,42.37
2019-04-07T01:54:36.224Z,65.77
2019-04-07T01:57:23.551Z,43.97
2019-04-07T02:00:12.611Z,46.20
2019-04-07T02:03:01.020Z,68.17
2019-04-07T02:05:58.620Z,41.93
2019-04-07T02:08:46.364Z,43.70
2019-04-07T02:11:27.554Z,60.73
2019-04-07T02:14:23.281Z,45.27
2019-04-07T02:17:05.399Z,42.60
2019-04-07T02:19:49.984Z,40.67
2019-04-07T02:22:42.392Z,65.27
2019-04-07T02:25:19.938Z,42.67
2019-04-07T02:28:08.299Z,41.60
2019-04-07T02:30:56.274Z,64.00
2019-04-07T02:33:37.199Z,37.63
2019-04-07T02:36:23.952Z,41.13
2019-04-07T02:39:11.959Z,47.60
2019-04-07T02:42:15.112Z,50.67
2019-04-07T02:45:07.676Z,45.63
2019-04-07T02:47:51.343Z,47.93
2019-04-07T02:50:43.800Z,72.10
2019-04-07T02:53:31.001Z,44.37
2019-04-07T02:56:27.987Z,64.70
2019-04-07T02:59:21.513Z,43.97
2019-04-07T03:02:00.221Z,47.37
2019-04-07T03:04:50.155Z,47.77
2019-04-07T03:07:39.979Z,47.83
2019-04-07T03:10:25.068Z,69.47
2019-04-07T03:13:07.565Z,43.37
2019-04-07T03:15:49.586Z,49.83
2019-04-07T03:18:35.889Z,42.80
2019-04-07T03:21:28.426Z,65.77
2019-04-07T03:24:21.085Z,84.87
2019-04-07T03:27:13.777Z,45.07
2019-04-07T03:30:03.973Z,51.03
2019-04-07T03:32:54.383Z,115.07
2019-04-07T03:35:40.453Z,73.87
2019-04-07T03:38:39.343Z,58.33
2019-04-07T03:41:35.168Z,54.53
2019-04-07T03:44:14.630Z,79.67
2019-04-07T03:46:59.650Z,50.70
2019-04-07T03:49:43.967Z,53.37
2019-04-07T03:52:34.017Z,48.80
2019-04-07T03:55:28.263Z,53.20
2019-04-07T03:58:12.297Z,53.13
2019-04-07T04:01:39.225Z,49.77
2019-04-07T04:04:37.483Z,53.33
2019-04-07T04:07:39.798Z,53.83
2019-04-07T04:10:19.202Z,62.77
2019-04-07T04:13:15.099Z,70.13
2019-04-07T04:15:50.120Z,95.70
2019-04-07T04:18:20.707Z,59.60
2019-04-07T04:20:51.162Z,47.23
2019-04-07T04:23:22.008Z,47.97
2019-04-07T04:25:52.495Z,47.30
2019-04-07T04:28:23.682Z,49.97
2019-04-07T04:30:56.485Z,50.53
2019-04-07T04:33:27.598Z,73.57
2019-04-07T04:35:59.072Z,47.57
2019-04-07T04:38:30.582Z,47.00
2019-04-07T04:41:01.379Z,44.97
2019-04-07T04:43:32.236Z,47.07
2019-04-07T04:46:09.333Z,47.30
2019-04-07T04:48:37.420Z,43.27
2019-04-07T04:51:08.514Z,72.27
2019-04-07T04:53:40.282Z,46.87
2019-04-07T04:56:12.918Z,49.43
2019-04-07T04:58:44.345Z,53.60
2019-04-07T05:01:16.241Z,51.13
2019-04-07T05:03:47.486Z,48.63
2019-04-07T05:06:18.146Z,44.57
2019-04-07T05:08:48.631Z,47.53
2019-04-07T05:11:19.094Z,52.17
2019-04-07T05:13:53.042Z,50.63
2019-04-07T05:16:23.989Z,72.83
2019-04-07T05:18:54.711Z,45.83
2019-04-07T05:21:26.164Z,47.43
2019-04-07T05:23:56.799Z,49.10
2019-04-07T05:26:28.030Z,51.50
2019-04-07T05:28:59.355Z,48.63
2019-04-07T05:31:30.463Z,53.00
2019-04-07T05:34:00.917Z,54.83
2019-04-07T05:36:32.456Z,65.77
2019-04-07T05:39:07.486Z,62.13
2019-04-07T05:41:40.026Z,57.10
2019-04-07T05:44:10.442Z,78.37
2019-04-07T05:46:42.555Z,50.57
2019-04-07T05:49:15.936Z,49.97
2019-04-07T05:51:45.880Z,48.90
2019-04-07T05:54:17.365Z,51.97
2019-04-07T05:56:49.193Z,51.00
2019-04-07T05:59:19.900Z,53.63
2019-04-07T06:01:52.506Z,47.90
2019-04-07T06:04:22.431Z,54.53
2019-04-07T06:06:55.335Z,70.47
2019-04-07T06:09:25.400Z,62.10
2019-04-07T06:11:56.041Z,58.73
2019-04-07T06:14:26.813Z,48.73
2019-04-07T06:16:57.342Z,50.50
2019-04-07T06:19:27.689Z,48.33
2019-04-07T06:21:58.131Z,48.40
2019-04-07T06:24:31.498Z,45.90
2019-04-07T06:27:03.394Z,49.00
2019-04-07T06:29:33.492Z,46.73
2019-04-07T06:32:05.587Z,47.10
2019-04-07T06:34:41.091Z,49.50
2019-04-07T06:37:13.248Z,47.07
2019-04-07T06:39:44.295Z,42.77
2019-04-07T06:42:14.749Z,43.03
2019-04-07T06:44:45.788Z,40.37
2019-04-07T06:47:23.785Z,39.80
2019-04-07T06:50:17.033Z,40.07
2019-04-07T06:53:10.721Z,37.90
2019-04-07T06:56:00.059Z,40.00
2019-04-07T06:58:47.347Z,38.57
2019-04-07T07:01:45.888Z,37.30
2019-04-07T07:04:33.791Z,36.70
2019-04-07T07:07:35.741Z,35.90
2019-04-07T07:10:30.419Z,37.67
2019-04-07T07:13:28.335Z,38.10
2019-04-07T07:15:58.557Z,40.37
2019-04-07T07:18:48.775Z,33.67
2019-04-07T07:21:27.404Z,31.73
2019-04-07T07:23:59.164Z,31.57
2019-04-07T07:26:34.572Z,31.60
2019-04-07T07:29:06.718Z,31.13
2019-04-07T07:31:37.944Z,28.93
2019-04-07T07:34:11.070Z,27.73
2019-04-07T07:36:41.789Z,26.63
2019-04-07T07:39:14.566Z,28.30
2019-04-07T07:41:50.346Z,29.17
2019-04-07T07:44:20.565Z,26.57
2019-04-07T07:46:52.925Z,29.00
2019-04-07T07:49:32.473Z,28.03
2019-04-07T07:51:59.267Z,29.00
2019-04-07T07:54:30.609Z,26.30
2019-04-07T07:57:01.386Z,24.60
2019-04-07T07:59:37.634Z,24.90
2019-04-07T08:02:08.684Z,21.80
2019-04-07T08:04:44.305Z,20.93
2019-04-07T08:07:16.361Z,20.50
2019-04-07T08:09:48.255Z,24.83
2019-04-07T08:12:25.416Z,27.63
2019-04-07T08:15:03.803Z,22.90
2019-04-07T08:17:43.323Z,19.73
2019-04-07T08:20:32.598Z,19.57
2019-04-07T08:23:13.212Z,18.27
2019-04-07T08:25:44.033Z,19.83
2019-04-07T08:28:26.480Z,17.60
2019-04-07T08:30:58.685Z,16.27
2019-04-07T08:33:29.813Z,16.47
2019-04-07T08:36:00.888Z,17.13
2019-04-07T08:38:31.249Z,17.87
2019-04-07T08:41:04.185Z,17.30
2019-04-07T08:43:37.735Z,15.33
2019-04-07T08:46:08.816Z,13.67
2019-04-07T08:48:40.129Z,15.77
2019-04-07T08:51:11.306Z,16.40
2019-04-07T08:53:45.118Z,15.70
2019-04-07T08:56:15.589Z,19.50
2019-04-07T08:58:47.823Z,16.43
2019-04-07T09:01:34.921Z,16.10
2019-04-07T09:04:09.830Z,19.07
2019-04-07T09:07:15.377Z,16.60
2019-04-07T09:13:14.932Z,16.53
2019-04-07T09:20:41.893Z,13.63
2019-04-07T09:24:11.457Z,15.40
2019-04-07T09:35:11.254Z,14.30
2019-04-07T09:38:35.454Z,15.97
2019-04-07T09:42:04.200Z,16.43
2019-04-07T09:45:29.994Z,14.10
2019-04-07T09:48:50.969Z,15.33
2019-04-07T09:52:16.115Z,17.87
2019-04-07T09:55:25.771Z,16.97
2019-04-07T09:58:35.831Z,16.10
2019-04-07T10:01:23.330Z,15.40
2019-04-07T10:04:02.700Z,18.50
2019-04-07T10:07:11.097Z,15.37
2019-04-07T10:09:50.298Z,16.03
2019-04-07T10:12:58.686Z,16.03
2019-04-07T10:15:47.485Z,14.73
2019-04-07T10:18:38.278Z,15.60
2019-04-07T10:21:36.865Z,16.03
2019-04-07T10:24:30.241Z,13.70
2019-04-07T10:27:23.426Z,14.63
2019-04-07T10:30:14.705Z,13.53
2019-04-07T10:33:23.746Z,13.30
2019-04-07T10:36:16.823Z,13.53
2019-04-07T10:39:07.190Z,14.60
2019-04-07T10:42:29.730Z,13.17
2019-04-07T10:45:22.895Z,19.33
2019-04-07T10:48:11.122Z,15.87
2019-04-07T10:51:01.149Z,22.70
2019-04-07T10:53:49.465Z,18.80
2019-04-07T10:56:24.360Z,19.87
2019-04-07T10:59:25.598Z,18.57
2019-04-07T11:02:16.857Z,26.60
2019-04-07T11:05:05.216Z,20.93
2019-04-07T11:07:56.988Z,21.07
2019-04-07T11:10:55.536Z,23.67
2019-04-07T11:13:38.691Z,22.87
2019-04-07T11:16:44.201Z,22.37
2019-04-07T11:19:28.551Z,24.97
2019-04-07T11:22:21.004Z,26.17
2019-04-07T11:25:20.726Z,24.07
2019-04-07T11:28:29.125Z,24.40
2019-04-07T11:31:05.721Z,27.50
2019-04-07T11:34:05.513Z,25.10
2019-04-07T11:36:54.990Z,26.03
2019-04-07T11:39:47.954Z,28.80
2019-04-07T11:42:33.299Z,26.67
2019-04-07T11:45:31.488Z,30.37
2019-04-07T11:48:12.492Z,23.93
2019-04-07T11:51:07.287Z,27.43
2019-04-07T11:53:45.945Z,23.87
2019-04-07T11:56:48.097Z,29.13
2019-04-07T11:59:46.869Z,26.13
2019-04-07T12:02:43.358Z,24.27
2019-04-07T12:05:44.167Z,26.57
2019-04-07T12:08:36.164Z,28.43
2019-04-07T12:11:16.765Z,22.73
2019-04-07T12:14:07.366Z,29.13
2019-04-07T12:16:58.401Z,27.60
2019-04-07T12:19:43.027Z,22.97
2019-04-07T12:22:44.759Z,30.60
2019-04-07T12:25:25.807Z,24.50
2019-04-07T12:28:18.894Z,28.10
2019-04-07T12:31:06.446Z,27.97
2019-04-07T12:33:46.003Z,27.47
2019-04-07T12:36:45.078Z,26.97
2019-04-07T12:39:53.330Z,26.03
2019-04-07T12:42:50.322Z,24.43
2019-04-07T12:45:39.022Z,23.90
2019-04-07T12:48:32.028Z,26.27
2019-04-07T12:51:35.076Z,29.03
2019-04-07T12:54:28.928Z,24.43
2019-04-07T12:57:35.339Z,24.30
2019-04-07T13:00:24.756Z,25.87
2019-04-07T13:03:14.523Z,23.13
2019-04-07T13:06:11.725Z,27.03
2019-04-07T13:09:08.142Z,25.43
2019-04-07T13:12:03.071Z,26.10
2019-04-07T13:14:44.021Z,22.70
2019-04-07T13:17:38.151Z,23.43
2019-04-07T13:20:29.707Z,24.30
2019-04-07T13:23:11.208Z,25.30
2019-04-07T13:26:02.205Z,22.70
2019-04-07T13:29:10.717Z,24.60
2019-04-07T13:32:03.399Z,23.07
2019-04-07T13:34:58.849Z,24.80
2019-04-07T13:37:57.667Z,23.73
2019-04-07T13:40:44.089Z,24.40
2019-04-07T13:43:42.134Z,26.17
2019-04-07T13:46:34.830Z,23.07
2019-04-07T13:49:32.197Z,22.67
2019-04-07T13:52:23.085Z,20.53
2019-04-07T13:55:05.949Z,19.40
2019-04-07T13:58:00.367Z,24.57
2019-04-07T14:00:50.980Z,22.10
2019-04-07T14:03:56.528Z,22.93
2019-04-07T14:06:47.982Z,21.93
2019-04-07T14:10:05.146Z,23.17
2019-04-07T14:12:54.390Z,23.27
2019-04-07T14:15:45.549Z,24.00
2019-04-07T14:18:32.384Z,22.80
2019-04-07T14:21:33.864Z,21.73
2019-04-07T14:24:27.176Z,20.73
2019-04-07T14:27:22.096Z,25.97
2019-04-07T14:30:18.121Z,25.77
2019-04-07T14:33:07.670Z,23.47
2019-04-07T14:36:07.374Z,22.73
2019-04-07T14:38:43.089Z,29.37
2019-04-07T14:41:31.353Z,26.00
2019-04-07T14:44:22.540Z,24.67
2019-04-07T14:47:27.306Z,21.93
2019-04-07T14:50:18.977Z,26.23
2019-04-07T14:53:07.748Z,23.67
2019-04-07T14:56:04.438Z,27.30
2019-04-07T14:58:48.423Z,24.80
2019-04-07T15:01:22.501Z,26.93
2019-04-07T15:03:53.424Z,25.17
2019-04-07T15:06:28.399Z,29.17
2019-04-07T15:09:04.638Z,22.77
2019-04-07T15:11:46.727Z,21.93
2019-04-07T15:17:53.210Z,24.90
2019-04-07T15:20:25.734Z,26.53
2019-04-07T15:22:59.862Z,25.57
2019-04-07T15:25:31.991Z,22.40
2019-04-07T15:28:17.511Z,27.17
2019-04-07T15:30:53.409Z,25.23
2019-04-07T15:36:30.042Z,26.07
2019-04-07T15:39:30.046Z,29.87
2019-04-07T15:42:09.496Z,23.10
2019-04-07T15:45:21.654Z,24.10
2019-04-07T15:48:13.646Z,24.67
2019-04-07T15:50:45.805Z,23.50
2019-04-07T15:53:20.922Z,22.73
2019-04-07T15:56:01.991Z,24.60
2019-04-07T15:59:01.047Z,23.70
2019-04-07T16:01:59.349Z,24.87
2019-04-07T16:04:36.258Z,23.47
2019-04-07T16:07:06.973Z,25.33
2019-04-07T16:09:51.018Z,22.90
2019-04-07T16:12:19.834Z,25.30
2019-04-07T16:14:54.704Z,24.17
2019-04-07T16:17:25.423Z,23.90
2019-04-07T16:20:20.657Z,22.97
2019-04-07T16:22:47.967Z,24.07
2019-04-07T16:25:19.540Z,23.60
2019-04-07T16:27:51.021Z,24.60
2019-04-07T16:30:23.212Z,23.63
2019-04-07T16:33:00.977Z,25.90
2019-04-07T16:35:29.882Z,24.53
2019-04-07T16:38:02.754Z,23.83
2019-04-07T16:40:33.908Z,22.47
2019-04-07T16:43:13.467Z,28.37
2019-04-07T16:45:37.025Z,22.67
2019-04-07T16:48:07.829Z,22.40
2019-04-07T16:50:39.390Z,26.83
2019-04-07T16:53:11.876Z,23.57
2019-04-07T16:55:48.969Z,22.17
2019-04-07T16:58:17.873Z,23.90
2019-04-07T17:00:49.717Z,23.57
2019-04-07T17:03:20.576Z,22.70
2019-04-07T17:05:55.638Z,21.80
2019-04-07T17:08:24.727Z,22.13
2019-04-07T17:10:59.562Z,23.87
2019-04-07T17:13:38.579Z,25.13
2019-04-07T17:16:04.693Z,24.17
2019-04-07T17:18:49.054Z,23.20
2019-04-07T17:21:22.279Z,24.33
2019-04-07T17:23:55.760Z,23.30
2019-04-07T17:26:27.518Z,22.23
2019-04-07T17:29:01.385Z,22.40
2019-04-07T17:31:32.669Z,25.13
2019-04-07T17:34:09.866Z,23.40
2019-04-07T17:36:39.411Z,22.27
2019-04-07T17:39:40.549Z,24.30
2019-04-07T17:42:15.530Z,22.50
2019-04-07T17:45:04.332Z,25.53
2019-04-07T17:47:53.909Z,25.73
2019-04-07T17:51:07.377Z,25.77
2019-04-07T17:53:57.179Z,24.97
2019-04-07T17:56:44.257Z,25.27
2019-04-07T17:59:40.152Z,27.57
2019-04-07T18:02:35.941Z,25.47
2019-04-07T18:05:32.445Z,26.23
2019-04-07T18:08:16.752Z,23.33
2019-04-07T18:11:21.913Z,27.13
2019-04-07T18:14:14.357Z,24.40
2019-04-07T18:16:59.190Z,27.07
2019-04-07T18:19:59.647Z,22.93
2019-04-07T18:23:00.200Z,25.87
2019-04-07T18:25:57.961Z,24.37
2019-04-07T18:29:16.873Z,27.03
2019-04-07T18:32:12.007Z,25.67
2019-04-07T18:35:06.408Z,22.43
2019-04-07T18:38:09.436Z,26.00
2019-04-07T18:41:10.743Z,25.60
2019-04-07T18:44:11.993Z,26.33
2019-04-07T18:47:03.256Z,25.97
2019-04-07T18:49:52.619Z,22.47
2019-04-07T18:52:55.274Z,28.70
2019-04-07T18:55:40.317Z,28.27
2019-04-07T18:58:28.692Z,29.33
2019-04-07T19:01:18.115Z,28.87
2019-04-07T19:04:06.861Z,31.07
2019-04-07T19:06:58.574Z,26.30
2019-04-07T19:09:47.651Z,26.33
2019-04-07T19:12:37.259Z,27.33
2019-04-07T19:15:38.677Z,28.23
2019-04-07T19:18:36.772Z,26.23
2019-04-07T19:21:28.049Z,25.73
2019-04-07T19:24:25.064Z,28.07
2019-04-07T19:27:13.402Z,21.90
2019-04-07T19:29:53.710Z,28.90
2019-04-07T19:32:52.592Z,25.27
2019-04-07T19:35:49.870Z,25.17
2019-04-07T19:38:39.108Z,22.50
2019-04-07T19:41:35.421Z,22.53
2019-04-07T19:44:37.059Z,24.47
2019-04-07T19:47:10.809Z,21.13
2019-04-07T19:50:09.830Z,25.43
2019-04-07T19:53:10.000Z,21.83
2019-04-07T19:56:05.108Z,24.10
2019-04-07T19:58:53.541Z,23.97
2019-04-07T20:01:42.201Z,24.27
2019-04-07T20:04:22.795Z,24.47
2019-04-07T20:07:30.185Z,23.43
2019-04-07T20:10:26.027Z,23.20
2019-04-07T20:13:19.804Z,23.03
2019-04-07T20:16:03.205Z,26.13
2019-04-07T20:18:59.648Z,23.80
2019-04-07T20:21:55.004Z,27.93
2019-04-07T20:24:42.372Z,26.13
2019-04-07T20:27:40.884Z,24.13
2019-04-07T20:30:29.667Z,25.27
2019-04-07T20:33:18.905Z,24.70
2019-04-07T20:36:17.657Z,24.07
2019-04-07T20:39:17.168Z,23.67
2019-04-07T20:42:48.454Z,22.77
2019-04-07T20:45:47.455Z,22.27
2019-04-07T20:48:54.150Z,23.47
2019-04-07T20:51:50.556Z,23.30
2019-04-07T20:54:38.930Z,22.23
2019-04-07T20:57:38.954Z,23.70
2019-04-07T21:00:26.322Z,26.97
2019-04-07T21:03:19.783Z,26.90
2019-04-07T21:06:00.095Z,27.53
2019-04-07T21:08:39.966Z,27.47
2019-04-07T21:11:26.315Z,23.17
2019-04-07T21:14:21.134Z,22.80
2019-04-07T21:17:07.423Z,22.80
2019-04-07T21:19:51.243Z,23.63
2019-04-07T21:22:55.939Z,22.37
2019-04-07T21:25:54.091Z,23.03
2019-04-07T21:28:45.247Z,26.97
2019-04-07T21:31:36.479Z,24.27
2019-04-07T21:34:22.885Z,23.23
2019-04-07T21:37:01.931Z,24.90
2019-04-07T21:39:53.653Z,23.73
2019-04-07T21:42:57.252Z,22.60
2019-04-07T21:45:52.778Z,22.13
2019-04-07T21:48:35.706Z,22.57
2019-04-07T21:51:23.706Z,21.87
2019-04-07T21:54:09.790Z,20.20
2019-04-07T21:57:11.085Z,21.03
2019-04-07T21:59:59.059Z,22.43
2019-04-07T22:02:40.656Z,21.77
2019-04-07T22:05:34.927Z,25.47
2019-04-07T22:08:49.711Z,19.67
2019-04-07T22:11:51.500Z,20.93
2019-04-07T22:14:22.845Z,21.30
2019-04-07T22:17:04.141Z,19.37
2019-04-07T22:19:43.291Z,21.63
2019-04-07T22:22:14.481Z,20.27
2019-04-07T22:24:54.455Z,21.73
2019-04-07T22:27:38.947Z,20.97
2019-04-07T22:30:12.024Z,21.93
2019-04-07T22:32:42.868Z,21.07
2019-04-07T22:35:21.023Z,20.10
2019-04-07T22:37:52.618Z,25.30
2019-04-07T22:40:26.825Z,23.73
2019-04-07T22:42:59.897Z,20.63
2019-04-07T22:45:35.097Z,20.93
2019-04-07T22:48:12.073Z,22.23
2019-04-07T22:50:41.250Z,22.53
2019-04-07T22:53:12.289Z,19.53
2019-04-07T22:55:43.004Z,19.43
2019-04-07T22:58:13.900Z,23.53
2019-04-07T23:00:44.585Z,21.77
2019-04-07T23:03:17.571Z,21.87
2019-04-07T23:05:49.340Z,38.33
2019-04-07T23:08:20.856Z,22.10
2019-04-07T23:10:51.469Z,22.10
2019-04-07T23:13:25.842Z,26.13
2019-04-07T23:16:09.017Z,21.97
2019-04-07T23:18:32.650Z,26.30
2019-04-07T23:21:06.012Z,22.13
2019-04-07T23:23:37.771Z,23.00
2019-04-07T23:26:08.283Z,26.43
2019-04-07T23:28:47.190Z,22.87
2019-04-07T23:31:16.919Z,24.10
2019-04-07T23:33:50.214Z,23.00
2019-04-07T23:36:22.107Z,39.07
2019-04-07T23:38:53.757Z,23.30
2019-04-07T23:41:25.451Z,21.87
2019-04-07T23:43:56.801Z,27.17
2019-04-07T23:46:29.689Z,38.67
2019-04-07T23:49:01.516Z,23.30
2019-04-07T23:51:32.476Z,25.60
2019-04-07T23:54:14.551Z,23.37
2019-04-07T23:56:50.023Z,22.20
2019-04-07T23:59:20.917Z,24.07
