createdAt,value
2022-07-28T00:01:07.725Z,100.00
2022-07-28T00:03:57.905Z,100.00
2022-07-28T00:06:27.125Z,100.00
2022-07-28T00:08:57.104Z,100.00
2022-07-28T00:11:50.392Z,100.00
2022-07-28T00:18:05.351Z,100.00
2022-07-28T00:24:52.783Z,100.00
2022-07-28T00:27:48.625Z,100.00
2022-07-28T00:34:18.847Z,100.00
2022-07-28T00:37:06.771Z,100.00
2022-07-28T00:40:12.796Z,100.00
2022-07-28T00:43:19.115Z,100.00
2022-07-28T00:46:07.724Z,100.00
2022-07-28T00:49:14.508Z,100.00
2022-07-28T00:52:21.269Z,100.00
2022-07-28T00:54:50.401Z,100.00
2022-07-28T00:57:55.731Z,100.00
2022-07-28T01:00:44.401Z,100.00
2022-07-28T01:03:33.959Z,100.00
2022-07-28T01:06:34.150Z,100.00
2022-07-28T01:09:43.669Z,100.00
2022-07-28T01:12:34.092Z,100.00
2022-07-28T01:15:42.487Z,100.00
2022-07-28T01:18:33.581Z,100.00
2022-07-28T01:21:08.617Z,100.00
2022-07-28T01:27:11.557Z,100.00
2022-07-28T01:30:40.450Z,100.00
2022-07-28T01:33:53.634Z,100.00
2022-07-28T01:36:43.427Z,100.00
2022-07-28T01:39:31.758Z,100.00
2022-07-28T01:42:28.414Z,100.00
2022-07-28T01:45:34.399Z,100.00
2022-07-28T01:48:03.425Z,100.00
2022-07-28T01:50:52.134Z,100.00
2022-07-28T01:56:46.729Z,100.00
2022-07-28T01:59:54.899Z,100.00
2022-07-28T02:02:45.996Z,100.00
2022-07-28T02:05:34.111Z,100.00
2022-07-28T02:08:05.491Z,100.00
2022-07-28T02:11:09.869Z,100.00
2022-07-28T02:14:39.125Z,100.00
2022-07-28T02:20:36.229Z,100.00
2022-07-28T02:23:06.122Z,100.00
2022-07-28T02:25:56.842Z,100.00
2022-07-28T02:29:04.762Z,100.00
2022-07-28T02:35:09.579Z,100.00
2022-07-28T02:38:00.824Z,100.00
2022-07-28T02:40:52.766Z,100.00
2022-07-28T02:46:51.385Z,100.00
2022-07-28T02:49:57.895Z,100.00
2022-07-28T02:52:46.688Z,100.00
2022-07-28T02:55:53.304Z,100.00
2022-07-28T02:59:01.406Z,100.00
2022-07-28T03:01:49.301Z,100.00
2022-07-28T03:05:14.698Z,100.00
2022-07-28T03:08:57.718Z,100.00
2022-07-28T03:12:11.862Z,100.00
2022-07-28T03:14:41.602Z,100.00
2022-07-28T03:17:12.667Z,100.00
2022-07-28T03:22:28.506Z,100.00
2022-07-28T03:24:59.510Z,100.00
2022-07-28T03:27:50.314Z,100.00
2022-07-28T03:30:39.438Z,100.00
2022-07-28T03:33:45.626Z,100.00
2022-07-28T03:36:55.411Z,100.00
2022-07-28T03:39:47.577Z,100.00
2022-07-28T03:48:49.290Z,100.00
2022-07-28T03:51:36.038Z,100.00
2022-07-28T03:54:05.725Z,100.00
2022-07-28T03:56:34.914Z,100.00
2022-07-28T03:59:03.900Z,100.00
2022-07-28T04:01:50.990Z,100.00
2022-07-28T04:04:57.777Z,100.00
2022-07-28T04:07:46.247Z,100.00
2022-07-28T04:11:09.770Z,100.00
2022-07-28T04:13:57.643Z,100.00
2022-07-28T04:17:02.700Z,100.00
2022-07-28T04:19:31.760Z,100.00
2022-07-28T04:28:16.594Z,100.00
2022-07-28T04:31:03.897Z,100.00
2022-07-28T04:33:32.654Z,100.00
2022-07-28T04:39:44.128Z,100.00
2022-07-28T04:45:00.567Z,100.00
2022-07-28T04:52:08.119Z,100.00
2022-07-28T04:54:55.401Z,100.00
2022-07-28T05:04:12.847Z,100.00
2022-07-28T05:07:00.705Z,100.00
2022-07-28T05:10:13.400Z,100.00
2022-07-28T05:18:53.557Z,100.00
2022-07-28T05:21:41.290Z,100.00
2022-07-28T05:24:28.820Z,100.00
2022-07-28T05:27:33.975Z,100.00
2022-07-28T05:30:21.490Z,100.00
2022-07-28T05:36:17.335Z,100.00
2022-07-28T05:41:52.398Z,100.00
2022-07-28T05:44:21.454Z,100.00
2022-07-28T05:50:51.915Z,97.04
2022-07-28T05:53:21.047Z,91.76
2022-07-28T05:59:16.349Z,80.67
2022-07-28T06:02:22.151Z,76.40
2022-07-28T06:05:11.891Z,75.39
2022-07-28T06:08:00.123Z,71.62
2022-07-28T06:11:01.807Z,66.36
2022-07-28T06:16:55.471Z,68.12
2022-07-28T06:19:43.962Z,66.23
2022-07-28T06:22:42.813Z,65.17
2022-07-28T06:28:40.153Z,61.99
2022-07-28T06:31:27.312Z,55.94
2022-07-28T06:33:56.851Z,57.43
2022-07-28T06:37:04.758Z,57.39
2022-07-28T06:40:11.257Z,59.02
2022-07-28T06:49:50.429Z,55.73
2022-07-28T06:53:33.646Z,51.59
2022-07-28T06:56:57.627Z,51.10
2022-07-28T06:59:44.885Z,50.74
2022-07-28T07:05:38.104Z,49.00
2022-07-28T07:08:25.841Z,47.61
2022-07-28T07:10:56.660Z,46.09
2022-07-28T07:13:43.740Z,45.34
2022-07-28T07:16:12.480Z,46.18
2022-07-28T07:19:00.083Z,45.93
2022-07-28T07:22:12.338Z,44.64
2022-07-28T07:24:41.516Z,45.36
2022-07-28T07:27:31.623Z,45.59
2022-07-28T07:30:00.237Z,44.68
2022-07-28T07:32:47.541Z,43.96
2022-07-28T07:35:34.603Z,43.84
2022-07-28T07:41:45.802Z,42.94
2022-07-28T07:45:28.431Z,43.01
2022-07-28T07:47:57.650Z,43.16
2022-07-28T07:51:04.846Z,42.03
2022-07-28T07:53:52.314Z,43.35
2022-07-28T07:56:39.791Z,43.63
2022-07-28T07:59:26.641Z,43.27
2022-07-28T08:02:13.986Z,42.63
2022-07-28T08:05:03.311Z,41.55
2022-07-28T08:07:32.595Z,40.95
2022-07-28T08:13:27.067Z,40.57
2022-07-28T08:20:14.465Z,39.88
2022-07-28T08:22:50.422Z,39.78
2022-07-28T08:25:36.838Z,39.63
2022-07-28T08:28:24.001Z,40.08
2022-07-28T08:31:10.878Z,39.71
2022-07-28T08:33:58.791Z,40.26
2022-07-28T08:36:46.058Z,40.69
2022-07-28T08:39:15.229Z,41.48
2022-07-28T08:42:07.001Z,41.78
2022-07-28T08:45:04.251Z,41.38
2022-07-28T08:48:48.129Z,41.44
2022-07-28T08:51:35.589Z,41.28
2022-07-28T08:54:05.914Z,41.19
2022-07-28T08:57:35.063Z,41.43
2022-07-28T09:00:06.231Z,42.10
2022-07-28T09:03:13.113Z,41.77
2022-07-28T09:06:18.487Z,41.91
2022-07-28T09:09:07.124Z,41.51
2022-07-28T09:12:13.051Z,41.73
2022-07-28T09:15:20.612Z,41.69
2022-07-28T09:18:08.216Z,41.93
2022-07-28T09:24:02.481Z,40.91
2022-07-28T09:26:31.297Z,40.22
2022-07-28T09:29:18.172Z,39.93
2022-07-28T09:32:51.224Z,40.32
2022-07-28T09:35:43.318Z,39.82
2022-07-28T09:38:34.236Z,39.92
2022-07-28T09:41:40.081Z,39.32
2022-07-28T09:44:28.380Z,38.41
2022-07-28T09:47:15.507Z,39.77
2022-07-28T09:50:02.332Z,39.93
2022-07-28T09:57:10.657Z,38.41
2022-07-28T10:07:09.625Z,36.97
2022-07-28T10:10:20.309Z,35.97
2022-07-28T10:13:26.925Z,34.75
2022-07-28T10:16:13.184Z,34.16
2022-07-28T10:18:41.913Z,35.04
2022-07-28T10:21:47.434Z,35.42
2022-07-28T10:24:36.342Z,34.64
2022-07-28T10:27:25.716Z,33.80
2022-07-28T10:30:15.267Z,34.19
2022-07-28T10:33:02.850Z,33.09
2022-07-28T10:42:22.230Z,31.61
2022-07-28T10:48:16.659Z,31.14
2022-07-28T10:50:48.774Z,31.56
2022-07-28T10:53:30.404Z,31.06
2022-07-28T10:57:08.182Z,30.57
2022-07-28T11:00:24.475Z,30.10
2022-07-28T11:02:58.211Z,29.66
2022-07-28T11:12:33.610Z,28.82
2022-07-28T11:21:17.454Z,28.94
2022-07-28T11:24:05.787Z,28.90
2022-07-28T11:27:48.005Z,27.45
2022-07-28T11:30:52.397Z,28.23
2022-07-28T11:34:18.273Z,27.80
2022-07-28T11:37:02.344Z,27.50
2022-07-28T11:39:51.420Z,26.82
2022-07-28T11:42:51.592Z,26.94
2022-07-28T11:45:59.820Z,26.53
2022-07-28T11:52:30.808Z,27.60
2022-07-28T11:55:17.449Z,28.00
2022-07-28T12:03:54.965Z,27.76
2022-07-28T12:07:02.159Z,27.78
2022-07-28T12:09:41.363Z,28.18
2022-07-28T12:12:11.276Z,28.19
2022-07-28T12:15:06.723Z,28.36
2022-07-28T12:18:30.399Z,29.01
2022-07-28T12:21:35.135Z,29.60
2022-07-28T12:24:21.630Z,29.39
2022-07-28T12:27:31.959Z,29.77
2022-07-28T12:30:28.723Z,29.65
2022-07-28T12:33:29.720Z,29.23
2022-07-28T12:36:00.421Z,29.49
2022-07-28T12:39:12.802Z,29.16
2022-07-28T12:42:19.012Z,28.95
2022-07-28T12:45:08.472Z,28.42
2022-07-28T12:47:57.118Z,28.89
2022-07-28T12:51:49.381Z,28.78
2022-07-28T12:55:12.510Z,28.21
2022-07-28T12:58:18.184Z,28.97
2022-07-28T13:03:52.004Z,30.43
2022-07-28T13:06:41.460Z,30.44
2022-07-28T13:12:20.212Z,30.04
2022-07-28T13:14:52.245Z,29.27
2022-07-28T13:18:16.519Z,29.61
2022-07-28T13:27:02.605Z,28.29
2022-07-28T13:33:00.106Z,28.51
2022-07-28T13:36:24.802Z,28.25
2022-07-28T13:39:31.327Z,28.85
2022-07-28T13:42:19.171Z,29.34
2022-07-28T13:45:42.725Z,29.46
2022-07-28T13:48:57.714Z,29.15
2022-07-28T13:51:28.447Z,28.93
2022-07-28T13:54:15.161Z,29.05
2022-07-28T13:57:02.230Z,29.56
2022-07-28T13:59:49.954Z,29.64
2022-07-28T14:03:14.110Z,29.27
2022-07-28T14:06:38.061Z,29.48
2022-07-28T14:12:13.568Z,30.47
2022-07-28T14:14:48.513Z,30.63
2022-07-28T14:17:44.751Z,30.75
2022-07-28T14:21:27.535Z,31.13
2022-07-28T14:23:56.605Z,31.38
2022-07-28T14:26:43.791Z,31.73
2022-07-28T14:29:31.685Z,33.21
2022-07-28T14:32:18.652Z,36.44
2022-07-28T14:34:47.369Z,39.72
2022-07-28T14:37:17.144Z,40.32
2022-07-28T14:39:46.187Z,41.61
2022-07-28T14:42:14.916Z,42.02
2022-07-28T14:45:05.060Z,43.56
2022-07-28T14:54:03.460Z,44.34
2022-07-28T14:56:32.231Z,44.90
2022-07-28T14:59:19.429Z,45.62
2022-07-28T15:02:29.669Z,46.28
2022-07-28T15:05:34.804Z,45.47
2022-07-28T15:08:27.989Z,45.15
2022-07-28T15:10:58.488Z,45.51
2022-07-28T15:14:23.047Z,48.49
2022-07-28T15:17:10.669Z,49.56
2022-07-28T15:20:37.556Z,52.32
2022-07-28T15:23:08.359Z,66.64
2022-07-28T15:25:56.041Z,88.16
2022-07-28T15:33:03.545Z,100.00
2022-07-28T15:35:56.503Z,100.00
2022-07-28T15:39:26.344Z,100.00
2022-07-28T15:42:36.421Z,100.00
2022-07-28T15:47:58.359Z,100.00
2022-07-28T15:51:03.090Z,100.00
2022-07-28T15:54:09.494Z,100.00
2022-07-28T15:56:38.638Z,100.00
2022-07-28T15:59:26.776Z,100.00
2022-07-28T16:05:21.985Z,100.00
2022-07-28T16:08:08.951Z,100.00
2022-07-28T16:11:13.882Z,100.00
2022-07-28T16:14:20.035Z,100.00
2022-07-28T16:17:06.668Z,100.00
2022-07-28T16:19:48.593Z,100.00
2022-07-28T16:22:40.165Z,100.00
2022-07-28T16:25:46.130Z,100.00
2022-07-28T16:28:15.826Z,100.00
2022-07-28T16:44:25.411Z,100.00
2022-07-28T16:49:46.021Z,100.00
2022-07-28T16:52:51.448Z,100.00
2022-07-28T16:59:03.732Z,100.00
2022-07-28T17:01:51.502Z,100.00
2022-07-28T17:04:57.524Z,100.00
2022-07-28T17:10:31.983Z,100.00
2022-07-28T17:13:00.979Z,100.00
2022-07-28T17:15:48.850Z,100.00
2022-07-28T17:19:11.809Z,100.00
2022-07-28T17:21:40.780Z,100.00
2022-07-28T17:27:38.549Z,100.00
2022-07-28T17:34:28.928Z,100.00
2022-07-28T17:37:00.784Z,100.00
2022-07-28T17:39:48.359Z,100.00
2022-07-28T17:42:54.165Z,100.00
2022-07-28T17:45:26.556Z,100.00
2022-07-28T17:48:31.749Z,100.00
2022-07-28T17:55:02.055Z,100.00
2022-07-28T17:58:29.903Z,100.00
2022-07-28T18:01:34.824Z,100.00
2022-07-28T18:04:21.800Z,100.00
2022-07-28T18:07:30.293Z,100.00
2022-07-28T18:10:36.116Z,100.00
2022-07-28T18:13:25.172Z,100.00
2022-07-28T18:15:54.317Z,100.00
2022-07-28T18:19:19.029Z,100.00
2022-07-28T18:23:00.393Z,100.00
2022-07-28T18:26:24.091Z,100.00
2022-07-28T18:29:11.017Z,100.00
2022-07-28T18:32:00.107Z,100.00
2022-07-28T18:34:29.428Z,100.00
2022-07-28T18:37:17.195Z,100.00
2022-07-28T18:39:46.190Z,100.00
2022-07-28T18:42:15.656Z,100.00
2022-07-28T18:44:44.350Z,100.00
2022-07-28T18:47:13.199Z,100.00
2022-07-28T18:50:00.629Z,100.00
2022-07-28T18:53:05.092Z,100.00
2022-07-28T18:55:52.230Z,100.00
2022-07-28T18:58:39.916Z,100.00
2022-07-28T19:10:27.398Z,100.00
2022-07-28T19:13:00.239Z,100.00
2022-07-28T19:16:05.503Z,100.00
2022-07-28T19:18:34.318Z,100.00
2022-07-28T19:21:03.348Z,100.00
2022-07-28T19:24:09.083Z,100.00
2022-07-28T19:30:36.826Z,100.00
2022-07-28T19:33:29.467Z,100.00
2022-07-28T19:36:17.377Z,100.00
2022-07-28T19:39:05.130Z,100.00
2022-07-28T19:42:09.758Z,100.00
2022-07-28T19:45:15.072Z,100.00
2022-07-28T19:48:03.314Z,100.00
2022-07-28T19:51:09.002Z,100.00
2022-07-28T19:53:37.991Z,100.00
2022-07-28T19:56:45.673Z,100.00
2022-07-28T19:59:52.209Z,100.00
2022-07-28T20:05:45.924Z,100.00
2022-07-28T20:15:39.403Z,100.00
2022-07-28T20:18:27.099Z,100.00
2022-07-28T20:24:39.029Z,100.00
2022-07-28T20:27:44.205Z,100.00
2022-07-28T20:33:38.978Z,100.00
2022-07-28T20:36:30.042Z,100.00
2022-07-28T20:39:07.854Z,100.00
2022-07-28T20:41:50.658Z,100.00
2022-07-28T20:45:13.735Z,100.00
2022-07-28T20:53:57.944Z,100.00
2022-07-28T20:59:32.678Z,100.00
2022-07-28T21:12:13.200Z,100.00
2022-07-28T21:15:20.208Z,100.00
2022-07-28T21:24:58.923Z,100.00
2022-07-28T21:28:04.848Z,100.00
2022-07-28T21:31:09.979Z,100.00
2022-07-28T21:33:57.508Z,100.00
2022-07-28T21:40:46.678Z,100.00
2022-07-28T21:44:09.771Z,100.00
2022-07-28T21:47:00.274Z,100.00
2022-07-28T21:49:47.349Z,100.00
2022-07-28T21:52:37.991Z,100.00
2022-07-28T21:58:33.044Z,100.00
2022-07-28T22:01:23.539Z,100.00
2022-07-28T22:04:29.247Z,100.00
2022-07-28T22:07:35.115Z,100.00
2022-07-28T22:17:29.363Z,100.00
2022-07-28T22:20:35.969Z,100.00
2022-07-28T22:23:05.134Z,100.00
2022-07-28T22:26:23.038Z,100.00
2022-07-28T22:29:28.399Z,100.00
2022-07-28T22:35:23.354Z,100.00
2022-07-28T22:38:11.122Z,100.00
2022-07-28T22:41:17.009Z,100.00
2022-07-28T22:44:06.961Z,100.00
2022-07-28T22:46:36.064Z,100.00
2022-07-28T22:51:52.620Z,100.00
2022-07-28T22:54:21.395Z,100.00
2022-07-28T22:57:27.922Z,100.00
2022-07-28T22:59:57.839Z,100.00
2022-07-28T23:02:28.141Z,100.00
2022-07-28T23:05:37.644Z,100.00
2022-07-28T23:08:26.340Z,100.00
2022-07-28T23:11:32.909Z,100.00
2022-07-28T23:14:21.369Z,100.00
2022-07-28T23:17:09.402Z,100.00
2022-07-28T23:19:39.220Z,100.00
2022-07-28T23:25:33.116Z,100.00
2022-07-28T23:28:21.059Z,100.00
2022-07-28T23:31:27.504Z,100.00
2022-07-28T23:34:16.569Z,100.00
2022-07-28T23:37:05.402Z,100.00
2022-07-28T23:39:34.979Z,100.00
2022-07-28T23:42:41.344Z,100.00
2022-07-28T23:46:25.046Z,100.00
2022-07-28T23:49:31.967Z,100.00
2022-07-28T23:52:01.687Z,100.00
2022-07-28T23:54:31.816Z,100.00
2022-07-28T23:57:02.512Z,100.00
