createdAt,value
2019-03-05T00:00:31.514Z,99197.31
2019-03-05T00:02:57.838Z,99197.38
2019-03-05T00:05:25.173Z,99196.51
2019-03-05T00:07:51.457Z,99198.28
2019-03-05T00:10:17.651Z,99196.57
2019-03-05T00:12:43.963Z,99210.72
2019-03-05T00:15:11.712Z,99202.81
2019-03-05T00:17:39.159Z,99216.76
2019-03-05T00:20:12.849Z,99206.85
2019-03-05T00:22:39.768Z,99211.66
2019-03-05T00:25:08.865Z,99206.55
2019-03-05T00:27:36.971Z,99214.30
2019-03-05T00:30:33.937Z,99211.98
2019-03-05T00:33:16.241Z,99222.42
2019-03-05T00:35:55.460Z,99213.95
2019-03-05T00:38:43.544Z,99219.23
2019-03-05T00:41:16.427Z,99220.05
2019-03-05T00:44:11.798Z,99211.58
2019-03-05T00:46:44.799Z,99227.09
2019-03-05T00:49:14.811Z,99220.76
2019-03-05T00:51:44.747Z,99213.92
2019-03-05T00:54:30.208Z,99227.38
2019-03-05T00:57:29.039Z,99229.15
2019-03-05T01:00:07.931Z,99229.88
2019-03-05T01:02:55.847Z,99232.32
2019-03-05T01:05:59.512Z,99231.07
2019-03-05T01:08:27.009Z,99239.22
2019-03-05T01:10:53.383Z,99259.90
2019-03-05T01:13:19.674Z,99233.61
2019-03-05T01:15:46.719Z,99241.03
2019-03-05T01:18:12.948Z,99251.77
2019-03-05T01:20:39.175Z,99241.42
2019-03-05T01:23:06.583Z,99260.44
2019-03-05T01:25:33.525Z,99252.67
2019-03-05T01:28:00.038Z,99255.31
2019-03-05T01:30:44.485Z,99263.02
2019-03-05T01:33:12.671Z,99283.66
2019-03-05T01:35:40.793Z,99268.20
2019-03-05T01:38:13.751Z,99272.03
2019-03-05T01:40:40.178Z,99276.80
2019-03-05T01:43:06.690Z,99277.42
2019-03-05T01:45:33.114Z,99276.80
2019-03-05T01:47:59.427Z,99272.45
2019-03-05T01:50:25.770Z,99270.58
2019-03-05T01:52:52.090Z,99279.72
2019-03-05T01:55:18.330Z,99292.13
2019-03-05T01:57:44.548Z,99295.67
2019-03-05T02:00:12.080Z,99304.34
2019-03-05T02:02:38.652Z,99292.70
2019-03-05T02:05:06.251Z,99309.05
2019-03-05T02:07:32.545Z,99293.14
2019-03-05T02:09:58.752Z,99298.20
2019-03-05T02:12:24.982Z,99284.89
2019-03-05T02:14:51.118Z,99285.08
2019-03-05T02:17:17.467Z,99283.92
2019-03-05T02:19:44.804Z,99281.72
2019-03-05T02:22:14.715Z,99283.27
2019-03-05T02:24:59.943Z,99288.69
2019-03-05T02:27:54.128Z,99282.69
2019-03-05T02:30:32.794Z,99297.41
2019-03-05T02:33:02.698Z,99288.77
2019-03-05T02:35:53.675Z,99293.84
2019-03-05T02:38:35.665Z,99289.66
2019-03-05T02:41:08.454Z,99284.11
2019-03-05T02:43:47.520Z,99294.23
2019-03-05T02:46:43.469Z,99297.08
2019-03-05T02:49:22.317Z,99295.68
2019-03-05T02:52:09.018Z,99297.18
2019-03-05T02:54:54.588Z,99289.55
2019-03-05T02:57:20.558Z,99291.88
2019-03-05T02:59:46.811Z,99289.51
2019-03-05T03:02:21.180Z,99296.89
2019-03-05T03:04:51.964Z,99304.89
2019-03-05T03:07:18.333Z,99296.03
2019-03-05T03:09:51.096Z,99289.86
2019-03-05T03:12:17.463Z,99299.72
2019-03-05T03:14:43.785Z,99294.71
2019-03-05T03:17:09.976Z,99291.09
2019-03-05T03:19:36.226Z,99309.63
2019-03-05T03:22:02.536Z,99304.34
2019-03-05T03:24:28.775Z,99316.54
2019-03-05T03:26:54.890Z,99316.97
2019-03-05T03:29:21.117Z,99316.84
2019-03-05T03:31:47.643Z,99315.72
2019-03-05T03:34:14.038Z,99325.61
2019-03-05T03:36:40.265Z,99317.81
2019-03-05T03:39:06.464Z,99343.53
2019-03-05T03:41:33.312Z,99379.45
2019-03-05T03:43:59.742Z,99366.94
2019-03-05T03:46:25.854Z,99411.23
2019-03-05T03:48:52.226Z,99396.51
2019-03-05T03:51:18.563Z,99379.16
2019-03-05T03:53:44.886Z,99374.52
2019-03-05T03:56:11.307Z,99361.89
2019-03-05T03:58:37.711Z,99374.75
2019-03-05T04:01:06.743Z,99368.55
2019-03-05T04:03:32.185Z,99370.75
2019-03-05T04:05:58.386Z,99376.86
2019-03-05T04:08:24.669Z,99371.47
2019-03-05T04:10:50.792Z,99374.38
2019-03-05T04:13:16.988Z,99372.19
2019-03-05T04:15:43.600Z,99377.83
2019-03-05T04:18:09.815Z,99384.30
2019-03-05T04:20:37.976Z,99384.11
2019-03-05T04:23:04.199Z,99389.36
2019-03-05T04:25:30.340Z,99383.80
2019-03-05T04:27:56.464Z,99383.80
2019-03-05T04:30:22.709Z,99384.63
2019-03-05T04:32:49.019Z,99389.45
2019-03-05T04:35:15.159Z,99388.55
2019-03-05T04:37:41.393Z,99388.03
2019-03-05T04:40:09.606Z,99400.00
2019-03-05T04:42:35.954Z,99393.20
2019-03-05T04:45:05.522Z,99398.70
2019-03-05T04:47:31.755Z,99395.25
2019-03-05T04:49:59.864Z,99400.13
2019-03-05T04:52:26.310Z,99404.03
2019-03-05T04:54:52.546Z,99395.11
2019-03-05T04:57:18.748Z,99416.05
2019-03-05T04:59:44.974Z,99407.81
2019-03-05T05:02:11.310Z,99396.57
2019-03-05T05:04:37.508Z,99408.73
2019-03-05T05:07:03.830Z,99401.94
2019-03-05T05:09:30.149Z,99402.20
2019-03-05T05:11:56.440Z,99418.88
2019-03-05T05:14:22.693Z,99405.23
2019-03-05T05:16:49.001Z,99423.56
2019-03-05T05:19:15.277Z,99396.86
2019-03-05T05:21:41.408Z,99412.05
2019-03-05T05:24:07.553Z,99411.41
2019-03-05T05:26:34.806Z,99416.06
2019-03-05T05:29:01.015Z,99436.63
2019-03-05T05:31:27.118Z,99431.89
2019-03-05T05:33:53.289Z,99424.97
2019-03-05T05:36:19.528Z,99429.03
2019-03-05T05:38:45.679Z,99410.48
2019-03-05T05:41:12.115Z,99408.98
2019-03-05T05:43:38.336Z,99433.01
2019-03-05T05:46:04.769Z,99432.28
2019-03-05T05:48:31.070Z,99422.61
2019-03-05T05:50:57.334Z,99423.91
2019-03-05T05:53:23.466Z,99423.81
2019-03-05T05:55:49.829Z,99437.08
2019-03-05T05:58:16.145Z,99436.43
2019-03-05T06:00:44.301Z,99422.83
2019-03-05T06:03:10.403Z,99425.89
2019-03-05T06:05:36.702Z,99431.55
2019-03-05T06:08:02.870Z,99423.97
2019-03-05T06:10:28.975Z,99418.87
2019-03-05T06:12:55.192Z,99418.36
2019-03-05T06:15:21.524Z,99416.96
2019-03-05T06:17:47.589Z,99439.38
2019-03-05T06:20:16.978Z,99429.78
2019-03-05T06:22:43.314Z,99441.75
2019-03-05T06:25:10.636Z,99437.16
2019-03-05T06:27:36.979Z,99432.84
2019-03-05T06:30:10.886Z,99436.59
2019-03-05T06:32:37.119Z,99429.21
2019-03-05T06:35:04.289Z,99427.71
2019-03-05T06:37:33.077Z,99437.95
2019-03-05T06:39:59.517Z,99439.72
2019-03-05T06:42:25.704Z,99457.09
2019-03-05T06:44:51.803Z,99455.44
2019-03-05T06:47:17.908Z,99451.05
2019-03-05T06:49:44.007Z,99480.04
2019-03-05T06:52:11.849Z,99443.12
2019-03-05T06:54:38.308Z,99456.00
2019-03-05T06:57:04.602Z,99451.28
2019-03-05T06:59:30.723Z,99449.25
2019-03-05T07:01:56.941Z,99476.64
2019-03-05T07:04:23.209Z,99466.84
2019-03-05T07:09:40.225Z,99457.23
2019-03-05T07:12:37.093Z,99455.48
2019-03-05T07:15:09.740Z,99456.16
2019-03-05T07:17:54.598Z,99455.42
2019-03-05T07:20:39.239Z,99457.73
2019-03-05T07:23:19.834Z,99465.69
2019-03-05T07:25:46.154Z,99467.19
2019-03-05T07:30:52.283Z,99479.36
2019-03-05T07:33:18.611Z,99475.48
2019-03-05T07:35:45.046Z,99482.68
2019-03-05T07:38:11.430Z,99493.78
2019-03-05T07:40:37.777Z,99492.50
2019-03-05T07:43:04.014Z,99492.70
2019-03-05T07:45:31.463Z,99499.02
2019-03-05T07:47:57.770Z,99492.84
2019-03-05T07:50:25.005Z,99491.00
2019-03-05T07:52:51.189Z,99488.64
2019-03-05T07:55:17.388Z,99503.55
2019-03-05T07:57:43.703Z,99510.69
2019-03-05T08:00:15.871Z,99516.94
2019-03-05T08:02:42.335Z,99511.22
2019-03-05T08:05:11.452Z,99519.74
2019-03-05T08:07:37.681Z,99520.89
2019-03-05T08:10:10.733Z,99523.33
2019-03-05T08:13:12.936Z,99531.00
2019-03-05T08:15:47.442Z,99535.61
2019-03-05T08:18:13.547Z,99537.02
2019-03-05T08:20:39.851Z,99535.93
2019-03-05T08:23:06.473Z,99532.14
2019-03-05T08:25:32.661Z,99537.30
2019-03-05T08:27:58.859Z,99540.70
2019-03-05T08:30:25.140Z,99544.28
2019-03-05T08:32:51.418Z,99542.71
2019-03-05T08:35:17.502Z,99546.00
2019-03-05T08:37:43.805Z,99556.83
2019-03-05T08:40:11.901Z,99558.75
2019-03-05T08:42:38.219Z,99557.31
2019-03-05T08:45:08.141Z,99567.81
2019-03-05T08:47:34.404Z,99570.55
2019-03-05T08:50:00.665Z,99567.84
2019-03-05T08:52:27.039Z,99578.06
2019-03-05T08:54:53.309Z,99585.74
2019-03-05T08:57:19.646Z,99585.41
2019-03-05T08:59:45.852Z,99575.70
2019-03-05T09:02:11.981Z,99583.03
2019-03-05T09:04:38.306Z,99591.92
2019-03-05T09:07:04.637Z,99599.30
2019-03-05T09:09:30.943Z,99604.41
2019-03-05T09:11:57.550Z,99615.59
2019-03-05T09:14:23.851Z,99609.44
2019-03-05T09:16:51.285Z,99609.27
2019-03-05T09:19:17.706Z,99607.70
2019-03-05T09:21:44.030Z,99620.45
2019-03-05T09:24:10.997Z,99615.67
2019-03-05T09:26:37.205Z,99621.92
2019-03-05T09:29:03.722Z,99621.95
2019-03-05T09:31:30.178Z,99628.83
2019-03-05T09:33:56.298Z,99627.91
2019-03-05T09:36:23.513Z,99629.31
2019-03-05T09:38:49.751Z,99632.79
2019-03-05T09:41:16.077Z,99634.69
2019-03-05T09:43:42.501Z,99640.81
2019-03-05T09:46:08.799Z,99642.50
2019-03-05T09:48:34.924Z,99646.91
2019-03-05T09:51:01.327Z,99646.09
2019-03-05T09:53:27.666Z,99644.70
2019-03-05T09:55:54.867Z,99641.08
2019-03-05T09:58:21.202Z,99655.02
2019-03-05T10:00:48.521Z,99664.46
2019-03-05T10:03:14.930Z,99653.58
2019-03-05T10:05:41.249Z,99658.95
2019-03-05T10:08:07.498Z,99652.13
2019-03-05T10:10:33.853Z,99652.98
2019-03-05T10:13:04.239Z,99657.41
2019-03-05T10:15:29.071Z,99662.11
2019-03-05T10:17:55.520Z,99664.22
2019-03-05T10:20:25.681Z,99666.98
2019-03-05T10:22:52.173Z,99662.06
2019-03-05T10:25:21.119Z,99663.95
2019-03-05T10:27:47.820Z,99675.98
2019-03-05T10:30:25.160Z,99669.05
2019-03-05T10:32:52.022Z,99695.20
2019-03-05T10:35:20.671Z,99679.09
2019-03-05T10:37:47.076Z,99678.49
2019-03-05T10:40:23.112Z,99665.41
2019-03-05T10:42:49.454Z,99683.17
2019-03-05T10:45:17.551Z,99687.73
2019-03-05T10:47:45.226Z,99678.16
2019-03-05T10:50:15.735Z,99680.07
2019-03-05T10:52:42.197Z,99686.20
2019-03-05T10:55:10.136Z,99689.27
2019-03-05T10:57:36.453Z,99692.31
2019-03-05T11:00:22.738Z,99691.00
2019-03-05T11:02:50.151Z,99695.95
2019-03-05T11:05:16.467Z,99699.95
2019-03-05T11:07:42.878Z,99691.78
2019-03-05T11:10:13.673Z,99701.53
2019-03-05T11:12:40.167Z,99704.02
2019-03-05T11:15:18.944Z,99706.48
2019-03-05T11:17:45.231Z,99706.77
2019-03-05T11:20:11.655Z,99717.86
2019-03-05T11:22:37.931Z,99708.00
2019-03-05T11:25:09.053Z,99710.00
2019-03-05T11:27:35.254Z,99708.41
2019-03-05T11:30:01.701Z,99715.75
2019-03-05T11:32:28.088Z,99723.05
2019-03-05T11:34:54.487Z,99718.76
2019-03-05T11:37:20.805Z,99715.80
2019-03-05T11:39:47.086Z,99731.62
2019-03-05T11:42:13.293Z,99720.45
2019-03-05T11:44:39.678Z,99726.90
2019-03-05T11:47:06.322Z,99726.67
2019-03-05T11:49:32.617Z,99727.98
2019-03-05T11:51:58.947Z,99736.84
2019-03-05T11:54:25.263Z,99735.92
2019-03-05T11:56:51.707Z,99734.95
2019-03-05T11:59:18.845Z,99743.64
2019-03-05T12:01:44.952Z,99746.59
2019-03-05T12:04:11.480Z,99755.37
2019-03-05T12:06:37.786Z,99747.48
2019-03-05T12:09:05.119Z,99745.44
2019-03-05T12:11:32.842Z,99745.23
2019-03-05T12:13:59.029Z,99743.47
2019-03-05T12:16:25.309Z,99745.81
2019-03-05T12:18:51.550Z,99752.88
2019-03-05T12:21:17.769Z,99751.80
2019-03-05T12:23:47.257Z,99755.73
2019-03-05T12:26:12.331Z,99761.59
2019-03-05T12:28:38.813Z,99775.45
2019-03-05T12:31:05.231Z,99770.34
2019-03-05T12:33:31.582Z,99760.91
2019-03-05T12:35:57.946Z,99765.16
2019-03-05T12:38:24.291Z,99773.75
2019-03-05T12:40:50.509Z,99763.13
2019-03-05T12:43:17.050Z,99761.98
2019-03-05T12:45:43.232Z,99769.50
2019-03-05T12:48:09.572Z,99777.44
2019-03-05T12:50:36.591Z,99780.88
2019-03-05T12:53:03.525Z,99774.53
2019-03-05T12:55:29.900Z,99779.20
2019-03-05T12:57:56.320Z,99793.23
2019-03-05T13:00:32.658Z,99787.36
2019-03-05T13:02:59.075Z,99794.13
2019-03-05T13:05:25.553Z,99786.36
2019-03-05T13:07:52.501Z,99792.23
2019-03-05T13:10:22.111Z,99797.68
2019-03-05T13:12:48.304Z,99794.06
2019-03-05T13:15:27.021Z,99803.36
2019-03-05T13:17:53.351Z,99789.94
2019-03-05T13:20:22.527Z,99803.23
2019-03-05T13:22:48.061Z,99816.92
2019-03-05T13:28:12.266Z,99818.09
2019-03-05T13:30:40.365Z,99811.89
2019-03-05T13:33:06.865Z,99815.73
2019-03-05T13:35:33.244Z,99818.97
2019-03-05T13:38:07.501Z,99828.80
2019-03-05T13:40:37.747Z,99820.09
2019-03-05T13:43:02.145Z,99825.45
2019-03-05T13:45:28.566Z,99825.59
2019-03-05T13:48:14.719Z,99821.44
2019-03-05T13:51:13.278Z,99819.84
2019-03-05T13:53:46.298Z,99815.88
2019-03-05T13:56:19.136Z,99810.56
2019-03-05T13:59:06.953Z,99815.63
2019-03-05T14:01:33.341Z,99816.73
2019-03-05T14:04:06.434Z,99816.30
2019-03-05T14:06:53.346Z,99822.12
2019-03-05T14:09:19.260Z,99829.19
2019-03-05T14:11:47.972Z,99837.69
2019-03-05T14:14:22.670Z,99840.64
2019-03-05T14:17:02.828Z,99842.16
2019-03-05T14:19:29.050Z,99845.24
2019-03-05T14:21:55.407Z,99845.30
2019-03-05T14:24:21.665Z,99842.34
2019-03-05T14:26:48.025Z,99840.71
2019-03-05T14:29:14.406Z,99839.84
2019-03-05T14:31:41.157Z,99842.42
2019-03-05T14:34:07.608Z,99835.77
2019-03-05T14:36:34.055Z,99838.92
2019-03-05T14:39:01.079Z,99835.14
2019-03-05T14:41:29.235Z,99836.20
2019-03-05T14:43:55.627Z,99847.16
2019-03-05T14:46:22.028Z,99849.36
2019-03-05T14:48:48.600Z,99854.95
2019-03-05T14:51:15.169Z,99851.05
2019-03-05T14:53:41.424Z,99846.48
2019-03-05T14:56:07.921Z,99852.39
2019-03-05T14:58:34.252Z,99861.58
2019-03-05T15:01:00.763Z,99854.47
2019-03-05T15:03:26.887Z,99855.13
2019-03-05T15:05:53.254Z,99854.39
2019-03-05T15:08:19.709Z,99861.69
2019-03-05T15:10:45.993Z,99859.52
2019-03-05T15:13:17.392Z,99854.75
2019-03-05T15:15:40.671Z,99861.30
2019-03-05T15:18:06.958Z,99859.03
2019-03-05T15:20:33.275Z,99859.27
2019-03-05T15:22:59.464Z,99863.44
2019-03-05T15:25:25.801Z,99866.40
2019-03-05T15:27:52.251Z,99869.71
2019-03-05T15:30:22.414Z,99866.59
2019-03-05T15:32:48.589Z,99867.45
2019-03-05T15:35:15.180Z,99869.91
2019-03-05T15:37:41.519Z,99867.20
2019-03-05T15:40:10.439Z,99860.66
2019-03-05T15:42:36.791Z,99870.19
2019-03-05T15:45:06.049Z,99874.28
2019-03-05T15:47:32.331Z,99872.02
2019-03-05T15:49:58.629Z,99876.44
2019-03-05T15:52:24.787Z,99879.92
2019-03-05T15:54:51.074Z,99895.42
2019-03-05T15:57:25.826Z,99890.78
2019-03-05T15:59:45.598Z,99896.98
2019-03-05T16:02:11.931Z,99900.75
2019-03-05T16:04:39.635Z,99894.10
2019-03-05T16:07:10.808Z,99900.31
2019-03-05T16:09:39.076Z,99907.28
2019-03-05T16:12:05.955Z,99906.14
2019-03-05T16:14:32.899Z,99914.36
2019-03-05T16:17:00.036Z,99911.76
2019-03-05T16:19:26.395Z,99906.76
2019-03-05T16:21:52.613Z,99908.59
2019-03-05T16:24:18.948Z,99915.42
2019-03-05T16:26:45.222Z,99911.23
2019-03-05T16:29:11.621Z,99923.14
2019-03-05T16:31:49.845Z,99922.81
2019-03-05T16:34:34.133Z,99931.48
2019-03-05T16:37:05.688Z,99937.24
2019-03-05T16:39:38.694Z,99940.17
2019-03-05T16:42:08.838Z,99943.75
2019-03-05T16:44:37.151Z,99946.41
2019-03-05T16:47:22.213Z,99954.51
2019-03-05T16:49:56.286Z,99954.00
2019-03-05T16:52:24.536Z,99959.02
2019-03-05T16:55:09.431Z,99967.72
2019-03-05T16:57:43.605Z,99967.27
2019-03-05T17:00:24.026Z,99975.59
2019-03-05T17:03:07.205Z,99973.67
2019-03-05T17:05:50.717Z,99973.34
2019-03-05T17:08:34.104Z,99976.08
2019-03-05T17:11:02.329Z,99976.52
2019-03-05T17:13:29.058Z,99984.89
2019-03-05T17:15:56.608Z,99993.72
2019-03-05T17:18:22.830Z,100003.79
2019-03-05T17:20:49.410Z,100002.09
2019-03-05T17:23:15.895Z,100008.83
2019-03-05T17:25:42.313Z,100012.66
2019-03-05T17:28:08.773Z,100017.68
2019-03-05T17:30:36.203Z,100022.28
2019-03-05T17:33:02.630Z,100027.23
2019-03-05T17:35:29.273Z,100028.53
2019-03-05T17:37:55.715Z,100033.93
2019-03-05T17:40:22.063Z,100041.64
2019-03-05T17:42:50.204Z,100044.98
2019-03-05T17:45:21.492Z,100042.59
2019-03-05T17:47:48.306Z,100047.92
2019-03-05T17:50:14.829Z,100057.67
2019-03-05T17:52:42.003Z,100059.97
2019-03-05T17:55:11.749Z,100058.09
2019-03-05T17:57:38.068Z,100072.09
2019-03-05T18:00:08.117Z,100071.30
2019-03-05T18:02:34.332Z,100076.59
2019-03-05T18:05:01.952Z,100072.95
2019-03-05T18:07:29.901Z,100084.33
2019-03-05T18:09:56.250Z,100081.66
2019-03-05T18:12:22.708Z,100080.61
2019-03-05T18:14:49.568Z,100081.88
2019-03-05T18:17:15.955Z,100081.57
2019-03-05T18:19:42.344Z,100092.77
2019-03-05T18:22:08.615Z,100093.12
2019-03-05T18:24:34.964Z,100096.83
2019-03-05T18:27:01.524Z,100096.11
2019-03-05T18:29:28.025Z,100104.81
2019-03-05T18:31:54.459Z,100104.00
2019-03-05T18:34:20.784Z,100112.57
2019-03-05T18:36:47.209Z,100108.74
2019-03-05T18:39:13.782Z,100121.10
2019-03-05T18:41:41.545Z,100112.53
2019-03-05T18:44:07.980Z,100116.77
2019-03-05T18:46:34.302Z,100119.05
2019-03-05T18:49:00.760Z,100117.37
2019-03-05T18:51:28.160Z,100124.97
2019-03-05T18:53:54.484Z,100124.09
2019-03-05T18:56:20.721Z,100131.85
2019-03-05T18:58:47.067Z,100124.03
2019-03-05T19:01:13.431Z,100131.11
2019-03-05T19:03:40.827Z,100126.96
2019-03-05T19:06:07.400Z,100131.06
2019-03-05T19:08:33.847Z,100133.38
2019-03-05T19:11:00.172Z,100128.00
2019-03-05T19:13:26.822Z,100131.97
2019-03-05T19:15:53.270Z,100135.53
2019-03-05T19:18:19.489Z,100139.65
2019-03-05T19:20:45.960Z,100131.52
2019-03-05T19:23:12.288Z,100131.09
2019-03-05T19:25:43.386Z,100130.98
2019-03-05T19:28:11.486Z,100135.39
2019-03-05T19:30:40.084Z,100131.87
2019-03-05T19:33:06.286Z,100134.94
2019-03-05T19:35:32.527Z,100141.16
2019-03-05T19:37:58.859Z,100141.95
2019-03-05T19:40:31.966Z,100149.05
2019-03-05T19:42:58.530Z,100152.67
2019-03-05T19:45:24.948Z,100161.82
2019-03-05T19:47:51.412Z,100164.44
2019-03-05T19:50:19.346Z,100161.34
2019-03-05T19:52:45.779Z,100162.22
2019-03-05T19:55:19.674Z,100160.80
2019-03-05T19:57:46.117Z,100162.20
2019-03-05T20:00:23.061Z,100165.96
2019-03-05T20:02:51.505Z,100162.33
2019-03-05T20:05:17.854Z,100169.08
2019-03-05T20:07:44.375Z,100169.84
2019-03-05T20:10:19.573Z,100171.02
2019-03-05T20:12:46.103Z,100175.11
2019-03-05T20:15:14.852Z,100173.06
2019-03-05T20:17:41.468Z,100175.23
2019-03-05T20:20:08.876Z,100174.42
2019-03-05T20:22:35.405Z,100172.20
2019-03-05T20:25:03.652Z,100178.28
2019-03-05T20:27:30.390Z,100171.23
2019-03-05T20:29:56.831Z,100177.83
2019-03-05T20:32:23.523Z,100194.39
2019-03-05T20:34:49.959Z,100196.60
2019-03-05T20:37:16.418Z,100188.97
2019-03-05T20:39:42.874Z,100183.88
2019-03-05T20:42:09.219Z,100179.28
2019-03-05T20:44:35.672Z,100193.33
2019-03-05T20:47:02.126Z,100192.47
2019-03-05T20:49:28.327Z,100194.36
2019-03-05T20:51:54.731Z,100200.02
2019-03-05T20:54:20.963Z,100206.13
2019-03-05T20:56:47.373Z,100207.53
2019-03-05T20:59:13.582Z,100204.46
2019-03-05T21:01:39.800Z,100204.84
2019-03-05T21:04:06.149Z,100207.30
2019-03-05T21:06:33.610Z,100214.93
2019-03-05T21:08:59.800Z,100208.52
2019-03-05T21:11:26.130Z,100211.06
2019-03-05T21:13:52.542Z,100209.63
2019-03-05T21:16:18.965Z,100216.27
2019-03-05T21:18:45.486Z,100217.14
2019-03-05T21:21:11.732Z,100218.62
2019-03-05T21:23:38.035Z,100219.15
2019-03-05T21:26:04.339Z,100226.56
2019-03-05T21:28:30.457Z,100224.66
2019-03-05T21:30:56.761Z,100229.91
2019-03-05T21:33:23.262Z,100232.41
2019-03-05T21:35:49.627Z,100231.27
2019-03-05T21:38:15.961Z,100232.41
2019-03-05T21:40:42.252Z,100222.31
2019-03-05T21:43:08.646Z,100233.77
2019-03-05T21:45:39.955Z,100239.61
2019-03-05T21:48:06.327Z,100235.73
2019-03-05T21:50:32.731Z,100231.74
2019-03-05T21:52:59.140Z,100235.73
2019-03-05T21:55:25.488Z,100238.92
2019-03-05T21:57:51.854Z,100241.39
2019-03-05T22:00:20.864Z,100240.02
2019-03-05T22:02:47.592Z,100246.87
2019-03-05T22:05:14.086Z,100243.04
2019-03-05T22:07:40.781Z,100250.37
2019-03-05T22:10:13.732Z,100249.45
2019-03-05T22:12:40.057Z,100253.75
2019-03-05T22:15:14.946Z,100249.94
2019-03-05T22:17:41.356Z,100248.06
2019-03-05T22:20:10.183Z,100245.08
2019-03-05T22:22:36.470Z,100246.16
2019-03-05T22:25:05.285Z,100244.34
2019-03-05T22:27:31.613Z,100251.61
2019-03-05T22:29:57.945Z,100252.81
2019-03-05T22:32:24.072Z,100250.57
2019-03-05T22:34:50.308Z,100253.73
2019-03-05T22:37:16.549Z,100251.16
2019-03-05T22:39:42.738Z,100250.99
2019-03-05T22:42:09.266Z,100252.48
2019-03-05T22:44:35.422Z,100254.40
2019-03-05T22:47:01.686Z,100257.19
2019-03-05T22:49:28.925Z,100257.72
2019-03-05T22:51:55.096Z,100254.89
2019-03-05T22:54:21.301Z,100255.84
2019-03-05T22:56:47.752Z,100258.63
2019-03-05T22:59:14.063Z,100255.42
2019-03-05T23:01:40.461Z,100261.19
2019-03-05T23:04:06.983Z,100257.94
2019-03-05T23:06:33.898Z,100257.45
2019-03-05T23:09:00.596Z,100257.73
2019-03-05T23:11:27.571Z,100251.42
2019-03-05T23:13:53.887Z,100254.96
2019-03-05T23:16:20.569Z,100258.27
2019-03-05T23:18:47.100Z,100259.29
2019-03-05T23:21:14.044Z,100257.59
2019-03-05T23:23:40.241Z,100266.06
2019-03-05T23:26:07.042Z,100253.66
2019-03-05T23:28:33.272Z,100254.14
2019-03-05T23:30:59.707Z,100257.13
2019-03-05T23:33:26.021Z,100254.55
2019-03-05T23:35:52.228Z,100251.42
2019-03-05T23:38:19.687Z,100250.47
2019-03-05T23:40:46.277Z,100251.30
2019-03-05T23:43:12.786Z,100248.59
2019-03-05T23:45:39.112Z,100247.50
2019-03-05T23:48:05.344Z,100250.48
2019-03-05T23:50:31.656Z,100248.42
2019-03-05T23:52:57.766Z,100245.50
2019-03-05T23:55:24.055Z,100246.57
2019-03-05T23:57:50.324Z,100249.34
