createdAt,value
2023-08-07T00:12:40.542Z,21.84
2023-08-07T02:28:12.652Z,21.75
2023-08-07T02:38:44.926Z,21.73
2023-08-07T02:49:00.814Z,21.73
2023-08-07T02:59:08.437Z,21.69
2023-08-07T03:09:26.011Z,21.75
2023-08-07T03:40:15.678Z,21.67
2023-08-07T04:00:43.635Z,21.63
2023-08-07T04:21:16.285Z,21.48
2023-08-07T04:43:02.900Z,21.66
2023-08-07T05:33:42.329Z,21.55
2023-08-07T05:43:46.263Z,21.63
2023-08-07T05:53:47.549Z,21.68
2023-08-07T06:03:48.917Z,21.75
2023-08-07T06:13:50.241Z,21.81
2023-08-07T06:23:51.526Z,21.81
2023-08-07T06:33:55.264Z,21.91
2023-08-07T06:43:56.543Z,21.90
2023-08-07T06:53:57.843Z,21.93
2023-08-07T07:03:59.166Z,22.09
2023-08-07T07:14:02.953Z,22.32
2023-08-07T07:24:04.248Z,22.11
2023-08-07T07:34:05.553Z,22.09
2023-08-07T07:44:06.829Z,22.10
2023-08-07T07:54:15.147Z,22.06
2023-08-07T08:04:17.032Z,22.18
2023-08-07T08:14:18.406Z,22.32
2023-08-07T08:24:19.684Z,22.34
2023-08-07T08:34:21.002Z,22.38
2023-08-07T08:44:22.257Z,22.42
2023-08-07T08:54:23.512Z,22.35
2023-08-07T09:04:24.788Z,22.43
2023-08-07T09:14:26.100Z,22.33
2023-08-07T09:24:27.375Z,22.36
2023-08-07T09:34:28.680Z,22.42
2023-08-07T09:44:29.978Z,22.40
2023-08-07T09:54:31.231Z,22.36
2023-08-07T10:04:32.542Z,22.43
2023-08-07T10:14:33.835Z,22.40
2023-08-07T10:24:35.109Z,22.25
2023-08-07T10:34:36.415Z,22.34
2023-08-07T10:44:37.704Z,22.38
2023-08-07T10:54:39.429Z,22.40
2023-08-07T11:04:40.797Z,22.44
2023-08-07T11:14:45.290Z,22.41
2023-08-07T11:24:47.789Z,22.44
2023-08-07T11:34:49.098Z,22.47
2023-08-07T11:44:50.379Z,22.47
2023-08-07T11:54:51.659Z,22.47
2023-08-07T12:04:52.931Z,22.49
2023-08-07T12:14:54.198Z,22.48
2023-08-07T12:24:55.528Z,22.49
2023-08-07T12:45:01.174Z,22.49
2023-08-07T13:05:21.677Z,22.56
2023-08-07T13:15:29.717Z,22.59
2023-08-07T13:25:38.080Z,22.60
2023-08-07T13:35:46.604Z,22.59
2023-08-07T13:45:56.883Z,22.58
2023-08-07T13:56:12.141Z,22.59
2023-08-07T14:06:17.707Z,22.64
2023-08-07T14:16:19.116Z,22.61
2023-08-07T14:26:28.718Z,22.61
2023-08-07T14:36:37.702Z,22.58
2023-08-07T14:46:45.610Z,22.61
2023-08-07T14:56:54.687Z,22.65
2023-08-07T15:07:10.340Z,22.60
2023-08-07T15:17:18.569Z,22.62
2023-08-07T15:27:25.800Z,22.58
2023-08-07T15:37:27.396Z,22.58
2023-08-07T15:47:35.646Z,22.59
2023-08-07T15:57:48.272Z,22.55
2023-08-07T16:07:55.313Z,22.57
2023-08-07T16:18:00.029Z,22.56
2023-08-07T16:28:08.048Z,22.51
2023-08-07T16:38:15.694Z,22.52
2023-08-07T16:48:31.698Z,22.56
2023-08-07T16:58:33.228Z,22.50
2023-08-07T17:08:41.172Z,22.55
2023-08-07T17:18:49.893Z,22.56
2023-08-07T17:29:12.119Z,22.56
2023-08-07T17:39:13.413Z,22.48
2023-08-07T17:49:14.922Z,22.55
2023-08-07T17:59:29.668Z,22.55
2023-08-07T18:09:38.668Z,22.55
2023-08-07T18:19:49.087Z,22.38
2023-08-07T18:29:52.765Z,22.33
2023-08-07T18:40:00.858Z,22.41
2023-08-07T18:50:02.461Z,22.37
2023-08-07T19:00:12.064Z,22.37
2023-08-07T19:10:20.707Z,22.30
2023-08-07T19:20:22.008Z,22.31
2023-08-07T19:30:23.309Z,22.30
2023-08-07T19:40:24.667Z,22.25
