createdAt,value
2022-10-18T00:00:13.186Z,99499.09
2022-10-18T00:01:16.397Z,99500.22
2022-10-18T00:02:20.421Z,99505.56
2022-10-18T00:03:24.136Z,99496.56
2022-10-18T00:04:27.109Z,99505.41
2022-10-18T00:05:30.131Z,99500.47
2022-10-18T00:06:33.150Z,99503.22
2022-10-18T00:07:36.115Z,99499.53
2022-10-18T00:08:40.147Z,99498.59
2022-10-18T00:09:42.969Z,99504.09
2022-10-18T00:10:46.278Z,99495.66
2022-10-18T00:11:49.217Z,99501.91
2022-10-18T00:12:52.394Z,99494.22
2022-10-18T00:13:57.066Z,99496.22
2022-10-18T00:14:59.979Z,99494.22
2022-10-18T00:16:05.211Z,99490.53
2022-10-18T00:17:08.152Z,99489.81
2022-10-18T00:18:12.238Z,99486.31
2022-10-18T00:19:15.201Z,99489.25
2022-10-18T00:20:18.212Z,99487.94
2022-10-18T00:21:23.555Z,99492.72
2022-10-18T00:22:26.536Z,99491.63
2022-10-18T00:23:31.299Z,99487.41
2022-10-18T00:24:34.142Z,99486.66
2022-10-18T00:25:40.425Z,99484.47
2022-10-18T00:26:43.361Z,99485.03
2022-10-18T00:27:46.335Z,99487.62
2022-10-18T00:28:55.148Z,99479.34
2022-10-18T00:29:58.390Z,99488.75
2022-10-18T00:31:19.503Z,99484.53
2022-10-18T00:32:22.479Z,99487.12
2022-10-18T00:33:25.415Z,99478.44
2022-10-18T00:34:28.131Z,99481.94
2022-10-18T00:35:31.077Z,99480.88
2022-10-18T00:36:34.862Z,99477.22
2022-10-18T00:37:37.841Z,99481.25
2022-10-18T00:39:01.610Z,99474.09
2022-10-18T00:40:04.949Z,99466.41
2022-10-18T00:41:12.306Z,99478.56
2022-10-18T00:42:20.045Z,99480.56
2022-10-18T00:43:22.708Z,99474.72
2022-10-18T00:44:25.320Z,99475.69
2022-10-18T00:45:28.321Z,99472.00
2022-10-18T00:46:33.318Z,99475.31
2022-10-18T00:47:36.815Z,99468.00
2022-10-18T00:48:39.815Z,99476.84
2022-10-18T00:49:46.144Z,99469.69
2022-10-18T00:50:52.522Z,99468.37
2022-10-18T00:52:04.130Z,99469.69
2022-10-18T00:53:12.260Z,99466.94
2022-10-18T00:54:18.375Z,99468.56
2022-10-18T00:55:21.247Z,99466.03
2022-10-18T00:56:24.213Z,99462.38
2022-10-18T00:57:27.151Z,99460.91
2022-10-18T00:58:30.271Z,99459.81
2022-10-18T00:59:33.698Z,99456.91
2022-10-18T01:00:39.862Z,99462.25
2022-10-18T01:01:42.852Z,99455.25
2022-10-18T01:02:47.129Z,99455.62
2022-10-18T01:03:51.420Z,99462.59
2022-10-18T01:04:54.130Z,99462.44
2022-10-18T01:05:57.018Z,99455.62
2022-10-18T01:07:28.375Z,99455.62
2022-10-18T01:09:10.249Z,99458.19
2022-10-18T01:10:51.529Z,99456.75
2022-10-18T01:11:56.691Z,99452.50
2022-10-18T01:13:30.023Z,99452.28
2022-10-18T01:14:58.009Z,99447.91
2022-10-18T01:16:08.608Z,99453.94
2022-10-18T01:17:20.890Z,99441.06
2022-10-18T01:18:45.469Z,99443.66
2022-10-18T01:20:29.611Z,99442.03
2022-10-18T01:21:56.252Z,99441.84
2022-10-18T01:23:21.940Z,99438.38
2022-10-18T01:24:27.463Z,99434.88
2022-10-18T01:25:42.450Z,99434.09
2022-10-18T01:27:00.053Z,99434.28
2022-10-18T01:28:10.337Z,99435.75
2022-10-18T01:29:31.808Z,99426.69
2022-10-18T01:31:01.554Z,99428.00
2022-10-18T01:32:10.463Z,99436.09
2022-10-18T01:33:13.368Z,99431.47
2022-10-18T01:34:18.971Z,99433.84
2022-10-18T01:35:42.655Z,99431.09
2022-10-18T01:36:52.258Z,99423.38
2022-10-18T01:37:59.572Z,99431.09
2022-10-18T01:39:07.300Z,99428.50
2022-10-18T01:40:12.968Z,99422.25
2022-10-18T01:41:19.175Z,99428.34
2022-10-18T01:42:22.091Z,99430.19
2022-10-18T01:43:25.850Z,99428.00
2022-10-18T01:44:32.332Z,99423.78
2022-10-18T01:45:35.011Z,99419.88
2022-10-18T01:46:39.773Z,99415.53
2022-10-18T01:47:47.445Z,99414.06
2022-10-18T01:48:51.692Z,99423.59
2022-10-18T01:50:00.164Z,99412.56
2022-10-18T01:51:02.932Z,99410.97
2022-10-18T01:52:06.131Z,99404.16
2022-10-18T01:53:22.927Z,99405.81
2022-10-18T01:54:33.651Z,99414.06
2022-10-18T01:55:48.809Z,99405.97
2022-10-18T01:57:09.701Z,99409.59
2022-10-18T01:58:28.968Z,99403.78
2022-10-18T01:59:40.771Z,99408.88
2022-10-18T02:00:44.571Z,99405.56
2022-10-18T02:01:47.014Z,99415.69
2022-10-18T02:02:56.772Z,99397.13
2022-10-18T02:04:11.528Z,99397.13
2022-10-18T02:05:36.490Z,99394.94
2022-10-18T02:06:45.538Z,99393.66
2022-10-18T02:08:00.171Z,99387.62
2022-10-18T02:09:30.168Z,99392.75
2022-10-18T02:10:45.130Z,99395.78
2022-10-18T02:11:51.574Z,99395.44
2022-10-18T02:12:56.650Z,99392.34
2022-10-18T02:14:08.535Z,99394.22
2022-10-18T02:15:16.579Z,99396.78
2022-10-18T02:16:32.342Z,99398.06
2022-10-18T02:17:35.370Z,99390.53
2022-10-18T02:18:42.409Z,99398.66
2022-10-18T02:19:51.063Z,99390.22
2022-10-18T02:20:55.170Z,99386.75
2022-10-18T02:21:59.176Z,99386.19
2022-10-18T02:23:03.463Z,99391.13
2022-10-18T02:24:07.175Z,99390.22
2022-10-18T02:25:16.734Z,99392.06
2022-10-18T02:26:19.335Z,99390.59
2022-10-18T02:27:22.900Z,99394.25
2022-10-18T02:28:26.722Z,99396.84
2022-10-18T02:29:30.321Z,99397.97
2022-10-18T02:30:39.932Z,99398.34
2022-10-18T02:31:48.896Z,99400.94
2022-10-18T02:33:02.574Z,99396.53
2022-10-18T02:34:13.774Z,99399.84
2022-10-18T02:35:26.620Z,99394.00
2022-10-18T02:36:34.861Z,99402.25
2022-10-18T02:37:40.180Z,99401.34
2022-10-18T02:38:45.695Z,99401.00
2022-10-18T02:39:51.533Z,99400.09
2022-10-18T02:40:54.205Z,99396.59
2022-10-18T02:41:58.310Z,99398.63
2022-10-18T02:43:01.013Z,99395.16
2022-10-18T02:44:03.680Z,99396.28
2022-10-18T02:45:07.075Z,99392.03
2022-10-18T02:46:09.733Z,99399.75
2022-10-18T02:47:13.025Z,99392.97
2022-10-18T02:48:15.798Z,99388.75
2022-10-18T02:49:22.503Z,99390.00
2022-10-18T02:50:25.093Z,99393.53
2022-10-18T02:51:27.825Z,99394.06
2022-10-18T02:52:30.513Z,99391.31
2022-10-18T02:53:33.224Z,99398.28
2022-10-18T02:54:35.985Z,99388.03
2022-10-18T02:55:38.704Z,99389.28
2022-10-18T02:56:41.300Z,99395.72
2022-10-18T02:57:44.055Z,99401.22
2022-10-18T02:58:46.730Z,99397.00
2022-10-18T02:59:49.456Z,99394.56
2022-10-18T03:00:55.494Z,99394.25
2022-10-18T03:01:58.059Z,99392.59
2022-10-18T03:03:00.737Z,99400.69
2022-10-18T03:04:04.957Z,99397.03
2022-10-18T03:05:07.954Z,99394.28
2022-10-18T03:06:10.764Z,99398.87
2022-10-18T03:07:13.461Z,99400.00
2022-10-18T03:08:19.863Z,99401.13
2022-10-18T03:09:22.601Z,99401.66
2022-10-18T03:10:25.295Z,99405.13
2022-10-18T03:11:27.994Z,99399.47
2022-10-18T03:12:30.591Z,99403.16
2022-10-18T03:13:34.460Z,99405.00
2022-10-18T03:14:37.262Z,99399.72
2022-10-18T03:15:40.397Z,99402.28
2022-10-18T03:16:43.188Z,99404.69
2022-10-18T03:17:46.004Z,99404.50
2022-10-18T03:18:49.114Z,99403.78
2022-10-18T03:19:51.798Z,99414.25
2022-10-18T03:20:54.511Z,99405.47
2022-10-18T03:21:57.202Z,99407.50
2022-10-18T03:22:59.872Z,99402.91
2022-10-18T03:24:03.040Z,99400.53
2022-10-18T03:25:06.039Z,99408.44
2022-10-18T03:26:09.409Z,99412.28
2022-10-18T03:27:12.027Z,99413.75
2022-10-18T03:28:15.436Z,99409.91
2022-10-18T03:29:18.581Z,99409.56
2022-10-18T03:30:21.749Z,99404.44
2022-10-18T03:31:24.452Z,99407.75
2022-10-18T03:32:27.103Z,99411.94
2022-10-18T03:33:30.808Z,99413.44
2022-10-18T03:34:33.412Z,99405.38
2022-10-18T03:35:36.091Z,99407.75
2022-10-18T03:36:40.454Z,99415.63
2022-10-18T03:37:43.456Z,99409.97
2022-10-18T03:38:46.219Z,99410.88
2022-10-18T03:39:48.891Z,99410.72
2022-10-18T03:40:51.782Z,99410.72
2022-10-18T03:41:54.417Z,99406.31
2022-10-18T03:42:57.064Z,99412.91
2022-10-18T03:43:59.729Z,99414.00
2022-10-18T03:45:02.527Z,99410.88
2022-10-18T03:46:05.328Z,99413.81
2022-10-18T03:47:08.526Z,99414.37
2022-10-18T03:48:11.332Z,99411.25
2022-10-18T03:49:14.094Z,99417.81
2022-10-18T03:50:17.251Z,99414.13
2022-10-18T03:51:20.013Z,99420.19
2022-10-18T03:52:26.902Z,99420.34
2022-10-18T03:53:29.568Z,99417.62
2022-10-18T03:54:33.216Z,99422.56
2022-10-18T03:55:37.339Z,99421.28
2022-10-18T03:56:40.095Z,99415.78
2022-10-18T03:57:42.774Z,99418.53
2022-10-18T03:58:45.689Z,99422.34
2022-10-18T03:59:49.056Z,99418.31
2022-10-18T04:00:53.263Z,99421.78
2022-10-18T04:01:56.147Z,99418.88
2022-10-18T04:02:58.774Z,99419.03
2022-10-18T04:04:01.420Z,99419.94
2022-10-18T04:05:04.299Z,99418.12
2022-10-18T04:06:08.406Z,99410.25
2022-10-18T04:07:11.095Z,99420.28
2022-10-18T04:08:15.902Z,99404.94
2022-10-18T04:09:19.374Z,99409.88
2022-10-18T04:10:22.330Z,99407.47
2022-10-18T04:11:24.930Z,99414.78
2022-10-18T04:12:27.572Z,99414.28
2022-10-18T04:13:30.258Z,99403.28
2022-10-18T04:14:33.012Z,99404.91
2022-10-18T04:15:35.697Z,99413.50
2022-10-18T04:16:38.483Z,99410.75
2022-10-18T04:17:41.175Z,99410.75
2022-10-18T04:18:43.809Z,99402.72
2022-10-18T04:19:46.490Z,99408.00
2022-10-18T04:20:49.263Z,99402.88
2022-10-18T04:21:51.879Z,99399.41
2022-10-18T04:22:55.801Z,99394.47
2022-10-18T04:23:58.413Z,99398.13
2022-10-18T04:25:01.489Z,99395.53
2022-10-18T04:26:04.358Z,99400.66
2022-10-18T04:27:07.813Z,99398.81
2022-10-18T04:28:12.395Z,99398.81
2022-10-18T04:29:16.591Z,99393.50
2022-10-18T04:30:19.230Z,99401.56
2022-10-18T04:31:21.888Z,99397.16
2022-10-18T04:32:24.966Z,99400.06
2022-10-18T04:33:28.390Z,99396.09
2022-10-18T04:34:31.045Z,99399.16
2022-10-18T04:35:33.783Z,99391.50
2022-10-18T04:36:36.515Z,99391.50
2022-10-18T04:37:39.362Z,99398.25
2022-10-18T04:38:45.402Z,99388.00
2022-10-18T04:39:51.363Z,99396.97
2022-10-18T04:40:56.296Z,99386.34
2022-10-18T04:41:59.089Z,99390.38
2022-10-18T04:43:01.707Z,99387.41
2022-10-18T04:44:04.333Z,99388.34
2022-10-18T04:45:07.592Z,99386.16
2022-10-18T04:46:10.281Z,99385.63
2022-10-18T04:47:16.518Z,99380.31
2022-10-18T04:48:19.462Z,99379.06
2022-10-18T04:49:22.054Z,99378.13
2022-10-18T04:50:24.689Z,99386.53
2022-10-18T04:51:28.525Z,99376.31
2022-10-18T04:52:31.669Z,99380.53
2022-10-18T04:53:34.137Z,99376.50
2022-10-18T04:54:37.513Z,99373.41
2022-10-18T04:55:43.528Z,99375.59
2022-10-18T04:56:46.285Z,99364.06
2022-10-18T04:57:49.840Z,99371.75
2022-10-18T04:58:52.819Z,99375.59
2022-10-18T04:59:55.586Z,99376.87
2022-10-18T05:00:58.284Z,99372.12
2022-10-18T05:02:04.960Z,99375.22
2022-10-18T05:03:08.185Z,99373.03
2022-10-18T05:04:10.954Z,99371.56
2022-10-18T05:05:14.307Z,99373.25
2022-10-18T05:06:20.580Z,99369.75
2022-10-18T05:07:23.190Z,99371.22
2022-10-18T05:08:29.243Z,99371.94
2022-10-18T05:09:32.407Z,99368.09
2022-10-18T05:10:35.068Z,99366.47
2022-10-18T05:11:37.702Z,99365.75
2022-10-18T05:12:40.351Z,99360.09
2022-10-18T05:13:44.989Z,99364.28
2022-10-18T05:14:50.011Z,99361.72
2022-10-18T05:15:52.630Z,99368.13
2022-10-18T05:16:55.202Z,99361.37
2022-10-18T05:17:57.879Z,99363.38
2022-10-18T05:19:00.642Z,99366.47
2022-10-18T05:20:04.348Z,99370.88
2022-10-18T05:21:06.999Z,99376.37
2022-10-18T05:22:09.708Z,99374.91
2022-10-18T05:23:12.368Z,99372.91
2022-10-18T05:24:15.028Z,99369.44
2022-10-18T05:25:17.752Z,99368.87
2022-10-18T05:26:20.349Z,99374.53
2022-10-18T05:27:23.014Z,99373.47
2022-10-18T05:28:41.564Z,99368.53
2022-10-18T05:29:44.470Z,99381.50
2022-10-18T05:30:47.097Z,99380.41
2022-10-18T05:31:54.133Z,99370.72
2022-10-18T05:32:56.841Z,99379.69
2022-10-18T05:33:59.371Z,99376.00
2022-10-18T05:35:02.015Z,99370.72
2022-10-18T05:36:04.996Z,99363.56
2022-10-18T05:37:07.892Z,99378.19
2022-10-18T05:38:10.637Z,99368.50
2022-10-18T05:39:13.315Z,99369.03
2022-10-18T05:40:16.083Z,99367.19
2022-10-18T05:41:18.699Z,99374.69
2022-10-18T05:42:21.408Z,99364.47
2022-10-18T05:43:24.121Z,99369.22
2022-10-18T05:44:27.899Z,99369.37
2022-10-18T05:45:31.553Z,99369.37
2022-10-18T05:46:34.427Z,99373.41
2022-10-18T05:47:37.323Z,99370.84
2022-10-18T05:48:40.745Z,99377.78
2022-10-18T05:49:43.468Z,99376.72
2022-10-18T05:50:46.136Z,99371.78
2022-10-18T05:51:49.547Z,99370.16
2022-10-18T05:53:02.704Z,99374.38
2022-10-18T05:54:15.257Z,99378.59
2022-10-18T05:55:17.980Z,99376.03
2022-10-18T05:56:20.887Z,99374.94
2022-10-18T05:57:23.539Z,99371.44
2022-10-18T05:58:26.306Z,99376.59
2022-10-18T05:59:29.274Z,99374.56
2022-10-18T06:00:31.931Z,99374.56
2022-10-18T06:01:34.808Z,99382.28
2022-10-18T06:02:37.444Z,99377.88
2022-10-18T06:03:40.252Z,99372.19
2022-10-18T06:04:42.948Z,99376.41
2022-10-18T06:05:45.514Z,99374.22
2022-10-18T06:06:48.295Z,99378.97
2022-10-18T06:07:50.901Z,99378.97
2022-10-18T06:08:53.791Z,99380.44
2022-10-18T06:09:56.387Z,99371.66
2022-10-18T06:10:59.621Z,99375.69
2022-10-18T06:12:02.285Z,99381.91
2022-10-18T06:13:04.858Z,99380.09
2022-10-18T06:14:08.452Z,99374.25
2022-10-18T06:15:11.109Z,99383.22
2022-10-18T06:16:16.924Z,99384.66
2022-10-18T06:17:20.219Z,99387.41
2022-10-18T06:18:22.963Z,99377.16
2022-10-18T06:19:25.621Z,99379.34
2022-10-18T06:20:28.201Z,99387.06
2022-10-18T06:21:30.816Z,99387.59
2022-10-18T06:22:33.775Z,99389.25
2022-10-18T06:23:36.364Z,99389.63
2022-10-18T06:24:39.148Z,99395.31
2022-10-18T06:25:41.818Z,99396.59
2022-10-18T06:26:44.779Z,99380.12
2022-10-18T06:27:50.048Z,99396.59
2022-10-18T06:28:52.731Z,99393.28
2022-10-18T06:29:55.807Z,99383.78
2022-10-18T06:30:58.547Z,99385.78
2022-10-18T06:32:01.091Z,99384.53
2022-10-18T06:33:03.752Z,99386.34
2022-10-18T06:34:06.279Z,99385.06
2022-10-18T06:35:09.446Z,99387.25
2022-10-18T06:36:22.561Z,99385.25
2022-10-18T06:37:25.494Z,99386.69
2022-10-18T06:38:33.277Z,99389.63
2022-10-18T06:39:35.972Z,99384.31
2022-10-18T06:40:38.570Z,99388.00
2022-10-18T06:41:41.183Z,99386.31
2022-10-18T06:42:50.929Z,99390.34
2022-10-18T06:44:13.606Z,99383.41
2022-10-18T06:45:18.365Z,99390.72
2022-10-18T06:46:21.183Z,99387.06
2022-10-18T06:47:24.357Z,99387.78
2022-10-18T06:48:27.324Z,99391.44
2022-10-18T06:49:30.491Z,99390.72
2022-10-18T06:50:33.560Z,99396.00
2022-10-18T06:51:36.515Z,99399.09
2022-10-18T06:52:39.388Z,99398.72
2022-10-18T06:53:44.504Z,99407.53
2022-10-18T06:54:56.127Z,99406.44
2022-10-18T06:56:10.603Z,99406.22
2022-10-18T06:57:13.222Z,99407.31
2022-10-18T06:58:16.048Z,99417.56
2022-10-18T06:59:18.701Z,99405.25
2022-10-18T07:00:21.419Z,99413.69
2022-10-18T07:01:24.394Z,99416.63
2022-10-18T07:02:27.120Z,99418.44
2022-10-18T07:03:30.110Z,99414.75
2022-10-18T07:04:32.881Z,99418.22
2022-10-18T07:05:35.595Z,99413.06
2022-10-18T07:06:38.542Z,99410.84
2022-10-18T07:07:41.273Z,99416.66
2022-10-18T07:08:44.634Z,99410.03
2022-10-18T07:09:48.066Z,99405.44
2022-10-18T07:10:53.260Z,99407.97
2022-10-18T07:11:55.967Z,99411.97
2022-10-18T07:13:13.592Z,99412.13
2022-10-18T07:14:24.728Z,99411.91
2022-10-18T07:15:31.331Z,99402.12
2022-10-18T07:16:35.012Z,99404.28
2022-10-18T07:17:37.964Z,99399.84
2022-10-18T07:18:43.850Z,99400.34
2022-10-18T07:19:46.933Z,99394.78
2022-10-18T07:20:49.659Z,99401.13
2022-10-18T07:21:52.380Z,99403.66
2022-10-18T07:22:58.182Z,99401.41
2022-10-18T07:24:04.496Z,99394.19
2022-10-18T07:25:07.752Z,99400.31
2022-10-18T07:26:19.794Z,99387.25
2022-10-18T07:27:26.455Z,99387.34
2022-10-18T07:28:31.658Z,99383.91
2022-10-18T07:29:39.407Z,99389.34
2022-10-18T07:30:42.127Z,99387.22
2022-10-18T07:31:44.852Z,99372.81
2022-10-18T07:32:47.517Z,99394.38
2022-10-18T07:33:50.504Z,99388.03
2022-10-18T07:34:53.555Z,99386.31
2022-10-18T07:35:56.288Z,99388.97
2022-10-18T07:36:58.945Z,99394.94
2022-10-18T07:38:01.562Z,99391.94
2022-10-18T07:39:05.407Z,99383.69
2022-10-18T07:40:09.068Z,99388.38
2022-10-18T07:41:13.547Z,99392.09
2022-10-18T07:42:16.388Z,99390.81
2022-10-18T07:43:18.991Z,99387.78
2022-10-18T07:44:21.817Z,99385.63
2022-10-18T07:45:25.635Z,99385.03
2022-10-18T07:46:28.355Z,99384.63
2022-10-18T07:47:34.336Z,99385.81
2022-10-18T07:48:38.216Z,99383.97
2022-10-18T07:49:42.940Z,99380.78
2022-10-18T07:50:45.695Z,99385.59
2022-10-18T07:51:48.394Z,99382.41
2022-10-18T07:52:52.566Z,99381.53
2022-10-18T07:53:55.284Z,99377.19
2022-10-18T07:54:57.891Z,99380.94
2022-10-18T07:56:04.585Z,99379.50
2022-10-18T07:57:10.120Z,99377.88
2022-10-18T07:58:12.810Z,99375.13
2022-10-18T07:59:15.840Z,99378.59
2022-10-18T08:00:18.639Z,99378.72
2022-10-18T08:01:23.206Z,99379.00
2022-10-18T08:02:25.972Z,99385.56
2022-10-18T08:03:28.610Z,99378.81
2022-10-18T08:04:31.344Z,99384.34
2022-10-18T08:05:34.090Z,99376.91
2022-10-18T08:06:36.885Z,99374.53
2022-10-18T08:07:39.612Z,99382.56
2022-10-18T08:08:42.515Z,99378.47
2022-10-18T08:09:45.083Z,99381.44
2022-10-18T08:10:48.638Z,99378.09
2022-10-18T08:11:51.165Z,99370.63
2022-10-18T08:12:54.557Z,99379.34
2022-10-18T08:13:57.239Z,99367.81
2022-10-18T08:15:00.578Z,99369.06
2022-10-18T08:16:06.091Z,99369.75
2022-10-18T08:17:10.654Z,99362.75
2022-10-18T08:18:15.673Z,99360.91
2022-10-18T08:19:18.269Z,99368.41
2022-10-18T08:20:30.324Z,99361.97
2022-10-18T08:21:33.334Z,99367.66
2022-10-18T08:22:35.930Z,99371.19
2022-10-18T08:23:41.321Z,99366.19
2022-10-18T08:24:44.021Z,99368.09
2022-10-18T08:25:46.868Z,99362.69
2022-10-18T08:26:50.637Z,99365.59
2022-10-18T08:27:53.281Z,99357.53
2022-10-18T08:29:17.913Z,99363.53
2022-10-18T08:30:19.913Z,99353.00
2022-10-18T08:31:22.568Z,99356.50
2022-10-18T08:32:28.724Z,99358.66
2022-10-18T08:33:32.102Z,99364.06
2022-10-18T08:34:39.586Z,99355.53
2022-10-18T08:35:42.277Z,99349.16
2022-10-18T08:36:44.962Z,99351.94
2022-10-18T08:37:48.654Z,99354.97
2022-10-18T08:38:51.936Z,99352.09
2022-10-18T08:39:54.575Z,99355.00
2022-10-18T08:41:00.676Z,99352.94
2022-10-18T08:42:36.114Z,99357.97
2022-10-18T08:43:46.621Z,99354.13
2022-10-18T08:44:51.161Z,99354.63
2022-10-18T08:45:55.014Z,99347.44
2022-10-18T08:47:18.760Z,99345.47
2022-10-18T08:48:37.364Z,99348.16
2022-10-18T08:49:58.303Z,99340.88
2022-10-18T08:51:03.095Z,99348.72
2022-10-18T08:52:34.218Z,99342.59
2022-10-18T08:54:04.019Z,99339.56
2022-10-18T08:55:18.808Z,99336.91
2022-10-18T08:56:24.699Z,99341.16
2022-10-18T08:57:27.338Z,99337.28
2022-10-18T08:58:31.949Z,99333.31
2022-10-18T08:59:40.101Z,99336.59
2022-10-18T09:00:52.201Z,99329.81
2022-10-18T09:01:54.939Z,99331.88
2022-10-18T09:03:10.386Z,99336.00
2022-10-18T09:04:18.788Z,99332.72
2022-10-18T09:06:01.037Z,99325.72
2022-10-18T09:07:22.465Z,99325.34
2022-10-18T09:08:38.346Z,99315.69
2022-10-18T09:10:01.313Z,99325.72
2022-10-18T09:11:43.670Z,99324.41
2022-10-18T09:13:01.774Z,99314.72
2022-10-18T09:14:49.586Z,99322.34
2022-10-18T09:16:06.063Z,99312.28
2022-10-18T09:17:20.004Z,99314.09
2022-10-18T09:19:12.387Z,99313.75
2022-10-18T09:20:18.042Z,99310.94
2022-10-18T09:21:28.892Z,99313.84
2022-10-18T09:23:00.305Z,99311.28
2022-10-18T09:24:09.435Z,99313.81
2022-10-18T09:25:19.883Z,99312.00
2022-10-18T09:26:24.499Z,99305.00
2022-10-18T09:28:03.107Z,99307.19
2022-10-18T09:29:24.571Z,99310.53
2022-10-18T09:30:50.075Z,99307.50
2022-10-18T09:32:04.865Z,99310.84
2022-10-18T09:33:29.406Z,99308.78
2022-10-18T09:34:43.001Z,99297.91
2022-10-18T09:35:59.224Z,99294.69
2022-10-18T09:37:03.231Z,99305.69
2022-10-18T09:38:14.742Z,99303.25
2022-10-18T09:39:20.713Z,99305.28
2022-10-18T09:40:30.391Z,99304.31
2022-10-18T09:41:41.444Z,99300.41
2022-10-18T09:43:21.319Z,99293.03
2022-10-18T09:44:37.591Z,99293.91
2022-10-18T09:45:43.646Z,99296.94
2022-10-18T09:46:51.553Z,99297.63
2022-10-18T09:48:02.436Z,99283.44
2022-10-18T09:49:17.424Z,99292.91
2022-10-18T09:50:32.774Z,99289.16
2022-10-18T09:51:39.157Z,99283.94
2022-10-18T09:52:48.088Z,99281.84
2022-10-18T09:54:03.514Z,99286.28
2022-10-18T09:55:16.263Z,99287.44
2022-10-18T09:56:36.675Z,99280.09
2022-10-18T09:57:47.294Z,99281.69
2022-10-18T09:58:51.754Z,99281.03
2022-10-18T09:59:54.370Z,99281.88
2022-10-18T10:00:57.051Z,99283.94
2022-10-18T10:01:59.962Z,99285.28
2022-10-18T10:03:07.442Z,99290.84
2022-10-18T10:04:10.156Z,99276.84
2022-10-18T10:05:14.388Z,99278.91
2022-10-18T10:06:25.427Z,99276.59
2022-10-18T10:07:35.168Z,99272.78
2022-10-18T10:08:43.565Z,99266.91
2022-10-18T10:09:49.787Z,99272.41
2022-10-18T10:10:52.565Z,99270.22
2022-10-18T10:11:56.167Z,99267.16
2022-10-18T10:13:15.838Z,99262.03
2022-10-18T10:14:23.240Z,99264.50
2022-10-18T10:15:31.280Z,99264.09
2022-10-18T10:16:52.064Z,99256.69
2022-10-18T10:17:58.434Z,99256.91
2022-10-18T10:19:01.790Z,99257.00
2022-10-18T10:20:25.145Z,99257.62
2022-10-18T10:21:31.591Z,99262.56
2022-10-18T10:22:40.267Z,99263.28
2022-10-18T10:23:53.166Z,99260.81
2022-10-18T10:24:55.975Z,99262.16
2022-10-18T10:26:21.463Z,99258.75
2022-10-18T10:27:43.475Z,99264.31
2022-10-18T10:28:49.160Z,99254.84
2022-10-18T10:29:57.668Z,99255.06
2022-10-18T10:31:24.286Z,99250.31
2022-10-18T10:32:30.819Z,99251.44
2022-10-18T10:33:36.484Z,99245.25
2022-10-18T10:34:42.393Z,99251.38
2022-10-18T10:35:58.745Z,99243.94
2022-10-18T10:37:01.428Z,99237.31
2022-10-18T10:38:08.523Z,99238.44
2022-10-18T10:39:18.944Z,99239.25
2022-10-18T10:40:27.820Z,99238.34
2022-10-18T10:42:38.855Z,99227.59
2022-10-18T10:43:45.833Z,99240.41
2022-10-18T10:44:55.520Z,99231.94
2022-10-18T10:46:20.828Z,99225.34
2022-10-18T10:47:36.495Z,99231.53
2022-10-18T10:49:15.463Z,99228.94
2022-10-18T10:50:27.285Z,99232.28
2022-10-18T10:51:37.508Z,99226.69
2022-10-18T10:52:41.819Z,99225.94
2022-10-18T10:54:00.182Z,99214.19
2022-10-18T10:55:23.551Z,99221.72
2022-10-18T10:56:36.261Z,99223.28
2022-10-18T10:57:39.132Z,99214.91
2022-10-18T10:58:42.305Z,99218.44
2022-10-18T10:59:51.820Z,99216.44
2022-10-18T11:00:57.692Z,99223.28
2022-10-18T11:02:26.448Z,99215.22
2022-10-18T11:03:31.292Z,99216.75
2022-10-18T11:04:34.068Z,99209.13
2022-10-18T11:05:48.996Z,99212.75
2022-10-18T11:07:33.669Z,99215.97
2022-10-18T11:08:43.551Z,99212.09
2022-10-18T11:10:01.295Z,99210.03
2022-10-18T11:11:22.881Z,99205.31
2022-10-18T11:12:36.663Z,99212.22
2022-10-18T11:14:13.586Z,99209.84
2022-10-18T11:15:25.284Z,99204.66
2022-10-18T11:16:39.965Z,99199.41
2022-10-18T11:17:49.122Z,99196.53
2022-10-18T11:18:54.178Z,99199.84
2022-10-18T11:20:05.418Z,99198.06
2022-10-18T11:21:15.053Z,99194.69
2022-10-18T11:22:22.148Z,99195.81
2022-10-18T11:23:37.346Z,99195.69
2022-10-18T11:24:40.391Z,99193.81
2022-10-18T11:25:56.425Z,99200.84
2022-10-18T11:27:11.058Z,99195.38
2022-10-18T11:28:46.887Z,99193.84
2022-10-18T11:30:15.503Z,99183.22
2022-10-18T11:31:40.853Z,99178.66
2022-10-18T11:32:54.916Z,99171.00
2022-10-18T11:34:32.146Z,99170.72
2022-10-18T11:36:02.877Z,99171.97
2022-10-18T11:37:33.400Z,99169.34
2022-10-18T11:39:02.526Z,99172.84
2022-10-18T11:40:17.007Z,99169.69
2022-10-18T11:41:30.335Z,99172.63
2022-10-18T11:42:42.369Z,99168.19
2022-10-18T11:44:02.762Z,99159.62
2022-10-18T11:45:26.926Z,99157.53
2022-10-18T11:47:01.682Z,99156.75
2022-10-18T11:48:22.676Z,99158.94
2022-10-18T11:49:32.819Z,99158.75
2022-10-18T11:50:47.566Z,99152.75
2022-10-18T11:52:09.274Z,99152.88
2022-10-18T11:53:20.278Z,99144.50
2022-10-18T11:54:22.806Z,99141.31
2022-10-18T11:55:43.577Z,99144.38
2022-10-18T11:56:57.341Z,99150.75
2022-10-18T11:58:23.271Z,99148.09
2022-10-18T11:59:39.730Z,99150.81
2022-10-18T12:01:12.110Z,99141.47
2022-10-18T12:02:48.304Z,99141.88
2022-10-18T12:03:54.969Z,99139.22
2022-10-18T12:05:22.736Z,99138.41
2022-10-18T12:06:31.757Z,99132.44
2022-10-18T12:07:41.203Z,99123.44
2022-10-18T12:08:55.998Z,99123.84
2022-10-18T12:10:01.883Z,99121.56
2022-10-18T12:11:25.234Z,99120.22
2022-10-18T12:12:33.927Z,99118.69
2022-10-18T12:13:43.684Z,99122.28
2022-10-18T12:14:53.659Z,99119.50
2022-10-18T12:15:56.851Z,99118.03
2022-10-18T12:18:29.620Z,99116.59
2022-10-18T12:19:35.521Z,99116.28
2022-10-18T12:20:53.343Z,99105.56
2022-10-18T12:22:12.587Z,99109.78
2022-10-18T12:23:22.209Z,99107.06
2022-10-18T12:24:31.089Z,99108.91
2022-10-18T12:25:38.743Z,99105.22
2022-10-18T12:26:41.665Z,99102.94
2022-10-18T12:28:08.837Z,99095.72
2022-10-18T12:29:35.052Z,99098.81
2022-10-18T12:30:54.054Z,99098.00
2022-10-18T12:32:06.328Z,99095.94
2022-10-18T12:33:27.690Z,99087.56
2022-10-18T12:34:49.528Z,99087.97
2022-10-18T12:35:52.113Z,99082.31
2022-10-18T12:37:18.527Z,99084.53
2022-10-18T12:38:28.314Z,99084.25
2022-10-18T12:39:44.140Z,99081.03
2022-10-18T12:40:54.735Z,99077.66
2022-10-18T12:41:57.703Z,99076.19
2022-10-18T12:43:00.340Z,99080.53
2022-10-18T12:44:18.065Z,99079.00
2022-10-18T12:45:28.821Z,99076.75
2022-10-18T12:46:53.968Z,99074.47
2022-10-18T12:48:01.978Z,99071.41
2022-10-18T12:49:05.864Z,99067.91
2022-10-18T12:50:34.958Z,99065.53
2022-10-18T12:51:55.201Z,99064.19
2022-10-18T12:53:10.178Z,99064.03
2022-10-18T12:54:16.959Z,99056.50
2022-10-18T12:55:19.660Z,99058.75
2022-10-18T12:56:28.245Z,99053.81
2022-10-18T12:57:52.755Z,99057.16
2022-10-18T12:59:14.682Z,99058.47
2022-10-18T13:00:32.451Z,99057.44
2022-10-18T13:01:56.729Z,99054.50
2022-10-18T13:03:16.839Z,99050.34
2022-10-18T13:04:32.667Z,99038.00
2022-10-18T13:05:56.270Z,99043.00
2022-10-18T13:07:05.604Z,99047.22
2022-10-18T13:08:31.836Z,99036.72
2022-10-18T13:09:45.046Z,99046.41
2022-10-18T13:10:47.809Z,99039.50
2022-10-18T13:11:52.513Z,99040.31
2022-10-18T13:13:38.779Z,99041.37
2022-10-18T13:15:26.558Z,99046.03
2022-10-18T13:17:03.518Z,99033.53
2022-10-18T13:18:30.076Z,99036.41
2022-10-18T13:19:58.102Z,99039.00
2022-10-18T13:21:17.377Z,99040.66
2022-10-18T13:22:30.155Z,99039.28
2022-10-18T13:24:00.822Z,99037.44
2022-10-18T13:25:21.552Z,99044.00
2022-10-18T13:26:32.118Z,99040.22