createdAt,value
2022-08-05T00:00:34.728Z,97676.58
2022-08-05T00:03:15.617Z,97676.83
2022-08-05T00:06:05.236Z,97675.84
2022-08-05T00:08:35.216Z,97671.16
2022-08-05T00:11:23.794Z,97671.35
2022-08-05T00:13:58.597Z,97670.35
2022-08-05T00:16:36.053Z,97671.63
2022-08-05T00:19:14.767Z,97672.39
2022-08-05T00:21:42.811Z,97673.77
2022-08-05T00:24:16.210Z,97672.89
2022-08-05T00:26:51.759Z,97671.68
2022-08-05T00:29:25.798Z,97673.20
2022-08-05T00:32:13.109Z,97672.23
2022-08-05T00:35:05.809Z,97673.11
2022-08-05T00:37:50.670Z,97674.86
2022-08-05T00:40:28.386Z,97665.69
2022-08-05T00:43:00.093Z,97662.74
2022-08-05T00:45:42.921Z,97658.31
2022-08-05T00:48:18.568Z,97660.36
2022-08-05T00:50:55.819Z,97664.55
2022-08-05T00:54:00.253Z,97665.59
2022-08-05T00:56:13.269Z,97665.34
2022-08-05T00:58:45.673Z,97665.45
2022-08-05T01:01:15.814Z,97664.71
2022-08-05T01:03:53.099Z,97665.08
2022-08-05T01:06:21.568Z,97665.41
2022-08-05T01:09:00.699Z,97667.72
2022-08-05T01:11:37.167Z,97666.55
2022-08-05T01:14:10.780Z,97666.64
2022-08-05T01:16:52.764Z,97663.30
2022-08-05T01:19:46.225Z,97666.03
2022-08-05T01:22:36.361Z,97665.48
2022-08-05T01:25:19.348Z,97662.30
2022-08-05T01:28:25.306Z,97660.40
2022-08-05T01:31:25.362Z,97663.34
2022-08-05T01:34:18.950Z,97662.45
2022-08-05T01:37:24.552Z,97659.79
2022-08-05T01:39:58.789Z,97661.85
2022-08-05T01:42:29.967Z,97666.33
2022-08-05T01:45:02.205Z,97668.28
2022-08-05T01:47:39.254Z,97664.83
2022-08-05T01:50:30.567Z,97661.40
2022-08-05T01:53:04.956Z,97658.14
2022-08-05T01:55:36.125Z,97661.88
2022-08-05T01:58:29.500Z,97662.19
2022-08-05T02:00:58.811Z,97662.42
2022-08-05T02:03:34.529Z,97662.64
2022-08-05T02:06:33.576Z,97658.40
2022-08-05T02:08:58.147Z,97655.27
2022-08-05T02:11:48.113Z,97654.83
2022-08-05T02:14:31.929Z,97654.27
2022-08-05T02:18:28.061Z,97657.08
2022-08-05T02:20:23.313Z,97655.95
2022-08-05T02:22:59.723Z,97657.77
2022-08-05T02:25:34.270Z,97656.14
2022-08-05T02:28:28.382Z,97654.73
2022-08-05T02:31:06.142Z,97652.24
2022-08-05T02:33:40.211Z,97652.69
2022-08-05T02:36:13.664Z,97650.81
2022-08-05T02:38:53.183Z,97648.10
2022-08-05T02:41:28.636Z,97644.45
2022-08-05T02:44:12.238Z,97644.81
2022-08-05T02:46:58.580Z,97646.77
2022-08-05T02:49:36.479Z,97647.71
2022-08-05T02:52:10.070Z,97649.95
2022-08-05T02:54:42.712Z,97648.49
2022-08-05T02:58:20.021Z,97646.42
2022-08-05T03:00:12.074Z,97647.86
2022-08-05T03:02:42.849Z,97646.59
2022-08-05T03:05:15.355Z,97651.14
2022-08-05T03:08:06.584Z,97652.71
2022-08-05T03:10:32.583Z,97652.70
2022-08-05T03:15:28.296Z,97654.30
2022-08-05T03:17:57.839Z,97653.12
2022-08-05T03:20:26.610Z,97655.84
2022-08-05T03:22:57.548Z,97657.15
2022-08-05T03:25:33.617Z,97659.00
2022-08-05T03:28:18.648Z,97659.56
2022-08-05T03:30:49.626Z,97659.95
2022-08-05T03:33:19.495Z,97657.69
2022-08-05T03:35:48.727Z,97659.77
2022-08-05T03:38:18.021Z,97659.58
2022-08-05T03:41:08.139Z,97659.86
2022-08-05T03:44:09.947Z,97662.30
2022-08-05T03:46:29.515Z,97660.23
2022-08-05T03:48:58.753Z,97659.86
2022-08-05T03:52:49.072Z,97660.42
2022-08-05T03:56:01.222Z,97661.75
2022-08-05T03:57:42.436Z,97659.79
2022-08-05T04:00:15.838Z,97661.99
2022-08-05T04:02:57.857Z,97662.60
2022-08-05T04:05:34.644Z,97663.33
2022-08-05T04:08:29.999Z,97663.29
2022-08-05T04:10:57.229Z,97656.00
2022-08-05T04:13:27.827Z,97654.30
2022-08-05T04:16:14.766Z,97655.23
2022-08-05T04:18:47.541Z,97652.41
2022-08-05T04:22:09.702Z,97649.95
2022-08-05T04:24:19.203Z,97647.85
2022-08-05T04:26:50.891Z,97649.70
2022-08-05T04:29:19.777Z,97649.54
2022-08-05T04:31:48.313Z,97650.70
2022-08-05T04:34:24.484Z,97654.26
2022-08-05T04:37:03.233Z,97654.05
2022-08-05T04:39:32.420Z,97650.19
2022-08-05T04:42:04.059Z,97648.46
2022-08-05T04:44:32.354Z,97647.97
2022-08-05T04:47:09.766Z,97644.17
2022-08-05T04:50:02.450Z,97641.70
2022-08-05T04:52:28.424Z,97642.13
2022-08-05T04:54:57.684Z,97643.58
2022-08-05T04:57:29.143Z,97642.80
2022-08-05T04:59:58.372Z,97639.23
2022-08-05T05:02:42.010Z,97635.77
2022-08-05T05:05:26.333Z,97639.05
2022-08-05T05:08:02.094Z,97636.83
2022-08-05T05:10:33.185Z,97631.58
2022-08-05T05:13:03.795Z,97628.80
2022-08-05T05:15:57.341Z,97628.25
2022-08-05T05:18:31.224Z,97627.98
2022-08-05T05:21:03.815Z,97626.56
2022-08-05T05:24:02.286Z,97628.33
2022-08-05T05:26:28.778Z,97630.89
2022-08-05T05:29:01.422Z,97626.52
2022-08-05T05:34:01.982Z,97622.71
2022-08-05T05:36:31.833Z,97621.86
2022-08-05T05:39:00.320Z,97621.77
2022-08-05T05:41:40.631Z,97624.23
2022-08-05T05:44:35.980Z,97624.55
2022-08-05T05:47:04.362Z,97624.73
2022-08-05T05:49:41.376Z,97623.83
2022-08-05T05:52:10.563Z,97624.64
2022-08-05T05:54:50.637Z,97625.88
2022-08-05T05:57:20.404Z,97623.44
2022-08-05T05:59:48.780Z,97618.40
2022-08-05T06:02:17.320Z,97619.09
2022-08-05T06:05:03.496Z,97621.77
2022-08-05T06:07:42.073Z,97615.86
2022-08-05T06:10:25.754Z,97619.89
2022-08-05T06:12:57.338Z,97620.83
2022-08-05T06:16:31.790Z,97623.55
2022-08-05T06:18:13.852Z,97626.48
2022-08-05T06:20:43.512Z,97625.55
2022-08-05T06:23:15.951Z,97625.09
2022-08-05T06:26:03.544Z,97626.33
2022-08-05T06:28:32.097Z,97625.86
2022-08-05T06:31:00.486Z,97624.48
2022-08-05T06:34:07.136Z,97620.73
2022-08-05T06:36:27.980Z,97619.58
2022-08-05T06:39:16.079Z,97621.15
2022-08-05T06:41:45.019Z,97620.91
2022-08-05T06:44:14.272Z,97627.27
2022-08-05T06:46:43.625Z,97628.33
2022-08-05T06:49:12.277Z,97624.02
2022-08-05T06:51:41.818Z,97624.74
2022-08-05T06:54:11.975Z,97627.66
2022-08-05T06:56:54.456Z,97631.95
2022-08-05T06:59:23.537Z,97630.99
2022-08-05T07:01:52.775Z,97631.65
2022-08-05T07:04:21.391Z,97633.35
2022-08-05T07:06:50.393Z,97633.18
2022-08-05T07:09:19.636Z,97631.83
2022-08-05T07:11:51.697Z,97628.55
2022-08-05T07:14:38.470Z,97626.88
2022-08-05T07:18:02.352Z,97628.04
2022-08-05T07:22:44.912Z,97620.88
2022-08-05T07:25:22.546Z,97621.05
2022-08-05T07:27:57.337Z,97621.30
2022-08-05T07:30:38.311Z,97618.20
2022-08-05T07:33:17.112Z,97617.23
2022-08-05T07:36:05.022Z,97615.29
2022-08-05T07:38:43.500Z,97613.23
2022-08-05T07:42:13.980Z,97612.83
2022-08-05T07:44:14.274Z,97615.04
2022-08-05T07:46:49.722Z,97613.63
2022-08-05T07:49:20.009Z,97611.01
2022-08-05T07:51:54.390Z,97611.34
2022-08-05T07:54:30.203Z,97613.73
2022-08-05T07:57:22.477Z,97612.90
2022-08-05T07:59:51.107Z,97611.38
2022-08-05T08:02:26.466Z,97608.61
2022-08-05T08:04:56.271Z,97611.32
2022-08-05T08:07:24.764Z,97610.66
2022-08-05T08:09:57.019Z,97606.53
2022-08-05T08:12:36.931Z,97604.40
2022-08-05T08:15:09.660Z,97602.55
2022-08-05T08:17:46.276Z,97598.47
2022-08-05T08:21:00.108Z,97596.81
2022-08-05T08:23:11.639Z,97592.48
2022-08-05T08:26:02.888Z,97586.85
2022-08-05T08:28:36.103Z,97587.60
2022-08-05T08:31:09.098Z,97582.79
2022-08-05T08:33:38.464Z,97578.19
2022-08-05T08:38:56.842Z,97580.16
2022-08-05T08:41:52.563Z,97578.74
2022-08-05T08:45:20.238Z,97574.13
2022-08-05T08:47:47.405Z,97577.80
2022-08-05T08:50:29.821Z,97572.02
2022-08-05T08:53:02.540Z,97567.36
2022-08-05T08:56:04.879Z,97568.30
2022-08-05T08:58:37.097Z,97568.64
2022-08-05T09:01:16.294Z,97566.50
2022-08-05T09:03:54.440Z,97563.23
2022-08-05T09:06:29.306Z,97562.66
2022-08-05T09:09:01.467Z,97557.92
2022-08-05T09:11:53.819Z,97556.41
2022-08-05T09:14:56.298Z,97552.54
2022-08-05T09:17:41.169Z,97544.64
2022-08-05T09:20:05.815Z,97539.96
2022-08-05T09:23:07.966Z,97538.30
2022-08-05T09:26:01.028Z,97537.84
2022-08-05T09:28:34.346Z,97533.58
2022-08-05T09:31:44.124Z,97530.95
2022-08-05T09:34:01.237Z,97530.98
2022-08-05T09:36:54.527Z,97527.34
2022-08-05T09:39:39.577Z,97524.34
2022-08-05T09:42:23.347Z,97524.15
2022-08-05T09:44:56.228Z,97522.19
2022-08-05T09:47:46.531Z,97523.67
2022-08-05T09:50:37.780Z,97518.14
2022-08-05T09:53:07.113Z,97515.11
2022-08-05T09:55:56.563Z,97512.98
2022-08-05T09:58:29.227Z,97515.24
2022-08-05T10:01:13.260Z,97517.09
2022-08-05T10:03:58.529Z,97513.48
2022-08-05T10:06:28.600Z,97505.88
2022-08-05T10:09:25.137Z,97503.87
2022-08-05T10:12:29.967Z,97498.38
2022-08-05T10:15:21.553Z,97496.04
2022-08-05T10:18:13.162Z,97494.84
2022-08-05T10:20:51.305Z,97497.39
2022-08-05T10:23:55.609Z,97493.69
2022-08-05T10:26:15.743Z,97488.14
2022-08-05T10:28:46.236Z,97480.65
2022-08-05T10:32:54.721Z,97477.16
2022-08-05T10:34:07.975Z,97472.96
2022-08-05T10:36:38.700Z,97471.87
2022-08-05T10:40:03.307Z,97473.76
2022-08-05T10:42:18.274Z,97472.72
2022-08-05T10:44:47.995Z,97468.91
2022-08-05T10:47:26.036Z,97463.59
2022-08-05T10:50:32.563Z,97463.48
2022-08-05T10:53:01.671Z,97460.55
2022-08-05T10:55:32.925Z,97457.48
2022-08-05T10:58:20.800Z,97460.64
2022-08-05T11:00:55.449Z,97457.45
2022-08-05T11:03:31.745Z,97458.16
2022-08-05T11:06:04.813Z,97461.09
2022-08-05T11:08:37.012Z,97462.33
2022-08-05T11:11:44.805Z,97461.69
2022-08-05T11:14:57.478Z,97458.02
2022-08-05T11:18:00.087Z,97458.28
2022-08-05T11:20:39.294Z,97456.63
2022-08-05T11:24:04.297Z,97456.15
2022-08-05T11:26:28.790Z,97453.48
2022-08-05T11:29:12.567Z,97446.80
2022-08-05T11:31:56.231Z,97447.03
2022-08-05T11:34:50.767Z,97440.30
2022-08-05T11:38:29.987Z,97434.23
2022-08-05T11:41:34.735Z,97431.98
2022-08-05T11:44:05.673Z,97429.86
2022-08-05T11:46:58.670Z,97425.86
2022-08-05T11:49:34.104Z,97421.23
2022-08-05T11:52:08.751Z,97420.66
2022-08-05T11:54:43.440Z,97424.11
2022-08-05T11:57:25.530Z,97423.80
2022-08-05T11:59:55.977Z,97423.23
2022-08-05T12:02:36.039Z,97423.83
2022-08-05T12:05:07.158Z,97421.82
2022-08-05T12:08:08.962Z,97421.10
2022-08-05T12:10:43.402Z,97424.08
2022-08-05T12:13:27.773Z,97418.04
2022-08-05T12:16:14.755Z,97413.06
2022-08-05T12:18:49.114Z,97417.99
2022-08-05T12:21:29.899Z,97417.60
2022-08-05T12:24:07.056Z,97409.55
2022-08-05T12:26:38.815Z,97407.84
2022-08-05T12:29:09.911Z,97407.48
2022-08-05T12:31:53.739Z,97405.08
2022-08-05T12:34:28.926Z,97398.23
2022-08-05T12:37:26.954Z,97400.64
2022-08-05T12:40:03.492Z,97395.84
2022-08-05T12:42:40.428Z,97393.77
2022-08-05T12:45:10.430Z,97389.79
2022-08-05T12:47:43.337Z,97381.38
2022-08-05T12:50:27.180Z,97381.92
2022-08-05T12:53:00.135Z,97379.41
2022-08-05T12:55:32.778Z,97376.95
2022-08-05T12:58:51.350Z,97372.17
2022-08-05T13:02:02.360Z,97374.33
2022-08-05T13:03:42.080Z,97374.96
2022-08-05T13:06:18.216Z,97368.36
2022-08-05T13:08:51.713Z,97369.85
2022-08-05T13:11:25.451Z,97368.08
2022-08-05T13:14:14.725Z,97367.55
2022-08-05T13:16:56.525Z,97365.05
2022-08-05T13:19:27.552Z,97360.34
2022-08-05T13:22:29.717Z,97359.13
2022-08-05T13:25:05.832Z,97356.90
2022-08-05T13:27:39.096Z,97354.77
2022-08-05T13:30:34.953Z,97355.85
2022-08-05T13:33:02.252Z,97356.64
2022-08-05T13:35:43.237Z,97352.83
2022-08-05T13:38:30.312Z,97355.13
2022-08-05T13:41:00.267Z,97354.26
2022-08-05T13:43:45.891Z,97354.97
2022-08-05T13:46:30.623Z,97356.48
2022-08-05T13:49:11.439Z,97351.70
2022-08-05T13:51:46.076Z,97345.10
2022-08-05T13:54:21.238Z,97341.07
2022-08-05T13:56:53.724Z,97342.85
2022-08-05T13:59:27.527Z,97343.92
2022-08-05T14:02:00.626Z,97339.78
2022-08-05T14:04:51.067Z,97332.83
2022-08-05T14:08:01.041Z,97332.75
2022-08-05T14:10:19.286Z,97328.80
2022-08-05T14:12:57.712Z,97326.58
2022-08-05T14:16:06.076Z,97322.50
2022-08-05T14:18:18.348Z,97319.69
2022-08-05T14:20:48.178Z,97318.86
2022-08-05T14:23:23.432Z,97313.87
2022-08-05T14:25:58.464Z,97310.98
2022-08-05T14:28:29.549Z,97310.98
2022-08-05T14:30:59.713Z,97307.41
2022-08-05T14:33:32.691Z,97309.59
2022-08-05T14:36:20.551Z,97308.80
2022-08-05T14:38:51.238Z,97311.55
2022-08-05T14:41:19.662Z,97308.70
2022-08-05T14:44:01.976Z,97305.88
2022-08-05T14:46:35.099Z,97309.41
2022-08-05T14:49:07.410Z,97304.95
2022-08-05T14:51:42.360Z,97304.77
2022-08-05T14:54:27.824Z,97305.00
2022-08-05T14:56:59.598Z,97298.96
2022-08-05T14:59:29.356Z,97297.45
2022-08-05T15:01:58.256Z,97291.37
2022-08-05T15:04:29.028Z,97292.48
2022-08-05T15:06:57.356Z,97293.84
2022-08-05T15:09:52.705Z,97289.04
2022-08-05T15:12:16.610Z,97291.73
2022-08-05T15:14:50.583Z,97290.33
2022-08-05T15:17:45.896Z,97285.79
2022-08-05T15:20:19.055Z,97280.84
2022-08-05T15:22:54.215Z,97278.61
2022-08-05T15:25:51.185Z,97277.05
2022-08-05T15:28:14.796Z,97274.79
2022-08-05T15:30:45.852Z,97271.30
2022-08-05T15:33:56.922Z,97270.30
2022-08-05T15:36:16.674Z,97271.14
2022-08-05T15:38:46.448Z,97268.04
2022-08-05T15:41:21.972Z,97265.18
2022-08-05T15:43:54.525Z,97263.18
2022-08-05T15:46:24.637Z,97262.34
2022-08-05T15:49:01.001Z,97265.81
2022-08-05T15:52:03.608Z,97267.41
2022-08-05T15:54:34.943Z,97270.94
2022-08-05T15:57:07.617Z,97264.88
2022-08-05T15:59:36.521Z,97268.20
2022-08-05T16:02:19.441Z,97263.94
2022-08-05T16:04:49.062Z,97263.24
2022-08-05T16:07:17.118Z,97261.08
2022-08-05T16:09:46.287Z,97260.14
2022-08-05T16:12:15.290Z,97260.61
2022-08-05T16:14:43.653Z,97262.15
2022-08-05T16:17:12.813Z,97259.81
2022-08-05T16:20:05.501Z,97261.02
2022-08-05T16:22:33.938Z,97260.78
2022-08-05T16:25:05.365Z,97258.80
2022-08-05T16:27:59.680Z,97263.45
2022-08-05T16:30:29.153Z,97264.30
2022-08-05T16:32:58.520Z,97263.61
2022-08-05T16:35:28.651Z,97264.20
2022-08-05T16:38:16.146Z,97258.29
2022-08-05T16:40:55.487Z,97265.55
2022-08-05T16:43:30.918Z,97270.41
2022-08-05T16:46:03.703Z,97270.80
2022-08-05T16:48:38.781Z,97272.38
2022-08-05T16:51:10.125Z,97268.32
2022-08-05T16:54:06.167Z,97270.42
2022-08-05T16:56:30.689Z,97270.52
2022-08-05T16:58:58.956Z,97271.13
2022-08-05T17:01:53.115Z,97268.52
2022-08-05T17:04:18.816Z,97269.58
2022-08-05T17:06:53.242Z,97270.42
2022-08-05T17:09:23.057Z,97271.71
2022-08-05T17:11:59.161Z,97274.93
2022-08-05T17:14:37.730Z,97277.20
2022-08-05T17:17:14.329Z,97277.05
2022-08-05T17:19:46.277Z,97282.67
2022-08-05T17:22:25.113Z,97284.55
2022-08-05T17:24:58.785Z,97287.78
2022-08-05T17:27:34.016Z,97290.66
2022-08-05T17:30:18.602Z,97286.70
2022-08-05T17:32:47.999Z,97287.40
2022-08-05T17:35:20.571Z,97287.59
2022-08-05T17:37:49.470Z,97291.39
2022-08-05T17:40:22.584Z,97292.25
2022-08-05T17:42:52.970Z,97295.11
2022-08-05T17:45:23.054Z,97294.14
2022-08-05T17:47:55.412Z,97295.24
2022-08-05T17:50:29.919Z,97298.55
2022-08-05T17:53:00.901Z,97299.48
2022-08-05T17:55:37.336Z,97298.71
2022-08-05T17:58:12.660Z,97301.59
2022-08-05T18:00:47.239Z,97302.51
2022-08-05T18:03:33.469Z,97309.50
2022-08-05T18:06:12.018Z,97312.05
2022-08-05T18:08:44.742Z,97316.30
2022-08-05T18:11:23.794Z,97317.92
2022-08-05T18:13:54.709Z,97322.70
2022-08-05T18:16:23.767Z,97324.59
2022-08-05T18:18:52.190Z,97326.70
2022-08-05T18:21:22.742Z,97329.11
2022-08-05T18:23:55.533Z,97331.17
2022-08-05T18:26:29.584Z,97334.08
2022-08-05T18:29:00.325Z,97334.48
2022-08-05T18:31:33.090Z,97336.12
2022-08-05T18:34:06.232Z,97338.61
2022-08-05T18:36:41.137Z,97340.22
2022-08-05T18:39:41.933Z,97343.05
2022-08-05T18:42:06.323Z,97349.96
2022-08-05T18:44:49.287Z,97345.05
2022-08-05T18:47:26.874Z,97348.84
2022-08-05T18:50:15.516Z,97349.27
2022-08-05T18:52:50.887Z,97354.66
2022-08-05T18:55:22.261Z,97359.50
2022-08-05T18:57:53.838Z,97366.64
2022-08-05T19:00:27.105Z,97370.03
2022-08-05T19:03:03.634Z,97372.49
2022-08-05T19:06:13.251Z,97372.00
2022-08-05T19:08:30.643Z,97378.39
2022-08-05T19:11:04.821Z,97381.27
2022-08-05T19:13:36.098Z,97381.53
2022-08-05T19:16:25.198Z,97383.92
2022-08-05T19:18:56.810Z,97384.58
2022-08-05T19:21:27.514Z,97386.16
2022-08-05T19:24:07.832Z,97389.72
2022-08-05T19:26:54.889Z,97384.55
2022-08-05T19:29:26.603Z,97381.83
2022-08-05T19:32:11.496Z,97380.12
2022-08-05T19:34:40.624Z,97379.86
2022-08-05T19:37:10.322Z,97378.85
2022-08-05T19:39:45.820Z,97380.33
2022-08-05T19:42:35.002Z,97376.58
2022-08-05T19:45:05.901Z,97377.58
2022-08-05T19:47:37.555Z,97381.33
2022-08-05T19:50:07.859Z,97376.95
2022-08-05T19:52:38.840Z,97375.21
2022-08-05T19:56:15.133Z,97376.45
2022-08-05T19:58:14.671Z,97380.88
2022-08-05T20:00:44.153Z,97381.19
2022-08-05T20:03:13.042Z,97381.09
2022-08-05T20:05:43.215Z,97382.73
2022-08-05T20:08:17.953Z,97383.74
2022-08-05T20:10:49.530Z,97386.79
2022-08-05T20:13:54.541Z,97385.54
2022-08-05T20:16:07.051Z,97382.80
2022-08-05T20:18:36.155Z,97388.06
2022-08-05T20:21:06.966Z,97389.14
2022-08-05T20:23:40.449Z,97386.34
2022-08-05T20:26:21.883Z,97383.59
2022-08-05T20:28:55.780Z,97386.26
2022-08-05T20:31:36.773Z,97387.67
2022-08-05T20:34:12.485Z,97392.23
2022-08-05T20:36:43.394Z,97388.81
2022-08-05T20:39:16.119Z,97389.05
2022-08-05T20:41:47.728Z,97386.80
2022-08-05T20:44:29.857Z,97386.71
2022-08-05T20:47:01.191Z,97385.33
2022-08-05T20:49:29.309Z,97385.02
2022-08-05T20:51:58.139Z,97385.14
2022-08-05T20:54:55.229Z,97384.02
2022-08-05T20:57:24.883Z,97380.80
2022-08-05T21:00:20.011Z,97379.54
2022-08-05T21:02:57.877Z,97382.67
2022-08-05T21:05:37.991Z,97383.86
2022-08-05T21:08:14.179Z,97382.15
2022-08-05T21:10:48.700Z,97381.48
2022-08-05T21:13:36.796Z,97382.34
2022-08-05T21:16:06.380Z,97383.45
2022-08-05T21:18:34.490Z,97382.31
2022-08-05T21:21:04.105Z,97381.96
2022-08-05T21:23:37.486Z,97385.98
2022-08-05T21:26:08.194Z,97386.14
2022-08-05T21:28:47.748Z,97386.00
2022-08-05T21:31:19.635Z,97386.65
2022-08-05T21:33:49.563Z,97385.38
2022-08-05T21:36:27.455Z,97390.01
2022-08-05T21:38:58.468Z,97386.88
2022-08-05T21:41:33.684Z,97387.02
2022-08-05T21:44:04.059Z,97383.60
2022-08-05T21:46:34.650Z,97384.63
2022-08-05T21:49:08.137Z,97387.52
2022-08-05T21:52:21.927Z,97389.10
2022-08-05T21:54:41.484Z,97384.70
2022-08-05T21:57:30.657Z,97384.20
2022-08-05T22:00:06.970Z,97387.98
2022-08-05T22:02:43.744Z,97386.41
2022-08-05T22:05:13.071Z,97386.09
2022-08-05T22:07:59.492Z,97386.52
2022-08-05T22:10:30.934Z,97389.68
2022-08-05T22:14:05.050Z,97387.65
2022-08-05T22:16:01.704Z,97386.91
2022-08-05T22:18:35.831Z,97391.37
2022-08-05T22:21:04.941Z,97392.55
2022-08-05T22:24:12.817Z,97391.80
2022-08-05T22:27:00.019Z,97387.70
2022-08-05T22:29:30.790Z,97387.90
2022-08-05T22:32:03.255Z,97388.34
2022-08-05T22:34:32.935Z,97388.92
2022-08-05T22:37:03.807Z,97389.58
2022-08-05T22:39:34.605Z,97390.48
2022-08-05T22:42:10.116Z,97383.94
2022-08-05T22:44:48.446Z,97379.91
2022-08-05T22:47:29.365Z,97384.05
2022-08-05T22:50:20.595Z,97378.16
2022-08-05T22:52:52.468Z,97380.84
2022-08-05T22:55:22.157Z,97384.53
2022-08-05T22:57:53.969Z,97384.11
2022-08-05T23:00:23.845Z,97384.26
2022-08-05T23:02:53.823Z,97387.81
2022-08-05T23:05:22.800Z,97389.52
2022-08-05T23:07:51.914Z,97388.91
2022-08-05T23:10:23.608Z,97387.48
2022-08-05T23:12:54.718Z,97383.55
2022-08-05T23:15:26.974Z,97383.09
2022-08-05T23:18:02.191Z,97375.57
2022-08-05T23:20:32.936Z,97375.02
2022-08-05T23:23:05.839Z,97377.20
2022-08-05T23:25:53.571Z,97377.92
2022-08-05T23:28:28.923Z,97379.42
2022-08-05T23:31:16.706Z,97375.32
2022-08-05T23:34:03.712Z,97374.10
2022-08-05T23:36:38.414Z,97373.44
2022-08-05T23:39:09.737Z,97370.23
2022-08-05T23:41:47.536Z,97369.52
2022-08-05T23:44:16.918Z,97370.98
2022-08-05T23:46:47.865Z,97372.61
2022-08-05T23:49:22.335Z,97373.70
2022-08-05T23:52:12.028Z,97369.36
2022-08-05T23:54:46.012Z,97370.25
2022-08-05T23:57:14.082Z,97371.41
