createdAt,value
2023-02-25T00:01:21.696Z,11.00
2023-02-25T00:03:53.048Z,11.00
2023-02-25T00:06:23.105Z,11.00
2023-02-25T00:08:52.256Z,11.00
2023-02-25T00:11:21.601Z,10.90
2023-02-25T00:13:51.126Z,10.90
2023-02-25T00:16:19.976Z,10.80
2023-02-25T00:18:48.855Z,10.80
2023-02-25T00:21:17.907Z,10.80
2023-02-25T00:23:47.953Z,10.80
2023-02-25T00:26:17.156Z,10.80
2023-02-25T00:28:45.835Z,10.70
2023-02-25T00:31:16.473Z,10.70
2023-02-25T00:33:44.561Z,10.70
2023-02-25T00:36:18.918Z,10.70
2023-02-25T00:38:48.328Z,10.60
2023-02-25T00:41:18.131Z,10.60
2023-02-25T00:43:50.439Z,10.60
2023-02-25T00:46:20.943Z,10.60
2023-02-25T00:48:49.306Z,10.50
2023-02-25T00:51:19.200Z,10.50
2023-02-25T00:53:47.556Z,10.50
2023-02-25T00:56:17.623Z,10.40
2023-02-25T00:58:46.300Z,10.40
2023-02-25T01:01:21.973Z,10.40
2023-02-25T01:03:52.174Z,10.40
2023-02-25T01:06:21.284Z,10.40
2023-02-25T01:08:49.992Z,10.40
2023-02-25T01:11:21.208Z,10.30
2023-02-25T01:13:50.122Z,10.30
2023-02-25T01:16:20.299Z,10.30
2023-02-25T01:18:52.723Z,10.20
2023-02-25T01:21:25.950Z,10.20
2023-02-25T01:23:58.398Z,10.20
2023-02-25T01:26:27.082Z,10.10
2023-02-25T01:28:55.855Z,10.10
2023-02-25T01:31:29.447Z,10.10
2023-02-25T01:34:00.769Z,10.10
2023-02-25T01:36:29.943Z,10.10
2023-02-25T01:38:57.886Z,10.10
2023-02-25T01:41:26.677Z,10.10
2023-02-25T01:44:13.997Z,10.10
2023-02-25T01:46:43.818Z,10.00
2023-02-25T01:49:17.416Z,10.00
2023-02-25T01:51:49.730Z,10.00
2023-02-25T01:54:19.206Z,10.00
2023-02-25T01:56:53.628Z,9.90
2023-02-25T01:59:24.263Z,9.80
2023-02-25T02:01:52.684Z,9.70
2023-02-25T02:04:23.245Z,9.60
2023-02-25T02:06:52.192Z,9.70
2023-02-25T02:09:22.738Z,9.70
2023-02-25T02:11:50.847Z,9.70
2023-02-25T02:14:22.084Z,9.70
2023-02-25T02:17:07.189Z,9.70
2023-02-25T02:19:51.297Z,9.70
2023-02-25T02:22:24.230Z,9.70
2023-02-25T02:25:24.308Z,9.70
2023-02-25T02:28:11.591Z,9.70
2023-02-25T02:30:57.090Z,9.70
2023-02-25T02:33:43.096Z,9.70
2023-02-25T02:36:20.547Z,9.60
2023-02-25T02:38:52.584Z,9.60
2023-02-25T02:41:27.997Z,9.50
2023-02-25T02:44:03.286Z,9.50
2023-02-25T02:46:38.399Z,9.50
2023-02-25T02:49:13.820Z,9.50
2023-02-25T02:51:47.653Z,9.50
2023-02-25T02:54:17.330Z,9.40
2023-02-25T02:56:47.985Z,9.40
2023-02-25T02:59:22.851Z,9.40
2023-02-25T03:01:55.054Z,9.40
2023-02-25T03:04:28.188Z,9.40
2023-02-25T03:07:01.039Z,9.40
2023-02-25T03:09:33.516Z,9.30
2023-02-25T03:12:01.577Z,9.30
2023-02-25T03:14:29.682Z,9.30
2023-02-25T03:17:02.424Z,9.30
2023-02-25T03:19:37.317Z,9.30
2023-02-25T03:22:09.323Z,9.30
2023-02-25T03:24:45.289Z,9.30
2023-02-25T03:27:28.914Z,9.20
2023-02-25T03:30:13.169Z,9.20
2023-02-25T03:32:44.312Z,9.30
2023-02-25T03:35:16.125Z,9.40
2023-02-25T03:37:47.346Z,9.30
2023-02-25T03:40:17.461Z,9.30
2023-02-25T03:42:49.799Z,9.20
2023-02-25T03:45:18.162Z,9.20
2023-02-25T03:47:46.377Z,9.20
2023-02-25T03:50:21.217Z,9.20
2023-02-25T03:52:49.481Z,9.20
2023-02-25T03:55:19.245Z,9.30
2023-02-25T03:57:50.598Z,9.30
2023-02-25T04:00:22.872Z,9.20
2023-02-25T04:02:51.768Z,9.20
2023-02-25T04:05:22.435Z,9.20
2023-02-25T04:07:50.746Z,9.10
2023-02-25T04:10:19.060Z,9.10
2023-02-25T04:12:47.013Z,9.20
2023-02-25T04:15:15.238Z,9.20
2023-02-25T04:17:45.151Z,9.20
2023-02-25T04:20:14.374Z,9.20
2023-02-25T04:22:43.731Z,9.20
2023-02-25T04:25:11.780Z,9.20
2023-02-25T04:27:40.099Z,9.20
2023-02-25T04:30:09.501Z,9.20
2023-02-25T04:32:37.800Z,9.20
2023-02-25T04:35:09.381Z,9.20
2023-02-25T04:37:37.345Z,9.30
2023-02-25T04:40:12.171Z,9.30
2023-02-25T04:42:40.213Z,9.30
2023-02-25T04:45:10.366Z,9.30
2023-02-25T04:47:39.259Z,9.30
2023-02-25T04:50:09.701Z,9.30
2023-02-25T04:52:38.373Z,9.30
2023-02-25T04:55:10.028Z,9.30
2023-02-25T04:57:42.278Z,9.20
2023-02-25T05:00:16.548Z,9.20
2023-02-25T05:02:44.578Z,9.30
2023-02-25T05:05:12.618Z,9.30
2023-02-25T05:07:40.680Z,9.20
2023-02-25T05:10:12.801Z,9.20
2023-02-25T05:12:40.780Z,9.20
2023-02-25T05:15:10.695Z,9.20
2023-02-25T05:17:39.074Z,9.20
2023-02-25T05:20:12.181Z,9.10
2023-02-25T05:22:40.618Z,9.10
2023-02-25T05:25:11.237Z,9.10
2023-02-25T05:27:39.342Z,9.20
2023-02-25T05:30:08.587Z,9.20
2023-02-25T05:32:37.172Z,9.20
2023-02-25T05:35:05.825Z,9.20
2023-02-25T05:37:34.056Z,9.20
2023-02-25T05:40:02.207Z,9.20
2023-02-25T05:42:31.766Z,9.20
2023-02-25T05:44:59.726Z,9.30
2023-02-25T05:47:28.159Z,9.20
2023-02-25T05:49:56.132Z,9.20
2023-02-25T05:52:24.086Z,9.20
2023-02-25T05:54:52.026Z,9.20
2023-02-25T05:57:20.055Z,9.20
2023-02-25T05:59:49.383Z,9.20
2023-02-25T06:02:17.470Z,9.20
2023-02-25T06:04:45.600Z,9.20
2023-02-25T06:07:13.539Z,9.20
2023-02-25T06:09:41.472Z,9.20
2023-02-25T06:12:09.499Z,9.20
2023-02-25T06:14:37.496Z,9.20
2023-02-25T06:17:06.827Z,9.20
2023-02-25T06:19:34.790Z,9.20
2023-02-25T06:22:03.110Z,9.20
2023-02-25T06:24:31.067Z,9.20
2023-02-25T06:26:59.102Z,9.10
2023-02-25T06:29:27.125Z,9.10
2023-02-25T06:31:55.253Z,9.20
2023-02-25T06:34:24.852Z,9.30
2023-02-25T06:36:52.844Z,9.30
2023-02-25T06:39:20.786Z,9.40
2023-02-25T06:41:49.521Z,9.40
2023-02-25T06:44:17.498Z,9.40
2023-02-25T06:46:45.684Z,9.40
2023-02-25T06:49:13.706Z,9.40
2023-02-25T06:51:43.031Z,9.40
2023-02-25T06:54:11.163Z,9.40
2023-02-25T06:56:39.121Z,9.30
2023-02-25T06:59:07.096Z,9.40
2023-02-25T07:01:36.714Z,9.40
2023-02-25T07:04:04.807Z,9.40
2023-02-25T07:06:32.868Z,9.40
2023-02-25T07:09:02.172Z,9.40
2023-02-25T07:11:33.754Z,9.40
2023-02-25T07:14:02.202Z,9.40
2023-02-25T07:16:30.920Z,9.40
2023-02-25T07:19:02.257Z,9.50
2023-02-25T07:21:31.161Z,9.50
2023-02-25T07:23:59.800Z,9.50
2023-02-25T07:26:29.320Z,9.50
2023-02-25T07:28:58.270Z,9.50
2023-02-25T07:31:28.635Z,9.50
2023-02-25T07:33:57.306Z,9.50
2023-02-25T07:36:27.347Z,9.50
2023-02-25T07:38:55.318Z,9.50
2023-02-25T07:41:23.570Z,9.60
2023-02-25T07:43:53.350Z,9.60
2023-02-25T07:46:22.269Z,9.60
2023-02-25T07:48:50.361Z,9.60
2023-02-25T07:51:21.892Z,9.60
2023-02-25T07:53:52.376Z,9.60
2023-02-25T07:56:22.061Z,9.70
2023-02-25T07:58:50.222Z,9.70
2023-02-25T08:01:23.601Z,9.70
2023-02-25T08:03:52.436Z,9.70
2023-02-25T08:06:20.999Z,9.60
2023-02-25T08:08:50.867Z,9.60
2023-02-25T08:11:19.824Z,9.60
2023-02-25T08:13:48.171Z,9.60
2023-02-25T08:16:20.254Z,9.60
2023-02-25T08:18:48.572Z,9.70
2023-02-25T08:21:19.054Z,9.70
2023-02-25T08:23:47.119Z,9.70
2023-02-25T08:26:17.424Z,9.80
2023-02-25T08:28:46.125Z,9.80
2023-02-25T08:31:14.574Z,9.80
2023-02-25T08:33:49.536Z,9.80
2023-02-25T08:36:20.557Z,9.80
2023-02-25T08:38:48.988Z,9.80
2023-02-25T08:41:17.300Z,9.80
2023-02-25T08:43:45.310Z,9.80
2023-02-25T08:46:13.285Z,9.80
2023-02-25T08:48:41.335Z,9.90
2023-02-25T08:51:11.863Z,9.90
2023-02-25T08:53:41.623Z,9.90
2023-02-25T08:56:11.502Z,10.00
2023-02-25T08:58:39.845Z,10.00
2023-02-25T09:01:12.959Z,10.00
2023-02-25T09:03:41.221Z,10.10
2023-02-25T09:06:10.590Z,10.10
2023-02-25T09:08:38.572Z,10.20
2023-02-25T09:11:08.348Z,10.20
2023-02-25T09:13:36.514Z,10.20
2023-02-25T09:16:04.832Z,10.30
2023-02-25T09:18:32.844Z,10.30
2023-02-25T09:21:00.795Z,10.30
2023-02-25T09:23:30.301Z,10.40
2023-02-25T09:25:58.260Z,10.40
2023-02-25T09:28:26.202Z,10.50
2023-02-25T09:30:54.200Z,10.50
2023-02-25T09:33:22.168Z,10.50
2023-02-25T09:35:50.344Z,10.50
2023-02-25T09:38:18.645Z,10.60
2023-02-25T09:40:49.788Z,10.60
2023-02-25T09:43:26.968Z,10.60
2023-02-25T09:46:00.591Z,10.70
2023-02-25T09:48:33.008Z,10.70
2023-02-25T09:51:05.711Z,10.70
2023-02-25T09:53:37.598Z,10.70
2023-02-25T09:56:09.277Z,10.80
2023-02-25T09:58:42.345Z,10.80
2023-02-25T10:01:21.668Z,10.80
2023-02-25T10:03:58.441Z,10.80
2023-02-25T10:06:31.182Z,10.80
2023-02-25T10:09:07.099Z,10.90
2023-02-25T10:11:46.132Z,11.00
2023-02-25T10:14:28.088Z,11.00
2023-02-25T10:17:05.643Z,11.10
2023-02-25T10:19:45.765Z,11.10
2023-02-25T10:22:28.274Z,11.10
2023-02-25T10:24:59.488Z,11.20
2023-02-25T10:27:32.670Z,11.20
2023-02-25T10:30:06.451Z,11.20
2023-02-25T10:32:36.444Z,11.30
2023-02-25T10:35:17.173Z,11.40
2023-02-25T10:37:45.281Z,11.50
2023-02-25T10:40:17.530Z,11.50
2023-02-25T10:42:49.361Z,11.60
2023-02-25T10:45:23.278Z,11.60
2023-02-25T10:47:59.434Z,11.70
2023-02-25T10:50:44.423Z,11.80
2023-02-25T10:53:16.878Z,11.90
2023-02-25T10:55:52.432Z,12.00
2023-02-25T10:58:37.410Z,12.00
2023-02-25T11:01:11.010Z,12.00
2023-02-25T11:03:47.977Z,12.00
2023-02-25T11:06:23.437Z,12.00
2023-02-25T11:08:52.415Z,12.10
2023-02-25T11:11:23.537Z,12.10
2023-02-25T11:14:01.450Z,12.10
2023-02-25T11:16:31.098Z,12.20
2023-02-25T11:19:01.900Z,12.30
2023-02-25T11:21:36.160Z,12.30
2023-02-25T11:24:08.204Z,12.40
2023-02-25T11:26:39.308Z,12.40
2023-02-25T11:29:14.174Z,12.40
2023-02-25T11:31:44.260Z,12.50
2023-02-25T11:34:20.740Z,12.50
2023-02-25T11:36:50.956Z,12.60
2023-02-25T11:39:21.977Z,12.60
2023-02-25T11:41:52.752Z,12.70
2023-02-25T11:44:26.888Z,12.70
2023-02-25T11:47:09.049Z,12.80
2023-02-25T11:49:54.800Z,12.90
2023-02-25T11:52:30.464Z,13.00
2023-02-25T11:55:10.906Z,13.10
2023-02-25T11:57:48.943Z,13.10
2023-02-25T12:00:27.669Z,13.20
2023-02-25T12:03:16.294Z,13.20
2023-02-25T12:05:53.535Z,13.30
2023-02-25T12:08:40.213Z,13.50
2023-02-25T12:11:59.489Z,13.50
2023-02-25T12:15:01.562Z,13.50
2023-02-25T12:18:08.323Z,13.60
2023-02-25T12:21:13.154Z,13.60
2023-02-25T12:24:08.739Z,13.70
2023-02-25T12:26:51.321Z,13.70
2023-02-25T12:29:35.406Z,13.80
2023-02-25T12:32:26.835Z,13.80
2023-02-25T12:35:20.622Z,13.90
2023-02-25T12:38:09.949Z,14.00
2023-02-25T12:40:59.445Z,14.10
2023-02-25T12:43:41.978Z,14.10
2023-02-25T12:46:28.112Z,14.10
2023-02-25T12:49:15.483Z,14.20
2023-02-25T12:52:04.624Z,14.20
2023-02-25T12:55:01.430Z,14.30
2023-02-25T12:57:50.609Z,14.30
2023-02-25T13:00:35.673Z,14.30
2023-02-25T13:03:25.700Z,14.40
2023-02-25T13:06:27.086Z,14.40
2023-02-25T13:09:13.162Z,14.40
2023-02-25T13:12:11.128Z,14.40
2023-02-25T13:14:57.885Z,14.40
2023-02-25T13:17:46.805Z,14.40
2023-02-25T13:20:52.431Z,14.40
2023-02-25T13:23:34.696Z,14.40
2023-02-25T13:26:26.101Z,14.40
2023-02-25T13:29:08.183Z,14.50
2023-02-25T13:31:48.709Z,14.50
2023-02-25T13:34:30.267Z,14.40
2023-02-25T13:37:24.226Z,14.50
2023-02-25T13:40:06.342Z,14.50
2023-02-25T13:42:56.883Z,14.50
2023-02-25T13:45:56.537Z,14.50
2023-02-25T13:49:02.283Z,14.50
2023-02-25T13:51:52.243Z,14.50
2023-02-25T13:54:42.510Z,14.50
2023-02-25T13:57:20.345Z,14.40
2023-02-25T14:00:24.039Z,14.40
2023-02-25T14:03:16.267Z,14.40
2023-02-25T14:06:19.007Z,14.50
2023-02-25T14:09:06.658Z,14.60
2023-02-25T14:12:06.390Z,14.70
2023-02-25T14:15:09.274Z,14.70
2023-02-25T14:18:03.925Z,14.70
2023-02-25T14:20:40.646Z,14.70
2023-02-25T14:23:16.447Z,14.70
2023-02-25T14:25:58.597Z,14.70
2023-02-25T14:28:36.067Z,14.70
2023-02-25T14:31:16.527Z,14.70
2023-02-25T14:34:16.659Z,14.70
2023-02-25T14:37:01.978Z,14.70
2023-02-25T14:39:39.955Z,14.60
2023-02-25T14:42:26.965Z,14.60
2023-02-25T14:45:00.991Z,14.60
2023-02-25T14:47:34.492Z,14.50
2023-02-25T14:50:10.447Z,14.40
2023-02-25T14:53:17.549Z,14.40
2023-02-25T14:56:12.803Z,14.30
2023-02-25T14:59:08.355Z,14.30
2023-02-25T15:02:17.149Z,14.20
2023-02-25T15:05:16.463Z,14.20
2023-02-25T15:08:11.329Z,14.20
2023-02-25T15:10:47.929Z,14.10
2023-02-25T15:13:33.009Z,14.10
2023-02-25T15:16:36.037Z,14.10
2023-02-25T15:19:39.001Z,14.00
2023-02-25T15:22:24.054Z,14.00
2023-02-25T15:24:54.151Z,14.00
2023-02-25T15:27:50.488Z,13.90
2023-02-25T15:30:20.361Z,13.90
2023-02-25T15:33:14.713Z,13.90
2023-02-25T15:36:00.050Z,13.80
2023-02-25T15:38:44.569Z,13.80
2023-02-25T15:41:38.106Z,13.80
2023-02-25T15:44:35.852Z,13.80
2023-02-25T15:47:26.096Z,13.80
2023-02-25T15:49:56.935Z,13.70
2023-02-25T15:52:55.489Z,13.70
2023-02-25T15:55:43.961Z,13.60
2023-02-25T15:58:44.020Z,13.60
2023-02-25T16:01:31.005Z,13.60
2023-02-25T16:03:59.096Z,13.60
2023-02-25T16:06:33.064Z,13.60
2023-02-25T16:09:08.515Z,13.50
2023-02-25T16:11:40.878Z,13.50
2023-02-25T16:14:15.946Z,13.50
2023-02-25T16:16:49.239Z,13.40
2023-02-25T16:19:20.111Z,13.40
2023-02-25T16:21:52.635Z,13.40
2023-02-25T16:24:21.005Z,13.40
2023-02-25T16:26:58.786Z,13.30
2023-02-25T16:29:39.814Z,13.40
2023-02-25T16:32:20.454Z,13.30
2023-02-25T16:34:54.310Z,13.30
2023-02-25T16:37:31.439Z,13.30
2023-02-25T16:39:59.808Z,13.20
2023-02-25T16:42:34.181Z,13.10
2023-02-25T16:45:04.245Z,13.20
2023-02-25T16:47:36.348Z,13.10
2023-02-25T16:50:12.608Z,13.10
2023-02-25T16:52:47.219Z,13.00
2023-02-25T16:55:21.634Z,13.00
2023-02-25T16:58:07.857Z,13.00
2023-02-25T17:00:37.240Z,12.90
2023-02-25T17:03:11.826Z,12.90
2023-02-25T17:05:39.964Z,12.90
2023-02-25T17:08:15.817Z,12.90
2023-02-25T17:10:49.281Z,12.90
2023-02-25T17:13:24.258Z,12.80
2023-02-25T17:15:53.041Z,12.70
2023-02-25T17:18:26.717Z,12.70
2023-02-25T17:21:02.248Z,12.70
2023-02-25T17:23:31.088Z,12.70
2023-02-25T17:26:00.646Z,12.60
2023-02-25T17:28:33.539Z,12.50
2023-02-25T17:31:10.807Z,12.50
2023-02-25T17:33:49.218Z,12.40
2023-02-25T17:36:21.254Z,12.40
2023-02-25T17:38:58.035Z,12.40
2023-02-25T17:41:26.709Z,12.40
2023-02-25T17:43:56.270Z,12.30
2023-02-25T17:46:30.807Z,12.30
2023-02-25T17:49:01.070Z,12.30
2023-02-25T17:51:33.560Z,12.20
2023-02-25T17:54:06.222Z,12.20
2023-02-25T17:56:35.876Z,12.20
2023-02-25T17:59:08.338Z,12.20
2023-02-25T18:01:53.393Z,12.20
2023-02-25T18:04:27.091Z,12.20
2023-02-25T18:06:56.373Z,12.10
2023-02-25T18:09:38.485Z,12.10
2023-02-25T18:12:10.097Z,12.10
2023-02-25T18:14:41.173Z,12.00
2023-02-25T18:17:28.294Z,11.80
2023-02-25T18:19:58.517Z,11.80
2023-02-25T18:22:32.796Z,11.70
2023-02-25T18:25:02.449Z,11.70
2023-02-25T18:27:32.931Z,11.60
2023-02-25T18:30:15.847Z,11.60
2023-02-25T18:32:43.984Z,11.60
2023-02-25T18:35:12.073Z,11.50
2023-02-25T18:37:40.648Z,11.50
2023-02-25T18:40:12.596Z,11.50
2023-02-25T18:42:40.515Z,11.50
2023-02-25T18:45:16.998Z,11.50
2023-02-25T18:47:45.095Z,11.40
2023-02-25T18:50:13.250Z,11.40
2023-02-25T18:52:42.209Z,11.40
2023-02-25T18:55:17.041Z,11.30
2023-02-25T18:57:45.029Z,11.20
2023-02-25T19:00:15.875Z,11.20
2023-02-25T19:02:48.312Z,11.20
2023-02-25T19:05:17.066Z,11.10
2023-02-25T19:07:45.750Z,11.20
2023-02-25T19:10:17.744Z,11.00
2023-02-25T19:12:49.445Z,11.00
2023-02-25T19:15:20.812Z,11.00
2023-02-25T19:17:50.015Z,10.80
2023-02-25T19:20:19.884Z,10.90
2023-02-25T19:22:49.605Z,10.80
2023-02-25T19:25:21.975Z,10.80
2023-02-25T19:27:50.769Z,10.60
2023-02-25T19:30:23.411Z,10.60
2023-02-25T19:32:51.435Z,10.60
2023-02-25T19:35:19.492Z,10.60
2023-02-25T19:37:47.536Z,10.70
2023-02-25T19:40:17.076Z,10.80
2023-02-25T19:42:46.361Z,10.90
2023-02-25T19:45:20.286Z,10.90
2023-02-25T19:47:50.494Z,10.90
2023-02-25T19:50:19.765Z,10.80
2023-02-25T19:52:48.264Z,10.80
2023-02-25T19:55:16.748Z,10.50
2023-02-25T19:57:44.884Z,10.50
2023-02-25T20:00:16.011Z,10.40
2023-02-25T20:02:44.921Z,10.40
2023-02-25T20:05:15.134Z,10.30
2023-02-25T20:07:44.522Z,10.30
2023-02-25T20:10:15.129Z,10.30
2023-02-25T20:12:45.337Z,10.20
2023-02-25T20:15:15.410Z,10.20
2023-02-25T20:17:46.356Z,10.30
2023-02-25T20:20:17.961Z,10.30
2023-02-25T20:22:46.699Z,10.30
2023-02-25T20:25:15.534Z,10.20
2023-02-25T20:27:44.742Z,10.20
2023-02-25T20:30:16.377Z,10.20
2023-02-25T20:32:46.595Z,10.10
2023-02-25T20:35:21.450Z,10.00
2023-02-25T20:38:10.181Z,10.10
2023-02-25T20:40:39.079Z,10.00
2023-02-25T20:43:08.333Z,10.00
2023-02-25T20:45:37.688Z,9.90
2023-02-25T20:48:06.956Z,9.90
2023-02-25T20:50:40.154Z,9.90
2023-02-25T20:53:10.543Z,9.80
2023-02-25T20:55:39.462Z,9.80
2023-02-25T20:58:11.547Z,9.80
2023-02-25T21:00:40.384Z,9.70
2023-02-25T21:03:09.222Z,9.60
2023-02-25T21:05:39.612Z,9.60
2023-02-25T21:08:08.668Z,9.60
2023-02-25T21:10:37.523Z,9.60
2023-02-25T21:13:06.477Z,9.60
2023-02-25T21:15:36.796Z,9.50
2023-02-25T21:18:06.873Z,9.40
2023-02-25T21:20:35.601Z,9.40
2023-02-25T21:23:05.801Z,9.50
2023-02-25T21:25:35.018Z,9.30
2023-02-25T21:28:03.569Z,9.40
2023-02-25T21:30:32.366Z,9.30
2023-02-25T21:33:01.123Z,9.20
2023-02-25T21:35:29.608Z,9.20
2023-02-25T21:37:58.305Z,9.20
2023-02-25T21:40:28.404Z,9.10
2023-02-25T21:42:57.475Z,9.10
2023-02-25T21:45:25.610Z,9.10
2023-02-25T21:47:53.884Z,9.00
2023-02-25T21:50:22.121Z,9.10
2023-02-25T21:52:51.278Z,9.10
2023-02-25T21:55:19.276Z,9.10
2023-02-25T21:57:48.677Z,8.90
2023-02-25T22:00:17.240Z,8.90
2023-02-25T22:02:45.244Z,9.00
2023-02-25T22:05:13.421Z,8.90
2023-02-25T22:07:41.956Z,8.80
2023-02-25T22:10:11.430Z,8.90
2023-02-25T22:12:39.481Z,8.90
2023-02-25T22:15:10.122Z,8.80
2023-02-25T22:17:38.149Z,8.60
2023-02-25T22:20:07.351Z,8.70
2023-02-25T22:22:35.401Z,8.70
2023-02-25T22:25:04.544Z,8.70
2023-02-25T22:27:32.673Z,8.70
2023-02-25T22:30:00.709Z,8.70
2023-02-25T22:32:30.099Z,8.60
2023-02-25T22:34:58.110Z,8.70
2023-02-25T22:37:26.113Z,8.60
2023-02-25T22:39:54.112Z,8.60
2023-02-25T22:42:22.097Z,8.50
2023-02-25T22:44:50.035Z,8.50
2023-02-25T22:47:18.212Z,8.40
2023-02-25T22:49:47.536Z,8.30
2023-02-25T22:52:15.478Z,8.40
2023-02-25T22:54:43.514Z,8.40
2023-02-25T22:57:11.516Z,8.30
2023-02-25T22:59:39.471Z,8.40
2023-02-25T23:02:07.431Z,8.30
2023-02-25T23:04:36.506Z,8.30
2023-02-25T23:07:05.922Z,8.30
2023-02-25T23:09:33.875Z,8.30
2023-02-25T23:12:01.814Z,8.40
2023-02-25T23:14:29.815Z,8.40
2023-02-25T23:16:57.782Z,8.40
2023-02-25T23:19:25.749Z,8.30
2023-02-25T23:21:53.714Z,8.30
2023-02-25T23:24:23.417Z,8.30
2023-02-25T23:26:53.730Z,8.40
2023-02-25T23:29:22.021Z,8.30
2023-02-25T23:31:50.785Z,8.20
2023-02-25T23:34:20.899Z,8.20
2023-02-25T23:36:48.890Z,8.20
2023-02-25T23:39:17.298Z,8.10
2023-02-25T23:44:19.602Z,8.20
2023-02-25T23:46:47.560Z,8.20
2023-02-25T23:49:17.753Z,8.20
2023-02-25T23:51:47.723Z,8.20
2023-02-25T23:54:19.619Z,8.20
2023-02-25T23:56:49.249Z,8.30
2023-02-25T23:59:17.652Z,8.20
