createdAt,value
2019-03-04T00:01:23.711Z,9.30
2019-03-04T00:04:13.690Z,9.35
2019-03-04T00:07:04.313Z,9.24
2019-03-04T00:09:54.771Z,9.23
2019-03-04T00:12:45.313Z,9.18
2019-03-04T00:15:36.047Z,9.23
2019-03-04T00:18:26.539Z,9.15
2019-03-04T00:21:16.736Z,9.19
2019-03-04T00:24:07.063Z,9.03
2019-03-04T00:26:57.465Z,9.15
2019-03-04T00:29:47.848Z,9.17
2019-03-04T00:32:38.270Z,9.13
2019-03-04T00:35:28.969Z,9.09
2019-03-04T00:38:19.065Z,9.17
2019-03-04T00:41:09.788Z,9.15
2019-03-04T00:44:01.043Z,9.10
2019-03-04T00:46:51.569Z,9.10
2019-03-04T00:49:41.821Z,9.08
2019-03-04T00:52:32.567Z,9.13
2019-03-04T00:55:22.580Z,9.05
2019-03-04T00:58:13.383Z,9.09
2019-03-04T01:01:03.701Z,9.08
2019-03-04T01:03:54.015Z,9.09
2019-03-04T01:06:44.423Z,9.12
2019-03-04T01:09:34.707Z,9.16
2019-03-04T01:12:25.106Z,9.16
2019-03-04T01:15:19.848Z,9.17
2019-03-04T01:18:12.236Z,9.14
2019-03-04T01:21:02.411Z,9.11
2019-03-04T01:23:53.775Z,9.11
2019-03-04T01:26:44.214Z,9.05
2019-03-04T01:29:34.799Z,9.16
2019-03-04T01:32:25.365Z,9.16
2019-03-04T01:35:15.487Z,9.24
2019-03-04T01:38:05.817Z,9.25
2019-03-04T01:40:56.133Z,9.27
2019-03-04T01:43:46.494Z,9.19
2019-03-04T01:46:36.590Z,9.15
2019-03-04T01:49:26.903Z,9.14
2019-03-04T01:52:17.486Z,9.16
2019-03-04T01:55:08.826Z,9.13
2019-03-04T01:57:59.614Z,9.16
2019-03-04T02:00:50.307Z,9.17
2019-03-04T02:03:40.679Z,9.15
2019-03-04T02:06:31.031Z,9.11
2019-03-04T02:09:21.382Z,9.10
2019-03-04T02:12:11.459Z,9.13
2019-03-04T02:15:01.741Z,9.13
2019-03-04T02:17:53.274Z,9.13
2019-03-04T02:20:44.673Z,9.15
2019-03-04T02:23:35.065Z,9.26
2019-03-04T02:26:28.016Z,9.22
2019-03-04T02:29:18.447Z,9.17
2019-03-04T02:32:08.855Z,9.23
2019-03-04T02:34:59.083Z,9.20
2019-03-04T02:37:50.089Z,9.24
2019-03-04T02:40:40.476Z,9.25
2019-03-04T02:43:30.755Z,9.31
2019-03-04T02:46:21.159Z,9.29
2019-03-04T02:49:11.433Z,9.25
2019-03-04T02:52:01.741Z,9.16
2019-03-04T02:54:52.113Z,9.16
2019-03-04T02:57:42.411Z,9.17
2019-03-04T03:00:32.636Z,9.19
2019-03-04T03:03:23.158Z,9.12
2019-03-04T03:06:13.576Z,9.11
2019-03-04T03:09:06.171Z,9.13
2019-03-04T03:11:58.003Z,9.20
2019-03-04T03:14:50.737Z,9.14
2019-03-04T03:17:40.888Z,9.15
2019-03-04T03:20:31.520Z,9.14
2019-03-04T03:23:21.927Z,9.12
2019-03-04T03:26:12.106Z,9.07
2019-03-04T03:29:05.650Z,9.11
2019-03-04T03:31:56.154Z,9.04
2019-03-04T03:34:46.165Z,9.01
2019-03-04T03:37:36.540Z,9.04
2019-03-04T03:40:26.918Z,9.03
2019-03-04T03:43:17.272Z,9.04
2019-03-04T03:46:07.674Z,8.99
2019-03-04T03:48:57.996Z,9.00
2019-03-04T03:51:48.417Z,8.98
2019-03-04T03:54:38.653Z,9.00
2019-03-04T03:57:30.128Z,9.01
2019-03-04T04:00:20.745Z,8.95
2019-03-04T04:03:11.196Z,8.99
2019-03-04T04:06:01.484Z,9.00
2019-03-04T04:08:51.842Z,9.06
2019-03-04T04:11:42.176Z,9.06
2019-03-04T04:14:32.485Z,9.09
2019-03-04T04:17:22.850Z,9.06
2019-03-04T04:20:13.587Z,9.12
2019-03-04T04:23:06.016Z,9.05
2019-03-04T04:25:56.463Z,9.05
2019-03-04T04:28:47.006Z,9.00
2019-03-04T04:31:37.434Z,9.07
2019-03-04T04:34:28.251Z,9.11
2019-03-04T04:37:18.699Z,9.11
2019-03-04T04:40:09.057Z,9.03
2019-03-04T04:42:59.281Z,9.14
2019-03-04T04:45:49.785Z,9.06
2019-03-04T04:48:42.616Z,9.00
2019-03-04T04:51:32.872Z,9.07
2019-03-04T04:54:23.474Z,9.01
2019-03-04T04:57:13.957Z,8.98
2019-03-04T05:00:04.260Z,8.92
2019-03-04T05:02:55.950Z,8.98
2019-03-04T05:05:45.978Z,8.99
2019-03-04T05:08:36.309Z,9.04
2019-03-04T05:11:26.838Z,9.11
2019-03-04T05:14:17.127Z,9.08
2019-03-04T05:17:07.422Z,9.19
2019-03-04T05:19:57.918Z,9.32
2019-03-04T05:22:48.258Z,9.34
2019-03-04T05:25:38.499Z,9.41
2019-03-04T05:28:29.037Z,9.69
2019-03-04T05:31:19.142Z,9.97
2019-03-04T05:34:09.505Z,10.16
2019-03-04T05:36:59.995Z,10.25
2019-03-04T05:39:50.427Z,10.32
2019-03-04T05:42:40.766Z,10.50
2019-03-04T05:45:31.203Z,10.62
2019-03-04T05:48:22.272Z,10.82
2019-03-04T05:51:12.511Z,10.94
2019-03-04T05:54:02.938Z,11.32
2019-03-04T05:56:53.248Z,11.79
2019-03-04T05:59:43.811Z,12.10
2019-03-04T06:02:34.202Z,12.80
2019-03-04T06:05:26.526Z,14.03
2019-03-04T06:08:16.857Z,15.29
2019-03-04T06:11:07.001Z,16.39
2019-03-04T06:13:57.339Z,17.11
2019-03-04T06:16:47.759Z,18.09
2019-03-04T06:19:38.141Z,18.73
2019-03-04T06:22:28.621Z,19.72
2019-03-04T06:25:24.177Z,20.91
2019-03-04T06:28:14.715Z,21.26
2019-03-04T06:31:05.068Z,22.05
2019-03-04T06:33:56.084Z,22.50
2019-03-04T06:36:46.930Z,23.17
2019-03-04T06:39:37.961Z,23.07
2019-03-04T06:42:28.892Z,23.30
2019-03-04T06:45:19.832Z,23.49
2019-03-04T06:48:10.693Z,23.17
2019-03-04T06:51:02.061Z,23.84
2019-03-04T06:54:32.305Z,24.89
2019-03-04T06:57:28.657Z,24.19
2019-03-04T07:01:02.880Z,25.09
2019-03-04T07:04:20.861Z,26.26
2019-03-04T07:07:11.699Z,27.67
2019-03-04T07:10:02.666Z,28.52
2019-03-04T07:12:54.464Z,28.72
2019-03-04T07:15:45.129Z,28.11
2019-03-04T07:18:36.181Z,25.79
2019-03-04T07:21:27.583Z,25.23
2019-03-04T07:24:18.671Z,24.04
2019-03-04T07:27:09.674Z,22.99
2019-03-04T07:30:00.649Z,25.57
2019-03-04T07:32:52.005Z,22.61
2019-03-04T07:35:43.116Z,22.72
2019-03-04T07:38:50.125Z,19.90
2019-03-04T07:41:42.533Z,19.58
2019-03-04T07:44:32.702Z,21.44
2019-03-04T07:47:23.742Z,22.27
2019-03-04T07:50:14.460Z,23.75
2019-03-04T07:53:06.804Z,23.99
2019-03-04T07:55:57.766Z,24.05
2019-03-04T07:58:48.785Z,22.94
2019-03-04T08:01:39.217Z,21.98
2019-03-04T08:04:29.406Z,20.56
2019-03-04T08:07:41.751Z,19.54
2019-03-04T08:11:13.265Z,18.70
2019-03-04T08:14:04.222Z,18.62
2019-03-04T08:16:54.602Z,18.15
2019-03-04T08:19:46.367Z,17.85
2019-03-04T08:22:36.393Z,17.40
2019-03-04T08:25:27.032Z,17.31
2019-03-04T08:28:17.452Z,16.90
2019-03-04T08:31:07.815Z,17.81
2019-03-04T08:33:58.070Z,18.28
2019-03-04T08:36:51.185Z,18.19
2019-03-04T08:39:41.153Z,16.93
2019-03-04T08:42:31.619Z,16.10
2019-03-04T08:45:21.925Z,16.07
2019-03-04T08:48:12.414Z,15.47
2019-03-04T08:51:02.756Z,15.17
2019-03-04T08:53:53.571Z,15.17
2019-03-04T08:56:46.613Z,15.16
2019-03-04T08:59:36.777Z,15.21
2019-03-04T09:02:27.059Z,15.24
2019-03-04T09:05:17.249Z,15.47
2019-03-04T09:08:07.726Z,15.18
2019-03-04T09:10:57.862Z,15.04
2019-03-04T09:13:48.064Z,14.79
2019-03-04T09:16:38.571Z,14.62
2019-03-04T09:19:28.850Z,14.39
2019-03-04T09:22:19.262Z,14.34
2019-03-04T09:25:13.324Z,13.84
2019-03-04T09:28:04.862Z,13.84
2019-03-04T09:30:55.075Z,14.19
2019-03-04T09:33:45.317Z,14.59
2019-03-04T09:36:36.452Z,14.44
2019-03-04T09:39:27.258Z,14.31
2019-03-04T09:42:24.888Z,14.19
2019-03-04T09:45:18.012Z,14.32
2019-03-04T09:48:08.085Z,14.63
2019-03-04T09:50:58.391Z,14.80
2019-03-04T09:53:48.457Z,15.30
2019-03-04T09:56:38.776Z,15.86
2019-03-04T09:59:29.066Z,16.35
2019-03-04T10:02:27.524Z,16.77
2019-03-04T10:05:53.383Z,16.82
2019-03-04T10:08:54.554Z,16.58
2019-03-04T10:12:12.038Z,15.89
2019-03-04T10:15:50.049Z,15.71
2019-03-04T10:19:27.603Z,16.23
2019-03-04T10:22:49.606Z,16.07
2019-03-04T10:26:30.014Z,15.87
2019-03-04T10:29:57.142Z,15.81
2019-03-04T10:33:27.661Z,15.49
2019-03-04T10:36:27.639Z,15.50
2019-03-04T10:40:06.240Z,15.88
2019-03-04T10:43:45.777Z,15.59
2019-03-04T10:47:07.242Z,15.79
2019-03-04T10:49:57.620Z,15.66
2019-03-04T10:52:47.941Z,15.89
2019-03-04T10:55:41.938Z,15.52
2019-03-04T10:58:29.793Z,15.24
2019-03-04T11:01:29.939Z,15.05
2019-03-04T11:04:11.991Z,15.08
2019-03-04T11:07:02.443Z,15.27
2019-03-04T11:09:52.560Z,15.46
2019-03-04T11:12:44.113Z,15.62
2019-03-04T11:15:34.380Z,15.30
2019-03-04T11:18:24.724Z,15.33
2019-03-04T11:21:15.090Z,15.56
2019-03-04T11:24:06.907Z,15.79
2019-03-04T11:26:57.791Z,15.75
2019-03-04T11:29:48.500Z,15.83
2019-03-04T11:32:41.263Z,15.70
2019-03-04T11:35:31.817Z,15.83
2019-03-04T11:38:42.466Z,15.74
2019-03-04T11:41:32.958Z,15.43
2019-03-04T11:44:23.454Z,15.46
2019-03-04T11:47:14.011Z,15.41
2019-03-04T11:50:04.682Z,15.37
2019-03-04T11:52:55.473Z,15.36
2019-03-04T11:55:45.808Z,15.24
2019-03-04T11:58:36.168Z,15.37
2019-03-04T12:01:35.962Z,15.29
2019-03-04T12:04:26.983Z,15.23
2019-03-04T12:07:17.519Z,15.03
2019-03-04T12:10:11.019Z,15.02
2019-03-04T12:13:01.616Z,14.81
2019-03-04T12:15:51.718Z,14.90
2019-03-04T12:18:42.137Z,14.76
2019-03-04T12:21:33.553Z,14.88
2019-03-04T12:24:23.536Z,14.90
2019-03-04T12:27:13.744Z,14.91
2019-03-04T12:30:04.458Z,14.72
2019-03-04T12:32:54.714Z,14.82
2019-03-04T12:35:44.765Z,14.85
2019-03-04T12:38:36.772Z,14.98
2019-03-04T12:41:27.202Z,14.82
2019-03-04T12:44:17.544Z,14.79
2019-03-04T12:47:07.928Z,14.77
2019-03-04T12:49:58.512Z,14.70
2019-03-04T12:52:48.799Z,14.39
2019-03-04T12:55:39.224Z,14.42
2019-03-04T12:58:29.549Z,14.63
2019-03-04T13:01:19.678Z,14.60
2019-03-04T13:04:09.938Z,14.58
2019-03-04T13:07:00.138Z,14.57
2019-03-04T13:09:50.289Z,14.51
2019-03-04T13:12:40.571Z,14.45
2019-03-04T13:15:31.165Z,14.62
2019-03-04T13:18:23.989Z,14.63
2019-03-04T13:21:14.847Z,14.63
2019-03-04T13:24:05.423Z,14.62
2019-03-04T13:26:55.767Z,14.64
2019-03-04T13:29:47.631Z,14.59
2019-03-04T13:32:37.598Z,14.50
2019-03-04T13:35:28.120Z,14.46
2019-03-04T13:38:18.442Z,14.52
2019-03-04T13:41:08.759Z,14.46
2019-03-04T13:44:01.322Z,14.35
2019-03-04T13:46:51.989Z,14.38
2019-03-04T13:49:42.304Z,14.31
2019-03-04T13:52:32.616Z,14.28
2019-03-04T13:55:23.093Z,14.39
2019-03-04T13:58:15.956Z,14.37
2019-03-04T14:01:07.095Z,14.40
2019-03-04T14:03:57.385Z,14.39
2019-03-04T14:06:47.356Z,14.39
2019-03-04T14:09:38.135Z,14.49
2019-03-04T14:12:28.060Z,14.27
2019-03-04T14:15:21.272Z,14.30
2019-03-04T14:18:11.396Z,14.26
2019-03-04T14:21:03.843Z,14.33
2019-03-04T14:23:54.161Z,14.30
2019-03-04T14:26:44.285Z,14.42
2019-03-04T14:29:34.559Z,14.32
2019-03-04T14:32:25.078Z,14.34
2019-03-04T14:35:15.362Z,14.32
2019-03-04T14:38:06.210Z,14.09
2019-03-04T14:40:56.591Z,13.95
2019-03-04T14:43:47.118Z,13.90
2019-03-04T14:46:37.307Z,13.87
2019-03-04T14:49:27.410Z,13.95
2019-03-04T14:52:17.582Z,13.65
2019-03-04T14:55:10.069Z,13.55
2019-03-04T14:58:01.886Z,13.33
2019-03-04T15:00:52.003Z,13.22
2019-03-04T15:03:42.220Z,13.05
2019-03-04T15:06:32.559Z,13.02
2019-03-04T15:09:22.886Z,12.93
2019-03-04T15:12:14.305Z,12.87
2019-03-04T15:15:04.357Z,12.85
2019-03-04T15:17:55.753Z,12.56
2019-03-04T15:20:46.101Z,12.92
2019-03-04T15:23:36.468Z,12.86
2019-03-04T15:26:26.536Z,12.81
2019-03-04T15:29:16.843Z,12.86
2019-03-04T15:32:07.216Z,12.80
2019-03-04T15:34:58.628Z,12.82
2019-03-04T15:37:48.948Z,12.76
2019-03-04T15:40:39.496Z,12.75
2019-03-04T15:43:29.841Z,12.70
2019-03-04T15:46:20.368Z,12.69
2019-03-04T15:49:10.518Z,12.52
2019-03-04T15:52:01.188Z,12.57
2019-03-04T15:54:52.409Z,12.58
2019-03-04T15:57:42.705Z,12.42
2019-03-04T16:00:33.067Z,12.30
2019-03-04T16:03:23.249Z,12.31
2019-03-04T16:06:13.565Z,12.20
2019-03-04T16:09:04.716Z,12.15
2019-03-04T16:11:55.779Z,12.02
2019-03-04T16:14:45.925Z,12.03
2019-03-04T16:17:36.023Z,11.94
2019-03-04T16:20:27.030Z,11.89
2019-03-04T16:23:17.288Z,11.89
2019-03-04T16:26:13.628Z,11.85
2019-03-04T16:29:03.988Z,11.71
2019-03-04T16:31:54.817Z,11.61
2019-03-04T16:34:45.308Z,11.57
2019-03-04T16:37:35.835Z,11.48
2019-03-04T16:40:26.269Z,11.47
2019-03-04T16:43:16.515Z,11.49
2019-03-04T16:46:06.815Z,11.52
2019-03-04T16:48:57.026Z,11.45
2019-03-04T16:51:47.320Z,11.38
2019-03-04T16:54:37.603Z,11.38
2019-03-04T16:57:27.860Z,11.31
2019-03-04T17:00:19.321Z,11.27
2019-03-04T17:03:09.414Z,11.27
2019-03-04T17:06:00.075Z,11.26
2019-03-04T17:08:50.291Z,11.22
2019-03-04T17:11:40.726Z,11.22
2019-03-04T17:14:31.104Z,11.23
2019-03-04T17:17:21.243Z,11.26
2019-03-04T17:20:12.302Z,11.27
2019-03-04T17:23:02.755Z,11.26
2019-03-04T17:25:52.990Z,11.24
2019-03-04T17:28:43.359Z,11.21
2019-03-04T17:31:33.580Z,11.17
2019-03-04T17:34:24.346Z,11.18
2019-03-04T17:37:14.762Z,11.22
2019-03-04T17:40:05.760Z,11.17
2019-03-04T17:42:55.864Z,11.23
2019-03-04T17:45:46.338Z,11.17
2019-03-04T17:48:36.561Z,11.17
2019-03-04T17:51:26.855Z,11.18
2019-03-04T17:54:17.189Z,11.18
2019-03-04T17:57:07.695Z,11.21
2019-03-04T17:59:58.069Z,11.21
2019-03-04T18:02:49.072Z,11.22
2019-03-04T18:05:39.387Z,11.20
2019-03-04T18:08:29.835Z,11.20
2019-03-04T18:11:20.264Z,11.18
2019-03-04T18:14:10.838Z,11.20
2019-03-04T18:17:01.115Z,11.18
2019-03-04T18:19:51.546Z,11.22
2019-03-04T18:22:42.765Z,11.23
2019-03-04T18:25:37.587Z,11.18
2019-03-04T18:29:01.131Z,11.13
2019-03-04T18:32:05.165Z,11.14
2019-03-04T18:35:27.833Z,11.14
2019-03-04T18:38:38.756Z,11.16
2019-03-04T18:41:47.833Z,11.11
2019-03-04T18:44:45.266Z,11.12
2019-03-04T18:47:55.118Z,11.15
2019-03-04T18:50:45.734Z,11.13
2019-03-04T18:53:36.904Z,11.11
2019-03-04T18:56:29.782Z,11.07
2019-03-04T18:59:20.136Z,11.05
2019-03-04T19:02:10.229Z,11.06
2019-03-04T19:05:00.810Z,11.04
2019-03-04T19:07:51.332Z,11.02
2019-03-04T19:10:41.442Z,11.01
2019-03-04T19:13:31.492Z,10.99
2019-03-04T19:16:21.792Z,10.99
2019-03-04T19:19:12.183Z,11.04
2019-03-04T19:22:02.480Z,11.04
2019-03-04T19:24:55.926Z,11.04
2019-03-04T19:27:46.339Z,11.01
2019-03-04T19:30:37.401Z,11.05
2019-03-04T19:33:27.639Z,11.08
2019-03-04T19:36:18.020Z,11.06
2019-03-04T19:39:09.794Z,11.07
2019-03-04T19:42:00.667Z,11.05
2019-03-04T19:44:51.145Z,11.03
2019-03-04T19:47:41.831Z,11.02
2019-03-04T19:50:32.371Z,11.03
2019-03-04T19:53:22.507Z,11.04
2019-03-04T19:56:12.943Z,11.08
2019-03-04T19:59:03.391Z,11.06
2019-03-04T20:01:53.982Z,11.05
2019-03-04T20:04:44.384Z,11.07
2019-03-04T20:07:34.801Z,11.03
2019-03-04T20:10:25.267Z,11.06
2019-03-04T20:13:15.716Z,11.11
2019-03-04T20:16:07.221Z,11.10
2019-03-04T20:18:57.603Z,11.13
2019-03-04T20:21:48.597Z,11.05
2019-03-04T20:24:38.920Z,11.01
2019-03-04T20:27:30.508Z,11.06
2019-03-04T20:30:21.847Z,11.08
2019-03-04T20:33:12.053Z,11.09
2019-03-04T20:36:02.379Z,11.14
2019-03-04T20:38:52.698Z,11.12
2019-03-04T20:41:43.027Z,11.12
2019-03-04T20:44:33.321Z,11.16
2019-03-04T20:47:23.318Z,11.13
2019-03-04T20:50:16.726Z,11.15
2019-03-04T20:53:09.108Z,11.14
2019-03-04T20:56:00.686Z,11.09
2019-03-04T20:58:51.233Z,11.15
2019-03-04T21:01:41.767Z,11.07
2019-03-04T21:04:32.177Z,11.14
2019-03-04T21:07:22.816Z,11.15
2019-03-04T21:10:13.457Z,11.19
2019-03-04T21:13:11.018Z,11.20
2019-03-04T21:16:01.106Z,11.22
2019-03-04T21:18:52.127Z,11.25
2019-03-04T21:21:42.615Z,11.21
2019-03-04T21:24:32.996Z,11.26
2019-03-04T21:27:23.318Z,11.35
2019-03-04T21:31:03.900Z,11.34
2019-03-04T21:34:16.073Z,11.22
2019-03-04T21:37:34.073Z,11.06
2019-03-04T21:40:29.360Z,10.98
2019-03-04T21:43:34.124Z,11.00
2019-03-04T21:47:20.573Z,11.01
2019-03-04T21:50:12.607Z,11.01
2019-03-04T21:53:10.720Z,11.05
2019-03-04T21:56:40.567Z,11.06
2019-03-04T21:59:30.652Z,10.99
2019-03-04T22:02:31.628Z,10.96
2019-03-04T22:05:21.724Z,10.93
2019-03-04T22:08:12.529Z,10.89
2019-03-04T22:11:02.761Z,10.92
2019-03-04T22:13:52.846Z,10.97
2019-03-04T22:16:43.223Z,10.93
2019-03-04T22:19:33.679Z,10.96
2019-03-04T22:22:23.926Z,10.90
2019-03-04T22:25:14.586Z,10.91
2019-03-04T22:28:05.150Z,10.81
2019-03-04T22:30:55.530Z,10.81
2019-03-04T22:33:45.633Z,10.86
2019-03-04T22:36:36.191Z,10.91
2019-03-04T22:39:26.448Z,10.89
2019-03-04T22:42:19.484Z,10.75
2019-03-04T22:45:12.811Z,10.72
2019-03-04T22:48:03.109Z,10.68
2019-03-04T22:50:54.562Z,10.67
2019-03-04T22:53:45.189Z,10.71
2019-03-04T22:56:35.275Z,10.71
2019-03-04T22:59:25.772Z,10.61
2019-03-04T23:02:17.389Z,10.82
2019-03-04T23:05:15.920Z,10.65
2019-03-04T23:08:05.974Z,10.62
2019-03-04T23:10:56.339Z,10.57
2019-03-04T23:13:54.653Z,10.68
2019-03-04T23:16:45.004Z,10.73
2019-03-04T23:19:35.259Z,10.82
2019-03-04T23:22:25.615Z,10.78
2019-03-04T23:25:15.681Z,10.83
2019-03-04T23:28:05.921Z,10.82
2019-03-04T23:30:59.823Z,10.82
2019-03-04T23:33:49.025Z,10.80
2019-03-04T23:36:40.291Z,10.80
2019-03-04T23:39:31.723Z,10.84
2019-03-04T23:42:22.217Z,10.81
2019-03-04T23:45:12.920Z,10.77
2019-03-04T23:48:03.410Z,10.64
2019-03-04T23:50:54.177Z,10.63
2019-03-04T23:53:44.716Z,10.65
2019-03-04T23:56:34.874Z,10.66
2019-03-04T23:59:25.207Z,10.66
