createdAt,value
2018-10-19T00:01:52.054Z,99.90
2018-10-19T00:04:20.433Z,99.90
2018-10-19T00:06:48.820Z,99.90
2018-10-19T00:09:17.347Z,99.90
2018-10-19T00:11:45.718Z,99.90
2018-10-19T00:14:14.060Z,99.90
2018-10-19T00:16:42.431Z,99.90
2018-10-19T00:19:10.803Z,99.90
2018-10-19T00:21:39.194Z,99.90
2018-10-19T00:24:07.600Z,99.90
2018-10-19T00:26:36.046Z,99.90
2018-10-19T00:29:04.497Z,99.90
2018-10-19T00:31:32.827Z,99.90
2018-10-19T00:34:01.277Z,99.90
2018-10-19T00:36:29.716Z,99.90
2018-10-19T00:38:58.076Z,99.90
2018-10-19T00:41:26.441Z,99.90
2018-10-19T00:43:54.830Z,99.90
2018-10-19T00:46:23.313Z,99.90
2018-10-19T00:48:51.711Z,99.90
2018-10-19T00:51:20.112Z,99.90
2018-10-19T00:53:48.479Z,99.90
2018-10-19T00:56:16.863Z,99.90
2018-10-19T00:58:45.442Z,99.90
2018-10-19T01:01:13.845Z,99.90
2018-10-19T01:03:42.299Z,99.90
2018-10-19T01:06:10.963Z,99.90
2018-10-19T01:08:39.563Z,99.90
2018-10-19T01:11:07.972Z,99.90
2018-10-19T01:13:36.301Z,99.90
2018-10-19T01:16:04.680Z,99.90
2018-10-19T01:18:33.077Z,99.90
2018-10-19T01:21:01.696Z,99.90
2018-10-19T01:23:30.015Z,99.90
2018-10-19T01:25:58.357Z,99.90
2018-10-19T01:28:26.722Z,99.90
2018-10-19T01:30:55.085Z,99.90
2018-10-19T01:33:24.383Z,99.90
2018-10-19T01:35:52.806Z,99.90
2018-10-19T01:38:21.292Z,99.90
2018-10-19T01:40:49.723Z,99.90
2018-10-19T01:43:18.138Z,99.90
2018-10-19T01:45:51.922Z,99.90
2018-10-19T01:48:20.292Z,99.90
2018-10-19T01:50:48.699Z,99.90
2018-10-19T01:53:17.147Z,99.90
2018-10-19T01:55:45.671Z,99.90
2018-10-19T01:58:14.360Z,99.90
2018-10-19T02:00:42.718Z,99.90
2018-10-19T02:03:11.184Z,99.90
2018-10-19T02:05:39.578Z,99.90
2018-10-19T02:08:09.030Z,99.90
2018-10-19T02:10:37.865Z,99.90
2018-10-19T02:13:06.779Z,99.90
2018-10-19T02:15:35.152Z,99.90
2018-10-19T02:18:03.511Z,99.90
2018-10-19T02:20:31.906Z,99.90
2018-10-19T02:23:00.305Z,99.90
2018-10-19T02:25:28.758Z,99.90
2018-10-19T02:27:57.145Z,99.90
2018-10-19T02:30:25.721Z,99.90
2018-10-19T02:32:54.082Z,99.90
2018-10-19T02:35:22.454Z,99.90
2018-10-19T02:37:50.837Z,99.90
2018-10-19T02:40:19.191Z,99.90
2018-10-19T02:42:47.854Z,99.90
2018-10-19T02:45:16.289Z,99.90
2018-10-19T02:47:44.608Z,99.90
2018-10-19T02:50:12.968Z,99.90
2018-10-19T02:52:41.365Z,99.90
2018-10-19T02:55:10.157Z,99.90
2018-10-19T02:57:38.552Z,99.90
2018-10-19T03:00:09.185Z,99.90
2018-10-19T03:02:37.564Z,99.90
2018-10-19T03:05:06.919Z,99.90
2018-10-19T03:07:35.269Z,99.90
2018-10-19T03:10:03.955Z,99.90
2018-10-19T03:12:32.426Z,99.90
2018-10-19T03:15:00.826Z,99.90
2018-10-19T03:17:29.151Z,99.90
2018-10-19T03:19:57.932Z,99.90
2018-10-19T03:22:26.361Z,99.90
2018-10-19T03:24:54.713Z,99.90
2018-10-19T03:27:23.068Z,99.90
2018-10-19T03:29:51.453Z,99.90
2018-10-19T03:32:19.831Z,99.90
2018-10-19T03:34:48.313Z,99.90
2018-10-19T03:37:16.697Z,99.90
2018-10-19T03:39:45.514Z,99.90
2018-10-19T03:42:13.957Z,99.90
2018-10-19T03:44:42.742Z,99.90
2018-10-19T03:47:11.252Z,99.90
2018-10-19T03:49:39.515Z,99.90
2018-10-19T03:52:07.940Z,99.90
2018-10-19T03:54:36.284Z,99.90
2018-10-19T03:57:05.243Z,99.90
2018-10-19T03:59:34.101Z,99.90
2018-10-19T04:02:02.473Z,99.90
2018-10-19T04:04:30.917Z,99.90
2018-10-19T04:06:59.277Z,99.90
2018-10-19T04:09:27.629Z,99.90
2018-10-19T04:11:55.994Z,99.90
2018-10-19T04:14:24.476Z,99.90
2018-10-19T04:16:52.864Z,99.90
2018-10-19T04:19:21.177Z,99.90
2018-10-19T04:21:49.540Z,99.90
2018-10-19T04:24:17.950Z,99.90
2018-10-19T04:26:46.518Z,99.90
2018-10-19T04:29:14.998Z,99.90
2018-10-19T04:31:43.284Z,99.90
2018-10-19T04:34:11.678Z,99.90
2018-10-19T04:36:40.016Z,99.90
2018-10-19T04:39:09.208Z,99.90
2018-10-19T04:41:37.656Z,99.90
2018-10-19T04:44:06.131Z,99.90
2018-10-19T04:46:34.621Z,99.90
2018-10-19T04:49:03.294Z,99.90
2018-10-19T04:51:31.705Z,99.90
2018-10-19T04:54:00.078Z,99.90
2018-10-19T04:56:28.770Z,99.90
2018-10-19T04:58:57.173Z,99.90
2018-10-19T05:01:25.505Z,99.90
2018-10-19T05:03:53.859Z,99.90
2018-10-19T05:06:22.306Z,99.90
2018-10-19T05:08:50.643Z,99.90
2018-10-19T05:11:19.113Z,99.90
2018-10-19T05:13:47.414Z,99.90
2018-10-19T05:16:15.779Z,99.90
2018-10-19T05:18:44.183Z,99.90
2018-10-19T05:21:12.551Z,99.90
2018-10-19T05:23:41.007Z,99.90
2018-10-19T05:26:09.416Z,99.90
2018-10-19T05:28:37.708Z,99.90
2018-10-19T05:31:06.084Z,99.90
2018-10-19T05:33:34.575Z,99.90
2018-10-19T05:36:02.962Z,99.90
2018-10-19T05:38:31.381Z,99.90
2018-10-19T05:40:59.819Z,99.90
2018-10-19T05:43:28.203Z,99.90
2018-10-19T05:45:56.537Z,99.90
2018-10-19T05:48:24.908Z,99.90
2018-10-19T05:50:53.295Z,99.90
2018-10-19T05:53:21.642Z,99.90
2018-10-19T05:55:50.034Z,99.90
2018-10-19T05:58:18.381Z,99.90
2018-10-19T06:00:46.713Z,99.90
2018-10-19T06:03:15.083Z,99.90
2018-10-19T06:05:43.431Z,99.90
2018-10-19T06:08:11.833Z,99.90
2018-10-19T06:10:41.171Z,99.90
2018-10-19T06:13:09.545Z,99.90
2018-10-19T06:15:38.551Z,99.90
2018-10-19T06:18:06.894Z,99.90
2018-10-19T06:20:35.373Z,99.90
2018-10-19T06:23:03.829Z,99.90
2018-10-19T06:25:32.141Z,99.90
2018-10-19T06:28:00.601Z,99.90
2018-10-19T06:30:29.057Z,99.90
2018-10-19T06:32:57.454Z,99.90
2018-10-19T06:35:25.876Z,99.90
2018-10-19T06:37:54.276Z,99.90
2018-10-19T06:40:22.632Z,99.90
2018-10-19T06:42:51.016Z,99.90
2018-10-19T06:45:19.383Z,99.90
2018-10-19T06:47:47.737Z,99.90
2018-10-19T06:50:16.373Z,99.90
2018-10-19T06:52:44.730Z,99.90
2018-10-19T06:55:16.299Z,99.90
2018-10-19T06:57:44.678Z,99.90
2018-10-19T07:00:14.138Z,99.90
2018-10-19T07:02:42.501Z,99.90
2018-10-19T07:05:10.945Z,99.90
2018-10-19T07:07:39.382Z,99.90
2018-10-19T07:10:08.842Z,99.90
2018-10-19T07:12:37.951Z,99.90
2018-10-19T07:15:07.387Z,99.90
2018-10-19T07:17:35.896Z,99.90
2018-10-19T07:20:04.777Z,99.90
2018-10-19T07:22:33.082Z,99.90
2018-10-19T07:25:01.637Z,99.90
2018-10-19T07:27:30.047Z,99.90
2018-10-19T07:29:58.439Z,99.90
2018-10-19T07:32:26.842Z,99.90
2018-10-19T07:34:55.704Z,99.90
2018-10-19T07:37:24.430Z,99.90
2018-10-19T07:39:53.291Z,99.90
2018-10-19T07:42:22.740Z,99.90
2018-10-19T07:44:51.570Z,99.90
2018-10-19T07:47:20.656Z,99.90
2018-10-19T07:49:49.275Z,99.90
2018-10-19T07:52:19.175Z,99.90
2018-10-19T07:54:48.757Z,99.90
2018-10-19T07:57:18.874Z,99.90
2018-10-19T07:59:47.875Z,99.90
2018-10-19T08:02:17.570Z,99.90
2018-10-19T08:04:46.433Z,99.90
2018-10-19T08:07:15.630Z,99.90
2018-10-19T08:09:44.416Z,99.90
2018-10-19T08:12:13.378Z,99.90
2018-10-19T08:14:46.420Z,99.90
2018-10-19T08:17:15.608Z,99.90
2018-10-19T08:19:45.867Z,99.90
2018-10-19T08:22:14.849Z,99.90
2018-10-19T08:24:44.639Z,99.90
2018-10-19T08:27:13.656Z,99.90
2018-10-19T08:29:42.887Z,99.90
2018-10-19T08:32:12.645Z,99.90
2018-10-19T08:34:42.520Z,99.90
2018-10-19T08:37:11.635Z,99.90
2018-10-19T08:39:40.756Z,99.90
2018-10-19T08:42:09.446Z,99.90
2018-10-19T08:44:39.054Z,99.90
2018-10-19T08:47:07.773Z,99.90
2018-10-19T08:49:36.952Z,99.90
2018-10-19T08:52:05.785Z,99.90
2018-10-19T08:54:34.507Z,99.90
2018-10-19T08:57:03.207Z,99.90
2018-10-19T08:59:31.912Z,99.90
2018-10-19T09:02:00.690Z,99.90
2018-10-19T09:04:29.454Z,99.90
2018-10-19T09:07:02.987Z,99.90
2018-10-19T09:09:31.794Z,99.90
2018-10-19T09:12:00.588Z,99.90
2018-10-19T09:14:40.319Z,99.90
2018-10-19T09:17:09.093Z,99.90
2018-10-19T09:19:37.723Z,99.90
2018-10-19T09:22:06.933Z,99.90
2018-10-19T09:24:35.774Z,99.90
2018-10-19T09:27:04.543Z,99.90
2018-10-19T09:29:33.325Z,99.90
2018-10-19T09:34:37.023Z,99.60
2018-10-19T09:37:07.822Z,99.60
2018-10-19T09:39:36.598Z,99.70
2018-10-19T09:42:05.988Z,99.50
2018-10-19T09:44:34.775Z,99.40
2018-10-19T09:47:03.549Z,99.50
2018-10-19T09:49:32.364Z,98.80
2018-10-19T09:52:01.080Z,98.40
2018-10-19T09:54:30.737Z,98.50
2018-10-19T09:56:59.724Z,98.40
2018-10-19T09:59:28.318Z,98.40
2018-10-19T10:01:57.170Z,98.60
2018-10-19T10:04:26.078Z,98.40
2018-10-19T10:06:56.716Z,99.00
2018-10-19T10:09:26.189Z,98.80
2018-10-19T10:11:54.919Z,98.60
2018-10-19T10:14:23.778Z,98.10
2018-10-19T10:16:52.731Z,98.10
2018-10-19T10:19:21.527Z,97.60
2018-10-19T10:21:50.378Z,97.10
2018-10-19T10:24:19.853Z,97.10
2018-10-19T10:26:48.695Z,97.00
2018-10-19T10:29:17.393Z,97.00
2018-10-19T10:31:45.767Z,97.60
2018-10-19T10:34:14.202Z,97.60
2018-10-19T10:36:42.517Z,98.40
2018-10-19T10:39:12.791Z,98.50
2018-10-19T10:41:41.093Z,98.40
2018-10-19T10:44:09.682Z,98.60
2018-10-19T10:46:38.298Z,99.70
2018-10-19T10:49:06.804Z,99.70
2018-10-19T10:51:35.151Z,99.60
2018-10-19T10:54:03.533Z,99.00
2018-10-19T10:56:31.961Z,98.90
2018-10-19T10:59:00.353Z,98.90
2018-10-19T11:01:28.833Z,98.60
2018-10-19T11:04:00.171Z,98.00
2018-10-19T11:06:28.522Z,98.20
2018-10-19T11:08:57.250Z,98.30
2018-10-19T11:11:26.845Z,98.40
2018-10-19T11:13:55.546Z,98.20
2018-10-19T11:16:24.403Z,97.90
2018-10-19T11:18:53.253Z,98.20
2018-10-19T11:21:21.667Z,97.70
2018-10-19T11:23:50.937Z,97.20
2018-10-19T11:26:19.544Z,95.80
2018-10-19T11:28:48.408Z,95.50
2018-10-19T11:31:17.475Z,95.60
2018-10-19T11:33:46.125Z,95.20
2018-10-19T11:36:14.516Z,94.30
2018-10-19T11:38:42.879Z,94.50
2018-10-19T11:41:11.216Z,95.10
2018-10-19T11:43:39.867Z,94.80
2018-10-19T11:46:08.305Z,94.80
2018-10-19T11:48:37.105Z,95.20
2018-10-19T11:51:05.683Z,95.20
2018-10-19T11:53:34.186Z,94.90
2018-10-19T11:56:02.553Z,94.30
2018-10-19T11:58:30.912Z,94.00
2018-10-19T12:00:59.436Z,94.20
2018-10-19T12:03:27.878Z,93.80
2018-10-19T12:05:56.254Z,94.00
2018-10-19T12:08:29.081Z,94.20
2018-10-19T12:10:57.522Z,95.70
2018-10-19T12:13:25.920Z,95.70
2018-10-19T12:15:54.376Z,94.70
2018-10-19T12:18:22.787Z,93.80
2018-10-19T12:20:51.308Z,93.50
2018-10-19T12:23:19.713Z,94.10
2018-10-19T12:25:48.153Z,95.40
2018-10-19T12:28:16.549Z,96.10
2018-10-19T12:30:44.941Z,95.70
2018-10-19T12:33:13.351Z,95.00
2018-10-19T12:35:41.914Z,94.10
2018-10-19T12:38:10.269Z,94.20
2018-10-19T12:40:38.623Z,94.90
2018-10-19T12:43:07.196Z,94.50
2018-10-19T12:46:45.910Z,94.50
2018-10-19T12:49:17.838Z,95.30
2018-10-19T12:51:46.213Z,96.10
2018-10-19T12:54:14.578Z,96.70
2018-10-19T12:56:43.010Z,96.30
2018-10-19T12:59:11.413Z,95.90
2018-10-19T13:01:39.817Z,96.60
2018-10-19T13:04:08.189Z,96.80
2018-10-19T13:06:36.661Z,97.30
2018-10-19T13:09:08.647Z,97.80
2018-10-19T13:11:36.998Z,98.20
2018-10-19T13:14:05.491Z,98.90
2018-10-19T13:16:33.866Z,99.60
2018-10-19T13:19:02.326Z,99.80
2018-10-19T13:21:30.617Z,99.90
2018-10-19T13:23:59.054Z,99.90
2018-10-19T13:26:27.394Z,99.90
2018-10-19T13:28:55.919Z,99.90
2018-10-19T13:31:24.355Z,99.90
2018-10-19T13:33:52.776Z,99.90
2018-10-19T13:36:21.415Z,99.80
2018-10-19T13:38:49.874Z,99.50
2018-10-19T13:41:18.286Z,99.60
2018-10-19T13:43:46.808Z,99.70
2018-10-19T13:46:15.134Z,99.90
2018-10-19T13:48:43.511Z,99.90
2018-10-19T13:51:11.988Z,99.90
2018-10-19T13:53:40.377Z,99.90
2018-10-19T13:56:08.769Z,99.90
2018-10-19T13:58:37.197Z,99.80
2018-10-19T14:01:06.273Z,99.60
2018-10-19T14:03:34.996Z,99.60
2018-10-19T14:06:03.578Z,99.80
2018-10-19T14:08:32.276Z,99.80
2018-10-19T14:11:01.143Z,99.70
2018-10-19T14:13:29.763Z,99.90
2018-10-19T14:15:58.651Z,99.90
2018-10-19T14:18:27.680Z,99.90
2018-10-19T14:20:57.078Z,99.90
2018-10-19T14:23:26.088Z,99.90
2018-10-19T14:25:54.610Z,99.90
2018-10-19T14:28:22.987Z,99.90
2018-10-19T14:30:51.402Z,99.90
2018-10-19T14:33:19.924Z,99.90
2018-10-19T14:35:48.247Z,99.90
2018-10-19T14:38:16.587Z,99.90
2018-10-19T14:40:44.973Z,99.90
2018-10-19T14:43:13.379Z,99.90
2018-10-19T14:45:41.787Z,99.90
2018-10-19T14:48:10.179Z,99.90
2018-10-19T14:50:38.695Z,99.90
2018-10-19T14:53:07.153Z,99.90
2018-10-19T14:55:35.569Z,99.90
2018-10-19T14:58:04.047Z,99.90
2018-10-19T15:00:32.465Z,99.90
2018-10-19T15:03:00.934Z,99.90
2018-10-19T15:05:29.281Z,99.90
2018-10-19T15:07:57.748Z,99.90
2018-10-19T15:10:26.321Z,99.90
2018-10-19T15:12:54.492Z,99.90
2018-10-19T15:15:23.415Z,99.90
2018-10-19T15:17:51.823Z,99.90
2018-10-19T15:20:20.186Z,99.90
2018-10-19T15:22:48.573Z,99.90
2018-10-19T15:25:17.056Z,99.90
2018-10-19T15:27:46.484Z,99.90
2018-10-19T15:30:16.624Z,99.90
2018-10-19T15:32:45.279Z,99.90
2018-10-19T15:35:13.723Z,99.90
2018-10-19T15:37:42.098Z,99.90
2018-10-19T15:40:11.110Z,99.90
2018-10-19T15:42:39.821Z,99.90
2018-10-19T15:45:09.982Z,99.90
2018-10-19T15:47:38.250Z,99.90
2018-10-19T15:50:07.172Z,99.90
2018-10-19T15:52:35.628Z,99.90
2018-10-19T15:55:04.107Z,99.90
2018-10-19T15:57:33.554Z,99.90
2018-10-19T16:00:02.070Z,99.90
2018-10-19T16:02:30.355Z,99.90
2018-10-19T16:04:58.733Z,99.90
2018-10-19T16:07:27.094Z,99.90
2018-10-19T16:09:55.499Z,99.90
2018-10-19T16:12:23.888Z,99.90
2018-10-19T16:14:52.334Z,99.90
2018-10-19T16:17:21.165Z,99.90
2018-10-19T16:19:49.575Z,99.90
2018-10-19T16:22:17.952Z,99.90
2018-10-19T16:24:46.330Z,99.90
2018-10-19T16:27:15.670Z,99.90
2018-10-19T16:29:44.008Z,99.90
2018-10-19T16:32:13.141Z,99.90
2018-10-19T16:34:41.705Z,99.90
2018-10-19T16:37:10.147Z,99.90
2018-10-19T16:39:38.650Z,99.90
2018-10-19T16:42:07.412Z,99.90
2018-10-19T16:44:35.800Z,99.90
2018-10-19T16:47:04.948Z,99.90
2018-10-19T16:49:33.322Z,99.90
2018-10-19T16:52:01.770Z,99.90
2018-10-19T16:54:30.187Z,99.90
2018-10-19T16:56:58.758Z,99.90
2018-10-19T16:59:27.658Z,99.90
2018-10-19T17:01:56.346Z,99.90
2018-10-19T17:04:25.811Z,99.90
2018-10-19T17:06:54.812Z,99.90
2018-10-19T17:09:23.618Z,99.90
2018-10-19T17:11:54.374Z,99.90
2018-10-19T17:14:23.098Z,99.90
2018-10-19T17:16:51.826Z,99.90
2018-10-19T17:19:20.616Z,99.90
2018-10-19T17:21:49.279Z,99.90
2018-10-19T17:24:18.521Z,99.90
2018-10-19T17:26:47.905Z,99.90
2018-10-19T17:29:16.910Z,99.90
2018-10-19T17:31:45.634Z,99.90
2018-10-19T17:34:14.512Z,99.90
2018-10-19T17:36:42.945Z,99.90
2018-10-19T17:39:11.745Z,99.90
2018-10-19T17:41:40.221Z,99.90
2018-10-19T17:44:09.955Z,99.90
2018-10-19T17:46:38.355Z,99.90
2018-10-19T17:49:06.749Z,99.90
2018-10-19T17:51:35.162Z,99.90
2018-10-19T17:54:03.639Z,99.90
2018-10-19T17:56:31.998Z,99.90
2018-10-19T17:59:00.429Z,99.90
2018-10-19T18:01:28.783Z,99.90
2018-10-19T18:03:57.183Z,99.90
2018-10-19T18:06:25.582Z,99.90
2018-10-19T18:08:54.011Z,99.90
2018-10-19T18:11:22.496Z,99.90
2018-10-19T18:13:50.941Z,99.90
2018-10-19T18:16:19.358Z,99.90
2018-10-19T18:18:47.793Z,99.90
2018-10-19T18:21:16.923Z,99.90
2018-10-19T18:23:45.581Z,99.90
2018-10-19T18:26:14.383Z,99.90
2018-10-19T18:28:43.052Z,99.90
2018-10-19T18:31:11.967Z,99.90
2018-10-19T18:33:41.560Z,99.90
2018-10-19T18:36:11.666Z,99.90
2018-10-19T18:38:40.936Z,99.90
2018-10-19T18:41:09.804Z,99.90
2018-10-19T18:43:38.361Z,99.90
2018-10-19T18:46:06.888Z,99.90
2018-10-19T18:48:35.294Z,99.90
2018-10-19T18:51:03.736Z,99.90
2018-10-19T18:53:32.233Z,99.90
2018-10-19T18:56:00.632Z,99.90
2018-10-19T18:58:29.118Z,99.90
2018-10-19T19:00:57.552Z,99.90
2018-10-19T19:03:25.926Z,99.90
2018-10-19T19:05:54.318Z,99.90
2018-10-19T19:08:22.695Z,99.90
2018-10-19T19:10:51.090Z,99.90
2018-10-19T19:13:24.845Z,99.90
2018-10-19T19:15:53.228Z,99.90
2018-10-19T19:18:21.623Z,99.90
2018-10-19T19:20:50.062Z,99.90
2018-10-19T19:23:18.444Z,99.90
2018-10-19T19:25:52.201Z,99.90
2018-10-19T19:28:20.539Z,99.90
2018-10-19T19:30:48.964Z,99.90
2018-10-19T19:33:22.543Z,99.90
2018-10-19T19:35:51.155Z,99.90
2018-10-19T19:38:19.563Z,99.90
2018-10-19T19:40:53.344Z,99.90
2018-10-19T19:43:21.741Z,99.90
2018-10-19T19:45:50.151Z,99.90
2018-10-19T19:48:23.791Z,99.90
2018-10-19T19:50:52.208Z,99.90
2018-10-19T19:53:20.566Z,99.90
2018-10-19T19:55:48.990Z,99.90
2018-10-19T19:58:17.463Z,99.90
2018-10-19T20:00:45.766Z,99.90
2018-10-19T20:03:14.142Z,99.90
2018-10-19T20:05:42.530Z,99.90
2018-10-19T20:08:10.936Z,99.90
2018-10-19T20:10:39.288Z,99.90
2018-10-19T20:13:07.728Z,99.90
2018-10-19T20:15:36.163Z,99.90
2018-10-19T20:18:04.780Z,99.90
2018-10-19T20:20:33.203Z,99.90
2018-10-19T20:23:01.648Z,99.90
2018-10-19T20:25:30.025Z,99.90
2018-10-19T20:27:58.415Z,99.90
2018-10-19T20:30:26.807Z,99.90
2018-10-19T20:32:55.206Z,99.90
2018-10-19T20:35:24.782Z,99.90
2018-10-19T20:37:53.193Z,99.90
2018-10-19T20:40:21.715Z,99.90
2018-10-19T20:42:50.124Z,99.90
2018-10-19T20:45:18.478Z,99.90
2018-10-19T20:47:46.882Z,99.90
2018-10-19T20:50:15.264Z,99.90
2018-10-19T20:52:43.681Z,99.90
2018-10-19T20:55:12.050Z,99.90
2018-10-19T20:57:40.411Z,99.90
2018-10-19T21:00:09.207Z,99.90
2018-10-19T21:02:37.903Z,99.90
2018-10-19T21:05:07.327Z,99.90
2018-10-19T21:07:35.754Z,99.90
2018-10-19T21:10:04.478Z,99.90
2018-10-19T21:12:32.921Z,99.90
2018-10-19T21:15:01.361Z,99.90
2018-10-19T21:17:29.758Z,99.90
2018-10-19T21:19:58.203Z,99.90
2018-10-19T21:22:26.585Z,99.90
2018-10-19T21:24:55.063Z,99.90
2018-10-19T21:27:23.433Z,99.90
2018-10-19T21:29:51.899Z,99.90
2018-10-19T21:32:20.267Z,99.90
2018-10-19T21:34:48.654Z,99.90
2018-10-19T21:37:17.051Z,99.90
2018-10-19T21:39:45.440Z,99.90
2018-10-19T21:42:13.878Z,99.90
2018-10-19T21:44:42.264Z,99.90
2018-10-19T21:47:10.736Z,99.90
2018-10-19T21:49:39.023Z,99.90
2018-10-19T21:52:07.509Z,99.90
2018-10-19T21:54:35.912Z,99.90
2018-10-19T21:57:04.380Z,99.90
2018-10-19T21:59:32.792Z,99.90
2018-10-19T22:02:01.466Z,99.90
2018-10-19T22:04:29.846Z,99.90
2018-10-19T22:06:58.276Z,99.90
2018-10-19T22:09:26.671Z,99.90
2018-10-19T22:11:55.015Z,99.90
2018-10-19T22:14:23.492Z,99.90
2018-10-19T22:16:51.870Z,99.90
2018-10-19T22:19:20.223Z,99.90
2018-10-19T22:21:48.624Z,99.90
2018-10-19T22:24:17.079Z,99.90
2018-10-19T22:26:45.431Z,99.90
2018-10-19T22:29:13.869Z,99.90
2018-10-19T22:31:42.173Z,99.90
2018-10-19T22:34:10.519Z,99.90
2018-10-19T22:36:38.864Z,99.90
2018-10-19T22:39:08.026Z,99.90
2018-10-19T22:41:36.659Z,99.90
2018-10-19T22:44:05.303Z,99.90
2018-10-19T22:46:33.658Z,99.90
2018-10-19T22:49:02.157Z,99.90
2018-10-19T22:51:30.455Z,99.90
2018-10-19T22:53:58.811Z,99.90
2018-10-19T22:56:27.281Z,99.90
2018-10-19T22:58:55.895Z,99.90
2018-10-19T23:01:24.247Z,99.90
2018-10-19T23:03:52.789Z,99.90
2018-10-19T23:06:21.293Z,99.90
2018-10-19T23:08:49.680Z,99.90
2018-10-19T23:11:18.139Z,99.90
2018-10-19T23:13:46.569Z,99.90
2018-10-19T23:16:14.946Z,99.90
2018-10-19T23:18:43.295Z,99.90
2018-10-19T23:21:11.799Z,99.90
2018-10-19T23:23:41.087Z,99.90
2018-10-19T23:26:09.434Z,99.90
2018-10-19T23:28:37.792Z,99.90
2018-10-19T23:31:06.272Z,99.90
2018-10-19T23:33:34.567Z,99.90
2018-10-19T23:36:02.974Z,99.90
2018-10-19T23:38:31.373Z,99.90
2018-10-19T23:40:59.763Z,99.90
2018-10-19T23:43:28.246Z,99.90
2018-10-19T23:45:56.595Z,99.90
2018-10-19T23:48:24.970Z,99.90
2018-10-19T23:50:53.330Z,99.90
2018-10-19T23:53:21.770Z,99.90
2018-10-19T23:55:50.119Z,99.90
2018-10-19T23:58:18.515Z,99.90
