createdAt,value
2019-02-25T00:00:29.739Z,60.70
2019-02-25T00:05:26.564Z,60.70
2019-02-25T00:07:55.180Z,61.60
2019-02-25T00:10:23.503Z,62.00
2019-02-25T00:12:51.879Z,61.70
2019-02-25T00:15:20.612Z,62.30
2019-02-25T00:17:49.343Z,62.60
2019-02-25T00:20:17.956Z,62.50
2019-02-25T00:22:46.272Z,62.80
2019-02-25T00:25:14.938Z,63.20
2019-02-25T00:27:43.537Z,64.30
2019-02-25T00:30:13.623Z,63.70
2019-02-25T00:32:42.166Z,63.90
2019-02-25T00:35:10.866Z,64.00
2019-02-25T00:37:39.464Z,64.20
2019-02-25T00:40:09.711Z,64.70
2019-02-25T00:42:38.040Z,64.60
2019-02-25T00:45:09.143Z,64.70
2019-02-25T00:47:37.779Z,64.70
2019-02-25T00:50:11.744Z,64.80
2019-02-25T00:52:40.094Z,64.60
2019-02-25T00:55:09.148Z,64.60
2019-02-25T00:57:37.753Z,64.50
2019-02-25T01:00:17.642Z,64.40
2019-02-25T01:02:46.031Z,64.50
2019-02-25T01:05:14.350Z,64.80
2019-02-25T01:07:43.000Z,64.70
2019-02-25T01:10:12.654Z,64.80
2019-02-25T01:12:42.480Z,64.80
2019-02-25T01:15:11.239Z,65.10
2019-02-25T01:17:39.785Z,65.40
2019-02-25T01:20:10.735Z,65.70
2019-02-25T01:22:39.371Z,65.50
2019-02-25T01:25:12.524Z,65.50
2019-02-25T01:27:41.106Z,66.10
2019-02-25T01:30:16.872Z,66.60
2019-02-25T01:32:45.629Z,67.20
2019-02-25T01:35:14.286Z,67.60
2019-02-25T01:37:42.916Z,67.90
2019-02-25T01:40:12.392Z,67.90
2019-02-25T01:42:41.063Z,67.60
2019-02-25T01:45:12.178Z,67.90
2019-02-25T01:47:40.676Z,67.50
2019-02-25T01:50:10.426Z,67.10
2019-02-25T01:52:39.012Z,67.20
2019-02-25T01:55:11.269Z,66.50
2019-02-25T01:57:39.872Z,66.50
2019-02-25T02:00:16.026Z,67.30
2019-02-25T02:02:44.750Z,67.60
2019-02-25T02:05:13.190Z,67.20
2019-02-25T02:07:41.513Z,67.40
2019-02-25T02:10:15.150Z,67.50
2019-02-25T02:12:43.740Z,67.10
2019-02-25T02:15:19.261Z,67.60
2019-02-25T02:17:47.587Z,67.40
2019-02-25T02:20:16.853Z,66.90
2019-02-25T02:22:45.169Z,66.70
2019-02-25T02:25:15.134Z,67.20
2019-02-25T02:27:43.884Z,68.10
2019-02-25T02:30:19.539Z,67.50
2019-02-25T02:32:47.936Z,66.30
2019-02-25T02:35:16.461Z,67.10
2019-02-25T02:37:45.118Z,66.90
2019-02-25T02:40:14.068Z,67.00
2019-02-25T02:42:45.907Z,66.30
2019-02-25T02:45:23.474Z,66.40
2019-02-25T02:47:55.001Z,65.90
2019-02-25T02:50:24.728Z,65.60
2019-02-25T02:52:53.062Z,66.00
2019-02-25T02:55:21.561Z,66.10
2019-02-25T02:57:50.077Z,65.40
2019-02-25T03:00:19.560Z,65.90
2019-02-25T03:02:47.957Z,66.40
2019-02-25T03:05:16.920Z,66.20
2019-02-25T03:07:45.401Z,66.00
2019-02-25T03:10:16.229Z,65.50
2019-02-25T03:12:44.583Z,65.10
2019-02-25T03:15:15.054Z,64.60
2019-02-25T03:17:43.393Z,64.70
2019-02-25T03:20:12.724Z,64.80
2019-02-25T03:22:41.030Z,63.80
2019-02-25T03:25:11.813Z,63.40
2019-02-25T03:27:40.276Z,63.20
2019-02-25T03:30:14.713Z,62.70
2019-02-25T03:32:43.281Z,62.70
2019-02-25T03:35:11.627Z,62.60
2019-02-25T03:37:40.108Z,62.50
2019-02-25T03:40:11.077Z,62.70
2019-02-25T03:42:39.533Z,63.60
2019-02-25T03:45:10.615Z,63.50
2019-02-25T03:47:39.195Z,64.10
2019-02-25T03:50:08.271Z,63.90
2019-02-25T03:52:36.747Z,64.80
2019-02-25T03:55:08.485Z,65.00
2019-02-25T03:57:36.877Z,65.50
2019-02-25T04:00:19.925Z,65.70
2019-02-25T04:02:48.344Z,65.80
2019-02-25T04:05:16.855Z,65.90
2019-02-25T04:07:45.158Z,66.00
2019-02-25T04:10:14.438Z,65.70
2019-02-25T04:12:43.201Z,65.70
2019-02-25T04:15:14.590Z,65.70
2019-02-25T04:17:42.924Z,65.70
2019-02-25T04:20:13.485Z,65.30
2019-02-25T04:22:42.044Z,65.70
2019-02-25T04:25:10.527Z,66.10
2019-02-25T04:27:38.874Z,66.30
2019-02-25T04:30:16.381Z,66.40
2019-02-25T04:32:45.447Z,66.10
2019-02-25T04:35:14.035Z,66.20
2019-02-25T04:37:42.383Z,65.20
2019-02-25T04:40:13.383Z,64.80
2019-02-25T04:42:41.871Z,65.40
2019-02-25T04:45:18.347Z,65.50
2019-02-25T04:47:46.940Z,66.20
2019-02-25T04:50:15.537Z,66.60
2019-02-25T04:52:43.914Z,67.40
2019-02-25T04:55:14.517Z,67.70
2019-02-25T04:57:42.901Z,68.00
2019-02-25T05:00:13.501Z,68.60
2019-02-25T05:02:42.188Z,68.40
2019-02-25T05:05:10.521Z,68.80
2019-02-25T05:07:39.001Z,69.00
2019-02-25T05:10:09.975Z,68.60
2019-02-25T05:12:39.425Z,68.60
2019-02-25T05:15:09.880Z,68.70
2019-02-25T05:17:38.631Z,68.60
2019-02-25T05:20:07.720Z,68.50
2019-02-25T05:22:37.619Z,68.40
2019-02-25T05:25:08.304Z,68.30
2019-02-25T05:27:36.698Z,68.40
2019-02-25T05:30:10.854Z,68.60
2019-02-25T05:32:39.178Z,68.70
2019-02-25T05:35:09.531Z,68.70
2019-02-25T05:37:37.886Z,68.70
2019-02-25T05:40:20.013Z,68.70
2019-02-25T05:42:48.415Z,68.60
2019-02-25T05:45:17.202Z,68.50
2019-02-25T05:47:58.488Z,68.60
2019-02-25T05:50:26.812Z,69.70
2019-02-25T05:52:55.178Z,69.80
2019-02-25T05:55:23.772Z,70.00
2019-02-25T05:57:52.108Z,70.30
2019-02-25T06:00:23.355Z,70.40
2019-02-25T06:02:51.745Z,70.30
2019-02-25T06:05:20.337Z,69.70
2019-02-25T06:07:49.113Z,69.50
2019-02-25T06:10:17.449Z,69.50
2019-02-25T06:12:46.037Z,69.80
2019-02-25T06:15:15.979Z,70.30
2019-02-25T06:17:44.295Z,70.60
2019-02-25T06:20:14.842Z,70.70
2019-02-25T06:22:43.386Z,70.60
2019-02-25T06:25:15.319Z,70.20
2019-02-25T06:27:43.760Z,69.60
2019-02-25T06:30:18.334Z,68.80
2019-02-25T06:32:46.704Z,68.00
2019-02-25T06:35:15.123Z,67.70
2019-02-25T06:37:43.582Z,68.20
2019-02-25T06:40:16.981Z,68.00
2019-02-25T06:42:45.315Z,68.20
2019-02-25T06:45:25.325Z,68.00
2019-02-25T06:47:53.736Z,68.60
2019-02-25T06:50:22.310Z,69.20
2019-02-25T06:52:50.821Z,68.60
2019-02-25T06:55:19.496Z,68.20
2019-02-25T06:57:47.895Z,67.90
2019-02-25T07:00:21.021Z,67.60
2019-02-25T07:02:49.976Z,67.40
2019-02-25T07:05:19.939Z,67.60
2019-02-25T07:07:49.913Z,67.90
2019-02-25T07:10:25.785Z,67.60
2019-02-25T07:12:58.727Z,68.30
2019-02-25T07:15:41.048Z,68.00
2019-02-25T07:18:14.244Z,67.70
2019-02-25T07:20:47.052Z,67.70
2019-02-25T07:23:17.039Z,67.40
2019-02-25T07:25:49.837Z,67.20
2019-02-25T07:28:22.318Z,67.50
2019-02-25T07:31:08.820Z,67.30
2019-02-25T07:33:44.756Z,67.10
2019-02-25T07:36:29.915Z,67.90
2019-02-25T07:38:59.342Z,67.50
2019-02-25T07:41:29.323Z,67.30
2019-02-25T07:44:14.339Z,68.50
2019-02-25T07:46:47.222Z,68.70
2019-02-25T07:49:33.665Z,68.40
2019-02-25T07:52:20.205Z,68.30
2019-02-25T07:54:50.432Z,68.40
2019-02-25T07:57:20.698Z,68.00
2019-02-25T07:59:53.100Z,67.70
2019-02-25T08:02:23.316Z,67.30
2019-02-25T08:05:05.469Z,67.20
2019-02-25T08:07:41.180Z,67.40
2019-02-25T08:10:20.640Z,66.60
2019-02-25T08:12:50.619Z,66.90
2019-02-25T08:15:29.389Z,66.80
2019-02-25T08:18:02.480Z,66.70
2019-02-25T08:20:47.690Z,66.50
2019-02-25T08:23:19.784Z,66.90
2019-02-25T08:25:49.747Z,66.70
2019-02-25T08:28:36.124Z,66.50
2019-02-25T08:31:22.413Z,66.30
2019-02-25T08:33:55.531Z,65.90
2019-02-25T08:36:51.444Z,66.20
2019-02-25T08:39:21.457Z,67.90
2019-02-25T08:41:54.448Z,66.10
2019-02-25T08:44:30.169Z,66.40
2019-02-25T08:47:06.154Z,65.70
2019-02-25T08:49:36.297Z,65.20
2019-02-25T08:52:04.622Z,65.10
2019-02-25T08:54:32.939Z,64.60
2019-02-25T08:57:01.284Z,64.70
2019-02-25T08:59:29.669Z,63.80
2019-02-25T09:01:58.017Z,64.40
2019-02-25T09:04:26.497Z,64.50
2019-02-25T09:06:54.885Z,63.40
2019-02-25T09:09:23.200Z,63.20
2019-02-25T09:11:51.818Z,64.60
2019-02-25T09:14:20.680Z,63.10
2019-02-25T09:16:49.084Z,63.00
2019-02-25T09:19:17.393Z,62.70
2019-02-25T09:21:45.728Z,61.00
2019-02-25T09:24:14.032Z,61.00
2019-02-25T09:26:42.370Z,61.20
2019-02-25T09:29:10.852Z,60.80
2019-02-25T09:31:39.234Z,60.90
2019-02-25T09:34:07.648Z,60.70
2019-02-25T09:36:36.399Z,59.80
2019-02-25T09:39:06.835Z,59.80
2019-02-25T09:41:35.144Z,59.20
2019-02-25T09:44:03.476Z,59.50
2019-02-25T09:46:31.794Z,59.10
2019-02-25T09:49:00.395Z,59.00
2019-02-25T09:51:28.704Z,59.50
2019-02-25T09:53:57.113Z,59.40
2019-02-25T09:56:25.421Z,58.30
2019-02-25T09:58:53.756Z,57.60
2019-02-25T10:01:22.063Z,57.50
2019-02-25T10:03:50.575Z,58.20
2019-02-25T10:06:18.965Z,58.30
2019-02-25T10:08:47.347Z,58.30
2019-02-25T10:11:15.852Z,58.30
2019-02-25T10:13:44.160Z,58.60
2019-02-25T10:16:12.656Z,58.10
2019-02-25T10:18:40.982Z,58.20
2019-02-25T10:21:09.482Z,58.90
2019-02-25T10:23:37.959Z,57.00
2019-02-25T10:26:06.360Z,58.00
2019-02-25T10:28:34.674Z,55.90
2019-02-25T10:31:03.072Z,56.60
2019-02-25T10:33:31.386Z,57.20
2019-02-25T10:35:59.709Z,58.20
2019-02-25T10:38:28.122Z,56.80
2019-02-25T10:40:56.887Z,56.20
2019-02-25T10:43:27.585Z,56.10
2019-02-25T10:45:55.681Z,55.70
2019-02-25T10:48:25.819Z,54.90
2019-02-25T10:50:56.249Z,55.30
2019-02-25T10:53:24.449Z,55.90
2019-02-25T10:55:58.900Z,55.40
2019-02-25T10:58:29.015Z,55.90
2019-02-25T11:00:57.291Z,55.60
2019-02-25T11:03:25.633Z,55.10
2019-02-25T11:05:56.368Z,55.10
2019-02-25T11:08:25.062Z,55.90
2019-02-25T11:11:07.117Z,54.70
2019-02-25T11:13:36.763Z,55.20
2019-02-25T11:16:05.561Z,54.20
2019-02-25T11:18:34.316Z,53.70
2019-02-25T11:21:03.624Z,54.70
2019-02-25T11:23:32.716Z,54.20
2019-02-25T11:26:02.179Z,54.40
2019-02-25T11:28:31.856Z,53.90
2019-02-25T11:31:00.725Z,53.40
2019-02-25T11:33:30.237Z,53.30
2019-02-25T11:35:59.225Z,53.00
2019-02-25T11:38:28.785Z,53.30
2019-02-25T11:40:57.600Z,53.30
2019-02-25T11:43:25.911Z,52.30
2019-02-25T11:45:54.246Z,51.50
2019-02-25T11:48:22.776Z,52.90
2019-02-25T11:50:51.258Z,52.40
2019-02-25T11:53:19.582Z,52.90
2019-02-25T11:55:47.902Z,52.00
2019-02-25T11:58:16.515Z,51.70
2019-02-25T12:00:45.687Z,52.20
2019-02-25T12:03:14.389Z,52.00
2019-02-25T12:05:42.950Z,52.30
2019-02-25T12:08:11.297Z,52.30
2019-02-25T12:10:40.184Z,52.10
2019-02-25T12:13:08.946Z,51.70
2019-02-25T12:15:37.551Z,50.70
2019-02-25T12:18:05.892Z,49.90
2019-02-25T12:20:35.015Z,50.30
2019-02-25T12:23:03.344Z,50.60
2019-02-25T12:25:31.918Z,50.00
2019-02-25T12:28:00.533Z,49.50
2019-02-25T12:30:29.567Z,50.80
2019-02-25T12:32:58.056Z,50.50
2019-02-25T12:35:26.426Z,51.40
2019-02-25T12:37:55.008Z,50.50
2019-02-25T12:40:23.750Z,49.30
2019-02-25T12:42:52.233Z,47.30
2019-02-25T12:45:20.588Z,45.20
2019-02-25T12:47:49.091Z,43.00
2019-02-25T12:50:18.274Z,41.90
2019-02-25T12:52:46.668Z,37.70
2019-02-25T12:55:15.755Z,35.80
2019-02-25T12:57:44.513Z,35.50
2019-02-25T13:00:22.633Z,35.50
2019-02-25T13:02:51.105Z,35.10
2019-02-25T13:05:24.630Z,33.80
2019-02-25T13:07:53.607Z,34.00
2019-02-25T13:10:22.324Z,33.20
2019-02-25T13:12:51.730Z,32.50
2019-02-25T13:15:23.662Z,31.30
2019-02-25T13:17:52.260Z,29.50
2019-02-25T13:20:20.978Z,28.60
2019-02-25T13:25:31.226Z,25.80
2019-02-25T13:32:10.000Z,26.50
2019-02-25T13:37:45.978Z,27.10
2019-02-25T13:40:18.029Z,27.60
2019-02-25T13:42:46.608Z,28.10
2019-02-25T13:45:22.172Z,28.60
2019-02-25T13:47:51.033Z,28.40
2019-02-25T13:50:19.637Z,28.10
2019-02-25T13:52:49.019Z,27.20
2019-02-25T13:55:19.685Z,26.80
2019-02-25T13:57:48.452Z,26.60
2019-02-25T14:00:19.180Z,26.40
2019-02-25T14:02:47.648Z,27.10
2019-02-25T14:05:16.057Z,28.00
2019-02-25T14:07:44.623Z,27.70
2019-02-25T14:10:14.573Z,27.80
2019-02-25T14:12:43.157Z,27.40
2019-02-25T14:15:16.373Z,26.70
2019-02-25T14:17:44.855Z,25.80
2019-02-25T14:20:16.573Z,26.20
2019-02-25T14:22:45.151Z,25.70
2019-02-25T14:25:16.358Z,25.90
2019-02-25T14:27:45.511Z,25.30
2019-02-25T14:30:20.194Z,24.80
2019-02-25T14:32:52.963Z,24.30
2019-02-25T14:35:19.051Z,25.10
2019-02-25T14:37:47.446Z,25.60
2019-02-25T14:40:21.712Z,26.20
2019-02-25T14:42:52.002Z,25.90
2019-02-25T14:45:21.842Z,25.70
2019-02-25T14:47:55.464Z,25.20
2019-02-25T14:50:21.584Z,25.30
2019-02-25T14:52:50.076Z,25.50
2019-02-25T14:55:18.454Z,25.40
2019-02-25T14:57:46.939Z,24.60
2019-02-25T15:00:24.225Z,24.80
2019-02-25T15:02:52.550Z,25.00
2019-02-25T15:05:21.584Z,25.40
2019-02-25T15:07:51.148Z,25.00
2019-02-25T15:10:20.056Z,24.70
2019-02-25T15:12:48.471Z,24.50
2019-02-25T15:15:19.106Z,24.50
2019-02-25T15:17:48.258Z,24.50
2019-02-25T15:20:23.448Z,24.50
2019-02-25T15:22:51.813Z,24.20
2019-02-25T15:25:20.726Z,24.40
2019-02-25T15:27:49.422Z,24.30
2019-02-25T15:30:27.715Z,25.10
2019-02-25T15:32:58.494Z,25.50
2019-02-25T15:35:29.143Z,26.00
2019-02-25T15:37:57.942Z,25.50
2019-02-25T15:40:27.258Z,25.40
2019-02-25T15:43:02.358Z,25.50
2019-02-25T15:45:32.866Z,26.20
2019-02-25T15:48:02.832Z,27.20
2019-02-25T15:50:31.849Z,28.30
2019-02-25T15:53:02.554Z,29.90
2019-02-25T15:55:30.793Z,31.70
2019-02-25T15:57:59.235Z,34.10
2019-02-25T16:00:29.997Z,35.40
2019-02-25T16:02:59.126Z,36.30
2019-02-25T16:05:29.714Z,37.60
2019-02-25T16:07:59.972Z,39.20
2019-02-25T16:10:28.593Z,40.30
2019-02-25T16:12:57.834Z,41.40
2019-02-25T16:15:27.453Z,41.80
2019-02-25T16:17:55.813Z,42.30
2019-02-25T16:20:25.199Z,43.00
2019-02-25T16:22:56.253Z,43.80
2019-02-25T16:25:25.843Z,44.30
2019-02-25T16:27:54.984Z,45.20
2019-02-25T16:30:25.803Z,45.80
2019-02-25T16:32:54.380Z,46.30
2019-02-25T16:35:22.948Z,46.90
2019-02-25T16:37:53.100Z,47.50
2019-02-25T16:40:24.400Z,48.00
2019-02-25T16:42:54.938Z,48.50
2019-02-25T16:45:28.460Z,48.90
2019-02-25T16:47:55.057Z,49.40
2019-02-25T16:50:23.673Z,50.00
2019-02-25T16:52:52.226Z,50.70
2019-02-25T16:55:27.363Z,51.00
2019-02-25T16:57:55.309Z,51.40
2019-02-25T17:00:32.409Z,51.60
2019-02-25T17:03:03.584Z,51.90
2019-02-25T17:05:30.558Z,52.50
2019-02-25T17:07:58.954Z,53.10
2019-02-25T17:10:29.760Z,53.80
2019-02-25T17:12:58.768Z,54.20
2019-02-25T17:15:27.222Z,54.20
2019-02-25T17:17:58.345Z,54.30
2019-02-25T17:20:28.126Z,54.60
2019-02-25T17:22:56.394Z,54.80
2019-02-25T17:25:26.936Z,55.10
2019-02-25T17:27:55.018Z,55.50
2019-02-25T17:30:25.301Z,56.00
2019-02-25T17:32:53.693Z,56.20
2019-02-25T17:35:25.390Z,56.40
2019-02-25T17:37:55.506Z,57.00
2019-02-25T17:40:24.086Z,57.30
2019-02-25T17:42:54.061Z,57.70
2019-02-25T17:45:27.720Z,57.80
2019-02-25T17:50:27.661Z,58.00
2019-02-25T17:52:56.152Z,58.80
2019-02-25T17:55:27.235Z,58.40
2019-02-25T17:57:58.577Z,58.70
2019-02-25T18:00:46.493Z,58.80
2019-02-25T18:03:17.198Z,59.00
2019-02-25T18:05:46.208Z,59.30
2019-02-25T18:08:15.361Z,59.40
2019-02-25T18:10:45.326Z,59.60
2019-02-25T18:13:14.335Z,60.00
2019-02-25T18:15:44.974Z,60.30
2019-02-25T18:18:15.214Z,61.30
2019-02-25T18:20:43.310Z,60.50
2019-02-25T18:23:12.428Z,60.30
2019-02-25T18:25:40.827Z,60.10
2019-02-25T18:28:10.840Z,60.40
2019-02-25T18:30:39.504Z,60.70
2019-02-25T18:33:08.310Z,61.20
2019-02-25T18:35:40.589Z,61.70
2019-02-25T18:38:09.472Z,62.90
2019-02-25T18:40:40.146Z,63.30
2019-02-25T18:43:07.356Z,63.70
2019-02-25T18:45:37.834Z,63.90
2019-02-25T18:48:07.241Z,63.80
2019-02-25T18:50:35.916Z,63.70
2019-02-25T18:53:04.553Z,64.50
2019-02-25T18:55:34.246Z,63.80
2019-02-25T18:58:05.132Z,63.30
2019-02-25T19:00:40.119Z,63.30
2019-02-25T19:03:09.570Z,63.90
2019-02-25T19:05:38.436Z,64.20
2019-02-25T19:08:15.026Z,64.30
2019-02-25T19:10:46.082Z,64.60
2019-02-25T19:13:16.024Z,64.90
2019-02-25T19:15:44.974Z,65.70
2019-02-25T19:18:15.984Z,66.10
2019-02-25T19:20:46.283Z,66.50
2019-02-25T19:23:16.599Z,67.40
2019-02-25T19:25:45.213Z,67.90
2019-02-25T19:28:16.955Z,67.80
2019-02-25T19:30:44.226Z,68.00
2019-02-25T19:33:12.906Z,68.40
2019-02-25T19:35:41.509Z,68.50
2019-02-25T19:38:11.128Z,68.00
2019-02-25T19:40:40.725Z,68.10
2019-02-25T19:43:10.711Z,68.00
2019-02-25T19:45:40.305Z,68.00
2019-02-25T19:48:09.300Z,67.80
2019-02-25T19:50:49.879Z,67.70
2019-02-25T19:53:11.780Z,68.00
2019-02-25T19:55:40.488Z,68.00
2019-02-25T19:58:08.591Z,68.00
2019-02-25T20:00:37.362Z,68.30
2019-02-25T20:03:06.494Z,68.60
2019-02-25T20:05:38.750Z,69.00
2019-02-25T20:08:05.639Z,69.40
2019-02-25T20:10:34.727Z,70.70
2019-02-25T20:13:06.467Z,70.50
2019-02-25T20:15:37.523Z,70.90
2019-02-25T20:18:04.360Z,70.80
2019-02-25T20:20:36.590Z,71.30
2019-02-25T20:23:08.418Z,71.60
2019-02-25T20:25:36.511Z,71.70
2019-02-25T20:28:04.918Z,71.80
2019-02-25T20:30:33.755Z,72.30
2019-02-25T20:33:03.876Z,72.50
2019-02-25T20:35:33.034Z,72.40
2019-02-25T20:38:04.619Z,72.60
2019-02-25T20:40:33.017Z,73.00
2019-02-25T20:43:03.072Z,73.00
2019-02-25T20:45:35.735Z,72.90
2019-02-25T20:48:05.405Z,73.00
2019-02-25T20:50:34.006Z,73.70
2019-02-25T20:53:06.041Z,74.20
2019-02-25T20:55:34.487Z,74.70
2019-02-25T20:58:03.668Z,74.20
2019-02-25T21:00:34.989Z,74.50
2019-02-25T21:03:03.317Z,74.70
2019-02-25T21:05:31.707Z,74.80
2019-02-25T21:08:00.550Z,74.80
2019-02-25T21:10:32.592Z,74.60
2019-02-25T21:13:02.111Z,74.60
2019-02-25T21:15:33.303Z,75.50
2019-02-25T21:18:01.935Z,75.20
2019-02-25T21:20:31.446Z,75.40
2019-02-25T21:23:04.272Z,75.60
2019-02-25T21:25:31.446Z,75.60
2019-02-25T21:28:02.379Z,75.60
2019-02-25T21:30:31.533Z,75.90
2019-02-25T21:33:01.959Z,75.80
2019-02-25T21:35:34.145Z,75.90
2019-02-25T21:38:00.696Z,76.10
2019-02-25T21:40:30.129Z,76.20
2019-02-25T21:42:59.457Z,76.90
2019-02-25T21:45:31.744Z,76.50
2019-02-25T21:48:01.170Z,75.90
2019-02-25T21:50:30.710Z,75.90
2019-02-25T21:52:58.330Z,76.10
2019-02-25T21:55:28.565Z,76.20
2019-02-25T21:57:59.570Z,76.10
2019-02-25T22:00:31.557Z,75.90
2019-02-25T22:02:58.020Z,76.10
2019-02-25T22:05:26.652Z,76.10
2019-02-25T22:07:57.313Z,76.20
2019-02-25T22:10:25.766Z,76.50
2019-02-25T22:12:54.357Z,76.50
2019-02-25T22:15:22.867Z,76.60
2019-02-25T22:17:53.394Z,76.90
2019-02-25T22:20:22.532Z,76.90
2019-02-25T22:22:56.611Z,76.60
2019-02-25T22:25:23.020Z,76.80
2019-02-25T22:27:51.371Z,77.10
2019-02-25T22:30:20.051Z,76.70
2019-02-25T22:32:48.535Z,77.20
2019-02-25T22:35:17.045Z,77.40
2019-02-25T22:37:49.312Z,77.70
2019-02-25T22:40:17.414Z,77.70
2019-02-25T22:42:48.041Z,77.80
2019-02-25T22:45:18.819Z,77.50
2019-02-25T22:47:47.417Z,77.30
2019-02-25T22:50:15.734Z,77.00
2019-02-25T22:52:44.098Z,76.80
2019-02-25T22:55:15.320Z,77.00
2019-02-25T22:57:45.752Z,77.80
2019-02-25T23:00:36.488Z,77.70
2019-02-25T23:03:05.254Z,77.50
2019-02-25T23:05:34.091Z,77.10
2019-02-25T23:08:02.518Z,77.60
2019-02-25T23:10:31.256Z,77.60
2019-02-25T23:12:59.634Z,77.50
2019-02-25T23:15:30.405Z,77.50
2019-02-25T23:18:05.437Z,77.70
2019-02-25T23:20:29.614Z,77.60
2019-02-25T23:23:01.200Z,77.70
2019-02-25T23:25:29.637Z,77.50
2019-02-25T23:28:00.066Z,77.30
2019-02-25T23:30:28.553Z,77.50
2019-02-25T23:32:59.004Z,77.50
2019-02-25T23:35:27.319Z,77.10
2019-02-25T23:37:56.727Z,77.00
2019-02-25T23:40:25.709Z,76.90
2019-02-25T23:42:54.027Z,77.30
2019-02-25T23:45:23.266Z,77.40
2019-02-25T23:47:55.356Z,77.50
2019-02-25T23:50:21.790Z,78.00
2019-02-25T23:52:50.162Z,78.00
2019-02-25T23:55:21.477Z,78.40
2019-02-25T23:57:49.031Z,77.80
