createdAt,value
2018-08-31T00:02:30.699Z,14.60
2018-08-31T00:06:16.499Z,14.50
2018-08-31T00:12:52.370Z,14.40
2018-08-31T00:15:22.160Z,14.60
2018-08-31T00:17:52.233Z,15.10
2018-08-31T00:20:23.236Z,15.50
2018-08-31T00:22:53.015Z,15.60
2018-08-31T00:26:11.935Z,15.50
2018-08-31T00:29:50.257Z,15.10
2018-08-31T00:33:09.252Z,14.70
2018-08-31T00:38:01.086Z,14.20
2018-08-31T00:40:53.515Z,14.10
2018-08-31T00:45:39.358Z,14.20
2018-08-31T00:48:09.558Z,14.50
2018-08-31T00:50:39.269Z,14.80
2018-08-31T00:53:09.023Z,14.70
2018-08-31T00:55:39.079Z,14.50
2018-08-31T00:58:08.980Z,14.60
2018-08-31T01:00:38.674Z,14.70
2018-08-31T01:03:08.339Z,14.30
2018-08-31T01:05:38.105Z,14.10
2018-08-31T01:08:07.842Z,14.10
2018-08-31T01:10:37.523Z,14.00
2018-08-31T01:13:07.204Z,14.00
2018-08-31T01:15:36.952Z,14.10
2018-08-31T01:18:06.663Z,14.40
2018-08-31T01:20:36.368Z,14.20
2018-08-31T01:23:06.372Z,14.20
2018-08-31T01:25:36.103Z,14.30
2018-08-31T01:28:05.828Z,14.50
2018-08-31T01:30:35.613Z,14.60
2018-08-31T01:33:05.414Z,14.80
2018-08-31T01:35:35.446Z,15.00
2018-08-31T01:38:05.243Z,15.00
2018-08-31T01:40:34.879Z,14.90
2018-08-31T01:43:09.159Z,14.50
2018-08-31T01:45:39.061Z,14.10
2018-08-31T01:48:08.970Z,13.80
2018-08-31T01:50:42.784Z,13.50
2018-08-31T01:53:17.167Z,13.40
2018-08-31T01:55:47.016Z,13.50
2018-08-31T01:58:16.874Z,13.70
2018-08-31T02:00:46.667Z,13.90
2018-08-31T02:03:16.440Z,14.20
2018-08-31T02:05:46.252Z,14.20
2018-08-31T02:08:15.918Z,14.30
2018-08-31T02:10:45.674Z,14.30
2018-08-31T02:13:15.495Z,13.80
2018-08-31T02:15:45.152Z,13.80
2018-08-31T02:18:14.898Z,13.60
2018-08-31T02:20:44.675Z,13.40
2018-08-31T02:23:14.356Z,13.10
2018-08-31T02:25:44.081Z,13.00
2018-08-31T02:28:13.726Z,13.10
2018-08-31T02:30:43.386Z,13.10
2018-08-31T02:33:13.048Z,13.60
2018-08-31T02:35:42.844Z,13.50
2018-08-31T02:38:12.800Z,13.40
2018-08-31T02:40:42.530Z,13.20
2018-08-31T02:43:12.274Z,13.40
2018-08-31T02:45:42.386Z,13.00
2018-08-31T02:48:12.067Z,13.10
2018-08-31T02:50:42.063Z,12.90
2018-08-31T02:53:11.760Z,12.70
2018-08-31T02:55:52.129Z,12.70
2018-08-31T02:58:21.793Z,12.70
2018-08-31T03:00:51.472Z,13.00
2018-08-31T03:03:21.170Z,13.40
2018-08-31T03:05:50.822Z,13.40
2018-08-31T03:08:27.213Z,13.40
2018-08-31T03:10:56.941Z,13.30
2018-08-31T03:13:26.715Z,13.00
2018-08-31T03:15:56.689Z,12.70
2018-08-31T03:18:26.704Z,12.40
2018-08-31T03:20:56.733Z,12.40
2018-08-31T03:23:26.350Z,12.40
2018-08-31T03:25:55.962Z,12.70
2018-08-31T03:28:25.698Z,12.80
2018-08-31T03:30:55.362Z,12.70
2018-08-31T03:33:25.059Z,12.50
2018-08-31T03:35:54.691Z,12.50
2018-08-31T03:38:24.382Z,12.50
2018-08-31T03:40:54.113Z,13.00
2018-08-31T03:43:23.836Z,13.40
2018-08-31T03:45:53.453Z,13.10
2018-08-31T03:48:23.162Z,13.20
2018-08-31T03:50:52.770Z,13.30
2018-08-31T03:53:22.431Z,13.40
2018-08-31T03:55:52.343Z,13.10
2018-08-31T03:58:22.046Z,12.70
2018-08-31T04:00:51.690Z,12.40
2018-08-31T04:03:21.291Z,12.40
2018-08-31T04:05:51.030Z,12.50
2018-08-31T04:08:20.697Z,12.30
2018-08-31T04:10:51.280Z,12.00
2018-08-31T04:13:21.006Z,12.00
2018-08-31T04:15:50.719Z,12.00
2018-08-31T04:18:20.549Z,12.00
2018-08-31T04:20:50.352Z,11.90
2018-08-31T04:23:19.991Z,12.00
2018-08-31T04:25:49.715Z,12.20
2018-08-31T04:28:19.422Z,12.50
2018-08-31T04:30:49.138Z,13.00
2018-08-31T04:33:18.835Z,13.10
2018-08-31T04:35:48.478Z,13.10
2018-08-31T04:38:18.127Z,12.80
2018-08-31T04:40:48.386Z,12.40
2018-08-31T04:43:18.142Z,12.00
2018-08-31T04:45:47.835Z,11.80
2018-08-31T04:48:18.066Z,11.70
2018-08-31T04:50:47.710Z,11.80
2018-08-31T04:53:17.327Z,11.90
2018-08-31T04:55:47.029Z,12.00
2018-08-31T04:58:16.865Z,12.00
2018-08-31T05:00:46.807Z,12.00
2018-08-31T05:03:16.697Z,11.90
2018-08-31T05:05:46.417Z,11.90
2018-08-31T05:08:16.341Z,12.20
2018-08-31T05:10:46.243Z,12.70
2018-08-31T05:13:16.139Z,13.20
2018-08-31T05:15:45.953Z,13.30
2018-08-31T05:18:15.674Z,13.10
2018-08-31T05:20:45.325Z,12.80
2018-08-31T05:23:15.758Z,13.10
2018-08-31T05:25:45.411Z,13.30
2018-08-31T05:28:15.160Z,13.00
2018-08-31T05:30:44.814Z,13.20
2018-08-31T05:33:14.677Z,13.20
2018-08-31T05:35:44.378Z,13.10
2018-08-31T05:38:14.186Z,13.20
2018-08-31T05:40:44.072Z,13.40
2018-08-31T05:43:13.831Z,13.40
2018-08-31T05:45:44.053Z,13.00
2018-08-31T05:48:13.784Z,13.10
2018-08-31T05:50:43.451Z,13.30
2018-08-31T05:53:13.130Z,13.50
2018-08-31T05:55:43.074Z,13.40
2018-08-31T05:58:12.711Z,13.20
2018-08-31T06:00:42.350Z,13.00
2018-08-31T06:03:11.993Z,12.90
2018-08-31T06:05:41.610Z,12.90
2018-08-31T06:08:14.694Z,12.90
2018-08-31T06:10:44.331Z,12.90
2018-08-31T06:13:14.034Z,13.00
2018-08-31T06:15:43.715Z,13.10
2018-08-31T06:18:13.436Z,13.20
2018-08-31T06:20:43.519Z,13.10
2018-08-31T06:23:13.584Z,13.00
2018-08-31T06:25:43.837Z,13.30
2018-08-31T06:28:13.572Z,13.40
2018-08-31T06:30:43.460Z,13.50
2018-08-31T06:33:13.146Z,13.80
2018-08-31T06:35:42.836Z,14.00
2018-08-31T06:38:28.287Z,14.10
2018-08-31T06:40:57.966Z,13.60
2018-08-31T06:43:28.155Z,13.70
2018-08-31T06:45:57.805Z,14.10
2018-08-31T06:48:27.440Z,14.30
2018-08-31T06:50:57.109Z,14.40
2018-08-31T06:53:26.759Z,14.50
2018-08-31T06:55:56.618Z,14.40
2018-08-31T06:58:26.249Z,14.50
2018-08-31T07:00:55.887Z,14.60
2018-08-31T07:03:25.546Z,14.70
2018-08-31T07:05:55.209Z,14.80
2018-08-31T07:08:24.826Z,14.90
2018-08-31T07:10:54.451Z,15.00
2018-08-31T07:13:24.451Z,14.80
2018-08-31T07:15:54.173Z,14.50
2018-08-31T07:18:23.846Z,14.50
2018-08-31T07:20:53.503Z,14.50
2018-08-31T07:23:23.128Z,14.50
2018-08-31T07:25:52.902Z,14.50
2018-08-31T07:28:22.578Z,14.30
2018-08-31T07:30:52.234Z,14.80
2018-08-31T07:33:21.895Z,15.20
2018-08-31T07:35:51.596Z,15.50
2018-08-31T07:38:21.278Z,15.50
2018-08-31T07:40:51.347Z,15.60
2018-08-31T07:43:20.994Z,15.80
2018-08-31T07:45:50.683Z,15.90
2018-08-31T07:48:20.338Z,15.90
2018-08-31T07:50:50.025Z,15.60
2018-08-31T07:53:19.670Z,15.30
2018-08-31T07:55:49.360Z,15.20
2018-08-31T07:58:19.181Z,15.20
2018-08-31T08:00:48.842Z,15.30
2018-08-31T08:03:18.535Z,15.30
2018-08-31T08:05:48.259Z,15.60
2018-08-31T08:08:17.849Z,15.50
2018-08-31T08:10:47.502Z,15.70
2018-08-31T08:13:17.189Z,15.80
2018-08-31T08:15:46.879Z,15.70
2018-08-31T08:18:16.518Z,15.70
2018-08-31T08:20:46.196Z,16.30
2018-08-31T08:23:15.886Z,16.50
2018-08-31T08:25:45.801Z,16.40
2018-08-31T08:28:15.497Z,16.50
2018-08-31T08:30:45.155Z,16.50
2018-08-31T08:33:14.839Z,17.00
2018-08-31T08:35:44.482Z,17.10
2018-08-31T08:38:14.182Z,17.00
2018-08-31T08:40:43.881Z,17.20
2018-08-31T08:43:13.557Z,17.40
2018-08-31T08:45:43.214Z,17.30
2018-08-31T08:48:12.913Z,17.40
2018-08-31T08:50:42.555Z,17.40
2018-08-31T08:53:12.459Z,17.50
2018-08-31T08:55:42.247Z,17.40
2018-08-31T08:58:18.562Z,17.50
2018-08-31T09:00:48.342Z,17.50
2018-08-31T09:03:18.021Z,17.40
2018-08-31T09:05:47.654Z,17.40
2018-08-31T09:08:17.416Z,17.50
2018-08-31T09:10:47.178Z,17.40
2018-08-31T09:13:16.865Z,17.40
2018-08-31T09:15:46.625Z,17.40
2018-08-31T09:18:16.308Z,17.40
2018-08-31T09:20:45.987Z,17.40
2018-08-31T09:23:18.466Z,17.50
2018-08-31T09:25:48.191Z,17.60
2018-08-31T09:28:17.862Z,17.60
2018-08-31T09:30:47.799Z,17.80
2018-08-31T09:33:18.267Z,17.70
2018-08-31T09:35:47.923Z,17.80
2018-08-31T09:38:17.567Z,17.70
2018-08-31T09:40:47.232Z,17.90
2018-08-31T09:43:16.870Z,17.80
2018-08-31T09:45:46.608Z,17.90
2018-08-31T09:48:16.230Z,17.90
2018-08-31T09:50:45.865Z,17.70
2018-08-31T09:53:16.032Z,17.70
2018-08-31T09:55:45.678Z,17.80
2018-08-31T09:58:17.442Z,18.00
2018-08-31T10:00:52.126Z,18.30
2018-08-31T10:03:22.650Z,18.40
2018-08-31T10:05:53.229Z,18.70
2018-08-31T10:08:24.324Z,18.80
2018-08-31T10:10:54.099Z,19.10
2018-08-31T10:13:23.886Z,19.10
2018-08-31T10:15:53.548Z,19.40
2018-08-31T10:18:23.184Z,19.40
2018-08-31T10:20:52.901Z,19.30
2018-08-31T10:23:22.560Z,19.30
2018-08-31T10:25:52.229Z,19.20
2018-08-31T10:28:21.919Z,19.10
2018-08-31T10:30:51.632Z,19.00
2018-08-31T10:33:21.295Z,19.10
2018-08-31T10:35:51.221Z,19.00
2018-08-31T10:38:20.892Z,18.70
2018-08-31T10:40:50.584Z,18.40
2018-08-31T10:43:20.326Z,18.60
2018-08-31T10:45:50.005Z,18.30
2018-08-31T10:48:19.659Z,18.30
2018-08-31T10:50:49.315Z,18.40
2018-08-31T10:53:19.040Z,18.40
2018-08-31T10:55:48.724Z,18.30
2018-08-31T10:58:18.374Z,18.20
2018-08-31T11:00:48.071Z,18.00
2018-08-31T11:03:18.027Z,17.80
2018-08-31T11:05:48.718Z,17.80
2018-08-31T11:08:18.414Z,18.00
2018-08-31T11:10:48.235Z,18.10
2018-08-31T11:13:18.038Z,17.90
2018-08-31T11:15:47.752Z,18.10
2018-08-31T11:18:17.482Z,18.10
2018-08-31T11:20:48.220Z,18.10
2018-08-31T11:23:17.805Z,18.10
2018-08-31T11:25:47.471Z,18.20
2018-08-31T11:28:17.118Z,18.30
2018-08-31T11:30:46.721Z,18.30
2018-08-31T11:33:16.377Z,18.50
2018-08-31T11:35:46.141Z,18.50
2018-08-31T11:38:15.747Z,18.60
2018-08-31T11:40:45.494Z,18.30
2018-08-31T11:43:15.143Z,18.20
2018-08-31T11:45:44.824Z,18.20
2018-08-31T11:48:14.502Z,18.40
2018-08-31T11:50:44.152Z,18.40
2018-08-31T11:53:13.806Z,18.30
2018-08-31T11:55:43.699Z,18.60
2018-08-31T11:58:13.431Z,18.50
2018-08-31T12:00:43.157Z,18.40
2018-08-31T12:03:13.106Z,18.40
2018-08-31T12:05:42.731Z,18.50
2018-08-31T12:08:12.391Z,18.80
2018-08-31T12:10:42.118Z,18.70
2018-08-31T12:13:11.778Z,18.80
2018-08-31T12:15:41.415Z,18.90
2018-08-31T12:18:11.052Z,19.00
2018-08-31T12:20:40.699Z,19.00
2018-08-31T12:23:10.359Z,19.10
2018-08-31T12:25:40.836Z,19.30
2018-08-31T12:28:10.441Z,19.50
2018-08-31T12:30:40.110Z,19.50
2018-08-31T12:33:09.695Z,19.40
2018-08-31T12:35:39.453Z,19.50
2018-08-31T12:38:25.074Z,19.40
2018-08-31T12:40:54.699Z,19.20
2018-08-31T12:43:26.006Z,19.60
2018-08-31T12:45:55.618Z,19.70
2018-08-31T12:48:25.349Z,19.70
2018-08-31T12:50:54.969Z,19.60
2018-08-31T12:53:25.679Z,19.50
2018-08-31T12:55:55.355Z,19.50
2018-08-31T12:58:25.078Z,19.30
2018-08-31T13:00:54.694Z,19.50
2018-08-31T13:03:24.354Z,19.70
2018-08-31T13:05:54.039Z,19.70
2018-08-31T13:08:23.682Z,19.50
2018-08-31T13:10:53.324Z,19.60
2018-08-31T13:13:23.033Z,19.80
2018-08-31T13:15:52.742Z,20.00
2018-08-31T13:18:22.349Z,20.20
2018-08-31T13:20:52.049Z,20.40
2018-08-31T13:23:21.800Z,20.20
2018-08-31T13:25:51.488Z,20.60
2018-08-31T13:28:21.701Z,20.70
2018-08-31T13:30:51.362Z,20.70
2018-08-31T13:33:21.032Z,20.70
2018-08-31T13:35:50.693Z,20.70
2018-08-31T13:38:20.426Z,20.90
2018-08-31T13:40:50.030Z,21.10
2018-08-31T13:43:19.625Z,21.20
2018-08-31T13:45:49.285Z,21.10
2018-08-31T13:48:19.030Z,21.00
2018-08-31T13:50:48.906Z,20.90
2018-08-31T13:53:18.574Z,21.20
2018-08-31T13:55:48.240Z,21.20
2018-08-31T13:58:17.964Z,21.50
2018-08-31T14:00:48.043Z,21.60
2018-08-31T14:03:17.666Z,21.60
2018-08-31T14:05:47.290Z,21.50
2018-08-31T14:08:16.886Z,21.90
2018-08-31T14:10:46.536Z,22.10
2018-08-31T14:13:16.165Z,22.30
2018-08-31T14:15:45.745Z,22.20
2018-08-31T14:18:15.377Z,21.70
2018-08-31T14:20:45.797Z,22.10
2018-08-31T14:23:15.425Z,21.90
2018-08-31T14:25:45.017Z,21.90
2018-08-31T14:28:14.761Z,22.00
2018-08-31T14:30:44.440Z,22.00
2018-08-31T14:33:14.104Z,21.90
2018-08-31T14:35:44.734Z,22.00
2018-08-31T14:38:14.390Z,22.00
2018-08-31T14:40:44.078Z,21.90
2018-08-31T14:43:13.714Z,21.80
2018-08-31T14:45:43.338Z,22.00
2018-08-31T14:48:12.955Z,22.00
2018-08-31T14:50:42.567Z,21.90
2018-08-31T14:53:12.191Z,21.90
2018-08-31T14:55:41.861Z,21.90
2018-08-31T14:58:11.533Z,21.60
2018-08-31T15:00:41.155Z,21.90
2018-08-31T15:03:10.803Z,22.00
2018-08-31T15:05:40.410Z,21.90
2018-08-31T15:08:10.063Z,21.90
2018-08-31T15:10:39.677Z,21.70
2018-08-31T15:13:09.430Z,21.50
2018-08-31T15:15:39.034Z,21.50
2018-08-31T15:18:08.672Z,21.40
2018-08-31T15:20:38.302Z,21.10
2018-08-31T15:23:08.106Z,21.00
2018-08-31T15:25:44.609Z,21.10
2018-08-31T15:28:14.453Z,21.10
2018-08-31T15:30:44.114Z,21.20
2018-08-31T15:33:13.771Z,21.10
2018-08-31T15:35:43.442Z,21.10
2018-08-31T15:38:13.095Z,20.90
2018-08-31T15:40:42.727Z,20.80
2018-08-31T15:43:12.550Z,20.90
2018-08-31T15:45:42.159Z,21.00
2018-08-31T15:48:11.854Z,21.10
2018-08-31T15:50:41.519Z,21.00
2018-08-31T15:53:11.285Z,20.90
2018-08-31T15:55:40.948Z,21.00
2018-08-31T15:58:10.654Z,20.90
2018-08-31T16:00:40.323Z,21.00
2018-08-31T16:03:10.015Z,20.90
2018-08-31T16:05:39.714Z,21.00
2018-08-31T16:08:09.365Z,20.70
2018-08-31T16:10:38.962Z,20.60
2018-08-31T16:13:08.644Z,20.50
2018-08-31T16:15:38.366Z,20.60
2018-08-31T16:18:08.183Z,20.70
2018-08-31T16:20:37.867Z,20.50
2018-08-31T16:23:07.899Z,20.60
2018-08-31T16:25:37.504Z,20.60
2018-08-31T16:28:07.153Z,20.60
2018-08-31T16:30:36.871Z,20.70
2018-08-31T16:33:06.576Z,20.70
2018-08-31T16:35:36.242Z,20.50
2018-08-31T16:38:05.867Z,20.50
2018-08-31T16:40:35.488Z,20.50
2018-08-31T16:43:05.127Z,20.50
2018-08-31T16:45:34.815Z,20.40
2018-08-31T16:48:04.507Z,20.40
2018-08-31T16:50:34.114Z,20.40
2018-08-31T16:53:03.838Z,20.30
2018-08-31T16:55:33.501Z,20.30
2018-08-31T16:58:03.193Z,20.40
2018-08-31T17:00:32.830Z,20.20
2018-08-31T17:03:02.492Z,20.10
2018-08-31T17:05:32.130Z,19.90
2018-08-31T17:08:01.758Z,19.80
2018-08-31T17:10:31.393Z,19.80
2018-08-31T17:13:01.063Z,19.70
2018-08-31T17:15:30.840Z,19.70
2018-08-31T17:18:01.552Z,19.70
2018-08-31T17:20:31.234Z,19.60
2018-08-31T17:23:00.969Z,19.60
2018-08-31T17:25:30.711Z,19.50
2018-08-31T17:28:05.579Z,19.40
2018-08-31T17:30:35.239Z,19.40
2018-08-31T17:35:14.301Z,19.20
2018-08-31T17:37:44.010Z,19.10
2018-08-31T17:40:13.646Z,19.20
2018-08-31T17:42:43.850Z,19.00
2018-08-31T17:45:17.626Z,19.00
2018-08-31T17:47:48.241Z,19.00
2018-08-31T17:50:18.048Z,18.90
2018-08-31T17:52:47.703Z,18.90
2018-08-31T17:55:17.431Z,18.70
2018-08-31T17:57:55.070Z,18.50
2018-08-31T18:00:24.831Z,18.50
2018-08-31T18:02:54.431Z,18.30
2018-08-31T18:05:34.418Z,18.20
2018-08-31T18:08:04.018Z,18.00
2018-08-31T18:10:33.642Z,17.90
2018-08-31T18:13:03.226Z,17.80
2018-08-31T18:15:33.459Z,17.70
2018-08-31T18:18:03.105Z,17.70
2018-08-31T18:20:32.953Z,17.60
2018-08-31T18:23:02.651Z,17.60
2018-08-31T18:25:32.279Z,17.50
2018-08-31T18:28:01.906Z,17.40
2018-08-31T18:30:31.514Z,17.30
2018-08-31T18:33:02.411Z,17.40
2018-08-31T18:35:32.025Z,17.50
2018-08-31T18:38:01.643Z,17.40
2018-08-31T18:40:31.338Z,17.00
2018-08-31T18:43:01.018Z,16.70
2018-08-31T18:45:33.809Z,16.70
2018-08-31T18:48:03.740Z,16.90
2018-08-31T18:50:33.398Z,16.80
2018-08-31T18:53:03.218Z,16.90
2018-08-31T18:55:33.526Z,16.70
2018-08-31T18:58:03.963Z,16.70
2018-08-31T19:00:33.550Z,16.70
2018-08-31T19:03:10.098Z,16.70
2018-08-31T19:05:39.787Z,16.60
2018-08-31T19:08:15.044Z,16.60
2018-08-31T19:10:44.693Z,16.60
2018-08-31T19:13:14.457Z,16.50
2018-08-31T19:15:44.141Z,16.50
2018-08-31T19:18:13.766Z,16.50
2018-08-31T19:20:43.727Z,16.40
2018-08-31T19:23:13.350Z,16.20
2018-08-31T19:25:43.074Z,16.10
2018-08-31T19:28:12.819Z,16.10
2018-08-31T19:30:44.497Z,16.00
2018-08-31T19:33:14.095Z,15.90
2018-08-31T19:35:43.721Z,16.00
2018-08-31T19:38:13.928Z,16.20
2018-08-31T19:40:44.698Z,15.90
2018-08-31T19:43:14.340Z,15.90
2018-08-31T19:45:44.108Z,16.40
2018-08-31T19:48:13.765Z,16.50
2018-08-31T19:50:43.431Z,16.50
2018-08-31T19:53:13.071Z,16.40
2018-08-31T19:58:33.784Z,15.90
2018-08-31T20:01:05.298Z,16.20
2018-08-31T20:03:38.917Z,16.00
2018-08-31T20:06:08.836Z,16.00
2018-08-31T20:08:38.461Z,16.00
2018-08-31T20:11:10.130Z,15.80
2018-08-31T20:13:39.750Z,15.40
2018-08-31T20:16:09.378Z,14.80
2018-08-31T20:18:40.070Z,14.60
2018-08-31T20:21:10.706Z,14.60
2018-08-31T20:23:45.658Z,14.60
2018-08-31T20:26:15.305Z,14.80
2018-08-31T20:28:45.051Z,14.80
2018-08-31T20:31:15.675Z,15.20
2018-08-31T20:33:45.400Z,15.20
2018-08-31T20:36:16.312Z,14.60
2018-08-31T20:38:46.022Z,14.30
2018-08-31T20:41:15.690Z,14.60
2018-08-31T20:43:47.056Z,14.50
2018-08-31T20:46:16.679Z,14.50
2018-08-31T20:48:46.350Z,14.90
2018-08-31T20:51:26.823Z,15.20
2018-08-31T20:53:56.784Z,15.30
2018-08-31T20:56:26.506Z,15.30
2018-08-31T20:59:05.515Z,15.20
2018-08-31T21:01:35.474Z,14.60
2018-08-31T21:04:05.201Z,14.00
2018-08-31T21:06:36.159Z,13.80
2018-08-31T21:09:09.030Z,13.70
2018-08-31T21:11:38.655Z,13.60
2018-08-31T21:14:08.449Z,13.60
2018-08-31T21:16:38.077Z,14.20
2018-08-31T21:19:07.786Z,14.60
2018-08-31T21:21:37.450Z,14.70
2018-08-31T21:24:07.142Z,14.30
2018-08-31T21:26:36.780Z,14.10
2018-08-31T21:29:06.404Z,13.90
2018-08-31T21:31:36.152Z,13.50
2018-08-31T21:34:05.764Z,13.50
2018-08-31T21:36:35.391Z,13.50
2018-08-31T21:39:06.770Z,13.60
2018-08-31T21:41:36.510Z,13.50
2018-08-31T21:44:06.134Z,13.40
2018-08-31T21:46:36.896Z,13.70
2018-08-31T21:49:06.495Z,13.90
2018-08-31T21:51:38.252Z,13.90
2018-08-31T21:54:07.855Z,13.30
2018-08-31T21:56:37.606Z,13.00
2018-08-31T21:59:07.358Z,13.40
2018-08-31T22:01:40.140Z,13.90
2018-08-31T22:04:11.293Z,13.60
2018-08-31T22:06:40.947Z,13.50
2018-08-31T22:09:11.201Z,13.30
2018-08-31T22:11:40.975Z,13.50
2018-08-31T22:14:10.771Z,13.30
2018-08-31T22:16:40.471Z,13.50
2018-08-31T22:19:10.151Z,13.40
2018-08-31T22:21:39.782Z,13.00
2018-08-31T22:24:09.501Z,12.90
2018-08-31T22:26:39.150Z,13.00
2018-08-31T22:29:08.783Z,13.30
2018-08-31T22:31:39.435Z,13.30
2018-08-31T22:34:09.090Z,13.40
2018-08-31T22:36:42.931Z,13.40
2018-08-31T22:39:13.095Z,13.50
2018-08-31T22:41:43.797Z,13.80
2018-08-31T22:44:16.665Z,14.00
2018-08-31T22:46:46.303Z,13.60
2018-08-31T22:49:15.966Z,13.70
2018-08-31T22:51:46.173Z,13.30
2018-08-31T22:54:15.887Z,12.70
2018-08-31T22:56:45.631Z,12.10
2018-08-31T22:59:17.316Z,12.20
2018-08-31T23:01:47.001Z,12.10
2018-08-31T23:04:16.619Z,12.00
2018-08-31T23:06:48.257Z,12.20
2018-08-31T23:09:17.883Z,12.40
2018-08-31T23:11:47.509Z,12.50
2018-08-31T23:14:17.144Z,12.90
2018-08-31T23:16:46.818Z,13.00
2018-08-31T23:19:16.500Z,12.70
2018-08-31T23:21:46.231Z,13.20
2018-08-31T23:24:20.250Z,13.00
2018-08-31T23:26:49.989Z,12.20
2018-08-31T23:29:19.731Z,12.70
2018-08-31T23:31:49.355Z,12.80
2018-08-31T23:34:18.953Z,12.30
2018-08-31T23:36:48.560Z,12.10
2018-08-31T23:39:18.179Z,11.80
2018-08-31T23:41:47.858Z,11.70
2018-08-31T23:44:17.635Z,11.50
2018-08-31T23:46:48.223Z,11.50
2018-08-31T23:49:17.923Z,11.50
2018-08-31T23:51:47.546Z,11.60
2018-08-31T23:54:17.253Z,11.80
2018-08-31T23:56:47.068Z,11.90
2018-08-31T23:59:16.649Z,12.00
