createdAt,value
2023-05-11T00:02:19.854Z,101498.69
2023-05-11T00:07:10.220Z,101507.38
2023-05-11T00:12:03.006Z,101509.97
2023-05-11T00:16:52.990Z,101510.84
2023-05-11T00:21:42.987Z,101506.50
2023-05-11T00:26:33.098Z,101482.25
2023-05-11T00:31:26.533Z,101505.63
2023-05-11T00:36:18.128Z,101503.00
2023-05-11T00:41:08.446Z,101481.38
2023-05-11T00:45:58.306Z,101508.22
2023-05-11T00:50:51.676Z,101499.53
2023-05-11T00:55:42.430Z,101494.34
2023-05-11T01:00:32.362Z,101504.75
2023-05-11T01:05:22.469Z,101511.69
2023-05-11T01:10:27.051Z,101507.34
2023-05-11T01:15:23.734Z,101505.63
2023-05-11T01:20:21.439Z,101483.97
2023-05-11T01:25:35.756Z,101496.94
2023-05-11T01:30:32.435Z,101483.94
2023-05-11T01:35:26.129Z,101484.81
2023-05-11T01:40:20.004Z,101507.34
2023-05-11T01:45:13.620Z,101502.16
2023-05-11T01:50:09.362Z,101500.44
2023-05-11T01:55:03.554Z,101508.22
2023-05-11T01:59:56.644Z,101505.59
2023-05-11T02:04:49.739Z,101505.59
2023-05-11T02:09:43.753Z,101514.28
2023-05-11T02:14:36.881Z,101514.25
2023-05-11T02:19:27.522Z,101503.84
2023-05-11T02:24:18.769Z,101511.66
2023-05-11T02:29:11.818Z,101502.97
2023-05-11T02:34:11.793Z,101431.00
2023-05-11T02:39:08.853Z,101490.84
2023-05-11T02:44:06.997Z,101509.91
2023-05-11T02:49:05.915Z,101510.75
2023-05-11T02:54:00.877Z,101497.78
2023-05-11T02:58:54.345Z,101523.75
2023-05-11T03:03:48.626Z,101516.84
2023-05-11T03:08:42.186Z,101515.09
2023-05-11T03:13:34.463Z,101515.09
2023-05-11T03:18:28.805Z,101519.41
2023-05-11T03:23:20.598Z,101514.19
2023-05-11T03:28:14.226Z,101511.59
2023-05-11T03:33:10.582Z,101502.06
2023-05-11T03:38:02.515Z,101498.63
2023-05-11T03:42:54.056Z,101501.22
2023-05-11T03:47:46.795Z,101504.66
2023-05-11T03:52:38.977Z,101487.31
2023-05-11T03:57:29.743Z,101496.84
2023-05-11T04:02:21.970Z,101485.56
2023-05-11T04:07:15.345Z,101468.97
2023-05-11T04:12:05.258Z,101485.44
2023-05-11T04:16:55.616Z,101492.34
2023-05-11T04:21:47.060Z,101502.75
2023-05-11T04:26:43.098Z,101489.69
2023-05-11T04:31:33.279Z,101505.31
2023-05-11T04:36:25.297Z,101507.84
2023-05-11T04:41:15.518Z,101520.00
2023-05-11T04:46:08.568Z,101513.03
2023-05-11T04:50:59.333Z,101526.06
2023-05-11T04:56:07.995Z,101526.09
2023-05-11T05:01:03.236Z,101508.72
2023-05-11T05:06:12.453Z,101536.56
2023-05-11T05:11:14.542Z,101538.25
2023-05-11T05:16:19.426Z,101472.38
2023-05-11T05:21:25.199Z,101484.47
2023-05-11T05:26:15.881Z,101533.13
2023-05-11T05:31:12.428Z,101560.03
2023-05-11T05:36:05.016Z,101566.94
2023-05-11T05:41:00.191Z,101556.56
2023-05-11T05:45:53.832Z,101556.59
2023-05-11T05:50:43.973Z,101564.41
2023-05-11T05:55:34.789Z,101574.84
2023-05-11T06:00:29.851Z,101580.06
2023-05-11T06:05:26.886Z,101567.00
2023-05-11T06:10:17.605Z,101561.84
2023-05-11T06:15:11.618Z,101592.19
2023-05-11T06:20:07.649Z,101595.66
2023-05-11T06:24:58.322Z,101597.41
2023-05-11T06:29:50.755Z,101580.97
2023-05-11T06:34:41.030Z,101592.22
2023-05-11T06:39:38.453Z,101598.31
2023-05-11T06:44:31.524Z,101585.31
2023-05-11T06:49:21.790Z,101597.47
2023-05-11T06:54:11.677Z,101607.03
2023-05-11T06:59:04.230Z,101608.78
2023-05-11T07:03:57.403Z,101607.09
2023-05-11T07:08:47.200Z,101603.66
2023-05-11T07:13:40.649Z,101600.16
2023-05-11T07:18:33.145Z,101606.22
2023-05-11T07:23:22.977Z,101618.38
2023-05-11T07:28:12.929Z,101614.91
2023-05-11T07:33:03.166Z,101618.38
2023-05-11T07:37:55.891Z,101613.19
2023-05-11T07:42:46.240Z,101611.47
2023-05-11T07:47:37.008Z,101627.06
2023-05-11T07:52:27.193Z,101632.25
2023-05-11T07:57:19.716Z,101620.97
2023-05-11T08:02:12.921Z,101617.50
2023-05-11T08:07:05.550Z,101622.66
2023-05-11T08:11:56.827Z,101635.63
2023-05-11T08:16:49.938Z,101627.84
2023-05-11T08:21:40.023Z,101635.66
2023-05-11T08:26:30.153Z,101632.19
2023-05-11T08:31:20.056Z,101620.91
2023-05-11T08:36:13.471Z,101640.81
2023-05-11T08:41:05.208Z,101639.06
2023-05-11T08:45:59.938Z,101636.38
2023-05-11T08:50:50.351Z,101641.44
2023-05-11T08:55:43.467Z,101633.41
2023-05-11T09:00:33.966Z,101634.88
2023-05-11T09:05:23.955Z,101636.31
2023-05-11T09:10:14.071Z,101630.06
2023-05-11T09:15:10.673Z,101615.34
2023-05-11T09:20:05.547Z,101632.72
2023-05-11T09:24:55.997Z,101639.75
2023-05-11T09:29:51.785Z,101638.13
2023-05-11T09:34:44.801Z,101624.22
2023-05-11T09:39:44.703Z,101632.94
2023-05-11T09:44:46.736Z,101638.16
2023-05-11T09:49:36.796Z,101619.22
2023-05-11T09:54:29.428Z,101649.69
2023-05-11T09:59:20.497Z,101652.41
2023-05-11T10:04:23.084Z,101644.50
2023-05-11T10:09:15.356Z,101651.94
2023-05-11T10:14:10.212Z,101644.59
2023-05-11T10:19:00.538Z,101651.16
2023-05-11T10:23:50.900Z,101651.19
2023-05-11T10:28:41.820Z,101642.22
2023-05-11T10:33:35.507Z,101653.63
2023-05-11T10:38:27.473Z,101653.66
2023-05-11T10:43:41.946Z,101649.47
2023-05-11T10:49:02.666Z,101640.69
2023-05-11T10:54:17.270Z,101635.06
2023-05-11T10:59:41.036Z,101636.38
2023-05-11T11:04:46.691Z,101637.75
2023-05-11T11:09:54.935Z,101637.22
2023-05-11T11:14:58.819Z,101632.31
2023-05-11T11:19:51.786Z,101622.19
2023-05-11T11:24:49.518Z,101624.09
2023-05-11T11:29:40.657Z,101623.41
2023-05-11T11:34:39.637Z,101618.38
2023-05-11T11:39:32.841Z,101609.06
2023-05-11T11:44:31.580Z,101612.56
2023-05-11T11:49:30.032Z,101614.47
2023-05-11T11:54:39.993Z,101617.31
2023-05-11T11:59:33.548Z,101618.25
2023-05-11T12:04:29.542Z,101621.72
2023-05-11T12:09:21.152Z,101621.69
2023-05-11T12:14:12.311Z,101622.63
2023-05-11T12:19:04.616Z,101620.00
2023-05-11T12:23:55.258Z,101629.50
2023-05-11T12:28:49.789Z,101627.63
2023-05-11T12:33:47.846Z,101627.53
2023-05-11T12:38:46.063Z,101628.59
2023-05-11T12:43:36.168Z,101626.13
2023-05-11T12:48:25.857Z,101626.16
2023-05-11T12:53:19.352Z,101621.78
2023-05-11T12:58:15.768Z,101619.06
2023-05-11T13:03:05.955Z,101614.53
2023-05-11T13:08:04.165Z,101623.16
2023-05-11T13:12:54.253Z,101625.75
2023-05-11T13:17:47.200Z,101621.38
2023-05-11T13:22:37.123Z,101625.81
2023-05-11T13:27:26.975Z,101634.50
2023-05-11T13:32:16.918Z,101635.56
2023-05-11T13:37:09.518Z,101630.41
2023-05-11T13:41:59.449Z,101619.13
2023-05-11T13:46:49.243Z,101622.66
2023-05-11T13:51:39.130Z,101631.53
2023-05-11T13:56:31.746Z,101625.47
2023-05-11T14:01:21.672Z,101626.44
2023-05-11T14:06:12.834Z,101622.03
2023-05-11T14:11:02.575Z,101626.31
2023-05-11T14:15:58.375Z,101623.66
2023-05-11T14:20:47.971Z,101628.97
2023-05-11T14:25:38.582Z,101630.69
2023-05-11T14:30:28.329Z,101641.16
2023-05-11T14:35:22.010Z,101631.69
2023-05-11T14:40:12.069Z,101637.00
2023-05-11T14:45:04.294Z,101634.34
2023-05-11T14:49:54.016Z,101633.41
2023-05-11T14:54:46.189Z,101640.38
2023-05-11T14:59:41.772Z,101625.63
2023-05-11T15:04:37.557Z,101625.53
2023-05-11T15:09:27.214Z,101633.28
2023-05-11T15:14:20.090Z,101634.03
2023-05-11T15:19:09.612Z,101631.22
2023-05-11T15:23:59.504Z,101636.50
2023-05-11T15:28:49.270Z,101634.63
2023-05-11T15:33:44.272Z,101632.00
2023-05-11T15:38:34.145Z,101631.06
2023-05-11T15:43:25.123Z,101625.09
2023-05-11T15:48:15.381Z,101628.69
2023-05-11T15:53:10.513Z,101625.28
2023-05-11T15:58:02.661Z,101622.75
2023-05-11T16:02:55.065Z,101628.81
2023-05-11T16:07:44.851Z,101627.97
2023-05-11T16:12:39.563Z,101631.56
2023-05-11T16:17:32.904Z,101620.25
2023-05-11T16:22:22.899Z,101619.34
2023-05-11T16:27:15.038Z,101620.25
2023-05-11T16:32:07.410Z,101622.81
2023-05-11T16:36:58.911Z,101623.75
2023-05-11T16:41:48.929Z,101621.31
2023-05-11T16:46:38.798Z,101619.63
2023-05-11T16:51:31.448Z,101631.88
2023-05-11T16:56:21.190Z,101630.22
2023-05-11T17:01:12.410Z,101632.91
2023-05-11T17:06:02.160Z,101632.97
2023-05-11T17:10:54.441Z,101637.38
2023-05-11T17:15:44.605Z,101637.44
2023-05-11T17:20:34.760Z,101641.88
2023-05-11T17:25:24.579Z,101643.69
2023-05-11T17:30:19.188Z,101649.81
2023-05-11T17:35:12.384Z,101646.38
2023-05-11T17:40:02.094Z,101655.09
2023-05-11T17:44:51.787Z,101658.56
2023-05-11T17:49:46.560Z,101656.03
2023-05-11T17:54:36.092Z,101654.31
2023-05-11T17:59:25.780Z,101654.34
2023-05-11T18:04:15.568Z,101656.09
2023-05-11T18:09:13.013Z,101655.25
2023-05-11T18:14:02.565Z,101664.00
2023-05-11T18:18:52.157Z,101657.09
2023-05-11T18:23:42.732Z,101660.56
2023-05-11T18:28:35.706Z,101661.44
2023-05-11T18:33:25.524Z,101664.91
2023-05-11T18:38:15.716Z,101666.69
2023-05-11T18:43:05.353Z,101669.31
2023-05-11T18:47:57.950Z,101675.41
2023-05-11T18:52:48.116Z,101679.81
2023-05-11T18:57:40.180Z,101679.78
2023-05-11T19:02:29.996Z,101685.03
2023-05-11T19:07:22.260Z,101689.41
2023-05-11T19:12:12.475Z,101690.28
2023-05-11T19:17:04.626Z,101685.97
2023-05-11T19:21:56.419Z,101687.72
2023-05-11T19:26:58.951Z,101683.38
2023-05-11T19:31:56.264Z,101694.69
2023-05-11T19:36:46.146Z,101698.16
2023-05-11T19:41:38.658Z,101698.16
2023-05-11T19:46:30.948Z,101719.00
2023-05-11T19:51:20.809Z,101716.41
2023-05-11T19:56:10.419Z,101715.53
2023-05-11T20:01:00.405Z,101719.03
2023-05-11T20:05:57.883Z,101717.28
2023-05-11T20:10:50.870Z,101729.44
2023-05-11T20:15:40.960Z,101733.78
2023-05-11T20:20:30.842Z,101733.78
2023-05-11T20:25:24.791Z,101740.72
2023-05-11T20:30:15.089Z,101748.53
2023-05-11T20:35:05.092Z,101747.69
2023-05-11T20:39:54.897Z,101748.56
2023-05-11T20:44:47.116Z,101751.16
2023-05-11T20:49:39.258Z,101744.22
2023-05-11T20:54:29.604Z,101750.28
2023-05-11T21:04:16.731Z,101743.34
2023-05-11T21:09:06.740Z,101746.81
2023-05-11T21:13:56.278Z,101756.38
2023-05-11T21:18:46.122Z,101731.19
2023-05-11T21:23:38.408Z,101758.13
2023-05-11T21:28:28.720Z,101762.47
2023-05-11T21:33:18.688Z,101762.44
2023-05-11T21:38:08.671Z,101752.88
2023-05-11T21:43:01.349Z,101753.78
2023-05-11T21:47:52.436Z,101752.91
2023-05-11T21:52:43.412Z,101745.06
2023-05-11T21:57:33.498Z,101761.56
2023-05-11T22:02:26.668Z,101748.53
2023-05-11T22:07:17.791Z,101748.56
2023-05-11T22:12:08.068Z,101772.00
2023-05-11T22:16:57.653Z,101781.53
2023-05-11T22:21:50.180Z,101774.59
2023-05-11T22:26:39.982Z,101771.97
2023-05-11T22:31:29.961Z,101767.63
2023-05-11T22:36:19.839Z,101773.69
2023-05-11T22:41:12.369Z,101776.28
2023-05-11T22:46:02.919Z,101773.69
2023-05-11T22:50:52.656Z,101777.16
2023-05-11T22:55:43.093Z,101780.63
2023-05-11T23:00:35.443Z,101776.28
2023-05-11T23:05:25.300Z,101772.78
2023-05-11T23:10:15.188Z,101776.28
2023-05-11T23:15:05.141Z,101780.59
2023-05-11T23:19:57.507Z,101778.88
2023-05-11T23:24:49.430Z,101773.66
2023-05-11T23:29:39.473Z,101757.16
2023-05-11T23:34:30.212Z,101776.25
2023-05-11T23:39:22.468Z,101773.66
2023-05-11T23:44:12.174Z,101774.50
2023-05-11T23:49:02.164Z,101769.28
2023-05-11T23:53:51.806Z,101774.50
2023-05-11T23:58:45.874Z,101772.72
