createdAt,value
2022-12-07T00:00:01.341Z,20.7
2022-12-07T00:05:00.152Z,20.7
2022-12-07T00:10:01.262Z,20.7
2022-12-07T00:15:01.583Z,20.7
2022-12-07T00:20:01.471Z,20.7
2022-12-07T00:25:00.164Z,20.8
2022-12-07T00:30:02.217Z,20.8
2022-12-07T00:35:00.128Z,20.8
2022-12-07T00:40:01.440Z,20.7
2022-12-07T00:45:01.212Z,20.7
2022-12-07T00:50:01.298Z,20.7
2022-12-07T00:55:01.496Z,20.7
2022-12-07T01:00:00.443Z,20.7
2022-12-07T01:05:00.145Z,20.6
2022-12-07T01:10:01.408Z,20.6
2022-12-07T01:15:01.827Z,20.5
2022-12-07T01:20:03.719Z,20.5
2022-12-07T01:25:02.946Z,20.5
2022-12-07T01:30:03.523Z,20.5
2022-12-07T01:35:00.099Z,20.5
2022-12-07T01:40:01.774Z,20.5
2022-12-07T01:45:00.110Z,20.5
2022-12-07T01:50:02.049Z,20.4
2022-12-07T01:55:01.071Z,20.4
2022-12-07T02:00:03.670Z,20.4
2022-12-07T02:05:00.143Z,20.4
2022-12-07T02:10:01.818Z,20.4
2022-12-07T02:15:00.107Z,20.4
2022-12-07T02:20:01.783Z,20.4
2022-12-07T02:25:00.123Z,20.3
2022-12-07T02:30:02.984Z,20.3
2022-12-07T02:35:01.232Z,20.4
2022-12-07T02:40:02.391Z,20.3
2022-12-07T02:45:00.998Z,20.3
2022-12-07T02:50:02.295Z,20.3
2022-12-07T02:55:00.967Z,20.3
2022-12-07T03:00:02.643Z,20.3
2022-12-07T03:05:00.117Z,20.3
2022-12-07T03:10:01.311Z,20.3
2022-12-07T03:15:01.436Z,20.3
2022-12-07T03:20:03.539Z,20.3
2022-12-07T03:25:01.492Z,20.3
2022-12-07T03:30:01.692Z,20.2
2022-12-07T03:35:00.088Z,20.2
2022-12-07T03:40:01.687Z,20.2
2022-12-07T03:45:01.236Z,20.3
2022-12-07T03:50:01.501Z,20.2
2022-12-07T03:55:01.214Z,20.2
2022-12-07T04:00:00.601Z,20.2
2022-12-07T04:05:00.117Z,20.2
2022-12-07T04:10:02.365Z,20.2
2022-12-07T04:15:01.256Z,20.2
2022-12-07T04:20:01.812Z,20.2
2022-12-07T04:25:00.957Z,20.2
2022-12-07T04:30:02.211Z,20.2
2022-12-07T04:35:00.109Z,20.2
2022-12-07T04:40:01.782Z,20.2
2022-12-07T04:45:01.004Z,20.2
2022-12-07T04:50:00.537Z,20.2
2022-12-07T04:55:01.205Z,20.2
2022-12-07T05:00:01.331Z,20.2
2022-12-07T05:05:00.102Z,20.2
2022-12-07T05:10:02.143Z,20.2
2022-12-07T05:15:01.435Z,20.2
2022-12-07T05:20:00.669Z,20.2
2022-12-07T05:25:01.466Z,20.2
2022-12-07T05:30:01.519Z,20.1
2022-12-07T05:35:00.996Z,20.2
2022-12-07T05:40:01.304Z,20.2
2022-12-07T05:45:00.976Z,20.1
2022-12-07T05:50:02.404Z,20.1
2022-12-07T05:55:00.989Z,20.1
2022-12-07T06:00:03.171Z,20.1
2022-12-07T06:05:00.122Z,20.1
2022-12-07T06:10:00.559Z,20.1
2022-12-07T06:15:01.281Z,20.1
2022-12-07T06:20:02.456Z,20.1
2022-12-07T06:25:01.938Z,20.1
2022-12-07T06:30:00.448Z,20.1
2022-12-07T06:35:01.002Z,20.1
2022-12-07T06:40:01.451Z,20.1
2022-12-07T06:45:00.094Z,20.1
2022-12-07T06:50:01.616Z,20.1
2022-12-07T06:55:01.238Z,20.0
2022-12-07T07:00:01.653Z,20.1
2022-12-07T07:05:00.112Z,20.1
2022-12-07T07:10:01.663Z,20.0
2022-12-07T07:15:00.088Z,20.0
2022-12-07T07:20:01.623Z,20.1
2022-12-07T07:25:00.102Z,20.0
2022-12-07T07:30:02.669Z,20.0
2022-12-07T07:35:01.519Z,20.0
2022-12-07T07:40:01.922Z,20.0
2022-12-07T07:45:01.003Z,20.0
2022-12-07T07:50:02.831Z,20.0
2022-12-07T07:55:00.125Z,20.0
2022-12-07T08:00:01.678Z,19.9
2022-12-07T08:05:00.165Z,19.6
2022-12-07T08:10:01.813Z,19.2
2022-12-07T08:15:00.100Z,19.1
2022-12-07T08:20:01.769Z,19.1
2022-12-07T08:25:01.160Z,19.1
2022-12-07T08:30:02.619Z,19.1
2022-12-07T08:35:00.979Z,19.1
2022-12-07T08:40:01.495Z,19.1
2022-12-07T08:45:01.025Z,19.1
2022-12-07T08:50:00.354Z,19.2
2022-12-07T08:55:01.251Z,19.2
2022-12-07T09:00:01.473Z,19.3
2022-12-07T09:05:01.198Z,19.3
2022-12-07T09:10:02.332Z,19.4
2022-12-07T09:15:01.046Z,19.5
2022-12-07T09:20:01.397Z,19.5
2022-12-07T09:25:00.147Z,19.5
2022-12-07T09:30:01.506Z,19.5
2022-12-07T09:35:00.124Z,19.5
2022-12-07T09:40:01.316Z,19.6
2022-12-07T09:45:01.655Z,19.7
2022-12-07T09:50:01.732Z,19.6
2022-12-07T09:55:01.294Z,19.6
2022-12-07T10:00:01.580Z,19.7
2022-12-07T10:05:02.234Z,19.7
2022-12-07T10:10:00.153Z,19.7
2022-12-07T10:15:08.905Z,19.8
2022-12-07T10:20:02.333Z,19.8
2022-12-07T10:25:01.163Z,19.8
2022-12-07T10:30:01.529Z,19.8
2022-12-07T10:35:01.324Z,19.9
2022-12-07T10:40:00.182Z,19.9
2022-12-07T10:45:01.410Z,19.9
2022-12-07T10:50:02.596Z,19.9
2022-12-07T10:55:01.881Z,20.0
2022-12-07T11:00:01.396Z,19.9
2022-12-07T11:05:01.988Z,19.9
2022-12-07T11:10:09.606Z,20.0
2022-12-07T11:15:01.436Z,20.0
2022-12-07T11:20:03.516Z,20.0
2022-12-07T11:25:01.037Z,20.0
2022-12-07T11:30:01.642Z,20.0
2022-12-07T11:35:01.012Z,20.0
2022-12-07T11:40:01.430Z,20.0
2022-12-07T11:45:00.118Z,20.0
2022-12-07T11:50:01.262Z,20.0
2022-12-07T11:55:01.172Z,20.1
2022-12-07T12:00:01.920Z,20.0
2022-12-07T12:05:01.425Z,20.1
2022-12-07T12:10:01.819Z,20.0
2022-12-07T12:15:01.401Z,20.1
2022-12-07T12:20:01.050Z,20.1
2022-12-07T12:25:01.393Z,20.1
2022-12-07T12:30:01.846Z,20.1
2022-12-07T12:35:00.975Z,20.1
2022-12-07T12:40:00.202Z,20.2
2022-12-07T12:45:00.383Z,20.2
2022-12-07T12:50:01.529Z,20.2
2022-12-07T12:55:00.419Z,20.2
2022-12-07T13:00:01.774Z,20.2
2022-12-07T13:05:00.319Z,20.2
2022-12-07T13:10:00.144Z,20.2
2022-12-07T13:15:00.562Z,20.2
2022-12-07T13:20:01.853Z,20.2
2022-12-07T13:25:01.827Z,20.2
2022-12-07T13:30:01.213Z,20.2
2022-12-07T13:35:01.273Z,20.1
2022-12-07T13:40:01.054Z,20.1
2022-12-07T13:45:01.780Z,20.1
2022-12-07T13:50:02.119Z,20.1
2022-12-07T13:55:01.458Z,20.1
2022-12-07T14:00:04.072Z,20.1
2022-12-07T14:05:01.338Z,20.1
2022-12-07T14:10:01.249Z,20.1
2022-12-07T14:15:00.575Z,20.1
2022-12-07T14:20:04.109Z,20.1
2022-12-07T14:25:01.336Z,20.1
2022-12-07T14:30:01.987Z,20.1
2022-12-07T14:35:00.466Z,20.1
2022-12-07T14:40:01.059Z,20.1
2022-12-07T14:45:01.694Z,20.1
2022-12-07T14:50:03.117Z,20.1
2022-12-07T14:55:01.347Z,20.1
2022-12-07T15:05:00.435Z,20.0
2022-12-07T15:10:01.347Z,20.0
2022-12-07T15:15:01.534Z,20.0
2022-12-07T15:20:01.499Z,20.0
2022-12-07T15:25:01.294Z,20.0
2022-12-07T15:30:01.169Z,20.1
2022-12-07T15:35:00.386Z,20.1
2022-12-07T15:40:05.840Z,20.0
2022-12-07T15:45:01.741Z,20.0
2022-12-07T15:50:01.572Z,20.0
2022-12-07T15:55:01.341Z,20.0
2022-12-07T16:00:00.162Z,20.0
2022-12-07T16:05:00.484Z,20.0
2022-12-07T16:10:01.468Z,20.0
2022-12-07T16:15:01.279Z,20.0
2022-12-07T16:20:01.241Z,20.0
2022-12-07T16:25:01.255Z,20.0
2022-12-07T16:30:00.949Z,20.0
2022-12-07T16:35:01.943Z,20.0
2022-12-07T16:40:00.166Z,20.0
2022-12-07T16:45:00.467Z,20.0
2022-12-07T16:50:01.308Z,20.0
2022-12-07T16:55:04.212Z,20.0
2022-12-07T17:00:01.205Z,20.0
2022-12-07T17:05:01.113Z,20.0
2022-12-07T17:10:00.187Z,20.0
2022-12-07T17:15:00.516Z,20.0
2022-12-07T17:20:01.533Z,20.0
2022-12-07T17:25:01.232Z,20.0
2022-12-07T17:30:01.363Z,20.0
2022-12-07T17:35:01.500Z,20.0
2022-12-07T17:40:01.053Z,20.0
2022-12-07T17:45:01.943Z,20.0
2022-12-07T17:50:06.636Z,20.1
2022-12-07T17:55:00.456Z,20.0
2022-12-07T18:00:01.028Z,20.0
2022-12-07T18:05:01.495Z,20.0
2022-12-07T18:10:01.238Z,20.0
2022-12-07T18:15:02.316Z,20.0
2022-12-07T18:20:01.535Z,20.0
2022-12-07T18:25:00.369Z,20.0
2022-12-07T18:30:01.046Z,20.0
2022-12-07T18:35:00.334Z,20.0
2022-12-07T18:40:01.528Z,20.0
2022-12-07T18:45:00.242Z,20.0
2022-12-07T18:50:01.171Z,20.0
2022-12-07T18:55:02.930Z,20.0
2022-12-07T19:00:01.512Z,20.0
2022-12-07T19:05:01.251Z,20.0
2022-12-07T19:10:01.013Z,20.0
2022-12-07T19:15:01.687Z,20.0
2022-12-07T19:20:00.160Z,20.0
2022-12-07T19:25:01.188Z,20.0
2022-12-07T19:30:03.479Z,20.0
2022-12-07T19:35:00.376Z,20.0
2022-12-07T19:40:02.464Z,20.1
2022-12-07T19:45:01.477Z,20.1
2022-12-07T19:50:01.222Z,20.1
2022-12-07T19:55:00.481Z,20.2
2022-12-07T20:00:02.089Z,20.2
2022-12-07T20:05:05.820Z,20.2
2022-12-07T20:10:01.065Z,20.2
2022-12-07T20:15:01.771Z,20.2
2022-12-07T20:20:01.793Z,20.3
2022-12-07T20:25:01.113Z,20.3
2022-12-07T20:30:01.318Z,20.3
2022-12-07T20:35:00.368Z,20.3
2022-12-07T20:40:01.239Z,20.3
2022-12-07T20:45:03.585Z,20.3
2022-12-07T20:50:03.981Z,20.3
2022-12-07T20:55:01.146Z,20.3
2022-12-07T21:00:03.649Z,20.3
2022-12-07T21:05:01.110Z,20.3
2022-12-07T21:10:01.264Z,20.3
2022-12-07T21:15:00.310Z,20.3
2022-12-07T21:20:03.413Z,20.3
2022-12-07T21:25:00.248Z,20.3
2022-12-07T21:30:01.440Z,20.3
2022-12-07T21:35:00.241Z,20.3
2022-12-07T21:40:01.049Z,20.4
2022-12-07T21:45:00.292Z,20.4
2022-12-07T21:50:01.533Z,20.4
2022-12-07T21:55:01.240Z,20.4
2022-12-07T22:00:03.720Z,20.4
2022-12-07T22:05:01.525Z,20.4
2022-12-07T22:10:01.578Z,20.5
2022-12-07T22:15:01.671Z,20.4
2022-12-07T22:20:02.616Z,20.4
2022-12-07T22:25:01.450Z,20.4
2022-12-07T22:30:02.136Z,20.3
2022-12-07T22:35:01.729Z,20.4
2022-12-07T22:40:02.028Z,20.4
2022-12-07T22:45:01.658Z,20.4
2022-12-07T22:50:03.072Z,20.4
2022-12-07T22:55:01.542Z,20.4
2022-12-07T23:00:01.488Z,20.4
2022-12-07T23:05:00.245Z,20.4
2022-12-07T23:10:01.240Z,20.4
2022-12-07T23:15:00.340Z,20.5
2022-12-07T23:20:01.292Z,20.4
2022-12-07T23:25:00.163Z,20.4
2022-12-07T23:30:00.205Z,20.4
2022-12-07T23:35:00.328Z,20.4
2022-12-07T23:40:00.155Z,20.4
2022-12-07T23:45:00.302Z,20.4
2022-12-07T23:50:00.160Z,20.4
2022-12-07T23:55:01.188Z,20.4
