createdAt,value
2023-12-17T00:00:48.549Z,17.42
2023-12-17T00:06:13.499Z,18.53
2023-12-17T00:11:36.763Z,13.55
2023-12-17T00:16:59.615Z,16.40
2023-12-17T00:22:22.112Z,16.65
2023-12-17T00:27:44.480Z,18.45
2023-12-17T00:33:06.941Z,16.17
2023-12-17T00:38:29.475Z,14.30
2023-12-17T00:43:51.927Z,16.02
2023-12-17T00:49:14.452Z,21.52
2023-12-17T00:54:36.875Z,17.42
2023-12-17T00:59:59.368Z,21.57
2023-12-17T01:05:21.909Z,21.85
2023-12-17T01:10:44.535Z,17.77
2023-12-17T01:16:07.078Z,22.32
2023-12-17T01:21:29.534Z,20.15
2023-12-17T01:26:52.322Z,23.10
2023-12-17T01:32:14.723Z,21.17
2023-12-17T01:37:37.264Z,24.82
2023-12-17T01:42:59.953Z,20.50
2023-12-17T01:48:22.899Z,22.30
2023-12-17T01:53:46.967Z,24.85
2023-12-17T01:59:09.770Z,18.98
2023-12-17T02:04:34.183Z,24.52
2023-12-17T02:09:56.962Z,21.17
2023-12-17T02:15:20.237Z,18.65
2023-12-17T02:20:42.844Z,23.45
2023-12-17T02:26:05.641Z,21.02
2023-12-17T02:31:28.105Z,22.17
2023-12-17T02:36:50.460Z,20.60
2023-12-17T02:42:12.927Z,20.72
2023-12-17T02:47:35.437Z,24.37
2023-12-17T02:52:57.765Z,20.82
2023-12-17T02:58:20.157Z,16.25
2023-12-17T03:03:42.653Z,20.00
2023-12-17T03:09:05.098Z,18.75
2023-12-17T03:14:27.649Z,18.55
2023-12-17T03:19:50.670Z,17.70
2023-12-17T03:25:13.079Z,18.32
2023-12-17T03:30:36.192Z,14.60
2023-12-17T03:35:58.901Z,17.82
2023-12-17T03:41:29.463Z,17.50
2023-12-17T03:46:51.780Z,17.77
2023-12-17T03:52:15.513Z,17.42
2023-12-17T03:57:38.184Z,15.70
2023-12-17T04:03:01.332Z,15.40
2023-12-17T04:08:24.011Z,17.17
2023-12-17T04:13:46.533Z,18.07
2023-12-17T04:19:09.671Z,16.02
2023-12-17T04:24:32.318Z,15.15
2023-12-17T04:29:55.634Z,20.12
2023-12-17T04:35:18.462Z,23.07
2023-12-17T04:40:40.910Z,16.82
2023-12-17T04:46:04.582Z,18.10
2023-12-17T04:51:27.351Z,16.37
2023-12-17T04:56:50.482Z,14.85
2023-12-17T05:02:12.867Z,15.15
2023-12-17T05:07:35.226Z,15.20
2023-12-17T05:12:57.603Z,11.88
2023-12-17T05:18:20.816Z,12.15
2023-12-17T05:23:43.249Z,14.68
2023-12-17T05:29:05.593Z,14.28
2023-12-17T05:34:29.012Z,14.15
2023-12-17T05:39:51.577Z,15.50
2023-12-17T05:45:14.757Z,14.73
2023-12-17T05:50:37.198Z,13.08
2023-12-17T05:55:59.598Z,12.70
2023-12-17T06:01:22.023Z,14.73
2023-12-17T06:06:44.684Z,15.08
2023-12-17T06:12:07.217Z,12.37
2023-12-17T06:17:30.681Z,15.32
2023-12-17T06:22:54.200Z,13.70
2023-12-17T06:28:16.657Z,10.65
2023-12-17T06:33:39.144Z,13.20
2023-12-17T06:39:01.860Z,10.85
2023-12-17T06:44:24.586Z,12.88
2023-12-17T06:49:48.612Z,14.83
2023-12-17T06:55:12.088Z,11.55
2023-12-17T07:00:36.482Z,11.90
2023-12-17T07:06:00.261Z,10.03
2023-12-17T07:11:24.616Z,8.68
2023-12-17T07:16:48.437Z,12.28
2023-12-17T07:22:10.825Z,9.48
2023-12-17T07:27:33.135Z,9.90
2023-12-17T07:32:55.625Z,10.68
2023-12-17T07:38:18.339Z,11.03
2023-12-17T07:43:40.713Z,9.50
2023-12-17T07:49:03.259Z,10.38
2023-12-17T07:54:25.758Z,10.88
2023-12-17T07:59:49.106Z,11.45
2023-12-17T08:05:12.014Z,10.00
2023-12-17T08:10:34.568Z,10.38
2023-12-17T08:15:57.429Z,10.08
2023-12-17T08:21:19.971Z,10.95
2023-12-17T08:26:42.801Z,10.98
2023-12-17T08:32:05.350Z,10.23
2023-12-17T08:37:27.908Z,12.70
2023-12-17T08:42:51.285Z,9.75
2023-12-17T08:48:14.723Z,11.35
2023-12-17T08:53:37.621Z,13.03
2023-12-17T08:59:02.059Z,12.23
2023-12-17T09:04:24.876Z,14.18
2023-12-17T09:09:47.523Z,15.35
2023-12-17T09:15:10.926Z,11.37
2023-12-17T09:20:34.310Z,11.75
2023-12-17T09:25:58.745Z,13.48
2023-12-17T09:31:21.768Z,11.68
2023-12-17T09:36:44.502Z,11.73
2023-12-17T09:42:08.135Z,12.80
2023-12-17T09:47:30.883Z,14.43
2023-12-17T09:52:56.017Z,14.75
2023-12-17T09:58:21.001Z,12.88
2023-12-17T10:03:44.689Z,11.10
2023-12-17T10:09:09.925Z,13.40
2023-12-17T10:14:42.782Z,12.88
2023-12-17T10:20:12.870Z,11.45
2023-12-17T10:30:54.886Z,11.80
2023-12-17T10:36:18.715Z,13.70
2023-12-17T10:41:42.371Z,12.15
2023-12-17T10:47:07.937Z,13.15
2023-12-17T10:52:30.626Z,21.82
2023-12-17T10:58:06.566Z,12.23
2023-12-17T11:03:30.846Z,10.48
2023-12-17T11:08:53.518Z,12.98
2023-12-17T11:14:17.886Z,10.32
2023-12-17T11:19:40.405Z,11.20
2023-12-17T11:25:05.564Z,10.55
2023-12-17T11:30:47.383Z,12.70
2023-12-17T11:36:11.976Z,11.40
2023-12-17T11:41:34.346Z,9.85
2023-12-17T11:46:58.867Z,13.15
2023-12-17T11:52:24.616Z,9.85
2023-12-17T11:57:47.398Z,11.70
2023-12-17T12:03:12.320Z,11.97
2023-12-17T12:08:37.422Z,10.98
2023-12-17T12:14:04.166Z,9.73
2023-12-17T12:19:29.788Z,15.28
2023-12-17T12:24:50.726Z,11.35
2023-12-17T12:30:17.028Z,15.53
2023-12-17T12:35:41.127Z,13.58
2023-12-17T12:41:05.464Z,14.78
2023-12-17T12:46:28.111Z,14.73
2023-12-17T12:51:51.202Z,12.43
2023-12-17T12:57:14.277Z,16.60
2023-12-17T13:02:38.222Z,15.48
2023-12-17T13:08:00.861Z,12.93
2023-12-17T13:13:23.572Z,15.72
2023-12-17T13:18:52.685Z,19.87
2023-12-17T13:24:11.370Z,16.23
2023-12-17T13:29:38.810Z,14.47
2023-12-17T13:35:01.971Z,15.23
2023-12-17T13:40:25.785Z,14.50
2023-12-17T13:46:00.176Z,16.15
2023-12-17T13:51:23.163Z,14.87
2023-12-17T13:56:46.801Z,13.72
2023-12-17T14:02:09.374Z,12.53
2023-12-17T14:07:33.257Z,13.35
2023-12-17T14:12:56.451Z,11.50
2023-12-17T14:18:19.752Z,13.05
2023-12-17T14:23:42.511Z,10.53
2023-12-17T14:29:04.929Z,13.45
2023-12-17T14:34:27.375Z,16.25
2023-12-17T14:39:50.192Z,10.53
2023-12-17T14:45:12.875Z,13.48
2023-12-17T14:50:35.466Z,12.40
2023-12-17T14:55:57.873Z,16.37
2023-12-17T15:01:25.242Z,11.35
2023-12-17T15:06:44.462Z,13.38
2023-12-17T15:12:08.441Z,9.88
2023-12-17T15:17:34.176Z,12.13
2023-12-17T15:22:56.951Z,13.85
2023-12-17T15:28:19.392Z,13.03
2023-12-17T15:33:42.127Z,12.73
2023-12-17T15:39:05.205Z,12.58
2023-12-17T15:44:27.627Z,15.98
2023-12-17T15:49:50.314Z,10.53
2023-12-17T15:55:12.929Z,11.48
2023-12-17T16:00:35.924Z,11.38
2023-12-17T16:05:58.824Z,12.40
2023-12-17T16:11:21.618Z,13.22
2023-12-17T16:16:47.381Z,12.73
2023-12-17T16:22:30.274Z,13.25
2023-12-17T16:27:56.567Z,12.18
2023-12-17T16:33:19.682Z,15.90
2023-12-17T16:38:42.291Z,12.23
2023-12-17T16:44:05.252Z,12.93
2023-12-17T16:49:27.650Z,13.53
2023-12-17T16:54:50.807Z,12.75
2023-12-17T17:00:14.037Z,12.73
2023-12-17T17:05:36.405Z,12.53
2023-12-17T17:11:07.651Z,11.03
2023-12-17T17:16:27.731Z,12.75
2023-12-17T17:21:52.588Z,13.40
2023-12-17T17:27:33.661Z,11.90
2023-12-17T17:32:56.571Z,14.15
2023-12-17T17:38:19.437Z,12.15
2023-12-17T17:43:42.557Z,11.33
2023-12-17T17:49:05.320Z,11.80
2023-12-17T17:54:28.128Z,12.25
2023-12-17T17:59:51.965Z,13.88
2023-12-17T18:05:15.298Z,12.95
2023-12-17T18:10:37.731Z,11.88
2023-12-17T18:16:00.538Z,11.75
2023-12-17T18:21:24.398Z,11.88
2023-12-17T18:26:47.879Z,10.30
2023-12-17T18:32:10.908Z,12.45
2023-12-17T18:37:33.630Z,12.18
2023-12-17T18:42:58.186Z,16.48
2023-12-17T18:48:21.224Z,13.32
2023-12-17T18:53:45.243Z,14.55
2023-12-17T18:59:07.889Z,15.65
2023-12-17T19:04:30.912Z,13.13
2023-12-17T19:09:54.807Z,13.98
2023-12-17T19:15:18.142Z,14.25
2023-12-17T19:20:44.029Z,13.60
2023-12-17T19:26:07.197Z,14.65
2023-12-17T19:31:33.432Z,13.50
2023-12-17T19:36:56.291Z,13.28
2023-12-17T19:42:20.236Z,13.08
2023-12-17T19:47:44.321Z,12.78
2023-12-17T19:53:07.315Z,16.75
2023-12-17T19:58:29.957Z,16.07
2023-12-17T20:03:54.095Z,15.63
2023-12-17T20:09:17.223Z,12.90
2023-12-17T20:14:41.048Z,15.53
2023-12-17T20:20:04.808Z,19.90
2023-12-17T20:25:28.068Z,15.55
2023-12-17T20:30:52.236Z,19.82
2023-12-17T20:36:17.982Z,16.10
2023-12-17T20:41:41.182Z,14.90
2023-12-17T20:47:03.688Z,15.98
2023-12-17T20:52:26.292Z,12.53
2023-12-17T20:57:48.787Z,15.48
2023-12-17T21:03:11.578Z,15.15
2023-12-17T21:08:34.406Z,15.43
2023-12-17T21:13:56.961Z,13.45
2023-12-17T21:19:20.490Z,14.45
2023-12-17T21:24:44.204Z,20.80
2023-12-17T21:30:08.180Z,15.85
2023-12-17T21:35:32.775Z,17.98
2023-12-17T21:40:55.942Z,18.32
2023-12-17T21:46:18.763Z,15.83
2023-12-17T21:51:42.298Z,12.58
2023-12-17T21:57:17.709Z,13.32
2023-12-17T22:02:33.557Z,12.15
2023-12-17T22:07:56.434Z,12.75
2023-12-17T22:13:19.611Z,14.47
2023-12-17T22:18:42.885Z,10.70
2023-12-17T22:24:06.033Z,10.20
2023-12-17T22:29:28.578Z,11.85
2023-12-17T22:34:51.494Z,10.78
2023-12-17T22:40:14.932Z,11.03
2023-12-17T22:45:38.329Z,9.65
2023-12-17T22:51:00.764Z,11.43
2023-12-17T22:56:23.329Z,11.80
2023-12-17T23:01:46.320Z,8.70
2023-12-17T23:07:08.809Z,9.98
2023-12-17T23:12:31.654Z,9.95
2023-12-17T23:17:54.059Z,9.38
2023-12-17T23:23:16.570Z,9.78
2023-12-17T23:28:38.955Z,9.88
2023-12-17T23:34:01.491Z,9.38
2023-12-17T23:39:24.410Z,10.93
2023-12-17T23:44:46.755Z,10.70
2023-12-17T23:50:09.425Z,9.83
2023-12-17T23:55:31.878Z,11.20
